createdAt,value
2023-04-09T00:02:25.228Z,101160.69
2023-04-09T00:04:53.825Z,101164.53
2023-04-09T00:07:22.481Z,101164.03
2023-04-09T00:09:51.038Z,101162.91
2023-04-09T00:12:19.540Z,101163.16
2023-04-09T00:14:48.048Z,101164.84
2023-04-09T00:17:17.077Z,101167.59
2023-04-09T00:19:45.634Z,101174.56
2023-04-09T00:22:15.037Z,101177.09
2023-04-09T00:24:43.602Z,101168.44
2023-04-09T00:27:12.260Z,101182.00
2023-04-09T00:29:41.109Z,101171.91
2023-04-09T00:32:09.605Z,101179.81
2023-04-09T00:34:38.955Z,101176.31
2023-04-09T00:37:07.772Z,101174.63
2023-04-09T00:39:36.286Z,101171.91
2023-04-09T00:42:04.808Z,101168.63
2023-04-09T00:44:33.400Z,101177.50
2023-04-09T00:47:02.329Z,101172.94
2023-04-09T00:49:30.952Z,101177.56
2023-04-09T00:51:59.487Z,101168.19
2023-04-09T00:54:28.419Z,101172.28
2023-04-09T00:56:57.695Z,101177.56
2023-04-09T00:59:26.991Z,101177.47
2023-04-09T01:01:55.868Z,101176.50
2023-04-09T01:04:25.910Z,101184.41
2023-04-09T01:07:01.466Z,101179.88
2023-04-09T01:09:37.184Z,101183.25
2023-04-09T01:12:21.405Z,101187.28
2023-04-09T01:15:02.320Z,101180.53
2023-04-09T01:17:45.802Z,101198.72
2023-04-09T01:20:32.048Z,101180.94
2023-04-09T01:23:20.794Z,101192.56
2023-04-09T01:26:16.188Z,101190.75
2023-04-09T01:28:50.701Z,101186.56
2023-04-09T01:31:21.755Z,101184.03
2023-04-09T01:33:50.360Z,101187.22
2023-04-09T01:36:19.104Z,101178.09
2023-04-09T01:38:48.821Z,101171.22
2023-04-09T01:41:21.649Z,101168.06
2023-04-09T01:43:52.798Z,101172.44
2023-04-09T01:46:22.606Z,101179.63
2023-04-09T01:48:51.799Z,101170.47
2023-04-09T01:51:20.595Z,101181.63
2023-04-09T01:53:49.817Z,101175.72
2023-04-09T01:56:18.432Z,101174.47
2023-04-09T01:58:46.919Z,101162.28
2023-04-09T02:01:24.385Z,101173.53
2023-04-09T02:04:11.541Z,101173.25
2023-04-09T02:07:04.710Z,101167.88
2023-04-09T02:09:35.606Z,101172.19
2023-04-09T02:12:07.839Z,101176.72
2023-04-09T02:14:37.454Z,101174.81
2023-04-09T02:17:06.237Z,101162.19
2023-04-09T02:19:49.033Z,101178.53
2023-04-09T02:22:18.225Z,101175.47
2023-04-09T02:24:48.254Z,101182.34
2023-04-09T02:27:16.942Z,101171.41
2023-04-09T02:29:45.520Z,101172.66
2023-04-09T02:32:14.110Z,101179.75
2023-04-09T02:34:42.616Z,101174.34
2023-04-09T02:37:11.167Z,101178.56
2023-04-09T02:39:39.681Z,101172.34
2023-04-09T02:42:08.344Z,101180.25
2023-04-09T02:44:36.815Z,101180.88
2023-04-09T02:47:05.433Z,101185.00
2023-04-09T02:49:34.061Z,101185.00
2023-04-09T02:52:02.542Z,101190.25
2023-04-09T02:54:31.106Z,101190.91
2023-04-09T02:57:00.962Z,101195.19
2023-04-09T02:59:29.430Z,101184.34
2023-04-09T03:01:58.020Z,101193.81
2023-04-09T03:04:26.661Z,101195.50
2023-04-09T03:06:55.210Z,101184.63
2023-04-09T03:09:23.700Z,101189.50
2023-04-09T03:11:52.173Z,101191.78
2023-04-09T03:14:20.675Z,101184.63
2023-04-09T03:16:49.174Z,101186.72
2023-04-09T03:19:17.777Z,101178.81
2023-04-09T03:21:46.452Z,101188.00
2023-04-09T03:24:14.919Z,101177.91
2023-04-09T03:26:43.561Z,101186.13
2023-04-09T03:29:12.022Z,101190.25
2023-04-09T03:31:40.494Z,101183.28
2023-04-09T03:34:09.111Z,101181.38
2023-04-09T03:36:38.304Z,101181.56
2023-04-09T03:39:06.785Z,101179.81
2023-04-09T03:41:35.373Z,101177.84
2023-04-09T03:44:03.866Z,101178.34
2023-04-09T03:46:32.604Z,101181.41
2023-04-09T03:49:01.420Z,101177.44
2023-04-09T03:51:29.893Z,101186.47
2023-04-09T03:53:58.448Z,101186.47
2023-04-09T03:56:26.928Z,101185.97
2023-04-09T03:58:55.688Z,101181.94
2023-04-09T04:01:24.140Z,101188.91
2023-04-09T04:03:52.866Z,101182.69
2023-04-09T04:06:21.640Z,101179.44
2023-04-09T04:08:50.207Z,101183.63
2023-04-09T04:11:18.740Z,101186.06
2023-04-09T04:13:47.259Z,101187.84
2023-04-09T04:16:15.829Z,101186.28
2023-04-09T04:18:44.289Z,101192.28
2023-04-09T04:21:18.788Z,101191.22
2023-04-09T04:23:47.296Z,101182.34
2023-04-09T04:26:15.804Z,101199.00
2023-04-09T04:28:44.449Z,101189.44
2023-04-09T04:31:13.541Z,101203.44
2023-04-09T04:33:43.528Z,101198.81
2023-04-09T04:36:15.552Z,101203.84
2023-04-09T04:38:44.063Z,101198.50
2023-04-09T04:41:12.886Z,101197.56
2023-04-09T04:43:42.326Z,101199.75
2023-04-09T04:46:10.931Z,101198.06
2023-04-09T04:48:39.436Z,101201.75
2023-04-09T04:51:07.985Z,101201.53
2023-04-09T04:53:36.492Z,101204.28
2023-04-09T04:56:05.129Z,101203.56
2023-04-09T04:58:33.616Z,101194.56
2023-04-09T05:01:02.222Z,101202.28
2023-04-09T05:03:30.759Z,101210.38
2023-04-09T05:05:59.362Z,101209.44
2023-04-09T05:08:28.032Z,101203.88
2023-04-09T05:10:56.835Z,101205.94
2023-04-09T05:13:25.968Z,101213.97
2023-04-09T05:15:54.522Z,101211.97
2023-04-09T05:18:23.027Z,101204.25
2023-04-09T05:20:51.600Z,101212.13
2023-04-09T05:23:27.704Z,101211.13
2023-04-09T05:25:56.176Z,101209.63
2023-04-09T05:28:24.751Z,101211.88
2023-04-09T05:30:53.330Z,101204.84
2023-04-09T05:33:21.887Z,101204.28
2023-04-09T05:35:50.492Z,101214.44
2023-04-09T05:38:18.945Z,101212.34
2023-04-09T05:40:49.025Z,101215.97
2023-04-09T05:43:17.399Z,101221.53
2023-04-09T05:45:45.888Z,101216.38
2023-04-09T05:48:14.361Z,101227.59
2023-04-09T05:50:54.116Z,101239.41
2023-04-09T05:53:24.206Z,101240.47
2023-04-09T05:55:52.660Z,101240.84
2023-04-09T05:58:22.165Z,101234.91
2023-04-09T06:00:51.753Z,101234.00
2023-04-09T06:03:20.885Z,101244.13
2023-04-09T06:05:49.387Z,101245.72
2023-04-09T06:08:17.987Z,101237.66
2023-04-09T06:10:46.536Z,101238.72
2023-04-09T06:13:14.977Z,101243.75
2023-04-09T06:15:43.602Z,101232.38
2023-04-09T06:18:11.851Z,101233.91
2023-04-09T06:20:40.477Z,101230.19
2023-04-09T06:23:09.087Z,101225.47
2023-04-09T06:25:37.774Z,101227.28
2023-04-09T06:28:06.696Z,101235.13
2023-04-09T06:30:37.034Z,101233.75
2023-04-09T06:33:05.392Z,101237.94
2023-04-09T06:35:33.924Z,101224.50
2023-04-09T06:38:02.540Z,101233.03
2023-04-09T06:40:30.948Z,101238.34
2023-04-09T06:42:59.090Z,101233.28
2023-04-09T06:45:27.705Z,101231.28
2023-04-09T06:47:56.937Z,101232.75
2023-04-09T06:50:25.132Z,101241.75
2023-04-09T06:52:54.022Z,101242.72
2023-04-09T06:55:22.647Z,101241.94
2023-04-09T06:57:51.251Z,101257.50
2023-04-09T07:00:19.791Z,101264.94
2023-04-09T07:02:48.065Z,101255.56
2023-04-09T07:05:16.850Z,101260.75
2023-04-09T07:07:45.508Z,101261.00
2023-04-09T07:10:13.645Z,101260.88
2023-04-09T07:12:42.113Z,101267.16
2023-04-09T07:15:10.842Z,101283.78
2023-04-09T07:17:39.450Z,101273.06
2023-04-09T07:20:08.303Z,101278.09
2023-04-09T07:22:37.706Z,101277.38
2023-04-09T07:25:06.481Z,101283.25
2023-04-09T07:27:34.691Z,101278.34
2023-04-09T07:30:03.378Z,101272.59
2023-04-09T07:32:31.592Z,101272.34
2023-04-09T07:35:00.704Z,101280.47
2023-04-09T07:37:29.298Z,101281.59
2023-04-09T07:39:57.919Z,101274.88
2023-04-09T07:42:27.334Z,101270.78
2023-04-09T07:44:56.620Z,101274.59
2023-04-09T07:47:25.458Z,101272.78
2023-04-09T07:49:53.975Z,101278.78
2023-04-09T07:52:22.516Z,101282.28
2023-04-09T07:54:51.259Z,101277.53
2023-04-09T07:57:19.722Z,101269.00
2023-04-09T07:59:47.932Z,101266.22
2023-04-09T08:02:16.166Z,101275.72
2023-04-09T08:04:44.533Z,101274.19
2023-04-09T08:07:12.742Z,101277.41
2023-04-09T08:09:41.203Z,101270.00
2023-04-09T08:12:09.644Z,101274.59
2023-04-09T08:14:38.135Z,101279.63
2023-04-09T08:17:06.321Z,101274.31
2023-04-09T08:19:34.831Z,101275.44
2023-04-09T08:22:03.381Z,101274.03
2023-04-09T08:24:32.433Z,101279.91
2023-04-09T08:27:01.875Z,101272.63
2023-04-09T08:29:32.123Z,101285.34
2023-04-09T08:32:00.729Z,101277.47
2023-04-09T08:34:29.360Z,101278.75
2023-04-09T08:36:57.837Z,101277.75
2023-04-09T08:39:26.198Z,101275.63
2023-04-09T08:41:54.754Z,101277.88
2023-04-09T08:44:23.269Z,101281.94
2023-04-09T08:46:52.625Z,101280.13
2023-04-09T08:49:21.664Z,101273.25
2023-04-09T08:51:50.531Z,101272.97
2023-04-09T08:54:20.387Z,101274.09
2023-04-09T08:56:49.114Z,101263.72
2023-04-09T08:59:19.552Z,101273.09
2023-04-09T09:01:52.759Z,101273.94
2023-04-09T09:04:21.858Z,101269.97
2023-04-09T09:06:50.476Z,101267.59
2023-04-09T09:09:19.938Z,101253.69
2023-04-09T09:11:52.106Z,101254.81
2023-04-09T09:14:21.363Z,101249.75
2023-04-09T09:16:58.708Z,101252.28
2023-04-09T09:19:26.953Z,101245.06
2023-04-09T09:21:59.913Z,101241.53
2023-04-09T09:24:28.567Z,101239.16
2023-04-09T09:26:57.487Z,101239.84
2023-04-09T09:29:26.358Z,101238.84
2023-04-09T09:31:57.144Z,101234.25
2023-04-09T09:34:26.570Z,101235.22
2023-04-09T09:36:54.904Z,101237.19
2023-04-09T09:39:23.380Z,101241.63
2023-04-09T09:42:09.448Z,101235.84
2023-04-09T09:44:37.718Z,101239.81
2023-04-09T09:47:06.490Z,101236.91
2023-04-09T09:49:35.127Z,101243.34
2023-04-09T09:52:08.093Z,101239.41
2023-04-09T09:54:44.343Z,101228.22
2023-04-09T09:57:14.902Z,101235.75
2023-04-09T10:00:05.375Z,101239.09
2023-04-09T10:02:42.214Z,101238.00
2023-04-09T10:05:11.126Z,101235.03
2023-04-09T10:07:40.344Z,101232.63
2023-04-09T10:10:09.802Z,101226.81
2023-04-09T10:12:38.370Z,101230.56
2023-04-09T10:15:07.475Z,101226.78
2023-04-09T10:17:36.909Z,101223.81
2023-04-09T10:20:49.453Z,101218.94
2023-04-09T10:23:29.279Z,101217.25
2023-04-09T10:25:57.828Z,101217.75
2023-04-09T10:28:25.945Z,101220.47
2023-04-09T10:30:55.507Z,101218.28
2023-04-09T10:33:28.189Z,101215.63
2023-04-09T10:36:12.232Z,101216.59
2023-04-09T10:38:48.765Z,101219.81
2023-04-09T10:41:30.834Z,101209.91
2023-04-09T10:43:59.453Z,101218.28
2023-04-09T10:46:31.753Z,101209.41
2023-04-09T10:49:42.813Z,101207.94
2023-04-09T10:52:14.001Z,101206.78
2023-04-09T10:54:45.856Z,101204.53
2023-04-09T10:57:24.727Z,101210.88
2023-04-09T10:59:56.022Z,101208.09
2023-04-09T11:02:30.306Z,101197.09
2023-04-09T11:05:27.186Z,101191.94
2023-04-09T11:08:13.351Z,101191.78
2023-04-09T11:10:49.721Z,101194.66
2023-04-09T11:13:21.931Z,101185.78
2023-04-09T11:15:50.647Z,101177.91
2023-04-09T11:18:28.345Z,101181.09
2023-04-09T11:21:03.202Z,101183.69
2023-04-09T11:23:33.570Z,101178.34
2023-04-09T11:26:02.986Z,101175.53
2023-04-09T11:28:31.661Z,101185.63
2023-04-09T11:31:00.261Z,101183.25
2023-04-09T11:33:40.506Z,101185.91
2023-04-09T11:36:09.861Z,101179.19
2023-04-09T11:38:39.259Z,101183.06
2023-04-09T11:41:12.850Z,101178.56
2023-04-09T11:43:41.224Z,101186.25
2023-04-09T11:46:10.092Z,101184.97
2023-04-09T11:48:38.776Z,101173.00
2023-04-09T11:51:07.639Z,101182.53
2023-04-09T11:53:38.981Z,101171.34
2023-04-09T11:56:07.832Z,101171.88
2023-04-09T11:58:37.684Z,101168.72
2023-04-09T12:01:06.369Z,101169.91
2023-04-09T12:03:37.715Z,101171.06
2023-04-09T12:06:09.422Z,101175.78
2023-04-09T12:08:38.384Z,101169.25
2023-04-09T12:11:16.048Z,101171.97
2023-04-09T12:13:44.834Z,101175.13
2023-04-09T12:16:15.135Z,101172.63
2023-04-09T12:18:43.772Z,101173.47
2023-04-09T12:21:11.939Z,101164.81
2023-04-09T12:23:40.092Z,101167.31
2023-04-09T12:26:08.578Z,101166.63
2023-04-09T12:28:37.038Z,101167.31
2023-04-09T12:31:06.107Z,101163.31
2023-04-09T12:33:34.215Z,101157.81
2023-04-09T12:36:02.812Z,101156.50
2023-04-09T12:38:31.209Z,101165.69
2023-04-09T12:40:59.736Z,101155.31
2023-04-09T12:43:28.296Z,101164.53
2023-04-09T12:45:56.408Z,101163.03
2023-04-09T12:48:24.603Z,101151.66
2023-04-09T12:50:53.128Z,101143.97
2023-04-09T12:53:21.267Z,101143.63
2023-04-09T12:55:49.790Z,101156.03
2023-04-09T12:58:18.300Z,101138.97
2023-04-09T13:00:47.014Z,101146.47
2023-04-09T13:03:16.957Z,101142.31
2023-04-09T13:05:45.457Z,101142.13
2023-04-09T13:08:14.139Z,101137.63
2023-04-09T13:10:43.036Z,101135.47
2023-04-09T13:13:13.099Z,101134.09
2023-04-09T13:15:45.022Z,101134.44
2023-04-09T13:18:14.660Z,101138.28
2023-04-09T13:20:43.213Z,101131.09
2023-04-09T13:23:11.814Z,101127.94
2023-04-09T13:25:40.411Z,101119.41
2023-04-09T13:28:09.013Z,101113.03
2023-04-09T13:30:37.756Z,101115.22
2023-04-09T13:33:05.906Z,101108.72
2023-04-09T13:35:34.587Z,101106.88
2023-04-09T13:38:03.151Z,101107.38
2023-04-09T13:40:31.830Z,101116.41
2023-04-09T13:43:03.203Z,101109.72
2023-04-09T13:45:31.751Z,101107.72
2023-04-09T13:48:01.109Z,101105.22
2023-04-09T13:50:30.466Z,101102.53
2023-04-09T13:53:03.201Z,101106.69
2023-04-09T13:55:31.748Z,101102.88
2023-04-09T13:58:00.469Z,101095.19
2023-04-09T14:00:29.088Z,101084.81
2023-04-09T14:02:57.765Z,101090.00
2023-04-09T14:05:26.495Z,101083.97
2023-04-09T14:07:55.147Z,101094.84
2023-04-09T14:10:23.597Z,101087.81
2023-04-09T14:12:52.157Z,101082.28
2023-04-09T14:15:20.505Z,101083.28
2023-04-09T14:17:49.157Z,101078.97
2023-04-09T14:20:19.995Z,101080.94
2023-04-09T14:22:49.586Z,101076.59
2023-04-09T14:25:20.507Z,101078.56
2023-04-09T14:27:48.633Z,101078.72
2023-04-09T14:30:16.981Z,101079.06
2023-04-09T14:32:45.549Z,101075.59
2023-04-09T14:35:14.056Z,101075.28
2023-04-09T14:37:42.536Z,101071.44
2023-04-09T14:40:11.143Z,101071.25
2023-04-09T14:42:42.829Z,101076.41
2023-04-09T14:45:11.887Z,101072.91
2023-04-09T14:47:40.724Z,101061.72
2023-04-09T14:50:10.253Z,101070.94
2023-04-09T14:52:38.749Z,101057.25
2023-04-09T14:55:12.196Z,101063.44
2023-04-09T14:57:42.034Z,101056.22
2023-04-09T15:00:12.709Z,101062.38
2023-04-09T15:02:41.739Z,101056.03
2023-04-09T15:05:12.648Z,101050.69
2023-04-09T15:07:41.704Z,101044.19
2023-04-09T15:10:10.669Z,101044.72
2023-04-09T15:12:39.224Z,101042.31
2023-04-09T15:15:10.398Z,101047.34
2023-04-09T15:17:38.934Z,101050.22
2023-04-09T15:20:09.704Z,101045.50
2023-04-09T15:22:38.177Z,101043.47
2023-04-09T15:25:07.199Z,101041.50
2023-04-09T15:27:35.485Z,101046.34
2023-04-09T15:30:04.139Z,101039.47
2023-04-09T15:32:32.865Z,101044.97
2023-04-09T15:35:01.475Z,101043.78
2023-04-09T15:37:30.012Z,101049.97
2023-04-09T15:39:58.626Z,101045.13
2023-04-09T15:42:27.188Z,101051.81
2023-04-09T15:44:55.928Z,101051.47
2023-04-09T15:47:24.526Z,101056.03
2023-04-09T15:49:53.110Z,101044.34
2023-04-09T15:52:21.747Z,101053.53
2023-04-09T15:54:50.427Z,101048.69
2023-04-09T15:57:19.477Z,101054.34
2023-04-09T15:59:51.981Z,101056.53
2023-04-09T16:02:21.146Z,101068.25
2023-04-09T16:04:50.285Z,101063.09
2023-04-09T16:07:19.037Z,101054.88
2023-04-09T16:09:48.444Z,101058.06
2023-04-09T16:12:16.980Z,101050.88
2023-04-09T16:14:45.801Z,101053.19
2023-04-09T16:17:14.301Z,101054.53
2023-04-09T16:19:44.558Z,101055.41
2023-04-09T16:22:15.533Z,101060.41
2023-04-09T16:24:47.103Z,101064.59
2023-04-09T16:27:16.849Z,101059.88
2023-04-09T16:29:46.487Z,101059.72
2023-04-09T16:32:15.204Z,101059.88
2023-04-09T16:34:43.730Z,101061.06
2023-04-09T16:37:14.983Z,101058.69
2023-04-09T16:39:43.588Z,101053.69
2023-04-09T16:42:12.335Z,101051.19
2023-04-09T16:44:40.780Z,101064.91
2023-04-09T16:47:11.873Z,101046.69
2023-04-09T16:49:40.352Z,101049.88
2023-04-09T16:52:08.951Z,101049.19
2023-04-09T16:54:37.669Z,101044.00
2023-04-09T16:57:06.219Z,101049.19
2023-04-09T16:59:34.548Z,101040.31
2023-04-09T17:02:03.751Z,101041.31
2023-04-09T17:04:34.503Z,101034.16
2023-04-09T17:07:03.645Z,101043.69
2023-04-09T17:09:34.751Z,101053.53
2023-04-09T17:12:05.883Z,101045.69
2023-04-09T17:14:34.758Z,101050.53
2023-04-09T17:17:03.710Z,101053.53
2023-04-09T17:19:32.283Z,101049.56
2023-04-09T17:22:01.348Z,101053.22
2023-04-09T17:24:29.964Z,101049.06
2023-04-09T17:26:58.777Z,101055.41
2023-04-09T17:29:26.967Z,101049.72
2023-04-09T17:31:56.127Z,101052.75
2023-04-09T17:34:25.415Z,101052.25
2023-04-09T17:37:00.001Z,101055.41
2023-04-09T17:39:29.417Z,101054.22
2023-04-09T17:41:58.399Z,101054.75
2023-04-09T17:44:27.461Z,101056.91
2023-04-09T17:46:56.272Z,101050.88
2023-04-09T17:49:24.991Z,101059.25
2023-04-09T17:51:54.522Z,101060.41
2023-04-09T17:54:23.278Z,101064.09
2023-04-09T17:56:52.298Z,101058.22
2023-04-09T17:59:20.902Z,101054.06
2023-04-09T18:01:50.557Z,101045.72
2023-04-09T18:04:19.504Z,101052.22
2023-04-09T18:06:48.403Z,101051.56
2023-04-09T18:09:16.580Z,101047.88
2023-04-09T18:11:45.272Z,101054.59
2023-04-09T18:14:14.142Z,101054.56
2023-04-09T18:16:42.721Z,101062.75
2023-04-09T18:19:12.705Z,101062.41
2023-04-09T18:21:41.784Z,101056.72
2023-04-09T18:24:10.420Z,101062.22
2023-04-09T18:26:39.024Z,101067.88
2023-04-09T18:29:08.470Z,101061.88
2023-04-09T18:31:37.500Z,101066.53
2023-04-09T18:34:06.236Z,101067.88
2023-04-09T18:36:34.924Z,101075.53
2023-04-09T18:39:04.782Z,101071.19
2023-04-09T18:41:33.309Z,101072.16
2023-04-09T18:44:01.867Z,101077.31
2023-04-09T18:46:30.436Z,101077.81
2023-04-09T18:48:59.377Z,101085.31
2023-04-09T18:51:28.343Z,101078.94
2023-04-09T18:53:56.984Z,101079.28
2023-04-09T18:56:25.679Z,101073.38
2023-04-09T18:58:54.441Z,101077.53
2023-04-09T19:01:23.263Z,101079.81
2023-04-09T19:03:53.854Z,101092.34
2023-04-09T19:06:23.376Z,101096.34
2023-04-09T19:08:57.188Z,101088.63
2023-04-09T19:11:26.473Z,101081.94
2023-04-09T19:13:55.336Z,101094.06
2023-04-09T19:16:24.169Z,101087.50
2023-04-09T19:18:53.064Z,101087.75
2023-04-09T19:21:21.384Z,101090.19
2023-04-09T19:23:50.318Z,101088.75
2023-04-09T19:26:19.417Z,101080.47
2023-04-09T19:28:48.109Z,101090.53
2023-04-09T19:31:17.205Z,101083.44
2023-04-09T19:33:45.844Z,101099.38
2023-04-09T19:36:14.583Z,101098.66
2023-04-09T19:38:43.136Z,101086.81
2023-04-09T19:41:12.048Z,101082.94
2023-04-09T19:43:41.962Z,101088.69
2023-04-09T19:46:10.727Z,101086.47
2023-04-09T19:48:41.110Z,101082.47
2023-04-09T19:51:09.618Z,101079.41
2023-04-09T19:53:38.478Z,101079.97
2023-04-09T19:56:07.816Z,101083.91
2023-04-09T19:58:36.323Z,101082.56
2023-04-09T20:01:04.971Z,101092.81
2023-04-09T20:03:34.023Z,101082.75
2023-04-09T20:06:10.141Z,101094.00
2023-04-09T20:08:39.209Z,101092.78
2023-04-09T20:11:08.092Z,101104.69
2023-04-09T20:13:36.288Z,101097.31
2023-04-09T20:16:07.725Z,101099.53
2023-04-09T20:18:36.656Z,101101.66
2023-04-09T20:21:06.755Z,101102.81
2023-04-09T20:23:35.457Z,101106.44
2023-04-09T20:26:03.971Z,101110.22
2023-04-09T20:28:34.093Z,101112.34
2023-04-09T20:31:04.972Z,101114.75
2023-04-09T20:33:33.495Z,101108.06
2023-04-09T20:36:02.549Z,101108.47
2023-04-09T20:38:31.886Z,101106.41
2023-04-09T20:41:00.405Z,101106.13
2023-04-09T20:43:28.889Z,101106.56
2023-04-09T20:45:57.630Z,101099.03
2023-04-09T20:48:25.929Z,101099.16
2023-04-09T20:50:54.536Z,101100.72
2023-04-09T20:53:24.367Z,101095.00
2023-04-09T20:55:53.423Z,101096.25
2023-04-09T20:58:21.941Z,101109.16
2023-04-09T21:00:50.858Z,101098.09
2023-04-09T21:03:19.546Z,101092.22
2023-04-09T21:05:48.324Z,101100.75
2023-04-09T21:08:16.959Z,101097.53
2023-04-09T21:10:45.571Z,101096.84
2023-04-09T21:13:14.149Z,101093.63
2023-04-09T21:15:42.671Z,101085.66
2023-04-09T21:18:11.242Z,101087.88
2023-04-09T21:20:45.544Z,101083.97
2023-04-09T21:23:14.335Z,101084.97
2023-04-09T21:25:43.451Z,101080.75
2023-04-09T21:28:12.231Z,101081.59
2023-04-09T21:30:41.203Z,101071.81
2023-04-09T21:33:10.614Z,101077.25
2023-04-09T21:35:39.500Z,101075.59
2023-04-09T21:38:08.077Z,101073.91
2023-04-09T21:40:36.698Z,101071.53
2023-04-09T21:43:05.323Z,101076.28
2023-04-09T21:45:33.961Z,101074.09
2023-04-09T21:48:03.043Z,101077.16
2023-04-09T21:50:33.262Z,101072.13
2023-04-09T21:53:03.074Z,101076.03
2023-04-09T21:55:31.880Z,101080.22
2023-04-09T21:58:00.507Z,101081.63
2023-04-09T22:00:29.523Z,101092.78
2023-04-09T22:03:01.331Z,101088.13
2023-04-09T22:05:30.598Z,101087.72
2023-04-09T22:07:59.205Z,101085.19
2023-04-09T22:10:28.543Z,101085.34
2023-04-09T22:12:57.066Z,101085.91
2023-04-09T22:15:25.924Z,101080.44
2023-04-09T22:17:54.469Z,101078.22
2023-04-09T22:20:24.509Z,101085.19
2023-04-09T22:22:54.452Z,101082.53
2023-04-09T22:25:23.262Z,101081.69
2023-04-09T22:27:53.522Z,101082.41
2023-04-09T22:30:23.779Z,101085.19
2023-04-09T22:32:52.610Z,101081.97
2023-04-09T22:35:21.230Z,101082.25
2023-04-09T22:37:49.827Z,101086.84
2023-04-09T22:40:18.183Z,101091.88
2023-04-09T22:42:48.443Z,101089.63
2023-04-09T22:45:16.966Z,101088.19
2023-04-09T22:47:45.544Z,101090.16
2023-04-09T22:50:14.115Z,101092.69
2023-04-09T22:52:42.574Z,101088.78
2023-04-09T22:55:11.450Z,101093.94
2023-04-09T22:57:42.883Z,101087.53
2023-04-09T23:00:11.591Z,101099.94
2023-04-09T23:02:40.586Z,101095.50
2023-04-09T23:05:10.802Z,101097.44
2023-04-09T23:07:39.359Z,101093.25
2023-04-09T23:10:08.597Z,101091.84
2023-04-09T23:12:37.349Z,101106.50
2023-04-09T23:15:06.566Z,101093.91
2023-04-09T23:17:35.177Z,101099.88
2023-04-09T23:20:04.159Z,101093.16
2023-04-09T23:22:32.894Z,101093.84
2023-04-09T23:25:01.565Z,101099.78
2023-04-09T23:27:30.052Z,101093.34
2023-04-09T23:29:58.715Z,101099.19
2023-04-09T23:32:27.248Z,101091.63
2023-04-09T23:34:57.252Z,101094.53
2023-04-09T23:37:25.970Z,101084.06
2023-04-09T23:39:54.663Z,101092.13
2023-04-09T23:42:22.848Z,101079.16
2023-04-09T23:44:51.813Z,101085.44
2023-04-09T23:47:21.060Z,101083.88
2023-04-09T23:49:50.036Z,101085.81
2023-04-09T23:52:18.836Z,101080.09
2023-04-09T23:54:51.408Z,101087.19
2023-04-09T23:57:19.884Z,101083.38
2023-04-09T23:59:49.315Z,101088.69
