createdAt,value
2018-07-19T00:00:59.486Z,963.38
2018-07-19T00:01:59.425Z,963.39
2018-07-19T00:02:59.364Z,963.36
2018-07-19T00:03:59.305Z,963.34
2018-07-19T00:04:59.245Z,963.35
2018-07-19T00:05:59.186Z,963.38
2018-07-19T00:06:59.124Z,963.40
2018-07-19T00:07:59.070Z,963.39
2018-07-19T00:08:59.007Z,963.40
2018-07-19T00:09:58.946Z,963.41
2018-07-19T00:10:58.885Z,963.39
2018-07-19T00:11:58.825Z,963.40
2018-07-19T00:12:58.765Z,963.41
2018-07-19T00:13:58.713Z,963.39
2018-07-19T00:14:58.645Z,963.36
2018-07-19T00:15:58.588Z,963.37
2018-07-19T00:16:58.527Z,963.38
2018-07-19T00:17:58.465Z,963.37
2018-07-19T00:18:58.430Z,963.35
2018-07-19T00:19:58.341Z,963.37
2018-07-19T00:20:58.287Z,963.38
2018-07-19T00:21:58.226Z,963.40
2018-07-19T00:22:58.168Z,963.42
2018-07-19T00:23:58.106Z,963.38
2018-07-19T00:24:58.045Z,963.41
2018-07-19T00:25:57.986Z,963.40
2018-07-19T00:26:57.926Z,963.41
2018-07-19T00:27:57.867Z,963.36
2018-07-19T00:28:57.805Z,963.36
2018-07-19T00:29:57.745Z,963.34
2018-07-19T00:30:57.684Z,963.36
2018-07-19T00:31:57.625Z,963.32
2018-07-19T00:32:57.567Z,963.30
2018-07-19T00:33:57.529Z,963.29
2018-07-19T00:34:57.445Z,963.28
2018-07-19T00:35:57.384Z,963.26
2018-07-19T00:36:57.325Z,963.27
2018-07-19T00:37:57.266Z,963.21
2018-07-19T00:38:57.204Z,963.28
2018-07-19T00:39:57.145Z,963.25
2018-07-19T00:40:57.082Z,963.25
2018-07-19T00:41:57.024Z,963.25
2018-07-19T00:42:56.963Z,963.27
2018-07-19T00:43:56.904Z,963.26
2018-07-19T00:44:56.844Z,963.28
2018-07-19T00:45:56.784Z,963.29
2018-07-19T00:46:56.742Z,963.29
2018-07-19T00:47:56.662Z,963.30
2018-07-19T00:48:56.603Z,963.26
2018-07-19T00:49:56.542Z,963.28
2018-07-19T00:50:56.483Z,963.30
2018-07-19T00:51:56.422Z,963.24
2018-07-19T00:52:56.362Z,963.29
2018-07-19T00:53:56.303Z,963.25
2018-07-19T00:54:56.240Z,963.27
2018-07-19T00:55:56.180Z,963.26
2018-07-19T00:56:56.122Z,963.24
2018-07-19T00:57:56.061Z,963.24
2018-07-19T00:58:56.000Z,963.20
2018-07-19T00:59:55.939Z,963.22
2018-07-19T01:00:55.880Z,963.27
2018-07-19T01:01:55.819Z,963.21
2018-07-19T01:02:55.760Z,963.24
2018-07-19T01:03:55.699Z,963.24
2018-07-19T01:04:55.638Z,963.26
2018-07-19T01:05:55.579Z,963.26
2018-07-19T01:06:55.518Z,963.24
2018-07-19T01:07:55.456Z,963.25
2018-07-19T01:08:55.399Z,963.23
2018-07-19T01:09:55.335Z,963.24
2018-07-19T01:10:55.275Z,963.22
2018-07-19T01:11:55.215Z,963.24
2018-07-19T01:12:55.155Z,963.22
2018-07-19T01:13:55.095Z,963.23
2018-07-19T01:14:55.035Z,963.25
2018-07-19T01:15:54.975Z,963.27
2018-07-19T01:16:54.915Z,963.25
2018-07-19T01:17:54.855Z,963.25
2018-07-19T01:18:54.797Z,963.28
2018-07-19T01:19:54.734Z,963.29
2018-07-19T01:20:54.681Z,963.29
2018-07-19T01:21:54.613Z,963.29
2018-07-19T01:22:54.555Z,963.30
2018-07-19T01:23:54.494Z,963.35
2018-07-19T01:24:54.432Z,963.35
2018-07-19T01:25:54.371Z,963.35
2018-07-19T01:26:54.312Z,963.37
2018-07-19T01:27:54.251Z,963.38
2018-07-19T01:28:54.189Z,963.39
2018-07-19T01:29:54.128Z,963.41
2018-07-19T01:30:54.069Z,963.38
2018-07-19T01:31:54.010Z,963.36
2018-07-19T01:32:53.947Z,963.38
2018-07-19T01:33:53.887Z,963.35
2018-07-19T01:34:53.827Z,963.34
2018-07-19T01:35:53.766Z,963.32
2018-07-19T01:36:53.707Z,963.32
2018-07-19T01:37:53.645Z,963.34
2018-07-19T01:38:53.584Z,963.31
2018-07-19T01:39:53.524Z,963.28
2018-07-19T01:40:53.465Z,963.24
2018-07-19T01:41:53.404Z,963.25
2018-07-19T01:42:53.343Z,963.28
2018-07-19T01:43:53.283Z,963.28
2018-07-19T01:44:53.225Z,963.27
2018-07-19T01:45:53.163Z,963.32
2018-07-19T01:46:53.101Z,963.32
2018-07-19T01:47:53.067Z,963.35
2018-07-19T01:48:52.981Z,963.36
2018-07-19T01:49:52.921Z,963.34
2018-07-19T01:50:52.859Z,963.35
2018-07-19T01:51:52.800Z,963.35
2018-07-19T01:52:52.741Z,963.33
2018-07-19T01:53:52.679Z,963.30
2018-07-19T01:54:52.621Z,963.34
2018-07-19T01:55:52.558Z,963.34
2018-07-19T01:56:52.496Z,963.36
2018-07-19T01:57:52.437Z,963.35
2018-07-19T01:58:52.374Z,963.38
2018-07-19T01:59:52.315Z,963.40
2018-07-19T02:00:52.255Z,963.38
2018-07-19T02:01:52.196Z,963.38
2018-07-19T02:02:52.134Z,963.39
2018-07-19T02:03:52.073Z,963.40
2018-07-19T02:04:52.014Z,963.39
2018-07-19T02:05:51.953Z,963.44
2018-07-19T02:06:51.895Z,963.43
2018-07-19T02:07:51.831Z,963.46
2018-07-19T02:08:51.773Z,963.45
2018-07-19T02:09:51.712Z,963.40
2018-07-19T02:10:51.652Z,963.44
2018-07-19T02:11:51.589Z,963.54
2018-07-19T02:12:51.532Z,963.49
2018-07-19T02:13:51.472Z,963.54
2018-07-19T02:14:51.408Z,963.54
2018-07-19T02:15:51.346Z,963.51
2018-07-19T02:16:51.288Z,963.55
2018-07-19T02:17:51.227Z,963.58
2018-07-19T02:18:51.166Z,963.62
2018-07-19T02:19:51.105Z,963.58
2018-07-19T02:20:51.044Z,963.59
2018-07-19T02:21:50.987Z,963.58
2018-07-19T02:22:50.924Z,963.54
2018-07-19T02:23:50.865Z,963.56
2018-07-19T02:24:50.810Z,963.54
2018-07-19T02:25:50.743Z,963.57
2018-07-19T02:26:50.682Z,963.55
2018-07-19T02:27:50.620Z,963.52
2018-07-19T02:28:50.561Z,963.53
2018-07-19T02:29:50.501Z,963.52
2018-07-19T02:30:50.439Z,963.53
2018-07-19T02:31:50.379Z,963.51
2018-07-19T02:32:50.317Z,963.51
2018-07-19T02:33:50.258Z,963.49
2018-07-19T02:34:50.196Z,963.53
2018-07-19T02:35:50.135Z,963.52
2018-07-19T02:36:50.077Z,963.49
2018-07-19T02:37:50.015Z,963.48
2018-07-19T02:38:49.954Z,963.44
2018-07-19T02:39:49.893Z,963.45
2018-07-19T02:40:49.834Z,963.42
2018-07-19T02:41:49.773Z,963.42
2018-07-19T02:42:49.711Z,963.40
2018-07-19T02:43:49.656Z,963.42
2018-07-19T02:44:49.591Z,963.45
2018-07-19T02:45:49.528Z,963.45
2018-07-19T02:46:49.469Z,963.51
2018-07-19T02:47:49.410Z,963.48
2018-07-19T02:48:49.348Z,963.51
2018-07-19T02:49:49.295Z,963.52
2018-07-19T02:50:49.224Z,963.52
2018-07-19T02:51:49.173Z,963.52
2018-07-19T02:52:49.104Z,963.50
2018-07-19T02:53:49.041Z,963.48
2018-07-19T02:54:48.982Z,963.48
2018-07-19T02:55:48.920Z,963.50
2018-07-19T02:56:48.861Z,963.44
2018-07-19T02:57:48.801Z,963.46
2018-07-19T02:58:48.740Z,963.39
2018-07-19T02:59:48.678Z,963.41
2018-07-19T03:00:48.621Z,963.44
2018-07-19T03:01:48.558Z,963.37
2018-07-19T03:02:48.496Z,963.40
2018-07-19T03:03:48.436Z,963.40
2018-07-19T03:04:48.375Z,963.42
2018-07-19T03:05:48.315Z,963.40
2018-07-19T03:06:48.255Z,963.38
2018-07-19T03:07:48.241Z,963.42
2018-07-19T03:08:48.133Z,963.41
2018-07-19T03:09:48.073Z,963.38
2018-07-19T03:10:48.010Z,963.40
2018-07-19T03:11:47.949Z,963.42
2018-07-19T03:12:47.888Z,963.40
2018-07-19T03:13:47.830Z,963.42
2018-07-19T03:14:47.767Z,963.43
2018-07-19T03:15:47.702Z,963.45
2018-07-19T03:16:47.646Z,963.43
2018-07-19T03:17:47.586Z,963.43
2018-07-19T03:18:47.523Z,963.41
2018-07-19T03:19:47.466Z,963.38
2018-07-19T03:20:47.401Z,963.37
2018-07-19T03:21:47.340Z,963.36
2018-07-19T03:22:47.281Z,963.42
2018-07-19T03:23:47.221Z,963.38
2018-07-19T03:24:47.158Z,963.36
2018-07-19T03:25:47.095Z,963.36
2018-07-19T03:26:47.039Z,963.35
2018-07-19T03:27:46.978Z,963.37
2018-07-19T03:28:46.914Z,963.37
2018-07-19T03:29:46.854Z,963.43
2018-07-19T03:30:46.874Z,963.42
2018-07-19T03:31:46.731Z,963.45
2018-07-19T03:32:46.672Z,963.44
2018-07-19T03:33:46.610Z,963.43
2018-07-19T03:34:46.548Z,963.39
2018-07-19T03:35:46.498Z,963.39
2018-07-19T03:36:46.444Z,963.42
2018-07-19T03:37:46.421Z,963.38
2018-07-19T03:38:46.363Z,963.40
2018-07-19T03:39:46.252Z,963.41
2018-07-19T03:40:46.184Z,963.41
2018-07-19T03:41:46.123Z,963.40
2018-07-19T03:42:46.061Z,963.38
2018-07-19T03:43:46.003Z,963.38
2018-07-19T03:44:45.939Z,963.38
2018-07-19T03:45:45.881Z,963.38
2018-07-19T03:46:45.817Z,963.38
2018-07-19T03:47:45.757Z,963.40
2018-07-19T03:48:45.695Z,963.41
2018-07-19T03:49:45.635Z,963.44
2018-07-19T03:50:45.576Z,963.42
2018-07-19T03:51:45.512Z,963.41
2018-07-19T03:52:45.453Z,963.40
2018-07-19T03:53:45.390Z,963.43
2018-07-19T03:54:45.329Z,963.41
2018-07-19T03:55:45.267Z,963.42
2018-07-19T03:56:45.207Z,963.42
2018-07-19T03:57:45.147Z,963.43
2018-07-19T03:58:45.086Z,963.38
2018-07-19T03:59:45.028Z,963.40
2018-07-19T04:00:44.975Z,963.39
2018-07-19T04:01:44.906Z,963.40
2018-07-19T04:02:44.841Z,963.43
2018-07-19T04:03:44.780Z,963.40
2018-07-19T04:04:44.720Z,963.43
2018-07-19T04:05:44.659Z,963.43
2018-07-19T04:06:44.597Z,963.40
2018-07-19T04:07:44.537Z,963.43
2018-07-19T04:08:44.475Z,963.41
2018-07-19T04:09:44.414Z,963.41
2018-07-19T04:10:44.352Z,963.41
2018-07-19T04:11:44.292Z,963.42
2018-07-19T04:12:44.228Z,963.42
2018-07-19T04:13:44.170Z,963.43
2018-07-19T04:14:44.105Z,963.42
2018-07-19T04:15:44.047Z,963.44
2018-07-19T04:16:43.986Z,963.49
2018-07-19T04:17:43.924Z,963.51
2018-07-19T04:18:43.865Z,963.52
2018-07-19T04:19:43.804Z,963.48
2018-07-19T04:20:43.744Z,963.45
2018-07-19T04:21:43.683Z,963.52
2018-07-19T04:22:43.619Z,963.49
2018-07-19T04:23:43.559Z,963.50
2018-07-19T04:24:43.498Z,963.48
2018-07-19T04:25:43.438Z,963.47
2018-07-19T04:26:43.377Z,963.51
2018-07-19T04:27:43.314Z,963.51
2018-07-19T04:28:43.254Z,963.52
2018-07-19T04:29:43.193Z,963.50
2018-07-19T04:30:43.133Z,963.56
2018-07-19T04:31:43.073Z,963.53
2018-07-19T04:32:43.010Z,963.54
2018-07-19T04:33:42.949Z,963.57
2018-07-19T04:34:42.886Z,963.55
2018-07-19T04:35:42.827Z,963.57
2018-07-19T04:36:42.765Z,963.54
2018-07-19T04:37:42.707Z,963.59
2018-07-19T04:38:42.646Z,963.59
2018-07-19T04:39:42.579Z,963.59
2018-07-19T04:40:42.520Z,963.59
2018-07-19T04:41:42.463Z,963.58
2018-07-19T04:42:42.398Z,963.56
2018-07-19T04:43:42.345Z,963.54
2018-07-19T04:44:42.278Z,963.56
2018-07-19T04:45:42.217Z,963.56
2018-07-19T04:46:42.154Z,963.56
2018-07-19T04:47:42.094Z,963.58
2018-07-19T04:48:42.033Z,963.60
2018-07-19T04:49:41.972Z,963.67
2018-07-19T04:50:41.910Z,963.62
2018-07-19T04:51:41.853Z,963.66
2018-07-19T04:52:41.791Z,963.70
2018-07-19T04:53:41.729Z,963.65
2018-07-19T04:54:41.685Z,963.70
2018-07-19T04:55:41.612Z,963.72
2018-07-19T04:56:41.546Z,963.73
2018-07-19T04:57:41.484Z,963.73
2018-07-19T04:58:41.423Z,963.71
2018-07-19T04:59:41.365Z,963.71
2018-07-19T05:00:41.302Z,963.72
2018-07-19T05:01:41.287Z,963.70
2018-07-19T05:02:41.181Z,963.75
2018-07-19T05:03:41.121Z,963.78
2018-07-19T05:04:41.059Z,963.77
2018-07-19T05:05:40.999Z,963.80
2018-07-19T05:06:40.936Z,963.80
2018-07-19T05:07:40.877Z,963.83
2018-07-19T05:08:40.863Z,963.81
2018-07-19T05:09:40.755Z,963.81
2018-07-19T05:10:40.700Z,963.81
2018-07-19T05:11:40.634Z,963.82
2018-07-19T05:12:40.571Z,963.85
2018-07-19T05:13:40.513Z,963.85
2018-07-19T05:14:40.451Z,963.86
2018-07-19T05:15:40.391Z,963.85
2018-07-19T05:16:40.337Z,963.84
2018-07-19T05:17:40.272Z,963.87
2018-07-19T05:18:40.211Z,963.86
2018-07-19T05:19:40.151Z,963.85
2018-07-19T05:20:40.089Z,963.86
2018-07-19T05:21:40.029Z,963.87
2018-07-19T05:22:39.970Z,963.89
2018-07-19T05:23:39.909Z,963.90
2018-07-19T05:24:39.849Z,963.87
2018-07-19T05:25:39.787Z,963.84
2018-07-19T05:26:39.725Z,963.89
2018-07-19T05:27:39.667Z,963.86
2018-07-19T05:28:39.604Z,963.87
2018-07-19T05:29:39.546Z,963.91
2018-07-19T05:30:39.485Z,963.89
2018-07-19T05:31:39.423Z,963.91
2018-07-19T05:32:39.363Z,963.95
2018-07-19T05:33:39.304Z,963.96
2018-07-19T05:34:39.305Z,963.90
2018-07-19T05:35:39.183Z,963.91
2018-07-19T05:36:39.124Z,963.93
2018-07-19T05:37:39.062Z,963.93
2018-07-19T05:38:39.002Z,963.89
2018-07-19T05:39:38.942Z,963.89
2018-07-19T05:40:38.883Z,963.93
2018-07-19T05:41:38.821Z,963.96
2018-07-19T05:42:38.761Z,963.96
2018-07-19T05:43:38.700Z,963.97
2018-07-19T05:44:38.641Z,963.98
2018-07-19T05:45:38.583Z,963.99
2018-07-19T05:46:38.520Z,964.00
2018-07-19T05:47:38.464Z,964.01
2018-07-19T05:48:38.397Z,964.03
2018-07-19T05:49:38.341Z,963.99
2018-07-19T05:50:38.280Z,963.98
2018-07-19T05:51:38.220Z,963.97
2018-07-19T05:52:38.161Z,963.97
2018-07-19T05:53:38.100Z,963.97
2018-07-19T05:54:38.039Z,964.02
2018-07-19T05:55:37.979Z,963.99
2018-07-19T05:56:37.921Z,964.00
2018-07-19T05:57:37.873Z,963.99
2018-07-19T05:58:37.803Z,964.00
2018-07-19T05:59:37.740Z,964.01
2018-07-19T06:00:37.681Z,964.03
2018-07-19T06:01:37.623Z,964.02
2018-07-19T06:02:37.562Z,964.06
2018-07-19T06:03:37.503Z,964.02
2018-07-19T06:04:37.442Z,963.99
2018-07-19T06:05:37.380Z,964.00
2018-07-19T06:06:37.322Z,964.03
2018-07-19T06:07:37.261Z,964.04
2018-07-19T06:08:37.204Z,964.02
2018-07-19T06:09:37.199Z,964.05
2018-07-19T06:10:37.083Z,964.01
2018-07-19T06:11:37.022Z,964.03
2018-07-19T06:12:36.962Z,964.03
2018-07-19T06:13:36.904Z,964.03
2018-07-19T06:14:36.843Z,964.00
2018-07-19T06:15:36.784Z,964.02
2018-07-19T06:16:36.727Z,964.00
2018-07-19T06:17:36.666Z,963.98
2018-07-19T06:18:36.628Z,964.00
2018-07-19T06:19:36.590Z,963.99
2018-07-19T06:20:36.486Z,964.02
2018-07-19T06:21:36.427Z,964.02
2018-07-19T06:22:36.367Z,964.04
2018-07-19T06:23:36.307Z,963.99
2018-07-19T06:24:36.249Z,964.00
2018-07-19T06:25:36.190Z,964.04
2018-07-19T06:26:36.129Z,964.04
2018-07-19T06:27:36.073Z,964.05
2018-07-19T06:28:36.012Z,964.02
2018-07-19T06:29:35.953Z,964.03
2018-07-19T06:30:35.889Z,964.04
2018-07-19T06:31:35.859Z,964.02
2018-07-19T06:32:35.774Z,964.06
2018-07-19T06:33:35.715Z,964.08
2018-07-19T06:34:35.653Z,964.12
2018-07-19T06:35:35.595Z,964.17
2018-07-19T06:36:35.536Z,964.15
2018-07-19T06:37:35.476Z,964.17
2018-07-19T06:38:35.416Z,964.19
2018-07-19T06:39:35.357Z,964.18
2018-07-19T06:40:35.298Z,964.19
2018-07-19T06:41:35.240Z,964.18
2018-07-19T06:42:35.180Z,964.22
2018-07-19T06:43:35.120Z,964.24
2018-07-19T06:44:35.062Z,964.21
2018-07-19T06:45:35.004Z,964.16
2018-07-19T06:46:34.946Z,964.23
2018-07-19T06:47:34.888Z,964.17
2018-07-19T06:48:34.823Z,964.22
2018-07-19T06:49:34.825Z,964.22
2018-07-19T06:50:34.704Z,964.18
2018-07-19T06:51:34.646Z,964.16
2018-07-19T06:52:34.585Z,964.21
2018-07-19T06:53:34.531Z,964.20
2018-07-19T06:54:34.470Z,964.17
2018-07-19T06:55:34.410Z,964.17
2018-07-19T06:56:34.351Z,964.15
2018-07-19T06:57:34.354Z,964.18
2018-07-19T06:58:34.233Z,964.15
2018-07-19T06:59:34.174Z,964.13
2018-07-19T07:00:34.121Z,964.13
2018-07-19T07:01:34.058Z,964.17
2018-07-19T07:02:33.997Z,964.18
2018-07-19T07:03:33.948Z,964.13
2018-07-19T07:04:33.880Z,964.09
2018-07-19T07:05:33.819Z,964.15
2018-07-19T07:06:33.764Z,964.14
2018-07-19T07:07:33.704Z,964.20
2018-07-19T07:08:33.649Z,964.18
2018-07-19T07:09:33.591Z,964.19
2018-07-19T07:10:33.525Z,964.20
2018-07-19T07:11:33.472Z,964.17
2018-07-19T07:12:33.413Z,964.16
2018-07-19T07:13:33.355Z,964.16
2018-07-19T07:14:33.293Z,964.16
2018-07-19T07:15:33.234Z,964.18
2018-07-19T07:16:33.177Z,964.10
2018-07-19T07:17:33.119Z,964.18
2018-07-19T07:18:33.058Z,964.19
2018-07-19T07:19:33.001Z,964.19
2018-07-19T07:20:32.943Z,964.17
2018-07-19T07:21:32.885Z,964.18
2018-07-19T07:22:32.824Z,964.16
2018-07-19T07:23:32.763Z,964.09
2018-07-19T07:24:32.717Z,964.09
2018-07-19T07:25:32.649Z,964.12
2018-07-19T07:26:32.590Z,964.10
2018-07-19T07:27:32.533Z,964.09
2018-07-19T07:28:32.473Z,964.07
2018-07-19T07:29:32.416Z,964.09
2018-07-19T07:30:32.357Z,964.09
2018-07-19T07:31:32.299Z,964.06
2018-07-19T07:32:32.241Z,964.06
2018-07-19T07:33:32.185Z,964.08
2018-07-19T07:34:32.124Z,964.10
2018-07-19T07:35:32.066Z,964.14
2018-07-19T07:36:32.007Z,964.12
2018-07-19T07:37:31.951Z,964.18
2018-07-19T07:38:31.892Z,964.16
2018-07-19T07:39:31.832Z,964.19
2018-07-19T07:40:31.775Z,964.20
2018-07-19T07:41:31.719Z,964.18
2018-07-19T07:42:31.656Z,964.20
2018-07-19T07:43:31.602Z,964.20
2018-07-19T07:44:31.544Z,964.22
2018-07-19T07:45:31.483Z,964.25
2018-07-19T07:46:31.430Z,964.23
2018-07-19T07:47:31.369Z,964.27
2018-07-19T07:48:31.308Z,964.22
2018-07-19T07:49:31.251Z,964.24
2018-07-19T07:50:31.194Z,964.22
2018-07-19T07:51:31.136Z,964.23
2018-07-19T07:52:31.080Z,964.17
2018-07-19T07:53:31.021Z,964.18
2018-07-19T07:54:30.962Z,964.18
2018-07-19T07:55:30.901Z,964.17
2018-07-19T07:56:30.846Z,964.18
2018-07-19T07:57:30.788Z,964.15
2018-07-19T07:58:30.729Z,964.12
2018-07-19T07:59:30.675Z,964.16
2018-07-19T08:00:30.620Z,964.13
2018-07-19T08:01:30.558Z,964.14
2018-07-19T08:02:30.499Z,964.11
2018-07-19T08:03:30.441Z,964.13
2018-07-19T08:04:30.391Z,964.08
2018-07-19T08:05:30.330Z,964.11
2018-07-19T08:06:30.267Z,964.14
2018-07-19T08:07:30.209Z,964.12
2018-07-19T08:08:30.153Z,964.09
2018-07-19T08:09:30.095Z,964.14
2018-07-19T08:10:30.039Z,964.14
2018-07-19T08:11:29.981Z,964.10
2018-07-19T08:12:29.926Z,964.17
2018-07-19T08:13:29.870Z,964.19
2018-07-19T08:14:33.868Z,964.14
2018-07-19T08:15:31.351Z,964.19
2018-07-19T08:16:30.631Z,964.19
2018-07-19T08:17:29.638Z,964.23
2018-07-19T08:18:29.582Z,964.22
2018-07-19T08:19:29.518Z,964.18
2018-07-19T08:20:29.464Z,964.19
2018-07-19T08:21:29.409Z,964.19
2018-07-19T08:22:29.348Z,964.24
2018-07-19T08:23:29.299Z,964.23
2018-07-19T08:24:29.288Z,964.21
2018-07-19T08:25:29.215Z,964.26
2018-07-19T08:26:29.141Z,964.22
2018-07-19T08:27:29.070Z,964.23
2018-07-19T08:28:29.004Z,964.25
2018-07-19T08:29:28.947Z,964.24
2018-07-19T08:30:28.893Z,964.27
2018-07-19T08:31:28.834Z,964.23
2018-07-19T08:32:28.826Z,964.20
2018-07-19T08:33:28.724Z,964.22
2018-07-19T08:34:28.657Z,964.26
2018-07-19T08:35:28.604Z,964.24
2018-07-19T08:36:28.547Z,964.29
2018-07-19T08:37:28.491Z,964.25
2018-07-19T08:38:28.434Z,964.22
2018-07-19T08:39:28.376Z,964.28
2018-07-19T08:40:28.321Z,964.26
2018-07-19T08:41:28.262Z,964.23
2018-07-19T08:42:28.210Z,964.24
2018-07-19T08:43:28.150Z,964.25
2018-07-19T08:44:28.091Z,964.28
2018-07-19T08:45:28.030Z,964.26
2018-07-19T08:46:27.980Z,964.26
2018-07-19T08:47:27.921Z,964.24
2018-07-19T08:48:27.863Z,964.21
2018-07-19T08:49:27.808Z,964.26
2018-07-19T08:50:27.749Z,964.25
2018-07-19T08:51:27.693Z,964.26
2018-07-19T08:52:27.635Z,964.28
2018-07-19T08:53:27.591Z,964.30
2018-07-19T08:54:27.522Z,964.29
2018-07-19T08:55:27.465Z,964.28
2018-07-19T08:56:27.437Z,964.32
2018-07-19T08:57:27.355Z,964.32
2018-07-19T08:58:27.296Z,964.33
2018-07-19T08:59:27.244Z,964.27
2018-07-19T09:00:27.183Z,964.25
2018-07-19T09:01:27.146Z,964.31
2018-07-19T09:02:27.080Z,964.27
2018-07-19T09:03:27.014Z,964.28
2018-07-19T09:04:26.957Z,964.27
2018-07-19T09:05:26.900Z,964.21
2018-07-19T09:06:26.847Z,964.22
2018-07-19T09:07:26.788Z,964.24
2018-07-19T09:08:26.733Z,964.20
2018-07-19T09:09:26.674Z,964.23
2018-07-19T09:10:26.617Z,964.21
2018-07-19T09:11:26.563Z,964.27
2018-07-19T09:12:26.505Z,964.27
2018-07-19T09:13:26.448Z,964.23
2018-07-19T09:14:26.396Z,964.23
2018-07-19T09:15:26.335Z,964.28
2018-07-19T09:16:26.281Z,964.26
2018-07-19T09:17:26.223Z,964.25
2018-07-19T09:18:26.166Z,964.28
2018-07-19T09:19:26.163Z,964.26
2018-07-19T09:20:26.055Z,964.26
2018-07-19T09:21:26.001Z,964.23
2018-07-19T09:22:25.942Z,964.26
2018-07-19T09:23:25.888Z,964.22
2018-07-19T09:24:25.835Z,964.24
2018-07-19T09:25:25.773Z,964.24
2018-07-19T09:26:25.714Z,964.23
2018-07-19T09:27:25.662Z,964.24
2018-07-19T09:28:25.605Z,964.27
2018-07-19T09:29:25.549Z,964.30
2018-07-19T09:30:25.493Z,964.30
2018-07-19T09:31:25.444Z,964.34
2018-07-19T09:32:25.382Z,964.30
2018-07-19T09:33:25.325Z,964.31
2018-07-19T09:34:25.273Z,964.30
2018-07-19T09:35:25.215Z,964.34
2018-07-19T09:36:25.159Z,964.40
2018-07-19T09:37:25.105Z,964.43
2018-07-19T09:38:25.117Z,964.41
2018-07-19T09:39:24.994Z,964.38
2018-07-19T09:40:24.946Z,964.36
2018-07-19T09:41:24.889Z,964.42
2018-07-19T09:42:24.834Z,964.45
2018-07-19T09:43:24.778Z,964.47
2018-07-19T09:44:24.724Z,964.49
2018-07-19T09:45:24.671Z,964.48
2018-07-19T09:46:24.618Z,964.48
2018-07-19T09:47:24.566Z,964.49
2018-07-19T09:48:24.512Z,964.48
2018-07-19T09:49:24.461Z,964.51
2018-07-19T09:50:24.409Z,964.51
2018-07-19T09:51:24.357Z,964.45
2018-07-19T09:52:24.307Z,964.47
2018-07-19T09:53:24.254Z,964.46
2018-07-19T09:54:24.205Z,964.46
2018-07-19T09:55:24.155Z,964.48
2018-07-19T09:56:24.103Z,964.41
2018-07-19T09:57:24.054Z,964.41
2018-07-19T09:58:24.006Z,964.44
2018-07-19T09:59:23.993Z,964.45
2018-07-19T10:00:23.902Z,964.45
2018-07-19T10:01:23.853Z,964.48
2018-07-19T10:02:23.803Z,964.44
2018-07-19T10:03:23.755Z,964.43
2018-07-19T10:04:23.706Z,964.37
2018-07-19T10:05:23.657Z,964.43
2018-07-19T10:06:23.608Z,964.44
2018-07-19T10:07:23.563Z,964.43
2018-07-19T10:08:23.509Z,964.47
2018-07-19T10:09:23.457Z,964.48
2018-07-19T10:10:23.413Z,964.43
2018-07-19T10:11:23.368Z,964.45
2018-07-19T10:12:23.315Z,964.43
2018-07-19T10:13:23.273Z,964.41
2018-07-19T10:14:23.219Z,964.42
2018-07-19T10:15:23.178Z,964.44
2018-07-19T10:16:23.120Z,964.39
2018-07-19T10:17:23.111Z,964.41
2018-07-19T10:18:23.021Z,964.41
2018-07-19T10:19:22.972Z,964.37
2018-07-19T10:20:22.925Z,964.37
2018-07-19T10:21:22.874Z,964.43
2018-07-19T10:22:22.824Z,964.43
2018-07-19T10:23:22.778Z,964.44
2018-07-19T10:24:22.750Z,964.43
2018-07-19T10:25:22.683Z,964.44
2018-07-19T10:26:22.641Z,964.44
2018-07-19T10:27:22.587Z,964.41
2018-07-19T10:28:22.536Z,964.38
2018-07-19T10:29:22.490Z,964.37
2018-07-19T10:30:22.439Z,964.42
2018-07-19T10:31:22.392Z,964.40
2018-07-19T10:32:22.470Z,964.41
2018-07-19T10:33:22.291Z,964.37
2018-07-19T10:34:22.307Z,964.36
2018-07-19T10:35:22.199Z,964.35
2018-07-19T10:36:22.148Z,964.36
2018-07-19T10:37:22.101Z,964.34
2018-07-19T10:38:22.097Z,964.32
2018-07-19T10:39:22.003Z,964.37
2018-07-19T10:40:21.953Z,964.38
2018-07-19T10:41:21.909Z,964.36
2018-07-19T10:42:21.855Z,964.35
2018-07-19T10:43:21.805Z,964.32
2018-07-19T10:44:21.797Z,964.26
2018-07-19T10:45:21.710Z,964.29
2018-07-19T10:46:21.657Z,964.29
2018-07-19T10:47:21.613Z,964.28
2018-07-19T10:48:21.561Z,964.33
2018-07-19T10:49:21.514Z,964.29
2018-07-19T10:50:21.483Z,964.28
2018-07-19T10:51:21.412Z,964.32
2018-07-19T10:52:21.387Z,964.30
2018-07-19T10:53:21.321Z,964.30
2018-07-19T10:54:21.265Z,964.33
2018-07-19T10:55:21.213Z,964.29
2018-07-19T10:56:21.165Z,964.24
2018-07-19T10:57:21.135Z,964.29
2018-07-19T10:58:21.069Z,964.19
2018-07-19T10:59:21.022Z,964.20
2018-07-19T11:00:20.968Z,964.24
2018-07-19T11:01:20.919Z,964.25
2018-07-19T11:02:20.875Z,964.24
2018-07-19T11:03:20.824Z,964.22
2018-07-19T11:04:20.771Z,964.18
2018-07-19T11:05:20.723Z,964.21
2018-07-19T11:06:20.673Z,964.22
2018-07-19T11:07:20.621Z,964.18
2018-07-19T11:08:20.574Z,964.14
2018-07-19T11:09:20.553Z,964.10
2018-07-19T11:10:20.474Z,964.13
2018-07-19T11:11:20.429Z,964.12
2018-07-19T11:12:20.374Z,964.13
2018-07-19T11:13:20.321Z,964.15
2018-07-19T11:14:20.274Z,964.16
2018-07-19T11:15:20.229Z,964.11
2018-07-19T11:16:20.193Z,964.10
2018-07-19T11:17:20.132Z,964.15
2018-07-19T11:18:20.074Z,964.13
2018-07-19T11:19:20.026Z,964.15
2018-07-19T11:20:19.975Z,964.10
2018-07-19T11:21:19.923Z,964.06
2018-07-19T11:22:19.872Z,964.09
2018-07-19T11:23:19.824Z,964.11
2018-07-19T11:24:19.770Z,964.09
2018-07-19T11:25:19.719Z,964.08
2018-07-19T11:26:19.677Z,964.05
2018-07-19T11:27:19.614Z,964.03
2018-07-19T11:28:19.596Z,964.01
2018-07-19T11:29:19.508Z,964.00
2018-07-19T11:30:19.461Z,964.00
2018-07-19T11:31:19.406Z,964.01
2018-07-19T11:32:19.353Z,963.98
2018-07-19T11:33:19.297Z,963.98
2018-07-19T11:34:19.251Z,963.95
2018-07-19T11:35:19.244Z,963.89
2018-07-19T11:36:19.142Z,963.86
2018-07-19T11:37:19.094Z,963.83
2018-07-19T11:38:19.069Z,963.84
2018-07-19T11:39:18.983Z,963.86
2018-07-19T11:40:18.930Z,963.88
2018-07-19T11:41:18.871Z,963.86
2018-07-19T11:42:18.823Z,963.89
2018-07-19T11:43:18.781Z,963.83
2018-07-19T11:44:18.715Z,963.81
2018-07-19T11:45:18.668Z,963.84
2018-07-19T11:46:18.601Z,963.79
2018-07-19T11:47:18.552Z,963.78
2018-07-19T11:48:18.499Z,963.77
2018-07-19T11:49:18.447Z,963.75
2018-07-19T11:50:18.392Z,963.74
2018-07-19T11:51:18.337Z,963.75
2018-07-19T11:52:18.282Z,963.75
2018-07-19T11:53:18.232Z,963.74
2018-07-19T11:54:18.174Z,963.73
2018-07-19T11:55:18.471Z,963.71
2018-07-19T11:56:18.067Z,963.73
2018-07-19T11:57:18.013Z,963.72
2018-07-19T11:58:17.959Z,963.73
2018-07-19T11:59:17.903Z,963.72
2018-07-19T12:00:17.848Z,963.76
2018-07-19T12:01:17.792Z,963.71
2018-07-19T12:02:17.739Z,963.74
2018-07-19T12:03:17.688Z,963.72
2018-07-19T12:04:17.629Z,963.70
2018-07-19T12:05:17.578Z,963.72
2018-07-19T12:06:17.520Z,963.62
2018-07-19T12:07:17.492Z,963.68
2018-07-19T12:08:17.411Z,963.66
2018-07-19T12:09:17.356Z,963.65
2018-07-19T12:10:17.301Z,963.63
2018-07-19T12:11:17.243Z,963.57
2018-07-19T12:12:17.187Z,963.63
2018-07-19T12:13:17.135Z,963.60
2018-07-19T12:14:17.079Z,963.59
2018-07-19T12:15:17.044Z,963.58
2018-07-19T12:16:16.970Z,963.59
2018-07-19T12:17:16.916Z,963.55
2018-07-19T12:18:16.863Z,963.50
2018-07-19T12:19:16.812Z,963.49
2018-07-19T12:20:16.751Z,963.49
2018-07-19T12:21:16.691Z,963.47
2018-07-19T12:22:16.641Z,963.51
2018-07-19T12:23:16.589Z,963.50
2018-07-19T12:24:16.530Z,963.49
2018-07-19T12:25:16.475Z,963.46
2018-07-19T12:26:16.418Z,963.46
2018-07-19T12:27:16.365Z,963.50
2018-07-19T12:28:16.311Z,963.50