createdAt,value
2022-08-17T00:01:26.290Z,17.08
2022-08-17T00:03:53.802Z,15.68
2022-08-17T00:06:25.033Z,17.52
2022-08-17T00:09:01.126Z,19.25
2022-08-17T00:11:32.208Z,16.17
2022-08-17T00:14:00.716Z,17.20
2022-08-17T00:16:55.383Z,16.13
2022-08-17T00:19:21.226Z,16.63
2022-08-17T00:22:28.658Z,16.63
2022-08-17T00:24:34.306Z,17.60
2022-08-17T00:27:00.786Z,18.73
2022-08-17T00:29:27.384Z,17.05
2022-08-17T00:31:53.981Z,15.52
2022-08-17T00:34:20.484Z,16.10
2022-08-17T00:36:47.089Z,16.85
2022-08-17T00:39:13.618Z,16.42
2022-08-17T00:41:42.159Z,17.92
2022-08-17T00:44:09.819Z,18.02
2022-08-17T00:46:42.147Z,16.83
2022-08-17T00:49:08.939Z,17.15
2022-08-17T00:51:38.453Z,18.95
2022-08-17T00:54:11.903Z,17.20
2022-08-17T00:56:40.378Z,20.23
2022-08-17T00:59:06.969Z,15.38
2022-08-17T01:01:33.569Z,15.63
2022-08-17T01:04:00.222Z,15.02
2022-08-17T01:06:27.236Z,17.50
2022-08-17T01:08:57.581Z,15.45
2022-08-17T01:11:24.505Z,16.73
2022-08-17T01:13:50.976Z,15.38
2022-08-17T01:16:17.521Z,14.35
2022-08-17T01:18:44.541Z,13.93
2022-08-17T01:21:11.786Z,13.77
2022-08-17T01:23:38.543Z,14.40
2022-08-17T01:26:06.422Z,14.00
2022-08-17T01:28:53.888Z,14.25
2022-08-17T01:31:19.741Z,14.20
2022-08-17T01:33:46.230Z,15.02
2022-08-17T01:36:12.704Z,15.10
2022-08-17T01:38:39.395Z,17.92
2022-08-17T01:41:07.108Z,17.65
2022-08-17T01:43:41.765Z,17.25
2022-08-17T01:46:08.304Z,16.35
2022-08-17T01:48:35.358Z,16.73
2022-08-17T01:51:02.861Z,15.88
2022-08-17T01:53:34.882Z,16.13
2022-08-17T01:56:05.510Z,15.55
2022-08-17T01:58:32.384Z,19.25
2022-08-17T02:01:00.696Z,17.25
2022-08-17T02:03:28.015Z,16.23
2022-08-17T02:05:54.523Z,15.95
2022-08-17T02:08:21.260Z,16.02
2022-08-17T02:11:11.308Z,16.73
2022-08-17T02:13:38.591Z,16.92
2022-08-17T02:16:05.061Z,17.75
2022-08-17T02:18:31.538Z,19.33
2022-08-17T02:20:58.041Z,15.73
2022-08-17T02:23:24.879Z,16.27
2022-08-17T02:25:51.346Z,19.40
2022-08-17T02:28:17.950Z,22.05
2022-08-17T02:31:01.946Z,19.75
2022-08-17T02:33:42.847Z,15.77
2022-08-17T02:36:10.558Z,19.42
2022-08-17T02:38:37.639Z,22.67
2022-08-17T02:41:04.490Z,21.60
2022-08-17T02:43:30.990Z,18.15
2022-08-17T02:45:57.472Z,17.25
2022-08-17T02:48:31.078Z,18.13
2022-08-17T02:50:58.302Z,16.33
2022-08-17T02:53:25.737Z,16.88
2022-08-17T02:55:52.573Z,16.88
2022-08-17T02:58:34.786Z,16.40
2022-08-17T03:01:03.446Z,15.80
2022-08-17T03:03:29.986Z,16.48
2022-08-17T03:05:56.504Z,16.92
2022-08-17T03:08:23.521Z,15.73
2022-08-17T03:10:50.580Z,15.98
2022-08-17T03:13:17.456Z,16.73
2022-08-17T03:15:45.329Z,17.80
2022-08-17T03:18:24.932Z,15.90
2022-08-17T03:20:53.214Z,16.88
2022-08-17T03:23:23.963Z,16.67
2022-08-17T03:25:52.935Z,16.95
2022-08-17T03:28:20.084Z,18.00
2022-08-17T03:30:46.623Z,16.65
2022-08-17T03:33:13.245Z,19.27
2022-08-17T03:35:40.580Z,19.27
2022-08-17T03:38:07.618Z,19.30
2022-08-17T03:40:34.549Z,17.55
2022-08-17T03:43:21.309Z,17.35
2022-08-17T03:46:06.406Z,16.02
2022-08-17T03:49:11.622Z,16.98
2022-08-17T03:51:56.904Z,16.88
2022-08-17T03:54:42.065Z,18.63
2022-08-17T03:57:09.241Z,16.90
2022-08-17T03:59:35.926Z,17.58
2022-08-17T04:02:09.108Z,15.68
2022-08-17T04:04:36.247Z,18.00
2022-08-17T04:07:02.724Z,16.88
2022-08-17T04:09:29.285Z,15.65
2022-08-17T04:11:57.466Z,17.55
2022-08-17T04:14:31.241Z,16.38
2022-08-17T04:16:57.712Z,17.23
2022-08-17T04:19:24.205Z,15.93
2022-08-17T04:21:50.706Z,18.10
2022-08-17T04:24:17.163Z,19.13
2022-08-17T04:26:52.892Z,18.23
2022-08-17T04:29:21.490Z,18.90
2022-08-17T04:31:48.180Z,19.58
2022-08-17T04:34:14.738Z,18.83
2022-08-17T04:36:50.141Z,18.95
2022-08-17T04:39:17.093Z,19.48
2022-08-17T04:42:02.350Z,19.05
2022-08-17T04:44:37.818Z,19.90
2022-08-17T04:47:04.707Z,21.38
2022-08-17T04:49:32.645Z,18.40
2022-08-17T04:52:04.411Z,21.38
2022-08-17T04:54:31.178Z,21.50
2022-08-17T04:56:57.650Z,21.48
2022-08-17T04:59:24.166Z,24.23
2022-08-17T05:01:50.976Z,22.00
2022-08-17T05:04:32.842Z,22.70
2022-08-17T05:07:01.146Z,27.92
2022-08-17T05:09:27.614Z,24.92
2022-08-17T05:11:55.320Z,32.30
2022-08-17T05:14:22.859Z,26.35
2022-08-17T05:17:00.168Z,29.13
2022-08-17T05:19:27.746Z,26.98
2022-08-17T05:21:54.270Z,25.95
2022-08-17T05:24:42.777Z,28.05
2022-08-17T05:27:07.554Z,26.58
2022-08-17T05:29:35.388Z,27.40
2022-08-17T05:32:39.691Z,25.10
2022-08-17T05:34:56.487Z,29.80
2022-08-17T05:37:22.925Z,28.05
2022-08-17T05:39:49.463Z,29.30
2022-08-17T05:42:18.894Z,29.77
2022-08-17T05:44:45.654Z,24.88
2022-08-17T05:47:12.116Z,27.27
2022-08-17T05:49:38.601Z,26.48
2022-08-17T05:52:08.098Z,28.05
2022-08-17T05:54:34.568Z,26.88
2022-08-17T05:57:13.202Z,28.05
2022-08-17T05:59:58.428Z,30.67
2022-08-17T06:02:37.108Z,27.63
2022-08-17T06:05:03.538Z,26.77
2022-08-17T06:07:47.830Z,29.50
2022-08-17T06:10:15.422Z,27.25
2022-08-17T06:13:00.932Z,30.45
2022-08-17T06:15:30.415Z,29.48
2022-08-17T06:18:00.808Z,26.50
2022-08-17T06:20:28.590Z,28.40
2022-08-17T06:22:56.130Z,27.00
2022-08-17T06:25:36.818Z,27.10
2022-08-17T06:28:05.207Z,28.05
2022-08-17T06:30:58.375Z,28.20
2022-08-17T06:33:21.951Z,26.38
2022-08-17T06:35:54.993Z,23.30
2022-08-17T06:38:36.959Z,24.83
2022-08-17T06:41:26.126Z,26.13
2022-08-17T06:44:49.992Z,27.02
2022-08-17T06:47:14.018Z,23.35
2022-08-17T06:49:57.865Z,25.90
2022-08-17T06:52:46.026Z,30.02
2022-08-17T06:55:38.102Z,27.90
2022-08-17T06:58:15.575Z,24.23
2022-08-17T07:00:43.395Z,26.38
2022-08-17T07:03:10.602Z,27.50
2022-08-17T07:05:45.260Z,20.55
2022-08-17T07:08:14.643Z,22.65
2022-08-17T07:10:47.310Z,23.30
2022-08-17T07:13:18.259Z,18.92
2022-08-17T07:15:44.754Z,20.00
2022-08-17T07:18:11.337Z,25.13
2022-08-17T07:20:38.063Z,25.67
2022-08-17T07:23:11.478Z,24.02
2022-08-17T07:25:38.131Z,31.02
2022-08-17T07:28:07.239Z,24.27
2022-08-17T07:30:45.501Z,23.95
2022-08-17T07:33:14.847Z,23.67
2022-08-17T07:35:44.122Z,16.90
2022-08-17T07:38:25.329Z,18.98
2022-08-17T07:40:58.092Z,15.85
2022-08-17T07:43:34.832Z,14.63
2022-08-17T07:46:55.593Z,18.95
2022-08-17T07:49:23.493Z,14.40
2022-08-17T07:51:53.919Z,14.63
2022-08-17T07:54:24.116Z,14.77
2022-08-17T07:56:53.625Z,14.27
2022-08-17T07:59:23.734Z,17.40
2022-08-17T08:01:57.655Z,15.55
2022-08-17T08:07:22.056Z,16.35
2022-08-17T08:10:02.397Z,20.00
2022-08-17T08:12:36.003Z,16.63
2022-08-17T08:15:02.472Z,16.38
2022-08-17T08:17:32.067Z,16.05
2022-08-17T08:19:59.152Z,15.32
2022-08-17T08:22:30.487Z,17.85
2022-08-17T08:25:03.573Z,16.38
2022-08-17T08:27:33.185Z,15.60
2022-08-17T08:30:19.353Z,15.77
2022-08-17T08:32:57.223Z,16.05
2022-08-17T08:35:29.633Z,14.20
2022-08-17T08:37:56.277Z,19.13
2022-08-17T08:40:41.373Z,13.10
2022-08-17T08:43:17.039Z,15.77
2022-08-17T08:46:04.178Z,18.60
2022-08-17T08:48:52.797Z,21.45
2022-08-17T08:51:20.251Z,14.10
2022-08-17T08:53:47.914Z,19.58
2022-08-17T08:56:16.727Z,17.00
2022-08-17T08:58:50.699Z,18.05
2022-08-17T09:01:26.652Z,13.50
2022-08-17T09:03:53.848Z,11.85
2022-08-17T09:06:33.615Z,13.52
2022-08-17T09:09:25.117Z,12.07
2022-08-17T09:12:14.058Z,13.18
2022-08-17T09:14:43.168Z,13.45
2022-08-17T09:17:15.163Z,15.75
2022-08-17T09:19:50.888Z,14.32
2022-08-17T09:22:31.599Z,14.00
2022-08-17T09:25:03.319Z,18.38
2022-08-17T09:27:50.960Z,14.25
2022-08-17T09:30:18.432Z,17.23
2022-08-17T09:32:50.145Z,14.23
2022-08-17T09:35:16.708Z,15.88
2022-08-17T09:37:47.915Z,15.68
2022-08-17T09:40:19.263Z,14.80
2022-08-17T09:42:47.765Z,13.73
2022-08-17T09:45:15.484Z,13.95
2022-08-17T09:47:49.208Z,15.60
2022-08-17T09:50:20.254Z,20.35
2022-08-17T09:53:06.810Z,12.85
2022-08-17T09:55:39.365Z,12.48
2022-08-17T09:58:05.894Z,11.27
2022-08-17T10:00:34.767Z,11.05
2022-08-17T10:03:16.593Z,10.65
2022-08-17T10:05:46.585Z,11.35
2022-08-17T10:08:24.540Z,9.85
2022-08-17T10:10:56.757Z,10.63
2022-08-17T10:13:33.832Z,11.02
2022-08-17T10:16:08.292Z,10.70
2022-08-17T10:18:38.995Z,12.50
2022-08-17T10:21:27.763Z,13.10
2022-08-17T10:24:26.727Z,10.25
2022-08-17T10:26:55.921Z,11.25
2022-08-17T10:29:28.837Z,13.88
2022-08-17T10:31:59.549Z,10.88
2022-08-17T10:34:29.088Z,10.27
2022-08-17T10:36:55.626Z,10.65
2022-08-17T10:39:22.079Z,11.15
2022-08-17T10:41:50.551Z,11.50
2022-08-17T10:44:39.055Z,11.50
2022-08-17T10:47:07.478Z,11.52
2022-08-17T10:49:37.614Z,10.38
2022-08-17T10:52:26.345Z,11.63
2022-08-17T10:54:58.381Z,13.75
2022-08-17T10:57:34.528Z,10.38
2022-08-17T11:00:17.942Z,11.07
2022-08-17T11:02:51.159Z,9.50
2022-08-17T11:05:22.342Z,14.13
2022-08-17T11:07:48.835Z,10.10
2022-08-17T11:10:21.452Z,10.05
2022-08-17T11:13:06.899Z,9.35
2022-08-17T11:15:43.791Z,10.68
2022-08-17T11:18:15.028Z,9.73
2022-08-17T11:20:53.798Z,10.75
2022-08-17T11:23:32.707Z,12.15
2022-08-17T11:26:04.061Z,15.10
2022-08-17T11:28:35.978Z,9.70
2022-08-17T11:31:09.371Z,9.25
2022-08-17T11:33:36.612Z,10.05
2022-08-17T11:36:21.905Z,9.20
2022-08-17T11:38:51.437Z,9.13
2022-08-17T11:41:17.889Z,8.10
2022-08-17T11:43:47.478Z,9.52
2022-08-17T11:46:18.794Z,10.95
2022-08-17T11:49:07.132Z,9.00
2022-08-17T11:51:52.492Z,17.15
2022-08-17T11:54:39.362Z,17.83
2022-08-17T11:57:24.657Z,9.50
2022-08-17T12:00:10.743Z,9.48
2022-08-17T12:02:47.754Z,10.02
2022-08-17T12:05:15.041Z,13.25
2022-08-17T12:07:45.843Z,7.65
2022-08-17T12:10:19.409Z,9.77
2022-08-17T12:12:45.900Z,8.57
2022-08-17T12:15:17.611Z,10.23
2022-08-17T12:17:51.088Z,7.80
2022-08-17T12:20:23.181Z,9.68
2022-08-17T12:22:54.972Z,9.43
2022-08-17T12:25:24.312Z,13.90
2022-08-17T12:28:06.443Z,9.77
2022-08-17T12:30:34.227Z,9.80
2022-08-17T12:33:00.726Z,12.02
2022-08-17T12:35:33.112Z,9.52
2022-08-17T12:37:59.834Z,15.75
2022-08-17T12:40:31.475Z,12.43
2022-08-17T12:42:59.362Z,10.50
2022-08-17T12:45:27.420Z,9.23
2022-08-17T12:48:07.920Z,9.10
2022-08-17T12:50:39.539Z,8.93
2022-08-17T12:53:25.181Z,9.18
2022-08-17T12:55:51.674Z,10.15
2022-08-17T12:58:18.999Z,11.65
2022-08-17T13:00:47.615Z,9.70
2022-08-17T13:03:21.830Z,7.95
2022-08-17T13:06:19.337Z,8.65
2022-08-17T13:08:47.707Z,8.93
2022-08-17T13:11:14.169Z,8.00
2022-08-17T13:13:41.601Z,11.70
2022-08-17T13:16:14.542Z,7.65
2022-08-17T13:18:51.362Z,8.55
2022-08-17T13:21:23.770Z,8.57
2022-08-17T13:23:54.366Z,8.80
2022-08-17T13:26:20.841Z,8.23
2022-08-17T13:28:51.647Z,8.18
2022-08-17T13:31:24.120Z,10.55
2022-08-17T13:33:50.975Z,8.75
2022-08-17T13:36:29.087Z,8.32
2022-08-17T13:39:05.366Z,8.20
2022-08-17T13:41:35.561Z,8.13
2022-08-17T13:44:02.237Z,10.15
2022-08-17T13:46:31.158Z,7.75
2022-08-17T13:49:01.984Z,10.00
2022-08-17T13:51:35.744Z,10.70
2022-08-17T13:54:03.109Z,6.85
2022-08-17T13:56:33.447Z,6.93
2022-08-17T13:59:06.765Z,11.45
2022-08-17T14:01:36.524Z,10.18
2022-08-17T14:04:04.814Z,9.18
2022-08-17T14:06:51.616Z,9.23
2022-08-17T14:09:19.452Z,9.25
2022-08-17T14:11:47.811Z,7.03
2022-08-17T14:14:14.367Z,6.38
2022-08-17T14:16:41.875Z,7.50
2022-08-17T14:19:10.138Z,7.32
2022-08-17T14:21:36.998Z,7.30
2022-08-17T14:24:03.844Z,8.75
2022-08-17T14:26:30.312Z,9.88
2022-08-17T14:28:57.220Z,7.55
2022-08-17T14:31:24.364Z,8.20
2022-08-17T14:33:52.125Z,7.05
2022-08-17T14:36:18.679Z,7.00
2022-08-17T14:38:45.218Z,7.07
2022-08-17T14:41:11.728Z,6.22
2022-08-17T14:43:39.927Z,7.32
2022-08-17T14:46:06.541Z,7.32
2022-08-17T14:48:35.111Z,7.38
2022-08-17T14:51:01.705Z,7.45
2022-08-17T14:53:28.223Z,7.63
2022-08-17T14:55:56.254Z,9.07
2022-08-17T14:58:23.548Z,7.57
2022-08-17T15:00:51.100Z,6.32
2022-08-17T15:03:18.209Z,7.18
2022-08-17T15:05:46.245Z,6.57
2022-08-17T15:08:12.844Z,7.32
2022-08-17T15:10:39.416Z,6.82
2022-08-17T15:13:18.289Z,7.22
2022-08-17T15:15:44.793Z,7.25
2022-08-17T15:18:11.302Z,11.80
2022-08-17T15:20:37.819Z,7.75
2022-08-17T15:23:04.396Z,6.53
2022-08-17T15:25:31.969Z,7.15
2022-08-17T15:27:58.868Z,6.72
2022-08-17T15:30:26.055Z,6.72
2022-08-17T15:32:54.939Z,7.47
2022-08-17T15:35:27.584Z,7.07
2022-08-17T15:37:55.130Z,7.13
2022-08-17T15:40:21.630Z,6.53
2022-08-17T15:42:48.108Z,6.60
2022-08-17T15:45:16.626Z,6.57
2022-08-17T15:47:43.391Z,6.45
2022-08-17T15:50:10.293Z,6.90
2022-08-17T15:52:40.351Z,6.93
2022-08-17T15:55:08.982Z,7.80
2022-08-17T15:57:36.201Z,7.18
2022-08-17T16:00:03.773Z,8.13
2022-08-17T16:03:13.363Z,6.80
2022-08-17T16:05:20.373Z,7.90
2022-08-17T16:07:47.154Z,7.20
2022-08-17T16:10:18.306Z,6.88
2022-08-17T16:12:46.090Z,7.68
2022-08-17T16:15:13.562Z,7.13
2022-08-17T16:17:41.585Z,7.85
2022-08-17T16:20:09.320Z,6.40
2022-08-17T16:22:47.964Z,7.25
2022-08-17T16:25:16.780Z,7.00
2022-08-17T16:27:46.485Z,7.82
2022-08-17T16:30:17.308Z,6.40
2022-08-17T16:32:44.721Z,9.00
2022-08-17T16:35:11.549Z,6.75
2022-08-17T16:37:39.733Z,7.97
2022-08-17T16:40:08.532Z,7.93
2022-08-17T16:42:35.558Z,7.30
2022-08-17T16:45:03.866Z,7.75
2022-08-17T16:47:30.632Z,7.22
2022-08-17T16:49:57.154Z,8.05
2022-08-17T16:52:32.505Z,6.97
2022-08-17T16:55:00.207Z,7.68
2022-08-17T16:57:26.887Z,6.90
2022-08-17T16:59:53.593Z,7.20
2022-08-17T17:02:26.254Z,7.10
2022-08-17T17:05:13.100Z,9.57
2022-08-17T17:07:45.873Z,7.68
2022-08-17T17:10:16.604Z,6.95
2022-08-17T17:13:02.369Z,8.10
2022-08-17T17:15:31.759Z,7.15
2022-08-17T17:18:03.206Z,10.98
2022-08-17T17:20:36.502Z,8.20
2022-08-17T17:23:11.348Z,7.32
2022-08-17T17:25:59.410Z,6.18
2022-08-17T17:28:34.966Z,6.90
2022-08-17T17:38:29.176Z,10.75
2022-08-17T17:47:57.804Z,14.38
2022-08-17T17:54:07.364Z,11.13
2022-08-17T17:56:43.936Z,11.60
2022-08-17T18:02:53.443Z,11.20
2022-08-17T18:08:49.556Z,8.18
2022-08-17T18:22:19.499Z,8.25
2022-08-17T18:28:28.836Z,8.32
2022-08-17T18:31:07.712Z,9.20
2022-08-17T18:33:34.259Z,8.07
2022-08-17T18:36:01.396Z,9.02
2022-08-17T18:38:33.892Z,8.82
2022-08-17T18:41:00.351Z,8.23
2022-08-17T18:43:28.669Z,7.38
2022-08-17T18:46:17.314Z,11.82
2022-08-17T18:48:58.998Z,11.30
2022-08-17T18:51:42.476Z,11.65
2022-08-17T18:54:20.206Z,10.55
2022-08-17T18:57:04.949Z,15.32
2022-08-17T18:59:38.375Z,18.90
2022-08-17T19:02:13.835Z,13.82
2022-08-17T19:05:01.483Z,14.88
2022-08-17T19:07:31.781Z,14.18
2022-08-17T19:10:20.854Z,14.98
2022-08-17T19:13:14.662Z,16.48
2022-08-17T19:16:19.759Z,14.52
2022-08-17T19:18:54.520Z,15.27
2022-08-17T19:21:26.115Z,12.52
2022-08-17T19:23:59.047Z,12.75
2022-08-17T19:26:53.797Z,12.43
2022-08-17T19:29:27.747Z,14.75
2022-08-17T19:32:04.430Z,15.32
2022-08-17T19:34:34.660Z,11.35
2022-08-17T19:37:22.834Z,15.30
2022-08-17T19:40:00.562Z,13.23
2022-08-17T19:42:51.338Z,13.35
2022-08-17T19:45:42.864Z,13.65
2022-08-17T19:48:15.060Z,14.63
2022-08-17T19:50:57.414Z,16.55
2022-08-17T19:54:01.755Z,13.50
2022-08-17T19:56:34.686Z,13.38
2022-08-17T19:59:05.226Z,16.45
2022-08-17T20:01:38.915Z,14.05
2022-08-17T20:04:32.573Z,17.90
2022-08-17T20:07:13.039Z,13.63
2022-08-17T20:09:58.650Z,14.75
2022-08-17T20:12:29.847Z,14.70
2022-08-17T20:15:00.430Z,15.18
2022-08-17T20:17:31.202Z,16.13
2022-08-17T20:20:07.833Z,15.95
2022-08-17T20:22:52.962Z,14.43
2022-08-17T20:25:46.164Z,15.73
2022-08-17T20:28:17.052Z,15.48
2022-08-17T20:30:46.265Z,16.70
2022-08-17T20:33:53.541Z,15.73
2022-08-17T20:36:22.508Z,15.35
2022-08-17T20:38:50.435Z,17.60
2022-08-17T20:41:22.507Z,17.65
2022-08-17T20:43:55.722Z,18.70
2022-08-17T20:46:38.060Z,17.27
2022-08-17T20:49:10.837Z,17.88
2022-08-17T20:52:00.745Z,15.75
2022-08-17T20:54:42.702Z,16.38
2022-08-17T20:57:14.072Z,20.08
2022-08-17T20:59:44.145Z,19.30
2022-08-17T21:02:19.071Z,19.70
2022-08-17T21:04:47.209Z,17.77
2022-08-17T21:07:29.244Z,17.30
2022-08-17T21:10:31.477Z,17.00
2022-08-17T21:13:14.037Z,18.50
2022-08-17T21:15:42.303Z,18.13
2022-08-17T21:18:12.078Z,17.73
2022-08-17T21:20:39.240Z,16.92
2022-08-17T21:23:11.953Z,18.95
2022-08-17T21:25:52.608Z,16.27
2022-08-17T21:28:30.086Z,15.35
2022-08-17T21:31:02.658Z,18.50
2022-08-17T21:33:31.692Z,16.67
2022-08-17T21:36:11.605Z,17.40
2022-08-17T21:38:57.384Z,21.52
2022-08-17T21:41:34.332Z,16.20
2022-08-17T21:44:19.366Z,18.88
2022-08-17T21:46:46.906Z,17.10
2022-08-17T21:49:14.272Z,18.50
2022-08-17T21:51:44.876Z,18.23
2022-08-17T21:54:21.407Z,19.15
2022-08-17T21:56:48.038Z,20.10
2022-08-17T21:59:28.301Z,18.23
2022-08-17T22:01:56.102Z,18.92
2022-08-17T22:04:25.716Z,17.02
2022-08-17T22:06:57.213Z,19.75
2022-08-17T22:09:31.936Z,18.15
2022-08-17T22:12:09.290Z,22.38
2022-08-17T22:14:52.821Z,22.23
2022-08-17T22:17:30.354Z,19.52
2022-08-17T22:20:02.033Z,19.35
2022-08-17T22:22:33.184Z,20.70
2022-08-17T22:25:01.544Z,20.48
2022-08-17T22:28:06.762Z,19.30
2022-08-17T22:30:36.830Z,19.42
2022-08-17T22:33:21.882Z,19.38
2022-08-17T22:35:48.393Z,19.63
2022-08-17T22:38:20.630Z,23.23
2022-08-17T22:40:50.608Z,22.27
2022-08-17T22:43:17.566Z,19.75
2022-08-17T22:45:53.811Z,18.65
2022-08-17T22:48:22.414Z,19.58
2022-08-17T22:51:02.680Z,23.15
2022-08-17T22:53:57.349Z,19.50
2022-08-17T22:56:42.620Z,19.67
2022-08-17T22:59:20.571Z,19.52
2022-08-17T23:02:06.104Z,18.05
2022-08-17T23:04:34.153Z,22.20
2022-08-17T23:07:00.658Z,18.85
2022-08-17T23:09:27.315Z,20.95
2022-08-17T23:11:56.714Z,18.40
2022-08-17T23:14:23.369Z,19.15
2022-08-17T23:16:50.440Z,20.55
2022-08-17T23:19:20.690Z,20.65
2022-08-17T23:21:47.272Z,24.17
2022-08-17T23:24:22.688Z,22.08
2022-08-17T23:26:49.215Z,20.60
2022-08-17T23:29:15.753Z,22.95
2022-08-17T23:31:42.315Z,20.80
2022-08-17T23:34:10.441Z,21.50
2022-08-17T23:36:36.990Z,21.60
2022-08-17T23:39:04.110Z,20.50
2022-08-17T23:41:32.118Z,22.20
2022-08-17T23:43:58.636Z,22.85
2022-08-17T23:46:25.307Z,22.63
2022-08-17T23:48:54.812Z,20.92
2022-08-17T23:51:22.718Z,20.75
2022-08-17T23:53:56.510Z,22.15
2022-08-17T23:56:26.173Z,24.73
2022-08-17T23:58:53.615Z,22.15
