createdAt,value
2023-03-02T00:02:23.275Z,0.37
2023-03-02T00:04:54.261Z,0.38
2023-03-02T00:07:25.303Z,0.36
2023-03-02T00:09:54.502Z,0.36
2023-03-02T00:12:24.659Z,0.30
2023-03-02T00:14:56.591Z,0.28
2023-03-02T00:17:28.642Z,0.30
2023-03-02T00:20:07.470Z,0.32
2023-03-02T00:22:36.254Z,0.33
2023-03-02T00:25:05.641Z,0.33
2023-03-02T00:27:36.811Z,0.29
2023-03-02T00:30:10.062Z,0.26
2023-03-02T00:32:38.722Z,0.25
2023-03-02T00:35:08.188Z,0.20
2023-03-02T00:37:37.309Z,0.24
2023-03-02T00:40:08.025Z,0.23
2023-03-02T00:42:38.515Z,0.30
2023-03-02T00:45:11.118Z,0.35
2023-03-02T00:47:41.473Z,0.43
2023-03-02T00:50:11.800Z,0.49
2023-03-02T00:52:45.673Z,0.53
2023-03-02T00:55:14.257Z,0.56
2023-03-02T00:57:44.401Z,0.63
2023-03-02T01:00:13.646Z,0.68
2023-03-02T01:02:44.545Z,0.68
2023-03-02T01:05:13.326Z,0.74
2023-03-02T01:07:41.992Z,0.77
2023-03-02T01:10:14.329Z,0.85
2023-03-02T01:12:44.703Z,0.87
2023-03-02T01:15:16.384Z,0.86
2023-03-02T01:17:48.000Z,0.92
2023-03-02T01:20:17.176Z,0.92
2023-03-02T01:22:46.054Z,0.92
2023-03-02T01:25:17.048Z,1.05
2023-03-02T01:27:47.852Z,1.11
2023-03-02T01:30:17.211Z,1.17
2023-03-02T01:32:45.761Z,1.21
2023-03-02T01:35:15.211Z,1.23
2023-03-02T01:37:44.425Z,1.27
2023-03-02T01:40:15.004Z,1.29
2023-03-02T01:42:53.782Z,1.30
2023-03-02T01:45:57.772Z,1.34
2023-03-02T01:48:30.308Z,1.33
2023-03-02T01:50:59.572Z,1.35
2023-03-02T01:53:30.057Z,1.38
2023-03-02T01:55:59.865Z,1.42
2023-03-02T01:58:30.644Z,1.44
2023-03-02T02:01:00.301Z,1.48
2023-03-02T02:03:30.993Z,1.47
2023-03-02T02:06:10.144Z,1.43
2023-03-02T02:08:42.430Z,1.45
2023-03-02T02:11:13.866Z,1.46
2023-03-02T02:13:44.468Z,1.47
2023-03-02T02:16:13.270Z,1.46
2023-03-02T02:18:43.073Z,1.45
2023-03-02T02:21:12.094Z,1.43
2023-03-02T02:23:43.575Z,1.43
2023-03-02T02:26:18.767Z,1.42
2023-03-02T02:28:57.980Z,1.41
2023-03-02T02:31:32.478Z,1.39
2023-03-02T02:34:06.081Z,1.35
2023-03-02T02:36:37.317Z,1.33
2023-03-02T02:39:07.538Z,1.35
2023-03-02T02:41:40.073Z,1.35
2023-03-02T02:44:11.088Z,1.35
2023-03-02T02:46:40.636Z,1.37
2023-03-02T02:49:23.286Z,1.38
2023-03-02T02:51:51.698Z,1.40
2023-03-02T02:54:20.631Z,1.42
2023-03-02T02:56:52.121Z,1.42
2023-03-02T02:59:23.162Z,1.38
2023-03-02T03:01:52.687Z,1.35
2023-03-02T03:04:23.571Z,1.30
2023-03-02T03:06:54.651Z,1.28
2023-03-02T03:09:25.886Z,1.25
2023-03-02T03:11:57.577Z,1.19
2023-03-02T03:14:28.876Z,1.15
2023-03-02T03:16:57.934Z,1.10
2023-03-02T03:19:28.899Z,1.07
2023-03-02T03:22:00.929Z,1.03
2023-03-02T03:24:31.405Z,0.98
2023-03-02T03:27:02.303Z,0.93
2023-03-02T03:29:31.890Z,0.84
2023-03-02T03:32:04.082Z,0.77
2023-03-02T03:34:33.312Z,0.68
2023-03-02T03:37:03.071Z,0.61
2023-03-02T03:39:32.434Z,0.56
2023-03-02T03:42:02.897Z,0.50
2023-03-02T03:44:31.629Z,0.46
2023-03-02T03:47:00.380Z,0.40
2023-03-02T03:49:29.381Z,0.39
2023-03-02T03:51:57.919Z,0.34
2023-03-02T03:54:27.160Z,0.33
2023-03-02T03:56:55.853Z,0.30
2023-03-02T03:59:27.072Z,0.26
2023-03-02T04:01:57.226Z,0.24
2023-03-02T04:04:28.312Z,0.21
2023-03-02T04:06:57.283Z,0.19
2023-03-02T04:09:27.497Z,0.16
2023-03-02T04:12:02.707Z,0.17
2023-03-02T04:14:32.656Z,0.16
2023-03-02T04:17:01.434Z,0.15
2023-03-02T04:19:30.055Z,0.17
2023-03-02T04:22:02.112Z,0.15
2023-03-02T04:25:01.005Z,0.10
2023-03-02T04:27:29.752Z,0.07
2023-03-02T04:30:00.674Z,0.02
2023-03-02T04:32:29.585Z,0.05
2023-03-02T04:35:02.381Z,0.03
2023-03-02T04:37:30.983Z,-0.01
2023-03-02T04:40:01.131Z,-0.02
2023-03-02T04:42:30.692Z,-0.06
2023-03-02T04:45:00.770Z,-0.07
2023-03-02T04:47:30.922Z,-0.10
2023-03-02T04:49:59.397Z,-0.12
2023-03-02T04:52:27.889Z,-0.16
2023-03-02T04:54:56.321Z,-0.14
2023-03-02T04:57:27.233Z,-0.17
2023-03-02T04:59:55.692Z,-0.16
2023-03-02T05:02:26.310Z,-0.19
2023-03-02T05:04:54.894Z,-0.24
2023-03-02T05:07:24.341Z,-0.28
2023-03-02T05:09:55.737Z,-0.29
2023-03-02T05:12:24.715Z,-0.33
2023-03-02T05:14:53.564Z,-0.34
2023-03-02T05:17:21.948Z,-0.36
2023-03-02T05:19:54.290Z,-0.38
2023-03-02T05:22:25.069Z,-0.41
2023-03-02T05:24:53.546Z,-0.42
2023-03-02T05:27:21.881Z,-0.44
2023-03-02T05:29:50.302Z,-0.45
2023-03-02T05:32:18.981Z,-0.46
2023-03-02T05:34:47.433Z,-0.49
2023-03-02T05:37:17.586Z,-0.47
2023-03-02T05:39:46.469Z,-0.52
2023-03-02T05:42:15.318Z,-0.53
2023-03-02T05:44:46.422Z,-0.83
2023-03-02T05:47:18.564Z,-0.55
2023-03-02T05:49:47.095Z,-0.57
2023-03-02T05:52:19.008Z,-0.53
2023-03-02T05:54:47.516Z,-0.52
2023-03-02T05:57:20.877Z,-0.51
2023-03-02T05:59:51.107Z,-0.52
2023-03-02T06:02:21.878Z,-0.47
2023-03-02T06:04:52.779Z,-0.48
2023-03-02T06:07:22.815Z,-0.48
2023-03-02T06:09:51.984Z,-0.45
2023-03-02T06:12:20.677Z,-0.42
2023-03-02T06:14:52.287Z,-0.38
2023-03-02T06:17:21.124Z,-0.35
2023-03-02T06:19:51.501Z,-0.28
2023-03-02T06:22:20.342Z,-0.21
2023-03-02T06:24:50.352Z,-0.16
2023-03-02T06:27:18.945Z,-0.10
2023-03-02T06:29:47.643Z,-0.04
2023-03-02T06:32:16.462Z,0.04
2023-03-02T06:34:52.411Z,0.13
2023-03-02T06:37:21.112Z,0.21
2023-03-02T06:39:51.035Z,0.29
2023-03-02T06:42:19.926Z,0.31
2023-03-02T06:44:48.639Z,0.37
2023-03-02T06:47:17.532Z,0.40
2023-03-02T06:49:45.912Z,0.43
2023-03-02T06:52:16.667Z,0.43
2023-03-02T06:54:45.525Z,0.49
2023-03-02T06:57:16.040Z,0.59
2023-03-02T06:59:46.742Z,0.71
2023-03-02T07:02:15.365Z,0.79
2023-03-02T07:04:43.579Z,0.89
2023-03-02T07:07:15.599Z,0.99
2023-03-02T07:09:44.274Z,1.09
2023-03-02T07:12:15.189Z,1.18
2023-03-02T07:14:47.611Z,1.30
2023-03-02T07:17:46.369Z,1.49
2023-03-02T07:20:17.200Z,1.60
2023-03-02T07:22:48.426Z,1.68
2023-03-02T07:25:17.057Z,1.86
2023-03-02T07:27:48.259Z,1.99
2023-03-02T07:30:21.447Z,2.14
2023-03-02T07:32:50.513Z,2.29
2023-03-02T07:35:19.770Z,2.39
2023-03-02T07:37:48.647Z,2.56
2023-03-02T07:40:20.178Z,2.78
2023-03-02T07:42:49.191Z,2.95
2023-03-02T07:45:25.352Z,3.17
2023-03-02T07:47:54.030Z,3.34
2023-03-02T07:50:22.744Z,3.46
2023-03-02T07:52:51.693Z,3.51
2023-03-02T07:55:20.459Z,3.66
2023-03-02T07:57:49.047Z,3.77
2023-03-02T08:00:18.971Z,3.97
2023-03-02T08:02:52.042Z,4.05
2023-03-02T08:05:20.869Z,4.13
2023-03-02T08:07:50.153Z,4.30
2023-03-02T08:10:19.152Z,4.53
2023-03-02T08:12:47.981Z,4.72
2023-03-02T08:15:16.528Z,4.95
2023-03-02T08:17:49.850Z,5.10
2023-03-02T08:20:21.704Z,5.27
2023-03-02T08:22:52.021Z,5.40
2023-03-02T08:25:20.600Z,5.55
2023-03-02T08:27:51.287Z,5.77
2023-03-02T08:30:20.248Z,5.99
2023-03-02T08:32:49.091Z,6.01
2023-03-02T08:35:22.475Z,6.14
2023-03-02T08:37:51.166Z,6.36
2023-03-02T08:40:20.046Z,6.60
2023-03-02T08:42:50.102Z,6.80
2023-03-02T08:45:21.121Z,6.88
2023-03-02T08:47:51.927Z,7.12
2023-03-02T08:50:21.799Z,7.47
2023-03-02T08:52:51.067Z,7.71
2023-03-02T08:55:20.365Z,7.75
2023-03-02T08:57:55.718Z,7.83
2023-03-02T09:00:24.399Z,7.97
2023-03-02T09:02:59.018Z,8.12
2023-03-02T09:05:29.139Z,8.46
2023-03-02T09:07:58.737Z,10.30
2023-03-02T09:10:27.208Z,12.55
2023-03-02T09:12:58.127Z,13.52
2023-03-02T09:15:32.661Z,14.54
2023-03-02T09:18:06.466Z,15.28
2023-03-02T09:20:37.608Z,16.34
2023-03-02T09:23:06.621Z,15.75
2023-03-02T09:25:35.321Z,15.56
2023-03-02T09:28:05.270Z,14.89
2023-03-02T09:30:38.097Z,13.64
2023-03-02T09:33:07.452Z,13.03
2023-03-02T09:35:40.003Z,12.74
2023-03-02T09:38:09.032Z,12.54
2023-03-02T09:40:39.420Z,11.95
2023-03-02T09:43:18.214Z,11.63
2023-03-02T09:46:22.480Z,11.53
2023-03-02T09:49:04.820Z,12.17
2023-03-02T09:51:39.615Z,12.79
2023-03-02T09:54:13.834Z,13.78
2023-03-02T09:56:45.862Z,13.30
2023-03-02T09:59:22.453Z,12.99
2023-03-02T10:01:54.822Z,12.48
2023-03-02T10:04:26.291Z,12.32
2023-03-02T10:07:00.974Z,12.25
2023-03-02T10:09:29.842Z,12.39
2023-03-02T10:12:14.782Z,12.61
2023-03-02T10:14:46.575Z,12.51
2023-03-02T10:17:31.036Z,13.20
2023-03-02T10:20:03.059Z,13.60
2023-03-02T10:22:35.883Z,14.38
2023-03-02T10:25:15.507Z,14.88
2023-03-02T10:27:48.030Z,16.71
2023-03-02T10:30:22.034Z,17.44
2023-03-02T10:32:52.530Z,18.13
2023-03-02T10:35:23.451Z,18.57
2023-03-02T10:38:01.171Z,19.53
2023-03-02T10:40:41.491Z,18.64
2023-03-02T10:43:16.858Z,20.19
2023-03-02T10:45:51.166Z,20.30
2023-03-02T10:48:23.291Z,21.43
2023-03-02T10:50:55.218Z,20.86
2023-03-02T10:53:25.369Z,20.73
2023-03-02T10:55:55.908Z,22.16
2023-03-02T10:58:31.601Z,21.36
2023-03-02T11:01:21.564Z,20.64
2023-03-02T11:04:00.144Z,21.71
2023-03-02T11:06:32.067Z,22.18
2023-03-02T11:09:06.040Z,22.34
2023-03-02T11:11:35.477Z,22.02
2023-03-02T11:14:14.001Z,22.71
2023-03-02T11:16:42.754Z,21.90
2023-03-02T11:19:15.505Z,22.47
2023-03-02T11:21:47.694Z,22.27
2023-03-02T11:24:20.506Z,21.84
2023-03-02T11:26:51.681Z,22.36
2023-03-02T11:29:30.195Z,21.86
2023-03-02T11:32:01.751Z,21.69
2023-03-02T11:34:34.185Z,20.00
2023-03-02T11:37:19.315Z,19.90
2023-03-02T11:40:18.185Z,19.09
2023-03-02T11:42:54.920Z,16.58
2023-03-02T11:45:27.484Z,15.60
2023-03-02T11:48:09.511Z,15.82
2023-03-02T11:50:52.119Z,15.35
2023-03-02T11:53:21.058Z,15.68
2023-03-02T11:55:51.569Z,16.04
2023-03-02T11:58:21.922Z,16.21
2023-03-02T12:00:51.477Z,17.26
2023-03-02T12:03:26.430Z,17.29
2023-03-02T12:06:05.253Z,16.21
2023-03-02T12:08:41.136Z,15.97
2023-03-02T12:11:34.192Z,15.83
2023-03-02T12:14:04.820Z,15.68
2023-03-02T12:16:39.191Z,15.52
2023-03-02T12:19:15.831Z,15.50
2023-03-02T12:21:50.500Z,15.39
2023-03-02T12:24:33.090Z,14.99
2023-03-02T12:27:26.082Z,15.16
2023-03-02T12:29:58.822Z,15.22
2023-03-02T12:32:30.745Z,14.71
2023-03-02T12:35:02.130Z,14.82
2023-03-02T12:37:37.344Z,14.77
2023-03-02T12:40:27.439Z,15.04
2023-03-02T12:43:21.334Z,15.43
2023-03-02T12:46:05.932Z,15.51
2023-03-02T12:48:45.602Z,15.72
2023-03-02T12:51:18.550Z,15.50
2023-03-02T12:53:52.254Z,15.16
2023-03-02T12:56:24.752Z,15.54
2023-03-02T12:58:55.768Z,15.55
2023-03-02T13:01:32.641Z,16.05
2023-03-02T13:04:01.929Z,16.21
2023-03-02T13:06:33.688Z,15.93
2023-03-02T13:09:05.225Z,15.76
2023-03-02T13:11:36.958Z,15.78
2023-03-02T13:14:24.607Z,15.57
2023-03-02T13:17:03.132Z,14.90
2023-03-02T13:19:32.472Z,14.63
2023-03-02T13:22:05.388Z,14.02
2023-03-02T13:24:48.688Z,13.69
2023-03-02T13:27:19.353Z,13.59
2023-03-02T13:29:49.928Z,13.00
2023-03-02T13:32:24.743Z,13.55
2023-03-02T13:34:54.989Z,13.60
2023-03-02T13:37:34.582Z,14.04
2023-03-02T13:40:04.863Z,14.47
2023-03-02T13:42:37.545Z,14.84
2023-03-02T13:45:35.320Z,15.20
2023-03-02T13:48:15.657Z,15.00
2023-03-02T13:50:52.732Z,15.20
2023-03-02T13:53:22.082Z,15.41
2023-03-02T13:55:50.731Z,15.58
2023-03-02T13:58:20.662Z,15.60
2023-03-02T14:00:51.246Z,15.73
2023-03-02T14:03:27.784Z,16.07
2023-03-02T14:05:59.692Z,16.31
2023-03-02T14:08:28.215Z,17.30
2023-03-02T14:10:58.659Z,18.34
2023-03-02T14:13:33.170Z,18.60
2023-03-02T14:16:03.493Z,19.54
2023-03-02T14:18:36.799Z,19.99
2023-03-02T14:21:06.577Z,20.01
2023-03-02T14:23:35.453Z,20.26
2023-03-02T14:26:04.786Z,19.75
2023-03-02T14:28:35.923Z,19.98
2023-03-02T14:31:06.133Z,19.67
2023-03-02T14:33:36.624Z,19.52
2023-03-02T14:36:08.840Z,20.11
2023-03-02T14:38:38.039Z,20.15
2023-03-02T14:41:07.430Z,20.45
2023-03-02T14:43:35.865Z,19.88
2023-03-02T14:46:07.419Z,20.45
2023-03-02T14:48:35.988Z,20.23
2023-03-02T14:51:05.244Z,20.16
2023-03-02T14:53:35.025Z,19.99
2023-03-02T14:56:03.922Z,20.15
2023-03-02T14:58:35.381Z,19.71
2023-03-02T15:01:05.855Z,20.00
2023-03-02T15:03:34.516Z,19.86
2023-03-02T15:06:03.231Z,19.81
2023-03-02T15:08:32.098Z,19.76
2023-03-02T15:11:00.717Z,19.35
2023-03-02T15:13:29.697Z,18.99
2023-03-02T15:15:58.665Z,18.19
2023-03-02T15:18:28.883Z,17.71
2023-03-02T15:21:03.074Z,17.88
2023-03-02T15:23:31.767Z,17.57
2023-03-02T15:26:01.034Z,17.16
2023-03-02T15:28:30.928Z,17.11
2023-03-02T15:31:00.781Z,16.73
2023-03-02T15:33:30.632Z,16.20
2023-03-02T15:36:00.305Z,15.30
2023-03-02T15:38:28.824Z,14.66
2023-03-02T15:40:59.589Z,14.01
2023-03-02T15:43:31.107Z,13.36
2023-03-02T15:46:00.955Z,13.05
2023-03-02T15:48:31.898Z,12.96
2023-03-02T15:51:01.072Z,12.44
2023-03-02T15:53:30.415Z,12.14
2023-03-02T15:55:58.841Z,11.96
2023-03-02T15:58:28.332Z,11.64
2023-03-02T16:00:57.591Z,11.65
2023-03-02T16:03:26.584Z,11.66
2023-03-02T16:05:59.701Z,11.32
2023-03-02T16:08:30.815Z,11.06
2023-03-02T16:10:59.787Z,10.67
2023-03-02T16:13:30.150Z,10.34
2023-03-02T16:16:05.718Z,10.08
2023-03-02T16:18:37.065Z,9.78
2023-03-02T16:21:07.500Z,9.60
2023-03-02T16:23:37.703Z,9.42
2023-03-02T16:26:09.818Z,9.31
2023-03-02T16:28:38.251Z,9.22
2023-03-02T16:31:08.053Z,9.09
2023-03-02T16:33:36.762Z,8.77
2023-03-02T16:36:07.630Z,8.68
2023-03-02T16:38:38.748Z,8.57
2023-03-02T16:41:16.896Z,8.36
2023-03-02T16:43:46.798Z,8.20
2023-03-02T16:46:15.950Z,7.95
2023-03-02T16:48:45.354Z,7.86
2023-03-02T16:51:23.259Z,7.79
2023-03-02T16:53:51.779Z,7.72
2023-03-02T16:56:20.726Z,7.60
2023-03-02T16:58:49.338Z,7.44
2023-03-02T17:01:20.771Z,7.34
2023-03-02T17:03:50.141Z,7.18
2023-03-02T17:06:22.773Z,7.07
2023-03-02T17:08:57.702Z,6.91
2023-03-02T17:11:26.252Z,6.72
2023-03-02T17:13:54.797Z,6.57
2023-03-02T17:16:25.154Z,6.38
2023-03-02T17:18:54.007Z,6.11
2023-03-02T17:21:24.714Z,5.93
2023-03-02T17:23:53.409Z,5.78
2023-03-02T17:26:25.360Z,5.69
2023-03-02T17:28:56.432Z,5.58
2023-03-02T17:31:30.862Z,5.10
2023-03-02T17:33:59.757Z,5.47
2023-03-02T17:36:33.648Z,5.46
2023-03-02T17:39:04.417Z,5.35
2023-03-02T17:41:51.202Z,5.31
2023-03-02T17:44:19.695Z,5.29
2023-03-02T17:46:47.879Z,5.25
2023-03-02T17:49:19.042Z,5.15
2023-03-02T17:51:49.221Z,5.12
2023-03-02T17:54:20.893Z,4.97
2023-03-02T17:56:49.360Z,4.64
2023-03-02T17:59:19.977Z,4.36
2023-03-02T18:01:51.380Z,4.17
2023-03-02T18:04:19.710Z,4.11
2023-03-02T18:06:49.659Z,3.99
2023-03-02T18:09:18.567Z,3.89
2023-03-02T18:11:47.727Z,3.79
2023-03-02T18:14:19.934Z,3.66
2023-03-02T18:16:51.417Z,3.60
2023-03-02T18:19:23.134Z,3.51
2023-03-02T18:21:53.253Z,3.56
2023-03-02T18:24:23.478Z,3.60
2023-03-02T18:26:54.557Z,3.61
2023-03-02T18:29:24.116Z,3.68
2023-03-02T18:31:53.524Z,3.66
2023-03-02T18:34:22.516Z,3.56
2023-03-02T18:36:52.535Z,3.44
2023-03-02T18:39:21.317Z,3.43
2023-03-02T18:41:49.956Z,3.49
2023-03-02T18:44:18.962Z,3.55
2023-03-02T18:46:47.746Z,3.41
2023-03-02T18:49:20.826Z,3.31
2023-03-02T18:51:49.383Z,3.25
2023-03-02T18:54:19.494Z,3.29
2023-03-02T18:56:48.489Z,3.19
2023-03-02T18:59:18.007Z,3.11
2023-03-02T19:01:47.623Z,3.10
2023-03-02T19:04:16.994Z,3.15
2023-03-02T19:06:46.176Z,2.84
2023-03-02T19:09:19.429Z,3.11
2023-03-02T19:11:48.199Z,3.10
2023-03-02T19:14:16.928Z,3.07
2023-03-02T19:16:48.316Z,3.08
2023-03-02T19:19:17.105Z,3.08
2023-03-02T19:21:45.787Z,3.11
2023-03-02T19:24:14.533Z,3.14
2023-03-02T19:26:44.758Z,3.12
2023-03-02T19:29:14.014Z,3.12
2023-03-02T19:31:42.899Z,3.09
2023-03-02T19:34:14.378Z,2.93
2023-03-02T19:36:44.122Z,2.79
2023-03-02T19:39:12.811Z,2.70
2023-03-02T19:41:41.652Z,2.71
2023-03-02T19:44:12.723Z,2.70
2023-03-02T19:46:41.588Z,2.68
2023-03-02T19:49:10.419Z,2.71
2023-03-02T19:51:41.116Z,2.63
2023-03-02T19:54:10.130Z,2.65
2023-03-02T19:56:40.428Z,2.57
2023-03-02T19:59:09.187Z,2.56
2023-03-02T20:01:39.726Z,2.52
2023-03-02T20:04:10.463Z,2.52
2023-03-02T20:06:39.938Z,2.49
2023-03-02T20:09:20.566Z,2.48
2023-03-02T20:11:49.620Z,2.37
2023-03-02T20:14:32.812Z,2.37
2023-03-02T20:17:04.361Z,2.36
2023-03-02T20:19:33.720Z,2.31
2023-03-02T20:22:04.058Z,2.23
2023-03-02T20:24:32.727Z,2.29
2023-03-02T20:27:01.366Z,2.39
2023-03-02T20:29:29.871Z,2.44
2023-03-02T20:31:58.839Z,2.53
2023-03-02T20:34:29.177Z,2.54
2023-03-02T20:37:02.977Z,2.50
2023-03-02T20:39:34.654Z,2.37
2023-03-02T20:42:07.217Z,2.14
2023-03-02T20:44:36.536Z,2.18
2023-03-02T20:47:08.460Z,2.21
2023-03-02T20:49:39.067Z,2.22
2023-03-02T20:52:14.151Z,2.16
2023-03-02T20:54:46.248Z,2.09
2023-03-02T20:57:16.749Z,2.05
2023-03-02T20:59:46.533Z,2.11
2023-03-02T21:02:18.722Z,2.13
2023-03-02T21:04:50.240Z,2.14
2023-03-02T21:07:19.224Z,2.08
2023-03-02T21:09:48.578Z,1.96
2023-03-02T21:12:20.202Z,1.94
2023-03-02T21:14:49.178Z,1.96
2023-03-02T21:17:21.461Z,1.97
2023-03-02T21:19:52.557Z,1.96
2023-03-02T21:22:22.322Z,1.93
2023-03-02T21:24:53.116Z,1.93
2023-03-02T21:27:21.952Z,1.95
2023-03-02T21:29:50.888Z,1.93
2023-03-02T21:32:22.858Z,1.88
2023-03-02T21:34:55.156Z,1.84
2023-03-02T21:37:24.288Z,1.76
2023-03-02T21:39:52.839Z,1.74
2023-03-02T21:42:22.239Z,1.65
2023-03-02T21:44:50.877Z,1.62
2023-03-02T21:47:22.265Z,1.47
2023-03-02T21:49:50.870Z,1.46
2023-03-02T21:52:27.471Z,1.42
2023-03-02T21:54:56.552Z,1.43
2023-03-02T21:57:25.483Z,1.39
2023-03-02T21:59:58.478Z,1.50
2023-03-02T22:02:27.681Z,1.57
2023-03-02T22:04:57.397Z,1.60
2023-03-02T22:07:35.800Z,1.63
2023-03-02T22:10:04.922Z,1.67
2023-03-02T22:12:36.626Z,1.67
2023-03-02T22:15:10.648Z,1.66
2023-03-02T22:17:41.479Z,1.64
2023-03-02T22:20:18.409Z,1.60
2023-03-02T22:22:52.561Z,1.51
2023-03-02T22:25:22.496Z,1.44
2023-03-02T22:27:50.919Z,1.41
2023-03-02T22:30:22.392Z,1.36
2023-03-02T22:32:53.407Z,1.30
2023-03-02T22:35:32.394Z,1.31
2023-03-02T22:38:09.321Z,1.29
2023-03-02T22:40:38.976Z,1.30
2023-03-02T22:43:13.860Z,1.32
2023-03-02T22:45:44.897Z,1.31
2023-03-02T22:48:23.323Z,1.06
2023-03-02T22:50:57.223Z,1.26
2023-03-02T22:53:32.408Z,1.37
2023-03-02T22:56:02.210Z,1.41
2023-03-02T22:58:52.821Z,1.41
2023-03-02T23:01:23.755Z,1.35
2023-03-02T23:03:53.957Z,1.37
2023-03-02T23:06:30.679Z,1.41
2023-03-02T23:09:02.516Z,1.45
2023-03-02T23:11:35.075Z,1.46
2023-03-02T23:14:04.818Z,1.45
2023-03-02T23:16:39.209Z,1.48
2023-03-02T23:19:10.520Z,1.49
2023-03-02T23:21:40.681Z,1.49
2023-03-02T23:24:10.989Z,1.54
2023-03-02T23:26:39.795Z,1.58
2023-03-02T23:29:08.844Z,1.60
2023-03-02T23:31:37.663Z,1.64
2023-03-02T23:34:08.823Z,1.73
2023-03-02T23:36:37.734Z,1.84
2023-03-02T23:39:06.627Z,1.92
2023-03-02T23:41:37.324Z,1.97
2023-03-02T23:44:07.657Z,2.02
2023-03-02T23:46:36.578Z,2.07
2023-03-02T23:49:05.290Z,2.09
2023-03-02T23:51:34.225Z,2.10
2023-03-02T23:54:04.665Z,2.13
2023-03-02T23:56:33.321Z,2.16
2023-03-02T23:59:04.633Z,2.14
