createdAt,value
2023-12-04T00:00:47.652Z,6.82
2023-12-04T00:03:14.002Z,6.65
2023-12-04T00:05:43.603Z,7.57
2023-12-04T00:08:09.985Z,7.05
2023-12-04T00:10:36.398Z,7.63
2023-12-04T00:13:02.859Z,8.10
2023-12-04T00:15:29.300Z,6.75
2023-12-04T00:17:56.184Z,5.88
2023-12-04T00:20:22.622Z,7.00
2023-12-04T00:22:49.125Z,6.68
2023-12-04T00:25:15.488Z,7.57
2023-12-04T00:27:41.955Z,8.63
2023-12-04T00:30:08.920Z,7.28
2023-12-04T00:32:35.288Z,6.72
2023-12-04T00:35:01.933Z,6.25
2023-12-04T00:37:28.324Z,6.38
2023-12-04T00:39:54.725Z,7.07
2023-12-04T00:42:21.189Z,6.03
2023-12-04T00:44:47.608Z,6.45
2023-12-04T00:47:14.057Z,6.80
2023-12-04T00:49:40.595Z,6.35
2023-12-04T00:52:07.050Z,7.15
2023-12-04T00:54:33.560Z,5.85
2023-12-04T00:57:00.112Z,7.57
2023-12-04T00:59:26.498Z,6.78
2023-12-04T01:01:52.877Z,6.47
2023-12-04T01:04:19.353Z,6.63
2023-12-04T01:06:45.768Z,6.97
2023-12-04T01:09:12.155Z,7.57
2023-12-04T01:11:38.581Z,6.43
2023-12-04T01:14:05.032Z,6.07
2023-12-04T01:16:31.509Z,6.57
2023-12-04T01:18:58.176Z,6.30
2023-12-04T01:21:24.605Z,7.35
2023-12-04T01:23:51.847Z,5.78
2023-12-04T01:26:18.227Z,5.32
2023-12-04T01:28:44.702Z,6.03
2023-12-04T01:31:11.060Z,6.30
2023-12-04T01:33:37.565Z,6.90
2023-12-04T01:36:05.388Z,6.85
2023-12-04T01:38:31.765Z,5.57
2023-12-04T01:40:58.103Z,6.30
2023-12-04T01:43:24.546Z,6.82
2023-12-04T01:45:53.216Z,6.88
2023-12-04T01:48:20.339Z,6.47
2023-12-04T01:50:46.860Z,5.88
2023-12-04T01:53:13.295Z,6.22
2023-12-04T01:55:40.053Z,5.68
2023-12-04T01:58:06.924Z,5.95
2023-12-04T02:00:33.746Z,6.85
2023-12-04T02:03:00.753Z,5.78
2023-12-04T02:05:30.326Z,4.97
2023-12-04T02:07:57.227Z,6.45
2023-12-04T02:10:23.769Z,5.47
2023-12-04T02:12:53.324Z,6.00
2023-12-04T02:15:19.837Z,5.93
2023-12-04T02:17:46.802Z,6.63
2023-12-04T02:20:16.238Z,6.28
2023-12-04T02:22:42.609Z,6.00
2023-12-04T02:25:21.356Z,7.07
2023-12-04T02:27:59.801Z,5.28
2023-12-04T02:30:29.708Z,5.38
2023-12-04T02:32:58.136Z,7.03
2023-12-04T02:37:54.336Z,6.28
2023-12-04T02:40:21.136Z,5.65
2023-12-04T02:42:47.624Z,6.63
2023-12-04T02:45:14.117Z,4.93
2023-12-04T02:47:40.512Z,5.75
2023-12-04T02:50:07.616Z,6.75
2023-12-04T02:52:34.064Z,7.05
2023-12-04T02:55:00.503Z,6.18
2023-12-04T02:57:26.932Z,7.15
2023-12-04T02:59:54.224Z,4.90
2023-12-04T03:02:20.585Z,6.57
2023-12-04T03:04:47.407Z,5.03
2023-12-04T03:07:13.850Z,5.72
2023-12-04T03:09:48.462Z,6.57
2023-12-04T03:12:16.463Z,5.15
2023-12-04T03:14:42.916Z,6.55
2023-12-04T03:17:09.338Z,6.30
2023-12-04T03:19:36.011Z,5.97
2023-12-04T03:22:03.062Z,6.93
2023-12-04T03:24:29.478Z,6.68
2023-12-04T03:26:57.245Z,5.30
2023-12-04T03:29:23.645Z,5.45
2023-12-04T03:31:50.004Z,6.95
2023-12-04T03:34:16.690Z,6.60
2023-12-04T03:36:43.092Z,6.57
2023-12-04T03:39:09.622Z,6.22
2023-12-04T03:41:35.995Z,6.15
2023-12-04T03:44:03.252Z,6.80
2023-12-04T03:46:29.654Z,5.70
2023-12-04T03:48:56.715Z,6.32
2023-12-04T03:51:23.127Z,5.63
2023-12-04T03:53:49.525Z,5.45
2023-12-04T03:56:15.883Z,6.65
2023-12-04T03:58:42.242Z,6.57
2023-12-04T04:01:08.656Z,4.25
2023-12-04T04:03:35.190Z,5.95
2023-12-04T04:06:01.702Z,7.32
2023-12-04T04:08:28.122Z,5.95
2023-12-04T04:10:54.687Z,6.07
2023-12-04T04:13:21.126Z,5.60
2023-12-04T04:15:47.633Z,6.25
2023-12-04T04:18:14.129Z,6.30
2023-12-04T04:20:40.539Z,6.45
2023-12-04T04:23:06.878Z,5.28
2023-12-04T04:25:33.229Z,4.85
2023-12-04T04:27:59.667Z,5.38
2023-12-04T04:30:26.017Z,6.63
2023-12-04T04:32:52.491Z,5.63
2023-12-04T04:35:18.843Z,5.05
2023-12-04T04:37:46.454Z,5.10
2023-12-04T04:40:13.764Z,5.65
2023-12-04T04:42:40.210Z,5.63
2023-12-04T04:45:07.060Z,5.50
2023-12-04T04:47:36.446Z,5.53
2023-12-04T04:50:03.931Z,5.18
2023-12-04T04:52:32.037Z,6.18
2023-12-04T04:54:59.494Z,5.68
2023-12-04T04:57:25.922Z,6.57
2023-12-04T04:59:52.301Z,5.00
2023-12-04T05:02:18.756Z,5.53
2023-12-04T05:04:45.284Z,5.22
2023-12-04T05:07:13.211Z,6.72
2023-12-04T05:09:39.598Z,5.40
2023-12-04T05:12:06.439Z,5.93
2023-12-04T05:14:32.843Z,6.13
2023-12-04T05:16:59.235Z,5.57
2023-12-04T05:19:25.773Z,6.25
2023-12-04T05:21:52.286Z,6.00
2023-12-04T05:24:18.698Z,6.55
2023-12-04T05:26:45.081Z,6.28
2023-12-04T05:29:11.420Z,6.35
2023-12-04T05:31:37.787Z,6.63
2023-12-04T05:34:04.479Z,5.47
2023-12-04T05:36:30.947Z,5.60
2023-12-04T05:38:59.275Z,6.05
2023-12-04T05:41:27.216Z,5.40
2023-12-04T05:43:53.648Z,6.38
2023-12-04T05:46:19.990Z,5.60
2023-12-04T05:48:46.466Z,5.75
2023-12-04T05:51:12.855Z,5.68
2023-12-04T05:53:39.405Z,6.55
2023-12-04T05:56:06.549Z,5.63
2023-12-04T05:58:32.915Z,5.03
2023-12-04T06:00:59.312Z,6.68
2023-12-04T06:03:26.804Z,6.35
2023-12-04T06:05:56.760Z,6.32
2023-12-04T06:08:24.225Z,6.20
2023-12-04T06:10:50.601Z,6.07
2023-12-04T06:13:17.000Z,5.93
2023-12-04T06:15:43.507Z,6.88
2023-12-04T06:18:10.024Z,5.57
2023-12-04T06:20:36.412Z,6.63
2023-12-04T06:23:02.996Z,6.47
2023-12-04T06:25:29.863Z,7.60
2023-12-04T06:27:56.666Z,5.72
2023-12-04T06:30:23.392Z,6.20
2023-12-04T06:32:49.976Z,6.35
2023-12-04T06:35:20.257Z,5.57
2023-12-04T06:37:49.596Z,6.65
2023-12-04T06:40:16.548Z,6.43
2023-12-04T06:42:43.228Z,5.82
2023-12-04T06:45:10.171Z,7.68
2023-12-04T06:47:38.105Z,7.28
2023-12-04T06:50:04.996Z,8.07
2023-12-04T06:52:31.344Z,8.27
2023-12-04T06:54:57.802Z,6.43
2023-12-04T06:57:24.194Z,7.00
2023-12-04T06:59:50.809Z,7.57
2023-12-04T07:02:17.203Z,7.68
2023-12-04T07:04:43.626Z,7.32
2023-12-04T07:07:10.121Z,6.93
2023-12-04T07:09:36.975Z,6.38
2023-12-04T07:12:03.616Z,6.50
2023-12-04T07:14:30.060Z,6.88
2023-12-04T07:16:57.755Z,7.00
2023-12-04T07:19:24.341Z,6.30
2023-12-04T07:21:50.749Z,6.63
2023-12-04T07:24:17.139Z,5.70
2023-12-04T07:26:43.499Z,6.53
2023-12-04T07:29:09.870Z,9.98
2023-12-04T07:31:36.544Z,9.55
2023-12-04T07:34:02.999Z,9.65
2023-12-04T07:36:30.267Z,8.23
2023-12-04T07:38:56.620Z,10.68
2023-12-04T07:41:23.009Z,8.65
2023-12-04T07:43:49.547Z,8.40
2023-12-04T07:46:15.973Z,8.98
2023-12-04T07:48:43.211Z,7.95
2023-12-04T07:51:10.369Z,7.28
2023-12-04T07:53:36.780Z,6.20
2023-12-04T07:56:03.637Z,7.70
2023-12-04T07:58:30.599Z,7.57
2023-12-04T08:00:56.961Z,7.57
2023-12-04T08:03:23.354Z,6.63
2023-12-04T08:05:49.731Z,6.43
2023-12-04T08:08:16.635Z,7.07
2023-12-04T08:10:43.095Z,6.82
2023-12-04T08:13:09.558Z,6.90
2023-12-04T08:15:35.954Z,6.13
2023-12-04T08:18:02.404Z,5.43
2023-12-04T08:20:36.449Z,7.30
2023-12-04T08:23:06.505Z,5.25
2023-12-04T08:25:33.104Z,6.28
2023-12-04T08:27:59.964Z,6.43
2023-12-04T08:30:26.463Z,7.18
2023-12-04T08:32:53.096Z,6.88
2023-12-04T08:35:19.709Z,5.20
2023-12-04T08:37:46.171Z,6.13
2023-12-04T08:40:12.892Z,7.45
2023-12-04T08:42:39.357Z,7.25
2023-12-04T08:45:06.457Z,6.32
2023-12-04T08:47:33.069Z,7.43
2023-12-04T08:50:01.221Z,6.60
2023-12-04T08:54:53.978Z,7.85
2023-12-04T08:57:20.437Z,6.65
2023-12-04T08:59:46.772Z,6.03
2023-12-04T09:02:15.006Z,5.57
2023-12-04T09:04:41.894Z,6.47
2023-12-04T09:09:37.847Z,6.18
2023-12-04T09:12:05.056Z,6.03
2023-12-04T09:14:31.421Z,5.85
2023-12-04T09:16:58.540Z,5.40
2023-12-04T09:19:25.495Z,5.35
2023-12-04T09:21:59.745Z,4.88
2023-12-04T09:24:35.071Z,5.68
2023-12-04T09:27:01.545Z,4.13
2023-12-04T09:29:28.357Z,4.68
2023-12-04T09:31:54.826Z,4.47
2023-12-04T09:34:21.495Z,4.68
2023-12-04T09:39:16.526Z,4.22
2023-12-04T09:41:44.735Z,4.85
2023-12-04T09:44:11.192Z,4.88
2023-12-04T09:46:38.515Z,4.93
2023-12-04T09:49:05.901Z,5.18
2023-12-04T09:51:32.669Z,4.25
2023-12-04T09:54:03.805Z,4.72
2023-12-04T09:56:30.613Z,5.18
2023-12-04T09:59:01.191Z,4.38
2023-12-04T10:01:30.346Z,4.50
2023-12-04T10:04:00.599Z,4.82
2023-12-04T10:06:28.424Z,5.22
2023-12-04T10:08:58.898Z,5.50
2023-12-04T10:11:26.058Z,5.55
2023-12-04T10:13:58.363Z,6.47
2023-12-04T10:19:19.290Z,4.43
2023-12-04T10:21:47.124Z,4.75
2023-12-04T10:26:51.281Z,5.00
2023-12-04T10:29:18.036Z,4.63
2023-12-04T10:31:44.616Z,3.83
2023-12-04T10:34:11.253Z,4.55
2023-12-04T10:36:39.121Z,4.53
2023-12-04T10:39:05.664Z,4.15
2023-12-04T10:41:32.736Z,4.43
2023-12-04T10:44:04.444Z,3.65
2023-12-04T10:46:39.925Z,4.28
2023-12-04T10:49:07.150Z,4.15
2023-12-04T10:51:34.503Z,3.80
2023-12-04T10:54:00.973Z,4.95
2023-12-04T10:56:37.140Z,3.92
2023-12-04T10:59:07.014Z,4.30
2023-12-04T11:01:33.969Z,4.05
2023-12-04T11:04:05.820Z,3.75
2023-12-04T11:06:33.734Z,4.43
2023-12-04T11:11:31.048Z,3.70
2023-12-04T11:14:02.597Z,4.13
2023-12-04T11:16:35.923Z,4.03
2023-12-04T11:19:15.141Z,4.20
2023-12-04T11:21:42.829Z,3.40
2023-12-04T11:24:09.483Z,3.10
2023-12-04T11:26:36.892Z,3.72
2023-12-04T11:29:04.491Z,3.42
2023-12-04T11:31:31.241Z,3.30
2023-12-04T11:34:03.973Z,4.03
2023-12-04T11:36:30.907Z,3.90
2023-12-04T11:38:57.331Z,5.93
2023-12-04T11:41:27.077Z,3.53
2023-12-04T11:43:57.597Z,3.75
2023-12-04T11:46:26.334Z,3.88
2023-12-04T11:49:16.763Z,3.72
2023-12-04T11:51:43.288Z,3.33
2023-12-04T11:54:11.175Z,3.90
2023-12-04T11:56:37.568Z,3.30
2023-12-04T11:59:07.022Z,3.45
2023-12-04T12:01:38.076Z,3.13
2023-12-04T12:04:08.378Z,2.90
2023-12-04T12:06:35.228Z,3.80
2023-12-04T12:09:01.896Z,3.88
2023-12-04T12:11:28.760Z,3.53
2023-12-04T12:13:55.262Z,4.20
2023-12-04T12:16:22.706Z,3.53
2023-12-04T12:21:16.320Z,3.40
2023-12-04T12:23:42.833Z,3.33
2023-12-04T12:26:09.336Z,4.03
2023-12-04T12:28:36.392Z,3.88
2023-12-04T12:31:04.179Z,3.22
2023-12-04T12:33:30.682Z,4.40
2023-12-04T12:36:03.250Z,3.83
2023-12-04T12:38:31.307Z,4.45
2023-12-04T12:40:57.665Z,3.42
2023-12-04T12:43:24.818Z,4.70
2023-12-04T12:45:51.934Z,3.78
2023-12-04T12:48:18.994Z,3.70
2023-12-04T12:50:48.255Z,4.00
2023-12-04T12:53:15.213Z,3.67
2023-12-04T12:55:42.360Z,3.90
2023-12-04T12:58:10.607Z,3.53
2023-12-04T13:00:37.426Z,3.70
2023-12-04T13:03:04.766Z,4.15
2023-12-04T13:05:31.450Z,3.45
2023-12-04T13:07:58.035Z,4.03
2023-12-04T13:10:25.223Z,3.85
2023-12-04T13:12:52.401Z,3.83
2023-12-04T13:15:20.180Z,4.57
2023-12-04T13:17:47.085Z,4.95
2023-12-04T13:20:13.507Z,4.55
2023-12-04T13:22:40.749Z,3.53
2023-12-04T13:25:07.726Z,4.00
2023-12-04T13:27:35.070Z,5.18
2023-12-04T13:30:01.466Z,12.25
2023-12-04T13:32:27.933Z,11.35
2023-12-04T13:34:54.681Z,5.38
2023-12-04T13:37:21.029Z,6.57
2023-12-04T13:39:47.386Z,7.00
2023-12-04T13:42:15.212Z,6.28
2023-12-04T13:44:41.564Z,5.15
2023-12-04T13:47:08.116Z,4.40
2023-12-04T13:49:34.556Z,4.85
2023-12-04T13:52:00.940Z,4.60
2023-12-04T13:54:27.270Z,5.30
2023-12-04T13:56:53.909Z,4.13
2023-12-04T13:59:22.069Z,4.95
2023-12-04T14:01:50.211Z,4.43
2023-12-04T14:04:16.969Z,4.00
2023-12-04T14:06:43.948Z,4.38
2023-12-04T14:09:10.480Z,4.80
2023-12-04T14:11:40.333Z,4.03
2023-12-04T14:14:06.721Z,4.57
2023-12-04T14:16:33.159Z,4.28
2023-12-04T14:19:00.535Z,4.28
2023-12-04T14:21:27.016Z,4.68
2023-12-04T14:23:53.350Z,4.63
2023-12-04T14:26:19.744Z,4.50
2023-12-04T14:28:46.182Z,4.90
2023-12-04T14:31:12.663Z,6.07
2023-12-04T14:33:42.085Z,5.38
2023-12-04T14:36:10.771Z,4.85
2023-12-04T14:38:37.205Z,4.93
2023-12-04T14:41:03.773Z,4.20
2023-12-04T14:43:30.176Z,4.22
2023-12-04T14:45:56.518Z,4.43
2023-12-04T14:48:22.926Z,3.65
2023-12-04T14:50:49.905Z,4.10
2023-12-04T14:53:16.266Z,4.00
2023-12-04T14:55:43.852Z,3.50
2023-12-04T14:58:10.226Z,4.07
2023-12-04T15:00:36.660Z,4.35
2023-12-04T15:03:03.194Z,4.13
2023-12-04T15:05:29.809Z,4.10
2023-12-04T15:07:56.201Z,4.00
2023-12-04T15:10:23.037Z,3.78
2023-12-04T15:12:49.445Z,3.88
2023-12-04T15:15:15.987Z,5.05
2023-12-04T15:17:42.542Z,4.85
2023-12-04T15:20:09.175Z,4.70
2023-12-04T15:22:35.501Z,4.00
2023-12-04T15:25:01.996Z,4.15
2023-12-04T15:27:28.384Z,5.07
2023-12-04T15:29:55.234Z,4.82
2023-12-04T15:32:21.605Z,4.68
2023-12-04T15:34:47.996Z,3.90
2023-12-04T15:37:14.525Z,4.40
2023-12-04T15:39:41.028Z,3.97
2023-12-04T15:42:07.540Z,4.60
2023-12-04T15:44:34.397Z,3.60
2023-12-04T15:47:01.966Z,3.80
2023-12-04T15:49:28.519Z,3.33
2023-12-04T15:51:55.146Z,3.90
2023-12-04T15:54:21.503Z,3.90
2023-12-04T15:56:47.888Z,5.35
2023-12-04T15:59:14.232Z,4.85
2023-12-04T16:01:41.513Z,4.32
2023-12-04T16:04:10.750Z,4.68
2023-12-04T16:06:37.247Z,4.90
2023-12-04T16:09:04.045Z,4.82
2023-12-04T16:11:30.473Z,4.25
2023-12-04T16:13:56.905Z,3.83
2023-12-04T16:16:23.273Z,4.95
2023-12-04T16:18:49.742Z,5.07
2023-12-04T16:21:16.237Z,4.15
2023-12-04T16:23:42.617Z,4.35
2023-12-04T16:26:08.993Z,4.47
2023-12-04T16:28:35.374Z,4.93
2023-12-04T16:31:01.733Z,4.95
2023-12-04T16:33:28.176Z,4.72
2023-12-04T16:35:55.341Z,5.53
2023-12-04T16:38:21.724Z,5.45
2023-12-04T16:40:48.144Z,5.57
2023-12-04T16:43:14.543Z,5.90
2023-12-04T16:45:41.109Z,5.10
2023-12-04T16:48:07.644Z,4.60
2023-12-04T16:50:34.435Z,4.60
2023-12-04T16:53:00.809Z,5.15
2023-12-04T16:55:27.147Z,4.93
2023-12-04T16:57:53.612Z,3.53
2023-12-04T17:00:20.677Z,6.97
2023-12-04T17:02:47.328Z,5.15
2023-12-04T17:05:13.972Z,4.45
2023-12-04T17:07:40.498Z,4.40
2023-12-04T17:10:07.823Z,4.72
2023-12-04T17:12:34.809Z,4.25
2023-12-04T17:15:01.139Z,4.57
2023-12-04T17:17:27.533Z,4.60
2023-12-04T17:19:53.898Z,4.75
2023-12-04T17:22:20.610Z,4.50
2023-12-04T17:24:47.010Z,4.35
2023-12-04T17:27:13.488Z,5.97
2023-12-04T17:29:40.031Z,5.30
2023-12-04T17:32:06.521Z,4.80
2023-12-04T17:34:33.473Z,4.53
2023-12-04T17:37:00.127Z,5.20
2023-12-04T17:39:26.569Z,4.47
2023-12-04T17:41:53.104Z,5.40
2023-12-04T17:44:19.445Z,5.50
2023-12-04T17:46:46.022Z,5.55
2023-12-04T17:49:12.446Z,4.43
2023-12-04T17:51:39.051Z,6.13
2023-12-04T17:54:05.540Z,7.07
2023-12-04T17:56:32.315Z,6.50
2023-12-04T17:58:58.743Z,6.43
2023-12-04T18:01:25.137Z,5.22
2023-12-04T18:03:51.911Z,6.63
2023-12-04T18:06:31.866Z,5.38
2023-12-04T18:08:58.956Z,5.82
2023-12-04T18:11:25.700Z,6.82
2023-12-04T18:13:52.442Z,6.68
2023-12-04T18:16:18.786Z,6.43
2023-12-04T18:18:46.306Z,7.47
2023-12-04T18:21:13.320Z,6.88
2023-12-04T18:23:39.751Z,6.03
2023-12-04T18:26:06.560Z,6.25
2023-12-04T18:28:33.203Z,6.63
2023-12-04T18:30:59.819Z,8.52
2023-12-04T18:33:27.163Z,11.15
2023-12-04T18:35:55.276Z,9.38
2023-12-04T18:40:56.789Z,8.57
2023-12-04T18:43:23.417Z,12.68
2023-12-04T18:45:50.167Z,9.70
2023-12-04T18:48:21.600Z,11.05
2023-12-04T18:50:49.009Z,7.47
2023-12-04T18:53:15.565Z,8.00
2023-12-04T18:55:42.380Z,6.72
2023-12-04T18:58:08.759Z,6.00
2023-12-04T19:00:35.360Z,6.88
2023-12-04T19:03:02.384Z,6.15
2023-12-04T19:05:28.970Z,10.55
2023-12-04T19:07:55.405Z,7.28
2023-12-04T19:10:21.776Z,7.88
2023-12-04T19:12:48.917Z,7.35
2023-12-04T19:20:09.364Z,6.93
2023-12-04T19:22:35.722Z,6.78
2023-12-04T19:25:02.069Z,7.57
2023-12-04T19:27:28.538Z,6.35
2023-12-04T19:29:55.202Z,6.88
2023-12-04T19:32:22.940Z,8.02
2023-12-04T19:34:49.587Z,7.50
2023-12-04T19:37:15.974Z,8.57
2023-12-04T19:39:42.612Z,8.93
2023-12-04T19:42:09.073Z,8.23
2023-12-04T19:44:36.129Z,7.68
2023-12-04T19:47:02.517Z,8.73
2023-12-04T19:49:29.124Z,6.70
2023-12-04T19:51:55.619Z,7.15
2023-12-04T19:54:22.023Z,6.32
2023-12-04T19:56:48.830Z,7.53
2023-12-04T19:59:15.259Z,7.45
2023-12-04T20:01:41.654Z,6.65
2023-12-04T20:04:08.223Z,7.28
2023-12-04T20:06:34.821Z,7.25
2023-12-04T20:09:01.397Z,6.30
2023-12-04T20:11:27.773Z,8.27
2023-12-04T20:13:55.466Z,8.30
2023-12-04T20:16:23.011Z,6.43
2023-12-04T20:18:49.421Z,6.43
2023-12-04T20:21:16.007Z,7.05
2023-12-04T20:23:42.560Z,6.35
2023-12-04T20:26:09.394Z,6.95
2023-12-04T20:28:35.778Z,6.57
2023-12-04T20:31:02.288Z,6.13
2023-12-04T20:33:28.813Z,5.82
2023-12-04T20:35:55.616Z,7.13
2023-12-04T20:38:22.169Z,6.97
2023-12-04T20:40:49.188Z,6.28
2023-12-04T20:43:16.139Z,6.22
2023-12-04T20:45:42.629Z,7.60
2023-12-04T20:48:09.103Z,6.50
2023-12-04T20:50:36.173Z,7.70
2023-12-04T20:53:03.054Z,6.40
2023-12-04T20:55:31.177Z,6.25
2023-12-04T20:57:57.566Z,5.65
2023-12-04T21:00:24.174Z,5.70
2023-12-04T21:02:51.461Z,4.88
2023-12-04T21:05:19.184Z,5.35
2023-12-04T21:07:45.759Z,5.90
2023-12-04T21:10:12.348Z,6.50
2023-12-04T21:12:38.870Z,7.00
2023-12-04T21:15:06.105Z,6.05
2023-12-04T21:17:34.462Z,5.93
2023-12-04T21:20:00.854Z,5.85
2023-12-04T21:22:27.346Z,6.30
2023-12-04T21:24:54.688Z,6.03
2023-12-04T21:27:21.320Z,5.80
2023-12-04T21:29:47.798Z,5.80
2023-12-04T21:32:14.246Z,6.35
2023-12-04T21:34:40.664Z,6.05
2023-12-04T21:37:07.087Z,5.53
2023-12-04T21:39:34.646Z,5.38
2023-12-04T21:42:01.196Z,6.47
2023-12-04T21:44:27.583Z,5.95
2023-12-04T21:46:53.945Z,5.13
2023-12-04T21:49:20.453Z,4.70
2023-12-04T21:51:46.891Z,6.20
2023-12-04T21:54:13.645Z,5.85
2023-12-04T21:56:40.100Z,5.30
2023-12-04T21:59:15.767Z,6.05
2023-12-04T22:01:46.467Z,7.00
2023-12-04T22:04:13.294Z,7.47
2023-12-04T22:06:39.815Z,5.95
2023-12-04T22:09:06.294Z,5.93
2023-12-04T22:11:32.673Z,8.00
2023-12-04T22:13:59.094Z,6.13
2023-12-04T22:16:26.236Z,6.43
2023-12-04T22:18:52.730Z,6.07
2023-12-04T22:21:19.146Z,6.68
2023-12-04T22:23:45.782Z,6.95
2023-12-04T22:26:13.198Z,7.22
2023-12-04T22:28:39.599Z,6.70
2023-12-04T22:31:06.885Z,6.53
2023-12-04T22:33:33.300Z,6.22
2023-12-04T22:35:59.810Z,5.72
2023-12-04T22:38:26.183Z,5.88
2023-12-04T22:40:52.880Z,6.63
2023-12-04T22:43:19.317Z,5.85
2023-12-04T22:45:45.850Z,6.35
2023-12-04T22:48:12.420Z,6.97
2023-12-04T22:50:38.849Z,7.30
2023-12-04T22:53:09.341Z,7.70
2023-12-04T22:55:36.353Z,6.47
2023-12-04T22:58:03.399Z,6.47
2023-12-04T23:00:29.776Z,7.30
2023-12-04T23:02:56.410Z,6.65
2023-12-04T23:05:22.921Z,6.38
2023-12-04T23:07:49.764Z,6.10
2023-12-04T23:10:16.171Z,6.90
2023-12-04T23:12:42.712Z,6.93
2023-12-04T23:15:10.052Z,7.10
2023-12-04T23:17:36.513Z,7.43
2023-12-04T23:20:03.729Z,7.30
2023-12-04T23:22:30.087Z,6.38
2023-12-04T23:24:56.487Z,6.70
2023-12-04T23:27:32.137Z,6.32
2023-12-04T23:30:07.202Z,6.57
2023-12-04T23:32:34.338Z,6.60
2023-12-04T23:35:00.767Z,6.43
2023-12-04T23:37:27.194Z,5.82
2023-12-04T23:39:53.609Z,6.50
2023-12-04T23:42:20.028Z,6.65
2023-12-04T23:44:46.476Z,7.15
2023-12-04T23:47:12.948Z,7.15
2023-12-04T23:49:39.454Z,7.07
2023-12-04T23:52:06.182Z,7.72
2023-12-04T23:54:32.690Z,6.80
2023-12-04T23:56:59.153Z,6.07
2023-12-04T23:59:25.951Z,5.43
