createdAt,value
2018-07-31T00:01:29.908Z,23.80
2018-07-31T00:03:34.888Z,23.70
2018-07-31T00:05:39.137Z,23.70
2018-07-31T00:07:43.405Z,23.70
2018-07-31T00:09:47.787Z,23.70
2018-07-31T00:11:52.077Z,23.70
2018-07-31T00:13:56.553Z,23.60
2018-07-31T00:16:00.964Z,23.60
2018-07-31T00:18:05.305Z,23.60
2018-07-31T00:20:09.704Z,23.60
2018-07-31T00:22:14.102Z,23.50
2018-07-31T00:24:18.450Z,23.40
2018-07-31T00:26:22.749Z,23.40
2018-07-31T00:28:27.178Z,23.30
2018-07-31T00:30:31.494Z,23.20
2018-07-31T00:32:35.878Z,23.20
2018-07-31T00:34:40.195Z,23.20
2018-07-31T00:36:44.606Z,23.20
2018-07-31T00:38:49.606Z,23.20
2018-07-31T00:40:54.103Z,23.20
2018-07-31T00:42:58.392Z,23.10
2018-07-31T00:45:02.810Z,23.10
2018-07-31T00:47:07.150Z,23.00
2018-07-31T00:49:11.504Z,22.90
2018-07-31T00:51:15.858Z,22.90
2018-07-31T00:53:20.078Z,22.90
2018-07-31T00:55:24.436Z,22.80
2018-07-31T00:57:28.839Z,22.80
2018-07-31T00:59:33.207Z,22.80
2018-07-31T01:01:37.544Z,22.80
2018-07-31T01:03:41.933Z,22.70
2018-07-31T01:05:46.292Z,22.70
2018-07-31T01:07:50.682Z,22.60
2018-07-31T01:09:55.041Z,22.60
2018-07-31T01:11:59.391Z,22.50
2018-07-31T01:14:05.049Z,22.50
2018-07-31T01:16:09.429Z,22.50
2018-07-31T01:18:13.792Z,22.50
2018-07-31T01:20:18.394Z,22.50
2018-07-31T01:22:22.676Z,22.40
2018-07-31T01:24:26.938Z,22.40
2018-07-31T01:26:31.435Z,22.40
2018-07-31T01:28:35.794Z,22.40
2018-07-31T01:30:40.112Z,22.30
2018-07-31T01:32:44.452Z,22.30
2018-07-31T01:34:48.820Z,22.20
2018-07-31T01:36:53.115Z,22.10
2018-07-31T01:38:57.413Z,22.10
2018-07-31T01:41:01.812Z,22.10
2018-07-31T01:43:06.197Z,22.00
2018-07-31T01:45:10.546Z,22.00
2018-07-31T01:47:14.986Z,22.00
2018-07-31T01:49:19.255Z,22.00
2018-07-31T01:51:23.594Z,22.00
2018-07-31T01:53:28.014Z,22.00
2018-07-31T01:55:32.486Z,22.00
2018-07-31T01:57:36.793Z,21.90
2018-07-31T01:59:41.252Z,21.90
2018-07-31T02:01:45.556Z,21.90
2018-07-31T02:03:49.819Z,21.90
2018-07-31T02:05:54.308Z,21.90
2018-07-31T02:07:58.568Z,21.80
2018-07-31T02:10:02.957Z,21.80
2018-07-31T02:12:07.310Z,21.80
2018-07-31T02:14:11.719Z,21.70
2018-07-31T02:16:16.104Z,21.70
2018-07-31T02:18:20.423Z,21.70
2018-07-31T02:20:24.694Z,21.70
2018-07-31T02:22:29.111Z,21.60
2018-07-31T02:24:33.407Z,21.60
2018-07-31T02:26:37.720Z,21.50
2018-07-31T02:28:42.136Z,21.50
2018-07-31T02:30:46.267Z,21.40
2018-07-31T02:32:51.952Z,21.40
2018-07-31T02:34:57.116Z,21.30
2018-07-31T02:37:01.445Z,21.30
2018-07-31T02:39:08.009Z,21.30
2018-07-31T02:41:13.360Z,21.20
2018-07-31T02:43:17.690Z,21.20
2018-07-31T02:45:22.046Z,21.20
2018-07-31T02:47:26.350Z,21.10
2018-07-31T02:49:30.633Z,21.10
2018-07-31T02:51:35.053Z,21.10
2018-07-31T02:53:39.349Z,21.10
2018-07-31T02:55:43.730Z,21.00
2018-07-31T02:57:48.097Z,21.00
2018-07-31T02:59:52.458Z,20.90
2018-07-31T03:01:56.828Z,20.90
2018-07-31T03:04:01.275Z,20.80
2018-07-31T03:06:06.305Z,20.80
2018-07-31T03:08:10.729Z,20.70
2018-07-31T03:10:15.083Z,20.60
2018-07-31T03:12:19.492Z,20.50
2018-07-31T03:14:23.871Z,20.50
2018-07-31T03:16:28.192Z,20.50
2018-07-31T03:18:32.609Z,20.50
2018-07-31T03:20:36.892Z,20.40
2018-07-31T03:22:42.157Z,20.40
2018-07-31T03:24:46.485Z,20.40
2018-07-31T03:26:50.831Z,20.40
2018-07-31T03:30:58.994Z,20.30
2018-07-31T03:33:03.544Z,20.40
2018-07-31T03:35:08.084Z,20.40
2018-07-31T03:37:12.412Z,20.40
2018-07-31T03:39:16.750Z,20.40
2018-07-31T03:41:21.123Z,20.40
2018-07-31T03:43:25.473Z,20.40
2018-07-31T03:45:29.798Z,20.40
2018-07-31T03:47:34.258Z,20.30
2018-07-31T03:49:38.578Z,20.30
2018-07-31T03:51:42.851Z,20.30
2018-07-31T03:53:47.267Z,20.30
2018-07-31T03:55:51.653Z,20.30
2018-07-31T03:57:55.994Z,20.30
2018-07-31T04:00:00.987Z,20.30
2018-07-31T04:02:05.696Z,20.20
2018-07-31T04:04:10.102Z,20.20
2018-07-31T04:06:14.431Z,20.20
2018-07-31T04:08:18.720Z,20.20
2018-07-31T04:10:23.049Z,20.20
2018-07-31T04:12:28.087Z,20.20
2018-07-31T04:14:32.407Z,20.20
2018-07-31T04:16:36.826Z,20.20
2018-07-31T04:18:41.197Z,20.20
2018-07-31T04:20:45.513Z,20.20
2018-07-31T04:22:50.054Z,20.20
2018-07-31T04:24:55.295Z,20.20
2018-07-31T04:26:59.552Z,20.20
2018-07-31T04:29:03.973Z,20.20
2018-07-31T04:31:08.410Z,20.10
2018-07-31T04:33:12.769Z,20.10
2018-07-31T04:35:17.251Z,20.10
2018-07-31T04:37:21.616Z,20.10
2018-07-31T04:39:25.947Z,20.10
2018-07-31T04:41:30.409Z,20.20
2018-07-31T04:43:34.704Z,20.20
2018-07-31T04:45:39.024Z,20.20
2018-07-31T04:47:43.415Z,20.20
2018-07-31T04:49:47.837Z,20.10
2018-07-31T04:51:52.190Z,20.10
2018-07-31T04:53:57.589Z,20.10
2018-07-31T04:56:04.786Z,20.10
2018-07-31T04:58:09.473Z,20.10
2018-07-31T05:00:14.073Z,20.00
2018-07-31T05:02:18.820Z,20.00
2018-07-31T05:04:23.371Z,20.00
2018-07-31T05:06:27.758Z,20.00
2018-07-31T05:08:32.146Z,20.10
2018-07-31T05:10:36.557Z,20.10
2018-07-31T05:12:42.097Z,20.10
2018-07-31T05:14:46.608Z,20.10
2018-07-31T05:16:51.056Z,20.10
2018-07-31T05:18:55.411Z,20.20
2018-07-31T05:20:59.753Z,20.20
2018-07-31T05:23:04.041Z,20.20
2018-07-31T05:25:08.488Z,20.20
2018-07-31T05:27:12.940Z,20.20
2018-07-31T05:29:17.358Z,20.20
2018-07-31T05:31:21.787Z,20.30
2018-07-31T05:33:26.135Z,20.40
2018-07-31T05:35:30.574Z,20.50
2018-07-31T05:37:35.114Z,20.60
2018-07-31T05:41:43.352Z,20.80
2018-07-31T05:43:47.714Z,20.90
2018-07-31T05:45:52.159Z,21.00
2018-07-31T05:47:56.523Z,21.20
2018-07-31T05:50:01.020Z,21.30
2018-07-31T05:52:05.746Z,21.50
2018-07-31T05:54:10.129Z,21.60
2018-07-31T05:58:18.305Z,21.90
2018-07-31T06:00:22.667Z,22.10
2018-07-31T06:02:27.025Z,22.20
2018-07-31T06:04:31.606Z,22.40
2018-07-31T06:06:36.133Z,22.60
2018-07-31T06:08:40.504Z,22.70
2018-07-31T06:10:44.891Z,22.90
2018-07-31T06:12:49.354Z,23.10
2018-07-31T06:14:53.739Z,23.20
2018-07-31T06:16:58.223Z,23.40
2018-07-31T06:19:02.803Z,23.50
2018-07-31T06:23:12.279Z,23.70
2018-07-31T06:25:16.738Z,23.70
2018-07-31T06:27:21.135Z,23.80
2018-07-31T06:29:25.715Z,23.90
2018-07-31T06:33:34.415Z,24.00
2018-07-31T06:35:38.994Z,24.20
2018-07-31T06:37:43.552Z,24.20
2018-07-31T06:39:47.960Z,24.20
2018-07-31T06:41:52.638Z,24.30
2018-07-31T06:43:57.138Z,24.50
2018-07-31T06:46:01.567Z,24.60
2018-07-31T06:48:06.081Z,24.80
2018-07-31T06:50:10.620Z,25.00
2018-07-31T06:52:15.117Z,25.10
2018-07-31T06:54:19.635Z,25.20
2018-07-31T06:56:24.094Z,25.30
2018-07-31T06:58:28.513Z,25.40
2018-07-31T07:00:32.944Z,25.60
2018-07-31T07:02:37.302Z,25.70
2018-07-31T07:04:41.659Z,25.80
2018-07-31T07:06:46.017Z,26.00
2018-07-31T07:08:50.627Z,26.10
2018-07-31T07:10:55.139Z,26.10
2018-07-31T07:12:59.989Z,26.10
2018-07-31T07:15:04.407Z,26.20
2018-07-31T07:17:08.969Z,26.30
2018-07-31T07:19:13.626Z,26.50
2018-07-31T07:21:18.053Z,26.60
2018-07-31T07:23:22.476Z,26.70
2018-07-31T07:25:27.210Z,26.80
2018-07-31T07:29:35.521Z,27.10
2018-07-31T07:31:39.921Z,27.20
2018-07-31T07:33:44.228Z,27.30
2018-07-31T07:35:48.768Z,27.50
2018-07-31T07:37:53.340Z,27.70
2018-07-31T07:42:01.676Z,28.00
2018-07-31T07:44:06.853Z,28.10
2018-07-31T07:46:11.260Z,28.30
2018-07-31T07:48:15.992Z,28.50
2018-07-31T07:50:23.368Z,28.50
2018-07-31T07:52:28.006Z,28.80
2018-07-31T07:54:32.338Z,28.90
2018-07-31T07:56:36.728Z,29.00
2018-07-31T07:58:41.822Z,29.30
2018-07-31T08:00:46.261Z,29.30
2018-07-31T08:02:50.730Z,29.30
2018-07-31T08:04:55.184Z,29.40
2018-07-31T08:06:59.822Z,29.50
2018-07-31T08:09:06.276Z,29.50
2018-07-31T08:11:10.876Z,29.50
2018-07-31T08:13:15.353Z,29.60
2018-07-31T08:15:19.820Z,29.70
2018-07-31T08:17:24.079Z,30.00
2018-07-31T08:19:28.873Z,30.20
2018-07-31T08:21:33.359Z,30.40
2018-07-31T08:23:37.761Z,30.60
2018-07-31T08:25:42.163Z,30.90
2018-07-31T08:27:46.560Z,31.00
2018-07-31T08:29:50.921Z,31.20
2018-07-31T08:31:55.293Z,31.40
2018-07-31T08:33:59.555Z,31.70
2018-07-31T08:36:06.255Z,31.70
2018-07-31T08:38:10.874Z,31.80
2018-07-31T08:40:15.304Z,32.00
2018-07-31T08:42:19.765Z,32.20
2018-07-31T08:44:24.114Z,32.20
2018-07-31T08:46:28.473Z,32.20
2018-07-31T08:48:32.819Z,32.40
2018-07-31T08:50:37.071Z,32.60
2018-07-31T08:52:41.440Z,32.60
2018-07-31T08:54:45.919Z,32.60
2018-07-31T08:56:50.348Z,32.70
2018-07-31T08:58:54.796Z,32.90
2018-07-31T09:00:59.235Z,33.10
2018-07-31T09:03:03.698Z,33.20
2018-07-31T09:05:08.316Z,33.40
2018-07-31T09:07:12.911Z,33.50
2018-07-31T09:09:17.220Z,33.60
2018-07-31T09:11:21.589Z,33.70
2018-07-31T09:13:26.058Z,33.80
2018-07-31T09:15:30.440Z,33.80
2018-07-31T09:17:34.997Z,33.80
2018-07-31T09:19:39.331Z,33.80
2018-07-31T09:21:44.007Z,33.90
2018-07-31T09:23:48.314Z,34.10
2018-07-31T09:25:52.794Z,34.00
2018-07-31T09:27:57.195Z,33.80
2018-07-31T09:30:01.867Z,33.50
2018-07-31T09:32:06.535Z,33.50
2018-07-31T09:36:15.039Z,33.40
2018-07-31T09:38:19.567Z,33.60
2018-07-31T09:40:24.604Z,33.90
2018-07-31T09:42:28.933Z,34.10
2018-07-31T09:44:33.366Z,34.20
2018-07-31T09:46:37.687Z,34.50
2018-07-31T09:48:42.101Z,34.70
2018-07-31T09:50:46.471Z,34.80
2018-07-31T09:52:50.813Z,35.00
2018-07-31T09:54:55.233Z,35.00
2018-07-31T09:56:59.793Z,35.00
2018-07-31T09:59:04.572Z,35.10
2018-07-31T10:01:14.433Z,35.20
2018-07-31T10:03:18.943Z,35.30
2018-07-31T10:05:23.682Z,35.50
2018-07-31T10:07:28.046Z,35.50
2018-07-31T10:09:32.461Z,35.60
2018-07-31T10:11:37.339Z,35.70
2018-07-31T10:13:41.736Z,35.80
2018-07-31T10:15:46.118Z,36.00
2018-07-31T10:17:50.497Z,35.90
2018-07-31T10:19:54.956Z,35.90
2018-07-31T10:21:59.274Z,36.00
2018-07-31T10:24:03.823Z,36.10
2018-07-31T10:26:08.499Z,36.20
2018-07-31T10:28:12.782Z,36.20
2018-07-31T10:30:17.204Z,35.90
2018-07-31T10:32:21.622Z,35.80
2018-07-31T10:34:26.242Z,35.80
2018-07-31T10:36:32.092Z,35.70
2018-07-31T10:38:36.479Z,35.70
2018-07-31T10:42:45.393Z,35.90
2018-07-31T10:44:49.796Z,36.00
2018-07-31T10:46:54.144Z,36.10
2018-07-31T10:48:58.545Z,36.10
2018-07-31T10:51:02.937Z,35.80
2018-07-31T10:53:07.290Z,35.80
2018-07-31T10:55:11.689Z,35.90
2018-07-31T10:57:16.189Z,35.70
2018-07-31T10:59:20.549Z,35.60
2018-07-31T11:01:24.918Z,35.70
2018-07-31T11:03:29.216Z,35.70
2018-07-31T11:05:33.657Z,36.00
2018-07-31T11:07:38.193Z,36.20
2018-07-31T11:09:42.453Z,36.30
2018-07-31T11:11:46.862Z,36.50
2018-07-31T11:13:51.457Z,36.60
2018-07-31T11:15:55.903Z,36.70
2018-07-31T11:18:00.270Z,36.90
2018-07-31T11:20:04.959Z,37.00
2018-07-31T11:22:09.410Z,37.00
2018-07-31T11:24:14.869Z,37.00
2018-07-31T11:26:19.227Z,37.00
2018-07-31T11:28:23.799Z,36.70
2018-07-31T11:30:28.285Z,36.30
2018-07-31T11:32:32.769Z,36.40
2018-07-31T11:34:37.146Z,36.50
2018-07-31T11:38:45.548Z,36.70
2018-07-31T11:40:49.840Z,36.90
2018-07-31T11:42:54.276Z,37.10
2018-07-31T11:44:58.619Z,37.10
2018-07-31T11:47:03.002Z,37.00
2018-07-31T11:49:07.888Z,37.00
2018-07-31T11:51:12.252Z,37.10
2018-07-31T11:53:16.669Z,36.80
2018-07-31T11:55:20.986Z,36.70
2018-07-31T11:57:25.506Z,36.70
2018-07-31T11:59:29.915Z,36.60
2018-07-31T12:01:34.335Z,36.50
2018-07-31T12:03:38.764Z,36.50
2018-07-31T12:05:43.061Z,36.60
2018-07-31T12:07:47.519Z,36.60
2018-07-31T12:09:51.987Z,36.60
2018-07-31T12:11:56.350Z,36.60
2018-07-31T12:16:04.903Z,36.40
2018-07-31T12:18:09.297Z,36.30
2018-07-31T12:20:13.858Z,36.30
2018-07-31T12:22:19.109Z,36.50
2018-07-31T12:24:23.475Z,36.50
2018-07-31T12:26:27.849Z,36.10
2018-07-31T12:28:32.395Z,36.00
2018-07-31T12:30:37.001Z,35.80
2018-07-31T12:32:42.114Z,35.70
2018-07-31T12:34:46.570Z,35.80
2018-07-31T12:36:51.060Z,35.90
2018-07-31T12:38:55.514Z,36.10
2018-07-31T12:40:59.948Z,36.40
2018-07-31T12:43:04.359Z,36.60
2018-07-31T12:45:08.901Z,36.80
2018-07-31T12:47:13.198Z,36.70
2018-07-31T12:49:17.607Z,36.60
2018-07-31T12:51:21.955Z,36.30
2018-07-31T12:53:26.277Z,36.40
2018-07-31T12:55:30.743Z,36.70
2018-07-31T12:57:35.161Z,37.00
2018-07-31T12:59:39.758Z,37.10
2018-07-31T13:01:44.370Z,37.20
2018-07-31T13:03:48.875Z,37.10
2018-07-31T13:07:57.775Z,36.90
2018-07-31T13:10:02.200Z,36.80
2018-07-31T13:12:06.678Z,36.70
2018-07-31T13:14:11.035Z,36.70
2018-07-31T13:16:15.435Z,36.80
2018-07-31T13:18:19.782Z,37.00
2018-07-31T13:20:24.163Z,37.10
2018-07-31T13:22:28.752Z,37.20
2018-07-31T13:24:33.242Z,37.30
2018-07-31T13:26:37.819Z,37.30
2018-07-31T13:28:42.330Z,37.30
2018-07-31T13:30:46.917Z,37.30
2018-07-31T13:32:51.358Z,37.20
2018-07-31T13:34:55.705Z,37.10
2018-07-31T13:37:00.058Z,37.20
2018-07-31T13:39:07.297Z,37.30
2018-07-31T13:41:11.715Z,37.40
2018-07-31T13:43:16.801Z,37.40
2018-07-31T13:45:21.322Z,37.50
2018-07-31T13:47:25.713Z,37.50
2018-07-31T13:49:30.156Z,37.60
2018-07-31T13:51:34.606Z,37.60
2018-07-31T13:53:39.109Z,37.50
2018-07-31T13:55:43.930Z,37.30
2018-07-31T13:57:48.579Z,37.00
2018-07-31T13:59:53.071Z,36.80
2018-07-31T14:01:57.605Z,36.60
2018-07-31T14:04:02.050Z,36.60
2018-07-31T14:06:06.547Z,36.60
2018-07-31T14:08:11.199Z,36.70
2018-07-31T14:10:15.984Z,36.80
2018-07-31T14:12:20.694Z,36.80
2018-07-31T14:14:25.485Z,37.00
2018-07-31T14:16:30.235Z,37.20
2018-07-31T14:20:38.682Z,37.40
2018-07-31T14:22:43.218Z,37.50
2018-07-31T14:24:47.777Z,37.30
2018-07-31T14:26:52.290Z,37.10
2018-07-31T14:28:56.680Z,37.00
2018-07-31T14:31:01.277Z,37.00
2018-07-31T14:33:05.997Z,37.10
2018-07-31T14:35:16.815Z,37.10
2018-07-31T14:37:21.599Z,37.10
2018-07-31T14:39:26.033Z,37.20
2018-07-31T14:41:30.571Z,37.10
2018-07-31T14:43:35.063Z,37.20
2018-07-31T14:45:39.720Z,37.30
2018-07-31T14:47:44.499Z,37.40
2018-07-31T14:49:49.196Z,37.50
2018-07-31T14:51:53.939Z,37.60
2018-07-31T14:53:58.702Z,37.60
2018-07-31T14:56:03.354Z,37.50
2018-07-31T14:58:08.023Z,37.50
2018-07-31T15:00:12.826Z,37.50
2018-07-31T15:02:17.564Z,37.50
2018-07-31T15:04:22.299Z,37.60
2018-07-31T15:08:30.937Z,37.60
2018-07-31T15:10:35.361Z,37.50
2018-07-31T15:12:40.128Z,37.50
2018-07-31T15:14:44.841Z,37.40
2018-07-31T15:16:49.468Z,37.30
2018-07-31T15:18:54.164Z,37.10
2018-07-31T15:20:59.283Z,36.70
2018-07-31T15:23:04.105Z,36.40
2018-07-31T15:25:08.900Z,36.10
2018-07-31T15:27:13.506Z,35.90
2018-07-31T15:29:18.439Z,35.90
2018-07-31T15:31:23.028Z,36.00
2018-07-31T15:33:27.814Z,36.10
2018-07-31T15:35:32.415Z,36.20
2018-07-31T15:37:37.189Z,36.20
2018-07-31T15:39:41.652Z,36.20
2018-07-31T15:41:46.224Z,36.20
2018-07-31T15:43:50.981Z,36.30
2018-07-31T15:45:55.452Z,36.40
2018-07-31T15:48:00.063Z,36.50
2018-07-31T15:50:05.232Z,36.50
2018-07-31T15:52:09.671Z,36.40
2018-07-31T15:54:14.317Z,36.30
2018-07-31T15:56:20.379Z,36.20
2018-07-31T15:58:26.037Z,36.20
2018-07-31T16:00:31.022Z,36.20
2018-07-31T16:02:35.517Z,36.10
2018-07-31T16:04:40.918Z,36.10
2018-07-31T16:06:45.899Z,36.10
2018-07-31T16:08:50.850Z,36.10
2018-07-31T16:10:55.881Z,36.10
2018-07-31T16:13:00.562Z,36.00
2018-07-31T16:15:05.453Z,35.90
2018-07-31T16:17:09.979Z,35.70
2018-07-31T16:19:14.716Z,35.70
2018-07-31T16:21:19.263Z,35.70
2018-07-31T16:23:24.240Z,35.70
2018-07-31T16:25:29.747Z,35.70
2018-07-31T16:27:34.486Z,35.50
2018-07-31T16:29:42.890Z,35.50
2018-07-31T16:31:48.337Z,35.50
2018-07-31T16:33:53.202Z,35.50
2018-07-31T16:35:57.726Z,35.50
2018-07-31T16:38:02.241Z,35.30
2018-07-31T16:40:07.084Z,35.20
2018-07-31T16:42:11.631Z,35.20
2018-07-31T16:44:16.244Z,34.90
2018-07-31T16:46:21.469Z,34.90
2018-07-31T16:48:26.277Z,34.90
2018-07-31T16:50:30.961Z,34.80
2018-07-31T16:52:35.589Z,34.70
2018-07-31T16:54:40.785Z,34.50
2018-07-31T16:56:45.365Z,34.40
2018-07-31T16:58:49.890Z,34.40
2018-07-31T17:00:54.708Z,34.40
2018-07-31T17:02:59.340Z,34.40
2018-07-31T17:05:04.403Z,34.30
2018-07-31T17:07:09.002Z,34.20
2018-07-31T17:09:14.512Z,34.20
2018-07-31T17:11:19.292Z,34.10
2018-07-31T17:13:23.889Z,34.00
2018-07-31T17:15:29.788Z,33.90
2018-07-31T17:17:34.223Z,33.90
2018-07-31T17:19:45.198Z,33.80
2018-07-31T17:21:49.646Z,33.60
2018-07-31T17:23:54.084Z,33.50
2018-07-31T17:25:58.638Z,33.40
2018-07-31T17:28:03.281Z,33.40
2018-07-31T17:30:07.922Z,33.30
2018-07-31T17:32:12.464Z,33.30
2018-07-31T17:34:17.106Z,33.30
2018-07-31T17:36:21.583Z,33.20
2018-07-31T17:38:26.194Z,33.20
2018-07-31T17:40:30.618Z,33.00
2018-07-31T17:42:35.024Z,33.00
2018-07-31T17:44:40.880Z,32.90
2018-07-31T17:46:45.467Z,32.80
2018-07-31T17:48:50.200Z,32.70
2018-07-31T17:53:00.046Z,32.50
2018-07-31T17:55:06.049Z,32.40
2018-07-31T17:57:10.835Z,32.40
2018-07-31T17:59:15.178Z,32.30
2018-07-31T18:01:19.987Z,32.20
2018-07-31T18:03:24.823Z,32.10
2018-07-31T18:05:29.411Z,32.00
2018-07-31T18:09:38.240Z,31.90
2018-07-31T18:11:43.016Z,31.90
2018-07-31T18:13:47.668Z,31.90
2018-07-31T18:15:52.086Z,31.80
2018-07-31T18:17:56.527Z,31.80
2018-07-31T18:20:01.312Z,31.70
2018-07-31T18:22:06.819Z,31.70
2018-07-31T18:24:11.738Z,31.60
2018-07-31T18:26:16.315Z,31.60
2018-07-31T18:28:20.959Z,31.50
2018-07-31T18:30:25.719Z,31.40
2018-07-31T18:32:30.440Z,31.40
2018-07-31T18:34:34.950Z,31.30
2018-07-31T18:36:39.825Z,31.30
2018-07-31T18:38:44.555Z,31.30
2018-07-31T18:40:49.224Z,31.20
2018-07-31T18:42:53.879Z,31.20
2018-07-31T18:44:58.626Z,31.10
2018-07-31T18:47:03.240Z,31.10
2018-07-31T18:49:08.205Z,31.00
2018-07-31T18:51:12.855Z,30.90
2018-07-31T18:53:18.142Z,30.90
2018-07-31T18:55:22.918Z,30.80
2018-07-31T18:57:27.575Z,30.80
2018-07-31T18:59:32.040Z,30.80
2018-07-31T19:01:38.296Z,30.70
2018-07-31T19:03:43.119Z,30.60
2018-07-31T19:05:47.517Z,30.60
2018-07-31T19:07:52.654Z,30.60
2018-07-31T19:09:57.222Z,30.50
2018-07-31T19:14:06.539Z,30.40
2018-07-31T19:16:11.307Z,30.30
2018-07-31T19:18:15.966Z,30.30
2018-07-31T19:20:20.680Z,30.30
2018-07-31T19:22:29.555Z,30.20
2018-07-31T19:24:34.299Z,30.20
2018-07-31T19:26:38.937Z,30.10
2018-07-31T19:28:43.474Z,30.10
2018-07-31T19:30:48.151Z,30.00
2018-07-31T19:32:52.888Z,30.00
2018-07-31T19:34:59.136Z,30.00
2018-07-31T19:37:03.693Z,29.90
2018-07-31T19:39:09.234Z,29.90
2018-07-31T19:41:13.991Z,29.90
2018-07-31T19:43:18.441Z,29.80
2018-07-31T19:45:23.246Z,29.80
2018-07-31T19:47:27.905Z,29.70
2018-07-31T19:49:32.534Z,29.70
2018-07-31T19:51:37.176Z,29.60
2018-07-31T19:53:41.759Z,29.50
2018-07-31T19:55:47.542Z,29.40
2018-07-31T19:57:52.762Z,29.30
2018-07-31T19:59:57.365Z,29.30
2018-07-31T20:04:06.093Z,29.10
2018-07-31T20:06:10.600Z,29.10
2018-07-31T20:08:15.357Z,29.10
2018-07-31T20:10:20.140Z,29.10
2018-07-31T20:12:24.946Z,29.00
2018-07-31T20:14:36.101Z,28.90
2018-07-31T20:16:40.879Z,28.90
2018-07-31T20:18:45.660Z,28.90
2018-07-31T20:20:50.838Z,28.80
2018-07-31T20:22:55.934Z,28.80
2018-07-31T20:25:00.577Z,28.70
2018-07-31T20:27:06.901Z,28.70
2018-07-31T20:29:11.963Z,28.60
2018-07-31T20:31:16.947Z,28.50
2018-07-31T20:33:22.508Z,28.40
2018-07-31T20:35:27.041Z,28.30
2018-07-31T20:37:31.525Z,28.10
2018-07-31T20:39:36.018Z,28.10
2018-07-31T20:41:41.115Z,28.00
2018-07-31T20:43:47.717Z,27.90
2018-07-31T20:45:52.315Z,27.90
2018-07-31T20:47:59.683Z,27.90
2018-07-31T20:50:04.854Z,27.90
2018-07-31T20:52:09.695Z,27.80
2018-07-31T20:54:14.178Z,27.80
2018-07-31T20:56:18.901Z,27.70
2018-07-31T20:58:23.351Z,27.60
2018-07-31T21:00:29.051Z,27.50
2018-07-31T21:02:34.409Z,27.50
2018-07-31T21:04:39.202Z,27.40
2018-07-31T21:06:44.522Z,27.30
2018-07-31T21:08:49.503Z,27.30
2018-07-31T21:10:54.241Z,27.20
2018-07-31T21:12:59.139Z,27.20
2018-07-31T21:15:04.001Z,27.20
2018-07-31T21:17:08.584Z,27.20
2018-07-31T21:19:13.188Z,27.20
2018-07-31T21:21:17.849Z,27.20
2018-07-31T21:23:22.443Z,27.20
2018-07-31T21:25:27.009Z,27.10
2018-07-31T21:27:31.599Z,27.10
2018-07-31T21:29:36.273Z,27.00
2018-07-31T21:31:40.945Z,27.00
2018-07-31T21:33:45.544Z,27.00
2018-07-31T21:37:54.324Z,26.90
2018-07-31T21:39:58.869Z,26.90
2018-07-31T21:42:03.446Z,26.80
2018-07-31T21:44:12.032Z,26.80
2018-07-31T21:48:28.246Z,26.70
2018-07-31T21:50:33.353Z,26.70
2018-07-31T21:52:43.052Z,26.70
2018-07-31T21:54:48.711Z,26.70
2018-07-31T21:56:54.956Z,26.60
2018-07-31T21:58:59.703Z,26.60
2018-07-31T22:01:09.328Z,26.50
2018-07-31T22:03:13.962Z,26.50
2018-07-31T22:05:19.172Z,26.40
2018-07-31T22:07:23.583Z,26.40
2018-07-31T22:09:32.362Z,26.30
2018-07-31T22:11:36.723Z,26.20
2018-07-31T22:13:42.014Z,26.10
2018-07-31T22:15:46.339Z,26.00
2018-07-31T22:17:50.818Z,26.00
2018-07-31T22:19:55.417Z,26.00
2018-07-31T22:21:59.886Z,25.90
2018-07-31T22:24:04.475Z,25.80
2018-07-31T22:26:09.025Z,25.70
2018-07-31T22:28:13.485Z,25.70
2018-07-31T22:30:17.911Z,25.60
2018-07-31T22:32:22.606Z,25.60
2018-07-31T22:34:27.422Z,25.50
2018-07-31T22:36:32.015Z,25.60
2018-07-31T22:38:36.517Z,25.60
2018-07-31T22:40:40.840Z,25.60
2018-07-31T22:42:45.210Z,25.50
2018-07-31T22:44:49.654Z,25.50
2018-07-31T22:46:54.090Z,25.50
2018-07-31T22:48:58.580Z,25.50
2018-07-31T22:51:03.014Z,25.50
2018-07-31T22:53:07.357Z,25.50
2018-07-31T22:55:11.757Z,25.40
2018-07-31T22:57:16.159Z,25.30
2018-07-31T22:59:20.469Z,25.20
2018-07-31T23:01:24.858Z,25.00
2018-07-31T23:03:29.319Z,25.00
2018-07-31T23:05:33.835Z,24.90
2018-07-31T23:07:38.532Z,24.90
2018-07-31T23:09:47.014Z,24.90
2018-07-31T23:11:51.386Z,25.00
2018-07-31T23:13:55.786Z,25.00
2018-07-31T23:16:00.194Z,25.00
2018-07-31T23:18:04.660Z,25.00
2018-07-31T23:20:09.155Z,25.00
2018-07-31T23:22:15.148Z,25.00
2018-07-31T23:24:19.569Z,25.00
2018-07-31T23:26:23.901Z,25.00
2018-07-31T23:28:28.240Z,25.00
2018-07-31T23:30:32.772Z,24.90
2018-07-31T23:32:37.926Z,24.90
2018-07-31T23:34:42.256Z,24.90
2018-07-31T23:36:46.576Z,24.80
2018-07-31T23:38:51.028Z,24.90
2018-07-31T23:40:55.475Z,24.80
2018-07-31T23:42:59.914Z,24.80
2018-07-31T23:45:04.504Z,24.80
2018-07-31T23:47:08.820Z,24.70
2018-07-31T23:49:13.193Z,24.70
2018-07-31T23:51:17.631Z,24.60
2018-07-31T23:53:21.904Z,24.60
2018-07-31T23:55:26.161Z,24.70
2018-07-31T23:57:30.653Z,24.70
2018-07-31T23:59:34.984Z,24.70
