createdAt,value
2018-01-28T00:00:12.912Z,37.40
2018-01-28T00:01:14.030Z,31.80
2018-01-28T00:02:16.647Z,36.25
2018-01-28T00:03:17.723Z,31.67
2018-01-28T00:04:18.802Z,36.67
2018-01-28T00:05:19.871Z,32.08
2018-01-28T00:06:20.963Z,36.15
2018-01-28T00:07:22.037Z,31.52
2018-01-28T00:08:23.110Z,31.37
2018-01-28T00:09:24.201Z,33.42
2018-01-28T00:10:25.300Z,34.75
2018-01-28T00:11:26.397Z,33.53
2018-01-28T00:12:27.481Z,37.33
2018-01-28T00:13:28.575Z,35.28
2018-01-28T00:14:29.677Z,38.92
2018-01-28T00:15:31.499Z,32.38
2018-01-28T00:16:32.570Z,32.90
2018-01-28T00:17:33.664Z,36.00
2018-01-28T00:18:34.766Z,30.77
2018-01-28T00:19:35.823Z,44.47
2018-01-28T00:20:36.925Z,33.60
2018-01-28T00:21:37.992Z,37.38
2018-01-28T00:22:39.078Z,45.97
2018-01-28T00:23:40.146Z,44.03
2018-01-28T00:24:41.203Z,33.88
2018-01-28T00:25:42.263Z,29.83
2018-01-28T00:26:43.360Z,30.90
2018-01-28T00:27:44.430Z,30.33
2018-01-28T00:28:45.496Z,36.60
2018-01-28T00:29:46.557Z,33.50
2018-01-28T00:30:47.696Z,28.50
2018-01-28T00:31:48.770Z,40.45
2018-01-28T00:32:49.843Z,32.20
2018-01-28T00:33:50.923Z,36.05
2018-01-28T00:34:51.975Z,26.52
2018-01-28T00:35:53.080Z,32.88
2018-01-28T00:36:54.155Z,28.15
2018-01-28T00:37:55.216Z,35.90
2018-01-28T00:38:56.274Z,29.15
2018-01-28T00:39:58.075Z,32.30
2018-01-28T00:40:59.147Z,30.62
2018-01-28T00:42:00.214Z,31.35
2018-01-28T00:43:01.311Z,31.02
2018-01-28T00:44:02.899Z,32.15
2018-01-28T00:45:03.973Z,29.33
2018-01-28T00:46:05.036Z,31.60
2018-01-28T00:47:06.094Z,30.92
2018-01-28T00:48:07.169Z,32.45
2018-01-28T00:49:08.238Z,30.02
2018-01-28T00:50:09.299Z,38.72
2018-01-28T00:51:10.347Z,32.80
2018-01-28T00:52:11.402Z,39.30
2018-01-28T00:53:12.484Z,33.53
2018-01-28T00:54:13.575Z,33.45
2018-01-28T00:55:14.649Z,31.25
2018-01-28T00:56:15.728Z,34.42
2018-01-28T00:57:17.531Z,31.85
2018-01-28T00:58:18.639Z,30.73
2018-01-28T00:59:19.699Z,32.55
2018-01-28T01:00:20.776Z,33.90
2018-01-28T01:01:22.601Z,30.60
2018-01-28T01:02:23.667Z,30.27
2018-01-28T01:03:25.482Z,32.50
2018-01-28T01:04:26.547Z,33.05
2018-01-28T01:05:28.367Z,30.60
2018-01-28T01:06:29.428Z,31.75
2018-01-28T01:07:31.239Z,35.58
2018-01-28T01:08:32.323Z,29.80
2018-01-28T01:09:33.394Z,32.00
2018-01-28T01:10:34.480Z,32.80
2018-01-28T01:11:35.554Z,36.03
2018-01-28T01:12:36.620Z,32.25
2018-01-28T01:13:37.695Z,33.78
2018-01-28T01:14:38.761Z,30.90
2018-01-28T01:15:39.828Z,31.05
2018-01-28T01:16:40.882Z,31.40
2018-01-28T01:17:41.939Z,33.65
2018-01-28T01:18:43.012Z,30.60
2018-01-28T01:19:44.067Z,37.53
2018-01-28T01:20:45.887Z,30.60
2018-01-28T01:21:46.993Z,31.23
2018-01-28T01:22:48.050Z,33.42
2018-01-28T01:23:49.136Z,31.37
2018-01-28T01:24:50.225Z,31.33
2018-01-28T01:25:51.303Z,31.42
2018-01-28T01:26:52.381Z,24.95
2018-01-28T01:27:53.459Z,32.72
2018-01-28T01:28:54.530Z,25.17
2018-01-28T01:29:55.587Z,34.92
2018-01-28T01:30:56.672Z,30.30
2018-01-28T01:31:57.739Z,32.15
2018-01-28T01:32:58.810Z,30.60
2018-01-28T01:33:59.873Z,32.67
2018-01-28T01:35:00.959Z,32.28
2018-01-28T01:36:02.034Z,28.33
2018-01-28T01:37:03.095Z,34.22
2018-01-28T01:38:04.164Z,29.55
2018-01-28T01:39:05.986Z,29.48
2018-01-28T01:40:07.058Z,28.98
2018-01-28T01:41:08.146Z,28.70
2018-01-28T01:42:09.220Z,29.58
2018-01-28T01:43:10.296Z,32.15
2018-01-28T01:44:11.371Z,35.83
2018-01-28T01:45:13.191Z,35.00
2018-01-28T01:46:14.255Z,27.98
2018-01-28T01:47:16.070Z,29.48
2018-01-28T01:48:17.138Z,30.85
2018-01-28T01:49:31.312Z,30.48
2018-01-28T01:50:32.395Z,29.45
2018-01-28T01:51:34.239Z,30.77
2018-01-28T01:52:35.323Z,31.23
2018-01-28T01:53:36.390Z,28.65
2018-01-28T01:54:37.467Z,29.70
2018-01-28T01:55:38.543Z,32.10
2018-01-28T01:56:39.616Z,30.23
2018-01-28T01:57:41.463Z,27.65
2018-01-28T01:58:43.279Z,30.88
2018-01-28T01:59:44.338Z,32.08
2018-01-28T02:00:46.155Z,25.50
2018-01-28T02:01:47.263Z,26.65
2018-01-28T02:02:48.332Z,32.03
2018-01-28T02:03:49.411Z,29.27
2018-01-28T02:04:50.516Z,30.85
2018-01-28T02:05:51.599Z,30.77
2018-01-28T02:06:52.659Z,32.00
2018-01-28T02:07:53.744Z,26.83
2018-01-28T02:08:54.807Z,32.55
2018-01-28T02:09:55.874Z,31.30
2018-01-28T02:10:57.691Z,30.60
2018-01-28T02:11:58.768Z,25.65
2018-01-28T02:12:59.858Z,32.80
2018-01-28T02:14:00.928Z,29.55
2018-01-28T02:15:02.741Z,29.70
2018-01-28T02:16:03.815Z,31.67
2018-01-28T02:17:05.627Z,29.98
2018-01-28T02:18:06.697Z,34.45
2018-01-28T02:19:07.780Z,27.30
2018-01-28T02:20:08.855Z,30.83
2018-01-28T02:21:10.659Z,30.33
2018-01-28T02:22:11.735Z,29.27
2018-01-28T02:23:13.559Z,29.10
2018-01-28T02:24:14.640Z,31.58
2018-01-28T02:25:15.715Z,28.87
2018-01-28T02:26:16.791Z,31.35
2018-01-28T02:27:17.859Z,31.55
2018-01-28T02:28:18.951Z,28.42
2018-01-28T02:29:20.039Z,34.17
2018-01-28T02:30:21.111Z,30.95
2018-01-28T02:31:22.925Z,33.08
2018-01-28T02:32:23.994Z,35.17
2018-01-28T02:33:25.830Z,24.77
2018-01-28T02:34:27.672Z,29.33
2018-01-28T02:35:28.775Z,29.73
2018-01-28T02:36:29.888Z,29.73
2018-01-28T02:37:30.979Z,29.20
2018-01-28T02:38:32.070Z,28.70
2018-01-28T02:39:33.164Z,30.65
2018-01-28T02:40:34.255Z,28.60
2018-01-28T02:41:35.348Z,29.30
2018-01-28T02:42:37.199Z,27.77
2018-01-28T02:43:38.287Z,33.75
2018-01-28T02:44:40.119Z,28.62
2018-01-28T02:45:41.230Z,27.73
2018-01-28T02:46:42.330Z,30.90
2018-01-28T02:47:43.442Z,25.67
2018-01-28T02:48:45.281Z,29.12
2018-01-28T02:49:46.392Z,31.35
2018-01-28T02:50:47.506Z,25.77
2018-01-28T02:51:48.574Z,31.45
2018-01-28T02:52:50.357Z,31.48
2018-01-28T02:53:51.447Z,32.25
2018-01-28T02:54:52.563Z,26.00
2018-01-28T02:55:53.690Z,28.40
2018-01-28T02:56:54.770Z,25.98
2018-01-28T02:57:56.599Z,25.27
2018-01-28T02:58:57.715Z,29.12
2018-01-28T02:59:58.843Z,24.92
2018-01-28T03:00:59.966Z,26.67
2018-01-28T03:02:01.802Z,30.77
2018-01-28T03:03:02.941Z,32.95
2018-01-28T03:04:04.054Z,26.27
2018-01-28T03:05:05.144Z,33.00
2018-01-28T03:06:06.260Z,26.40
2018-01-28T03:07:07.391Z,37.22
2018-01-28T03:08:08.483Z,28.35
2018-01-28T03:09:09.592Z,26.42
2018-01-28T03:10:10.699Z,30.10
2018-01-28T03:11:11.834Z,26.33
2018-01-28T03:12:12.988Z,28.48
2018-01-28T03:13:14.103Z,28.38
2018-01-28T03:14:15.195Z,26.70
2018-01-28T03:15:16.302Z,26.42
2018-01-28T03:16:17.439Z,27.52
2018-01-28T03:17:18.538Z,28.33
2018-01-28T03:18:19.626Z,24.55
2018-01-28T03:19:20.719Z,29.50
2018-01-28T03:20:21.840Z,27.08
2018-01-28T03:21:22.943Z,28.38
2018-01-28T03:22:24.023Z,25.65
2018-01-28T03:23:25.855Z,30.77
2018-01-28T03:24:26.951Z,22.15
2018-01-28T03:25:28.075Z,26.62
2018-01-28T03:26:29.929Z,22.87
2018-01-28T03:27:31.021Z,25.25
2018-01-28T03:28:32.842Z,27.50
2018-01-28T03:29:33.927Z,26.52
2018-01-28T03:30:35.765Z,26.00
2018-01-28T03:31:36.885Z,25.67
2018-01-28T03:32:38.018Z,28.30
2018-01-28T03:33:39.120Z,26.33
2018-01-28T03:34:40.226Z,25.95
2018-01-28T03:35:41.338Z,25.12
2018-01-28T03:36:42.457Z,27.83
2018-01-28T03:37:44.303Z,22.42
2018-01-28T03:38:45.428Z,23.73
2018-01-28T03:39:46.586Z,25.33
2018-01-28T03:40:48.427Z,24.98
2018-01-28T03:41:49.518Z,25.88
2018-01-28T03:42:50.627Z,24.42
2018-01-28T03:43:51.730Z,25.20
2018-01-28T03:44:52.838Z,25.67
2018-01-28T03:45:54.702Z,28.90
2018-01-28T03:46:55.788Z,25.90
2018-01-28T03:47:56.885Z,24.08
2018-01-28T03:48:57.992Z,27.30
2018-01-28T03:49:59.122Z,28.00
2018-01-28T03:51:00.991Z,27.85
2018-01-28T03:52:02.086Z,24.63
2018-01-28T03:53:03.187Z,24.50
2018-01-28T03:54:04.272Z,21.80
2018-01-28T03:55:05.379Z,28.05
2018-01-28T03:56:06.483Z,26.35
2018-01-28T03:57:07.583Z,23.75
2018-01-28T03:58:09.410Z,25.08
2018-01-28T03:59:10.511Z,29.80
2018-01-28T04:00:11.634Z,23.40
2018-01-28T04:01:12.747Z,24.10
2018-01-28T04:02:14.572Z,23.38
2018-01-28T04:03:16.421Z,24.20
2018-01-28T04:04:17.514Z,23.85
2018-01-28T04:05:18.614Z,28.55
2018-01-28T04:06:19.721Z,28.42
2018-01-28T04:07:21.580Z,21.35
2018-01-28T04:08:23.406Z,22.65
2018-01-28T04:09:24.514Z,22.45
2018-01-28T04:10:25.632Z,27.92
2018-01-28T04:11:26.743Z,23.70
2018-01-28T04:12:27.831Z,21.33
2018-01-28T04:13:28.955Z,26.90
2018-01-28T04:14:30.053Z,22.65
2018-01-28T04:15:31.135Z,26.52
2018-01-28T04:16:32.254Z,23.60
2018-01-28T04:17:33.375Z,27.05
2018-01-28T04:18:34.496Z,23.77
2018-01-28T04:19:35.595Z,21.30
2018-01-28T04:20:37.446Z,20.60
2018-01-28T04:21:38.551Z,29.10
2018-01-28T04:22:39.655Z,18.20
2018-01-28T04:23:40.738Z,22.98
2018-01-28T04:24:42.555Z,20.88
2018-01-28T04:25:43.694Z,19.58
2018-01-28T04:26:44.782Z,22.48
2018-01-28T04:27:45.883Z,19.42
2018-01-28T04:28:47.710Z,15.90
2018-01-28T04:29:48.813Z,16.95
2018-01-28T04:30:49.912Z,22.70
2018-01-28T04:31:51.751Z,19.00
2018-01-28T04:32:53.595Z,19.50
2018-01-28T04:33:54.696Z,20.00
2018-01-28T04:34:55.786Z,23.95
2018-01-28T04:35:56.900Z,22.95
2018-01-28T04:36:58.007Z,19.83
2018-01-28T04:37:59.098Z,22.50
2018-01-28T04:39:00.188Z,18.10
2018-01-28T04:40:02.026Z,20.48
2018-01-28T04:41:03.142Z,22.83
2018-01-28T04:42:04.243Z,21.25
2018-01-28T04:43:05.333Z,20.83
2018-01-28T04:44:07.207Z,21.12
2018-01-28T04:45:08.319Z,25.73
2018-01-28T04:46:09.407Z,20.52
2018-01-28T04:47:10.495Z,22.08
2018-01-28T04:48:12.326Z,19.08
2018-01-28T04:49:13.429Z,18.00
2018-01-28T04:50:14.512Z,19.60
2018-01-28T04:51:16.343Z,18.42
2018-01-28T04:52:17.459Z,18.50
2018-01-28T04:53:18.579Z,18.48
2018-01-28T04:54:19.691Z,19.37
2018-01-28T04:55:20.789Z,19.37
2018-01-28T04:56:21.893Z,21.35
2018-01-28T04:57:23.019Z,20.48
2018-01-28T04:58:24.144Z,15.45
2018-01-28T04:59:25.237Z,21.20
2018-01-28T05:00:26.350Z,17.15
2018-01-28T05:01:28.205Z,19.70
2018-01-28T05:02:30.091Z,20.05
2018-01-28T05:03:31.208Z,21.85
2018-01-28T05:04:32.314Z,20.80
2018-01-28T05:05:34.175Z,19.05
2018-01-28T05:06:35.275Z,15.60
2018-01-28T05:07:36.378Z,22.13
2018-01-28T05:08:37.492Z,17.25
2018-01-28T05:09:38.605Z,20.85
2018-01-28T05:10:40.454Z,17.87
2018-01-28T05:11:41.566Z,19.87
2018-01-28T05:12:42.691Z,16.87
2018-01-28T05:13:43.818Z,20.33
2018-01-28T05:14:44.902Z,15.40
2018-01-28T05:15:46.023Z,21.48
2018-01-28T05:16:47.146Z,18.17
2018-01-28T05:17:49.007Z,17.80
2018-01-28T05:18:50.858Z,19.20
2018-01-28T05:19:52.712Z,16.87
2018-01-28T05:20:53.815Z,17.25
2018-01-28T05:21:54.911Z,20.67
2018-01-28T05:22:56.023Z,17.48
2018-01-28T05:23:57.128Z,19.87
2018-01-28T05:24:58.203Z,22.17
2018-01-28T05:25:59.315Z,18.92
2018-01-28T05:27:00.410Z,18.02
2018-01-28T05:28:01.516Z,16.77
2018-01-28T05:29:02.603Z,18.05
2018-01-28T05:30:04.435Z,17.83
2018-01-28T05:31:05.554Z,17.67
2018-01-28T05:32:06.651Z,19.12
2018-01-28T05:33:07.761Z,15.88
2018-01-28T05:34:08.868Z,17.37
2018-01-28T05:35:09.967Z,19.10
2018-01-28T05:36:11.069Z,18.45
2018-01-28T05:37:12.180Z,19.42
2018-01-28T05:38:14.043Z,16.92
2018-01-28T05:39:15.153Z,19.70
2018-01-28T05:40:17.007Z,19.05
2018-01-28T05:41:18.131Z,17.48
2018-01-28T05:42:19.248Z,18.90
2018-01-28T05:43:20.343Z,15.57
2018-01-28T05:44:21.427Z,18.87
2018-01-28T05:45:22.510Z,13.93
2018-01-28T05:46:23.598Z,19.92
2018-01-28T05:47:25.434Z,18.50
2018-01-28T05:48:26.518Z,16.05
2018-01-28T05:49:27.603Z,16.90
2018-01-28T05:50:28.698Z,18.23
2018-01-28T05:51:29.819Z,14.63
2018-01-28T05:52:30.887Z,17.45
2018-01-28T05:53:31.982Z,16.70
2018-01-28T05:54:33.074Z,17.65
2018-01-28T05:55:34.174Z,20.35
2018-01-28T05:56:35.300Z,15.63
2018-01-28T05:57:36.506Z,22.35
2018-01-28T05:58:37.796Z,18.35
2018-01-28T05:59:38.991Z,20.35
2018-01-28T06:00:40.095Z,18.45
2018-01-28T06:01:41.998Z,14.65
2018-01-28T06:02:43.142Z,13.82
2018-01-28T06:03:44.264Z,21.58
2018-01-28T06:04:45.361Z,16.10
2018-01-28T06:05:46.460Z,17.33
2018-01-28T06:06:47.559Z,18.37
2018-01-28T06:07:49.266Z,13.95
2018-01-28T06:08:51.111Z,17.48
2018-01-28T06:09:52.974Z,16.73
2018-01-28T06:10:54.089Z,14.85
2018-01-28T06:11:55.199Z,16.37
2018-01-28T06:12:56.315Z,16.50
2018-01-28T06:13:57.403Z,16.75
2018-01-28T06:14:58.527Z,16.90
2018-01-28T06:15:59.624Z,17.25
2018-01-28T06:17:01.482Z,18.23
2018-01-28T06:18:02.578Z,16.62
2018-01-28T06:19:03.709Z,14.38
2018-01-28T06:20:04.795Z,16.92
2018-01-28T06:21:05.903Z,13.38
2018-01-28T06:22:07.011Z,16.33
2018-01-28T06:23:08.099Z,15.32
2018-01-28T06:24:09.994Z,17.35
2018-01-28T06:25:11.073Z,15.45
2018-01-28T06:26:12.179Z,18.45
2018-01-28T06:27:13.285Z,16.00
2018-01-28T06:28:14.362Z,16.70
2018-01-28T06:29:15.469Z,15.82
2018-01-28T06:30:16.554Z,19.37
2018-01-28T06:31:17.656Z,17.73
2018-01-28T06:32:18.745Z,15.75
2018-01-28T06:33:19.833Z,18.90
2018-01-28T06:34:20.969Z,14.25
2018-01-28T06:35:22.067Z,16.65
2018-01-28T06:36:23.172Z,15.63
2018-01-28T06:37:24.256Z,15.48
2018-01-28T06:38:25.354Z,14.75
2018-01-28T06:39:26.474Z,18.37
2018-01-28T06:40:27.603Z,21.10
2018-01-28T06:41:29.428Z,15.20
2018-01-28T06:42:31.275Z,12.63
2018-01-28T06:43:32.358Z,14.35
2018-01-28T06:44:33.458Z,15.30
2018-01-28T06:45:34.551Z,14.35
2018-01-28T06:46:35.664Z,17.08
2018-01-28T06:47:36.763Z,18.92
2018-01-28T06:48:37.868Z,15.15
2018-01-28T06:49:38.968Z,20.08
2018-01-28T06:50:40.058Z,16.02
2018-01-28T06:51:41.164Z,20.02
2018-01-28T06:52:42.999Z,18.55
2018-01-28T06:53:44.098Z,15.07
2018-01-28T06:54:45.215Z,18.62
2018-01-28T06:55:46.313Z,16.65
2018-01-28T06:56:47.391Z,16.08
2018-01-28T06:57:48.503Z,16.65
2018-01-28T06:58:50.295Z,14.23
2018-01-28T06:59:51.400Z,12.98
2018-01-28T07:00:52.487Z,14.70
2018-01-28T07:01:54.318Z,13.32
2018-01-28T07:02:55.408Z,14.85
2018-01-28T07:03:56.491Z,15.73
2018-01-28T07:04:57.588Z,15.13
2018-01-28T07:05:58.679Z,13.82
2018-01-28T07:06:59.767Z,18.52
2018-01-28T07:08:00.859Z,13.60
2018-01-28T07:09:01.979Z,15.98
2018-01-28T07:10:03.101Z,13.32
2018-01-28T07:11:04.215Z,17.48
2018-01-28T07:12:06.056Z,15.57
2018-01-28T07:13:07.135Z,16.75
2018-01-28T07:14:08.225Z,13.35
2018-01-28T07:15:09.362Z,16.30
2018-01-28T07:16:11.211Z,11.95
2018-01-28T07:17:12.302Z,13.10
2018-01-28T07:18:13.394Z,16.27
2018-01-28T07:19:14.495Z,13.80
2018-01-28T07:20:15.607Z,16.42
2018-01-28T07:21:16.716Z,15.15
2018-01-28T07:22:17.811Z,13.88
2018-01-28T07:23:18.940Z,17.37
2018-01-28T07:24:20.070Z,13.40
2018-01-28T07:25:21.195Z,16.90
2018-01-28T07:26:22.295Z,15.02
2018-01-28T07:27:23.391Z,14.38
2018-01-28T07:28:24.477Z,14.30
2018-01-28T07:29:25.587Z,13.18
2018-01-28T07:30:26.685Z,16.25
2018-01-28T07:31:28.512Z,13.30
2018-01-28T07:32:29.584Z,14.70
2018-01-28T07:33:31.417Z,15.63
2018-01-28T07:34:32.506Z,15.05
2018-01-28T07:35:33.640Z,15.70
2018-01-28T07:36:34.739Z,16.37
2018-01-28T07:37:35.824Z,15.18
2018-01-28T07:38:36.923Z,14.10
2018-01-28T07:39:38.019Z,15.27
2018-01-28T07:40:39.866Z,10.85
2018-01-28T07:41:40.972Z,15.40
2018-01-28T07:42:42.067Z,15.75
2018-01-28T07:43:43.155Z,16.10
2018-01-28T07:44:44.250Z,16.75
2018-01-28T07:45:45.340Z,18.33
2018-01-28T07:46:47.166Z,13.60
2018-01-28T07:47:49.015Z,13.90
2018-01-28T07:48:50.136Z,15.25
2018-01-28T07:49:51.227Z,16.37
2018-01-28T07:50:52.319Z,14.85
2018-01-28T07:51:53.409Z,14.68
2018-01-28T07:52:54.495Z,17.52
2018-01-28T07:53:55.615Z,13.95
2018-01-28T07:54:56.743Z,17.75
2018-01-28T07:55:57.845Z,11.60
2018-01-28T07:56:58.959Z,14.35
2018-01-28T07:58:00.068Z,13.93
2018-01-28T07:59:01.172Z,14.32
2018-01-28T08:00:02.328Z,12.40
2018-01-28T08:01:03.467Z,13.10
2018-01-28T08:02:04.558Z,13.18
2018-01-28T08:03:05.674Z,11.93
2018-01-28T08:04:06.794Z,14.40
2018-01-28T08:05:07.894Z,11.75
2018-01-28T08:06:09.723Z,16.25
2018-01-28T08:07:10.830Z,13.20
2018-01-28T08:08:11.934Z,15.20
2018-01-28T08:09:13.041Z,11.63
2018-01-28T08:10:14.884Z,14.18
2018-01-28T08:11:17.019Z,17.40
2018-01-28T08:12:22.902Z,14.07
2018-01-28T08:13:34.707Z,13.65
2018-01-28T08:14:36.634Z,15.27
2018-01-28T08:15:38.660Z,13.90
2018-01-28T08:16:39.794Z,14.00
2018-01-28T08:17:40.920Z,13.05
2018-01-28T08:18:41.985Z,11.23
2018-01-28T08:19:43.952Z,16.87
2018-01-28T08:20:45.124Z,15.43
2018-01-28T08:21:46.304Z,15.13
2018-01-28T08:22:47.580Z,11.63
2018-01-28T08:23:48.811Z,17.77
2018-01-28T08:24:49.960Z,16.05
2018-01-28T08:25:51.078Z,12.35
2018-01-28T08:26:58.271Z,19.52
2018-01-28T08:28:03.418Z,17.73
2018-01-28T08:29:05.443Z,17.12
2018-01-28T08:30:06.534Z,16.15
2018-01-28T08:31:07.642Z,15.23
2018-01-28T08:32:08.767Z,18.17
2018-01-28T08:33:09.863Z,16.27
2018-01-28T08:34:10.966Z,12.20
2018-01-28T08:35:12.839Z,12.70
2018-01-28T08:36:13.982Z,14.85
2018-01-28T08:37:15.063Z,10.60
2018-01-28T08:38:16.201Z,13.62
2018-01-28T08:39:17.335Z,14.75
2018-01-28T08:40:18.437Z,10.55
2018-01-28T08:41:19.521Z,15.32
2018-01-28T08:42:21.354Z,11.57
2018-01-28T08:43:23.185Z,11.00
2018-01-28T08:44:24.266Z,12.63
2018-01-28T08:45:25.383Z,15.80
2018-01-28T08:46:26.474Z,14.82
2018-01-28T08:47:27.607Z,12.15
2018-01-28T08:48:28.703Z,15.10
2018-01-28T08:49:29.795Z,13.32
2018-01-28T08:50:30.899Z,14.98
2018-01-28T08:51:32.040Z,15.57
2018-01-28T08:52:33.171Z,16.90
2018-01-28T08:53:34.415Z,15.52
2018-01-28T08:54:35.523Z,12.35
2018-01-28T08:55:36.618Z,16.67
2018-01-28T08:56:38.443Z,17.83
2018-01-28T08:57:39.545Z,14.95
2018-01-28T08:58:40.647Z,16.12
2018-01-28T08:59:41.738Z,15.80
2018-01-28T09:00:42.843Z,13.50
2018-01-28T09:01:43.920Z,16.02
2018-01-28T09:02:45.020Z,14.43
2018-01-28T09:03:46.119Z,16.42
2018-01-28T09:04:47.203Z,13.82
2018-01-28T09:05:48.305Z,16.08
2018-01-28T09:06:49.387Z,15.68
2018-01-28T09:07:51.221Z,15.77
2018-01-28T09:08:52.319Z,15.75
2018-01-28T09:09:53.450Z,14.68
2018-01-28T09:10:54.506Z,14.45
2018-01-28T09:11:55.614Z,13.55
2018-01-28T09:12:56.759Z,13.23
2018-01-28T09:13:57.880Z,14.07
2018-01-28T09:14:58.972Z,12.95
2018-01-28T09:16:00.057Z,16.35
2018-01-28T09:17:01.156Z,14.75
2018-01-28T09:18:02.260Z,12.40
2018-01-28T09:19:04.091Z,15.38
2018-01-28T09:20:05.171Z,13.88
2018-01-28T09:21:06.347Z,14.20
2018-01-28T09:22:07.439Z,14.45
2018-01-28T09:23:08.535Z,19.67
2018-01-28T09:24:09.660Z,15.52
2018-01-28T09:25:52.935Z,19.37
2018-01-28T09:27:07.590Z,13.57
2018-01-28T09:28:08.670Z,12.20
2018-01-28T09:29:09.767Z,11.82
2018-01-28T09:30:10.842Z,15.05
2018-01-28T09:31:11.933Z,12.32
2018-01-28T09:32:13.011Z,14.02
2018-01-28T09:33:21.596Z,10.80
2018-01-28T09:34:25.716Z,14.00
2018-01-28T09:35:26.892Z,12.20
2018-01-28T09:36:27.999Z,13.52
2018-01-28T09:37:29.840Z,13.25
2018-01-28T09:38:32.085Z,15.57
2018-01-28T09:39:33.811Z,13.35
2018-01-28T09:40:40.071Z,11.10
2018-01-28T09:41:41.968Z,10.90
2018-01-28T09:42:43.835Z,10.75
2018-01-28T09:43:44.944Z,11.93
2018-01-28T09:44:46.099Z,11.90
2018-01-28T09:45:47.238Z,15.15
2018-01-28T09:46:49.238Z,10.50
2018-01-28T09:47:50.808Z,10.05
2018-01-28T09:48:52.626Z,11.77
2018-01-28T09:49:53.787Z,9.20
2018-01-28T09:50:56.239Z,12.55
2018-01-28T09:51:57.327Z,11.25
2018-01-28T09:53:00.065Z,12.07
2018-01-28T09:54:01.496Z,12.48
2018-01-28T09:55:02.611Z,12.85
2018-01-28T09:56:06.279Z,11.48
2018-01-28T09:57:07.383Z,12.40
2018-01-28T09:58:08.590Z,12.27
2018-01-28T09:59:09.687Z,11.98
2018-01-28T10:00:10.819Z,9.88
2018-01-28T10:01:11.929Z,13.57
2018-01-28T10:02:13.023Z,12.98
2018-01-28T10:03:14.107Z,13.70
2018-01-28T10:04:15.195Z,12.07
2018-01-28T10:05:17.020Z,12.40
2018-01-28T10:06:18.140Z,13.52
2018-01-28T10:07:19.267Z,11.52
2018-01-28T10:08:20.356Z,9.93
2018-01-28T10:09:21.462Z,11.88
2018-01-28T10:10:23.332Z,10.15
2018-01-28T10:11:24.423Z,10.35
2018-01-28T10:12:25.515Z,12.55
2018-01-28T10:13:26.695Z,11.50
2018-01-28T10:14:27.782Z,9.70
2018-01-28T10:15:28.879Z,13.52
2018-01-28T10:16:29.968Z,9.23
2018-01-28T10:17:31.783Z,13.35
2018-01-28T10:18:33.630Z,14.45
2018-01-28T10:19:34.731Z,12.85
2018-01-28T10:20:35.863Z,13.57
2018-01-28T10:21:36.955Z,11.15
2018-01-28T10:22:38.042Z,12.77
2018-01-28T10:23:39.155Z,10.35
2018-01-28T10:24:40.239Z,13.50
2018-01-28T10:25:41.323Z,13.93
2018-01-28T10:26:42.439Z,14.85
2018-01-28T10:27:43.529Z,12.02
2018-01-28T10:28:45.379Z,15.45
2018-01-28T10:29:46.526Z,12.45
2018-01-28T10:30:47.630Z,12.75
2018-01-28T10:31:48.755Z,11.05
2018-01-28T10:32:49.836Z,14.63
2018-01-28T10:33:50.935Z,9.57
2018-01-28T10:34:52.806Z,13.00
2018-01-28T10:35:53.934Z,12.40
2018-01-28T10:36:55.045Z,14.40
2018-01-28T10:37:56.907Z,10.13
2018-01-28T10:38:58.792Z,9.90
2018-01-28T10:39:59.891Z,13.48
2018-01-28T10:41:00.979Z,13.10
2018-01-28T10:42:02.069Z,13.82
2018-01-28T10:43:03.163Z,12.05
2018-01-28T10:44:05.043Z,14.87
2018-01-28T10:45:06.163Z,13.70
2018-01-28T10:46:07.277Z,11.52
2018-01-28T10:47:08.363Z,13.02
2018-01-28T10:48:09.489Z,9.75
2018-01-28T10:49:10.570Z,12.80
2018-01-28T10:50:11.661Z,12.43
2018-01-28T10:51:13.535Z,10.02
2018-01-28T10:52:14.626Z,9.43
2018-01-28T10:53:15.723Z,13.02
2018-01-28T10:54:16.830Z,8.52
2018-01-28T10:55:17.939Z,12.90
2018-01-28T10:56:19.089Z,10.95
