createdAt,value
2022-08-16T00:01:46.068Z,100340.19
2022-08-16T00:06:48.788Z,100342.25
2022-08-16T00:11:52.822Z,100338.13
2022-08-16T00:17:01.609Z,100346.19
2022-08-16T00:22:17.713Z,100352.19
2022-08-16T00:27:23.300Z,100355.00
2022-08-16T00:32:25.254Z,100352.63
2022-08-16T00:37:58.992Z,100350.94
2022-08-16T00:42:49.134Z,100361.69
2022-08-16T00:47:56.687Z,100375.81
2022-08-16T00:52:58.832Z,100368.94
2022-08-16T00:58:01.034Z,100368.44
2022-08-16T01:03:08.114Z,100362.78
2022-08-16T01:08:36.499Z,100362.56
2022-08-16T01:13:40.094Z,100389.47
2022-08-16T01:18:49.928Z,100392.97
2022-08-16T01:24:02.785Z,100373.78
2022-08-16T01:29:10.196Z,100380.47
2022-08-16T01:34:23.445Z,100386.13
2022-08-16T01:39:28.689Z,100392.06
2022-08-16T01:44:37.651Z,100383.59
2022-08-16T01:49:45.392Z,100383.94
2022-08-16T01:55:05.611Z,100384.25
2022-08-16T02:00:10.486Z,100386.78
2022-08-16T02:05:21.327Z,100373.81
2022-08-16T02:10:25.788Z,100384.91
2022-08-16T02:15:29.407Z,100376.13
2022-08-16T02:20:35.501Z,100384.00
2022-08-16T02:25:50.823Z,100383.63
2022-08-16T02:30:55.119Z,100381.69
2022-08-16T02:36:00.089Z,100374.09
2022-08-16T02:41:02.842Z,100373.59
2022-08-16T02:46:11.174Z,100387.47
2022-08-16T02:51:12.737Z,100381.09
2022-08-16T02:56:16.936Z,100386.16
2022-08-16T03:01:33.565Z,100391.47
2022-08-16T03:06:42.699Z,100384.97
2022-08-16T03:11:44.957Z,100404.28
2022-08-16T03:16:59.553Z,100408.19
2022-08-16T03:22:02.306Z,100406.97
2022-08-16T03:27:04.140Z,100407.78
2022-08-16T03:32:08.114Z,100403.34
2022-08-16T03:37:09.843Z,100401.91
2022-08-16T03:42:11.389Z,100399.13
2022-08-16T03:47:22.502Z,100397.06
2022-08-16T03:52:29.942Z,100401.06
2022-08-16T03:57:35.549Z,100414.09
2022-08-16T04:02:37.233Z,100411.81
2022-08-16T04:07:44.159Z,100424.22
2022-08-16T04:12:53.673Z,100427.84
2022-08-16T04:17:58.142Z,100422.28
2022-08-16T04:23:00.906Z,100432.19
2022-08-16T04:28:51.900Z,100433.88
2022-08-16T04:33:27.474Z,100446.78
2022-08-16T04:38:30.605Z,100444.97
2022-08-16T04:43:33.387Z,100446.63
2022-08-16T04:48:35.512Z,100455.81
2022-08-16T04:53:37.168Z,100454.75
2022-08-16T04:58:45.074Z,100457.53
2022-08-16T05:04:00.211Z,100452.38
2022-08-16T05:09:03.474Z,100460.34
2022-08-16T05:14:07.102Z,100468.81
2022-08-16T05:19:11.785Z,100467.50
2022-08-16T05:24:14.932Z,100460.72
2022-08-16T05:30:00.142Z,100471.06
2022-08-16T05:34:47.803Z,100477.22
2022-08-16T05:39:55.439Z,100494.50
2022-08-16T05:44:57.651Z,100490.31
2022-08-16T05:49:59.819Z,100492.50
2022-08-16T05:55:01.895Z,100489.84
2022-08-16T06:00:10.260Z,100501.56
2022-08-16T06:05:11.919Z,100519.94
2022-08-16T06:10:31.976Z,100522.13
2022-08-16T06:15:35.139Z,100524.44
2022-08-16T06:20:37.019Z,100520.44
2022-08-16T06:25:57.476Z,100526.50
2022-08-16T06:31:01.351Z,100529.53
2022-08-16T06:36:04.057Z,100542.25
2022-08-16T06:41:13.531Z,100536.41
2022-08-16T06:46:31.699Z,100533.94
2022-08-16T06:51:46.571Z,100541.53
2022-08-16T06:56:54.033Z,100540.47
2022-08-16T07:01:58.258Z,100550.06
2022-08-16T07:07:01.678Z,100546.50
2022-08-16T07:12:05.631Z,100541.16
2022-08-16T07:17:11.364Z,100539.25
2022-08-16T07:22:37.156Z,100538.34
2022-08-16T07:27:38.898Z,100550.97
2022-08-16T07:32:41.760Z,100537.38
2022-08-16T07:37:54.216Z,100540.19
2022-08-16T07:42:55.858Z,100546.63
2022-08-16T07:47:57.526Z,100549.06
2022-08-16T07:53:00.287Z,100563.59
2022-08-16T07:58:04.784Z,100565.22
2022-08-16T08:03:06.454Z,100561.16
2022-08-16T08:08:51.503Z,100564.38
2022-08-16T08:13:42.142Z,100576.91
2022-08-16T08:18:49.948Z,100589.84
2022-08-16T08:23:57.683Z,100586.03
2022-08-16T08:29:00.753Z,100581.13
2022-08-16T08:34:07.233Z,100589.13
2022-08-16T08:39:12.993Z,100582.63
2022-08-16T08:44:29.950Z,100592.69
2022-08-16T08:49:50.501Z,100598.34
2022-08-16T08:54:55.178Z,100601.56
2022-08-16T08:59:57.992Z,100606.97
2022-08-16T09:04:59.801Z,100611.91
2022-08-16T09:10:06.722Z,100613.94
2022-08-16T09:15:21.839Z,100618.81
2022-08-16T09:20:29.272Z,100621.28
2022-08-16T09:25:33.628Z,100636.00
2022-08-16T09:30:43.903Z,100616.88
2022-08-16T09:35:47.618Z,100634.19
2022-08-16T09:40:57.851Z,100630.81
2022-08-16T09:46:01.926Z,100640.56
2022-08-16T09:51:05.417Z,100642.06
2022-08-16T09:56:22.854Z,100631.56
2022-08-16T10:01:28.471Z,100635.84
2022-08-16T10:06:33.301Z,100640.75
2022-08-16T10:11:55.280Z,100648.09
2022-08-16T10:17:02.407Z,100653.41
2022-08-16T10:22:05.213Z,100663.88
2022-08-16T10:27:26.820Z,100662.66
2022-08-16T10:32:30.394Z,100665.91
2022-08-16T10:37:36.255Z,100670.81
2022-08-16T10:42:38.194Z,100677.09
2022-08-16T10:47:42.659Z,100684.22
2022-08-16T10:52:44.859Z,100690.22
2022-08-16T10:57:57.276Z,100677.75
2022-08-16T11:03:01.412Z,100687.00
2022-08-16T11:08:07.040Z,100688.59
2022-08-16T11:19:03.566Z,100683.03
2022-08-16T11:23:58.933Z,100690.78
2022-08-16T11:29:17.524Z,100688.63
2022-08-16T11:34:21.132Z,100699.34
2022-08-16T11:39:22.955Z,100694.44
2022-08-16T11:44:52.145Z,100704.59
2022-08-16T11:49:47.322Z,100708.59
2022-08-16T11:54:56.870Z,100701.81
2022-08-16T12:00:01.538Z,100701.75
2022-08-16T12:05:05.410Z,100703.97
2022-08-16T12:10:11.185Z,100697.38
2022-08-16T12:15:14.394Z,100699.22
2022-08-16T12:20:20.636Z,100699.16
2022-08-16T12:25:25.666Z,100705.84
2022-08-16T12:30:35.026Z,100706.28
2022-08-16T12:35:40.559Z,100712.72
2022-08-16T12:40:44.535Z,100706.09
2022-08-16T12:45:50.002Z,100713.66
2022-08-16T12:50:51.815Z,100694.88
2022-08-16T12:55:53.752Z,100717.13
2022-08-16T13:00:55.605Z,100718.50
2022-08-16T13:05:57.755Z,100708.34
2022-08-16T13:10:59.974Z,100700.50
2022-08-16T13:16:15.544Z,100696.63
2022-08-16T13:21:23.469Z,100698.00
2022-08-16T13:26:26.318Z,100700.97
2022-08-16T13:31:28.202Z,100697.31
2022-08-16T13:36:48.732Z,100697.22
2022-08-16T13:41:53.746Z,100693.84
2022-08-16T13:46:57.328Z,100681.25
2022-08-16T13:51:59.029Z,100700.69
2022-08-16T13:57:01.790Z,100697.91
2022-08-16T14:02:07.900Z,100701.69
2022-08-16T14:07:13.226Z,100705.34
2022-08-16T14:12:25.089Z,100697.31
2022-08-16T14:17:28.889Z,100699.19
2022-08-16T14:22:39.738Z,100706.25
2022-08-16T14:27:47.456Z,100700.97
2022-08-16T14:32:50.878Z,100702.34
2022-08-16T14:37:57.221Z,100706.47
2022-08-16T14:43:06.992Z,100711.41
2022-08-16T14:48:09.291Z,100710.09
2022-08-16T14:53:12.060Z,100719.56
2022-08-16T14:58:19.179Z,100729.25
2022-08-16T15:03:25.506Z,100730.47
2022-08-16T15:08:36.786Z,100725.88
2022-08-16T15:13:40.977Z,100728.63
2022-08-16T15:18:42.520Z,100728.06
2022-08-16T15:23:48.379Z,100733.53
2022-08-16T15:28:51.052Z,100725.00
2022-08-16T15:33:56.567Z,100735.25
2022-08-16T15:39:05.515Z,100744.63
2022-08-16T15:44:24.507Z,100745.91
2022-08-16T15:49:37.195Z,100744.22
2022-08-16T15:54:52.527Z,100743.22
2022-08-16T16:00:04.589Z,100741.38
2022-08-16T16:05:09.869Z,100744.09
2022-08-16T16:10:13.157Z,100736.50
2022-08-16T16:15:18.329Z,100747.25
2022-08-16T16:20:27.222Z,100754.31
2022-08-16T16:25:30.309Z,100765.38
2022-08-16T16:30:44.521Z,100772.78
2022-08-16T16:35:47.265Z,100775.06
2022-08-16T16:41:02.204Z,100766.28
2022-08-16T16:46:38.997Z,100762.06
2022-08-16T16:51:27.862Z,100770.13
2022-08-16T16:56:35.627Z,100767.66
2022-08-16T17:01:59.659Z,100779.16
2022-08-16T17:07:10.621Z,100778.19
2022-08-16T17:12:44.598Z,100777.81
2022-08-16T17:17:36.291Z,100780.78
2022-08-16T17:22:57.445Z,100789.13
2022-08-16T17:28:01.053Z,100800.97
2022-08-16T17:33:22.586Z,100797.97
2022-08-16T17:38:38.999Z,100814.88
2022-08-16T17:43:46.404Z,100822.44
2022-08-16T17:48:49.337Z,100828.06
2022-08-16T17:53:51.039Z,100837.34
2022-08-16T17:58:52.602Z,100848.09
2022-08-16T18:04:08.833Z,100842.63
2022-08-16T18:09:13.212Z,100859.50
2022-08-16T18:14:18.837Z,100862.84
2022-08-16T18:19:40.401Z,100873.75
2022-08-16T18:24:41.941Z,100869.78
2022-08-16T18:29:43.998Z,100877.22
2022-08-16T18:34:45.867Z,100873.78
2022-08-16T18:39:47.586Z,100883.16
2022-08-16T18:44:49.202Z,100885.78
2022-08-16T18:49:50.846Z,100893.41
2022-08-16T18:55:01.769Z,100896.63
2022-08-16T19:00:15.424Z,100904.56
2022-08-16T19:05:24.780Z,100909.59
2022-08-16T19:10:26.558Z,100919.59
2022-08-16T19:15:28.791Z,100915.88
2022-08-16T19:20:30.614Z,100922.69
2022-08-16T19:25:46.872Z,100916.41
2022-08-16T19:30:51.151Z,100934.31
2022-08-16T19:35:52.704Z,100936.97
2022-08-16T19:40:54.227Z,100950.66
2022-08-16T19:45:56.063Z,100941.09
2022-08-16T19:50:57.663Z,100947.47
2022-08-16T19:55:59.227Z,100946.84
2022-08-16T20:01:00.874Z,100948.59
2022-08-16T20:06:02.390Z,100949.16
2022-08-16T20:11:03.892Z,100969.47
2022-08-16T20:16:05.771Z,100960.59
2022-08-16T20:21:07.349Z,100969.84
2022-08-16T20:26:08.971Z,100985.03
2022-08-16T20:31:11.980Z,100983.16
2022-08-16T20:36:15.944Z,100989.66
2022-08-16T20:41:18.784Z,100992.47
2022-08-16T20:46:20.484Z,100999.81
2022-08-16T20:51:22.087Z,100998.00
2022-08-16T20:56:23.601Z,100996.84
2022-08-16T21:01:25.393Z,101000.03
2022-08-16T21:06:53.178Z,100992.72
2022-08-16T21:11:57.496Z,101013.22
2022-08-16T21:16:59.519Z,101020.66
2022-08-16T21:22:14.135Z,101024.31
2022-08-16T21:27:17.535Z,101020.13
2022-08-16T21:32:35.288Z,101038.72
2022-08-16T21:37:37.886Z,101040.72
2022-08-16T21:42:41.289Z,101039.53
2022-08-16T21:47:43.641Z,101033.56
2022-08-16T21:52:45.327Z,101029.16
2022-08-16T21:57:46.894Z,101033.28
2022-08-16T22:02:51.373Z,101016.56
2022-08-16T22:07:57.166Z,101020.38
2022-08-16T22:13:13.685Z,101036.94
2022-08-16T22:18:17.112Z,101043.91
2022-08-16T22:23:24.491Z,101055.13
2022-08-16T22:28:26.186Z,101052.19
2022-08-16T22:33:28.088Z,101061.19
2022-08-16T22:38:55.204Z,101066.69
2022-08-16T22:43:52.336Z,101062.13
2022-08-16T22:48:54.029Z,101070.84
2022-08-16T22:53:56.245Z,101075.56
2022-08-16T22:58:58.865Z,101070.00
2022-08-16T23:04:00.699Z,101069.34
2022-08-16T23:09:02.238Z,101073.41
2022-08-16T23:14:03.847Z,101066.03
2022-08-16T23:19:08.771Z,101065.84
2022-08-16T23:24:11.678Z,101071.81
2022-08-16T23:29:16.066Z,101053.91
2022-08-16T23:34:28.453Z,101046.19
2022-08-16T23:39:30.164Z,101047.19
2022-08-16T23:44:57.076Z,101048.16
2022-08-16T23:50:00.972Z,101046.91
2022-08-16T23:55:06.244Z,101044.72
