createdAt,value
2019-04-14T00:00:36.873Z,18.47
2019-04-14T00:03:11.094Z,17.73
2019-04-14T00:05:41.246Z,17.23
2019-04-14T00:08:11.096Z,20.17
2019-04-14T00:10:40.557Z,19.27
2019-04-14T00:13:11.007Z,19.70
2019-04-14T00:15:45.097Z,19.47
2019-04-14T00:18:11.883Z,18.60
2019-04-14T00:20:42.532Z,18.40
2019-04-14T00:23:13.064Z,20.33
2019-04-14T00:25:43.393Z,20.80
2019-04-14T00:28:14.095Z,20.43
2019-04-14T00:30:44.774Z,20.47
2019-04-14T00:33:19.216Z,20.33
2019-04-14T00:35:51.386Z,19.37
2019-04-14T00:38:23.871Z,20.00
2019-04-14T00:40:56.063Z,20.77
2019-04-14T00:43:43.928Z,19.73
2019-04-14T00:46:18.999Z,20.53
2019-04-14T00:48:49.673Z,20.23
2019-04-14T00:51:19.926Z,20.03
2019-04-14T00:53:49.588Z,20.43
2019-04-14T00:56:19.472Z,20.50
2019-04-14T00:58:49.708Z,20.60
2019-04-14T01:01:19.731Z,20.70
2019-04-14T01:03:50.294Z,20.00
2019-04-14T01:06:20.798Z,20.17
2019-04-14T01:08:51.138Z,19.50
2019-04-14T01:11:20.656Z,21.13
2019-04-14T01:13:50.839Z,20.70
2019-04-14T01:16:23.300Z,20.67
2019-04-14T01:18:51.601Z,20.30
2019-04-14T01:21:21.789Z,19.77
2019-04-14T01:23:52.275Z,20.03
2019-04-14T01:26:22.538Z,21.03
2019-04-14T01:28:52.647Z,21.83
2019-04-14T01:31:23.076Z,20.87
2019-04-14T01:33:53.376Z,20.40
2019-04-14T01:36:23.509Z,20.63
2019-04-14T01:38:53.615Z,20.77
2019-04-14T01:41:23.915Z,20.37
2019-04-14T01:43:53.897Z,21.10
2019-04-14T01:46:28.047Z,21.17
2019-04-14T01:48:54.465Z,21.53
2019-04-14T01:51:31.342Z,21.57
2019-04-14T01:54:06.053Z,20.80
2019-04-14T01:56:53.653Z,22.63
2019-04-14T01:59:24.149Z,21.20
2019-04-14T02:01:56.438Z,20.47
2019-04-14T02:04:26.723Z,20.33
2019-04-14T02:06:57.365Z,20.73
2019-04-14T02:09:27.227Z,23.13
2019-04-14T02:11:57.439Z,21.93
2019-04-14T02:14:27.786Z,20.73
2019-04-14T02:17:00.491Z,22.30
2019-04-14T02:19:28.521Z,21.93
2019-04-14T02:21:58.477Z,21.63
2019-04-14T02:24:28.866Z,22.63
2019-04-14T02:26:59.123Z,22.27
2019-04-14T02:29:29.748Z,21.30
2019-04-14T02:32:28.005Z,21.43
2019-04-14T02:34:57.494Z,22.10
2019-04-14T02:37:26.761Z,22.73
2019-04-14T02:45:00.688Z,20.83
2019-04-14T02:52:35.545Z,23.37
2019-04-14T02:55:05.512Z,22.33
2019-04-14T03:00:15.454Z,22.33
2019-04-14T03:02:38.879Z,22.80
2019-04-14T03:05:13.329Z,22.70
2019-04-14T03:10:10.535Z,23.60
2019-04-14T03:15:17.020Z,23.40
2019-04-14T03:18:20.429Z,23.23
2019-04-14T03:20:47.801Z,23.40
2019-04-14T03:23:46.765Z,22.93
2019-04-14T03:26:15.359Z,23.20
2019-04-14T03:29:10.731Z,23.33
2019-04-14T03:34:39.190Z,23.17
2019-04-14T03:43:55.854Z,22.33
2019-04-14T03:51:39.578Z,23.40
2019-04-14T03:54:01.957Z,23.80
2019-04-14T03:56:17.665Z,23.80
2019-04-14T03:58:46.536Z,24.03
2019-04-14T04:01:17.182Z,21.90
2019-04-14T04:03:47.778Z,23.37
2019-04-14T04:06:18.140Z,22.33
2019-04-14T04:08:48.508Z,22.57
2019-04-14T04:11:19.271Z,22.60
2019-04-14T04:13:49.858Z,22.97
2019-04-14T04:16:22.266Z,23.20
2019-04-14T04:19:01.896Z,21.43
2019-04-14T04:21:24.814Z,23.00
2019-04-14T04:24:04.728Z,23.57
2019-04-14T04:26:38.654Z,23.23
2019-04-14T04:29:12.199Z,23.33
2019-04-14T04:31:52.600Z,21.30
2019-04-14T04:34:35.967Z,22.27
2019-04-14T04:37:17.111Z,22.57
2019-04-14T04:39:49.533Z,21.60
2019-04-14T04:42:19.837Z,21.57
2019-04-14T04:44:49.383Z,22.30
2019-04-14T04:47:18.853Z,22.23
2019-04-14T04:49:49.034Z,21.27
2019-04-14T04:52:19.102Z,22.10
2019-04-14T04:54:51.812Z,22.07
2019-04-14T04:57:22.096Z,21.33
2019-04-14T04:59:51.757Z,20.83
2019-04-14T05:02:22.083Z,21.27
2019-04-14T05:04:52.584Z,21.27
2019-04-14T05:07:23.083Z,21.63
2019-04-14T05:10:00.267Z,21.30
2019-04-14T05:12:34.795Z,20.33
2019-04-14T05:15:07.305Z,20.10
2019-04-14T05:17:47.598Z,19.70
2019-04-14T05:20:18.037Z,22.20
2019-04-14T05:22:48.565Z,19.83
2019-04-14T05:25:19.012Z,23.07
2019-04-14T05:27:49.447Z,22.33
2019-04-14T05:30:19.695Z,20.57
2019-04-14T05:32:50.167Z,20.10
2019-04-14T05:35:20.573Z,19.53
2019-04-14T05:37:50.753Z,18.97
2019-04-14T05:40:21.053Z,18.63
2019-04-14T05:42:51.611Z,22.77
2019-04-14T05:45:22.018Z,21.03
2019-04-14T05:47:52.276Z,20.10
2019-04-14T05:50:22.687Z,19.57
2019-04-14T05:52:52.133Z,19.53
2019-04-14T05:55:22.015Z,19.00
2019-04-14T05:57:52.509Z,19.10
2019-04-14T06:00:23.400Z,19.97
2019-04-14T06:02:52.993Z,18.20
2019-04-14T06:05:23.271Z,20.43
2019-04-14T06:07:55.383Z,19.03
2019-04-14T06:10:23.863Z,20.03
2019-04-14T06:12:53.250Z,17.93
2019-04-14T06:15:22.652Z,17.37
2019-04-14T06:17:52.061Z,18.53
2019-04-14T06:20:21.452Z,19.40
2019-04-14T06:22:50.840Z,19.63
2019-04-14T06:25:20.230Z,20.63
2019-04-14T06:27:49.652Z,19.63
2019-04-14T06:30:36.905Z,19.83
2019-04-14T06:33:08.005Z,19.27
2019-04-14T06:35:39.049Z,19.53
2019-04-14T06:38:10.097Z,20.23
2019-04-14T06:40:41.150Z,19.50
2019-04-14T06:43:11.768Z,19.77
2019-04-14T06:45:41.296Z,19.07
2019-04-14T06:48:10.718Z,18.60
2019-04-14T06:50:40.108Z,18.70
2019-04-14T06:53:09.486Z,19.13
2019-04-14T06:55:38.918Z,19.40
2019-04-14T06:58:08.303Z,17.10
2019-04-14T07:00:37.694Z,14.63
2019-04-14T07:03:07.104Z,16.50
2019-04-14T07:05:36.520Z,15.67
2019-04-14T07:08:05.908Z,13.03
2019-04-14T07:10:35.306Z,15.07
2019-04-14T07:13:04.732Z,14.87
2019-04-14T07:15:34.111Z,9.30
2019-04-14T07:18:03.760Z,11.03
2019-04-14T07:20:33.223Z,16.13
2019-04-14T07:23:02.730Z,10.13
2019-04-14T07:25:32.316Z,14.77
2019-04-14T07:28:01.803Z,14.10
2019-04-14T07:30:33.588Z,10.23
2019-04-14T07:33:11.027Z,14.83
2019-04-14T07:35:56.901Z,12.53
2019-04-14T07:38:27.914Z,6.07
2019-04-14T07:41:04.763Z,12.23
2019-04-14T07:43:52.138Z,14.90
2019-04-14T07:46:37.942Z,13.70
2019-04-14T07:49:27.201Z,15.03
2019-04-14T07:52:16.362Z,8.47
2019-04-14T07:54:49.917Z,15.30
2019-04-14T07:57:20.965Z,8.63
2019-04-14T08:00:08.197Z,10.13
2019-04-14T08:02:42.223Z,7.30
2019-04-14T08:05:19.259Z,14.80
2019-04-14T08:07:49.453Z,13.73
2019-04-14T08:10:18.937Z,13.00
2019-04-14T08:12:48.365Z,5.93
2019-04-14T08:15:17.991Z,14.47
2019-04-14T08:17:47.397Z,12.93
2019-04-14T08:20:26.904Z,12.67
2019-04-14T08:22:48.010Z,10.93
2019-04-14T08:25:17.495Z,7.37
2019-04-14T08:27:46.906Z,13.40
2019-04-14T08:30:16.381Z,11.90
2019-04-14T08:32:45.811Z,13.13
2019-04-14T08:35:15.399Z,5.03
2019-04-14T08:37:44.901Z,7.73
2019-04-14T08:40:14.714Z,12.43
2019-04-14T08:43:04.386Z,13.50
2019-04-14T08:45:44.520Z,14.60
2019-04-14T08:48:31.594Z,12.63
2019-04-14T08:51:05.483Z,8.40
2019-04-14T08:53:36.588Z,7.90
2019-04-14T08:56:13.189Z,11.00
2019-04-14T08:58:47.231Z,11.83
2019-04-14T09:01:23.818Z,8.43
2019-04-14T09:03:57.844Z,13.50
2019-04-14T09:06:37.658Z,15.07
2019-04-14T09:09:09.416Z,8.77
2019-04-14T09:11:49.162Z,8.47
2019-04-14T09:14:18.693Z,7.37
2019-04-14T09:16:48.195Z,10.87
2019-04-14T09:19:17.607Z,8.33
2019-04-14T09:21:47.383Z,9.50
2019-04-14T09:24:16.960Z,8.33
2019-04-14T09:26:46.771Z,12.93
2019-04-14T09:29:16.163Z,7.87
2019-04-14T09:31:45.669Z,10.87
2019-04-14T09:34:15.419Z,13.43
2019-04-14T09:36:44.824Z,4.53
2019-04-14T09:39:14.374Z,7.13
2019-04-14T09:41:43.804Z,14.03
2019-04-14T09:44:14.140Z,14.17
2019-04-14T09:46:43.550Z,11.30
2019-04-14T09:49:12.972Z,6.97
2019-04-14T09:51:42.462Z,6.23
2019-04-14T09:54:11.954Z,7.50
2019-04-14T09:56:41.557Z,9.20
2019-04-14T09:59:10.978Z,13.77
2019-04-14T10:01:40.661Z,8.10
2019-04-14T10:04:10.157Z,9.13
2019-04-14T10:06:41.014Z,11.93
2019-04-14T10:09:10.717Z,10.40
2019-04-14T10:11:48.458Z,9.87
2019-04-14T10:14:12.024Z,7.87
2019-04-14T10:16:41.660Z,6.87
2019-04-14T10:19:11.227Z,12.20
2019-04-14T10:21:41.177Z,8.40
2019-04-14T10:24:10.595Z,9.17
2019-04-14T10:26:40.008Z,13.00
2019-04-14T10:29:09.454Z,12.47
2019-04-14T10:31:38.951Z,6.83
2019-04-14T10:34:09.912Z,7.70
2019-04-14T10:36:39.507Z,12.73
2019-04-14T10:39:08.948Z,9.83
2019-04-14T10:41:38.469Z,8.67
2019-04-14T10:44:08.116Z,9.37
2019-04-14T10:46:37.614Z,6.50
2019-04-14T10:49:07.934Z,12.67
2019-04-14T10:51:38.167Z,12.80
2019-04-14T10:54:07.572Z,10.83
2019-04-14T10:56:37.096Z,10.67
2019-04-14T10:59:06.638Z,6.57
2019-04-14T11:01:36.300Z,11.00
2019-04-14T11:04:08.031Z,11.87
2019-04-14T11:06:38.775Z,11.83
2019-04-14T11:09:10.056Z,10.27
2019-04-14T11:11:39.595Z,9.50
2019-04-14T11:14:09.107Z,11.90
2019-04-14T11:16:38.584Z,10.73
2019-04-14T11:19:09.607Z,10.43
2019-04-14T11:21:42.706Z,7.00
2019-04-14T11:24:10.367Z,12.13
2019-04-14T11:26:39.873Z,12.57
2019-04-14T11:29:09.408Z,7.00
2019-04-14T11:31:46.552Z,12.73
2019-04-14T11:34:17.652Z,12.60
2019-04-14T11:37:07.252Z,13.43
2019-04-14T11:39:36.761Z,12.97
2019-04-14T11:42:06.234Z,10.97
2019-04-14T11:44:35.686Z,11.80
2019-04-14T11:47:05.676Z,13.17
2019-04-14T11:49:36.730Z,11.33
2019-04-14T11:52:06.276Z,11.07
2019-04-14T11:54:35.732Z,12.60
2019-04-14T11:57:05.418Z,13.50
2019-04-14T11:59:39.480Z,13.50
2019-04-14T12:02:11.583Z,12.80
2019-04-14T12:04:42.707Z,13.20
2019-04-14T12:07:13.902Z,13.27
2019-04-14T12:09:44.949Z,12.40
2019-04-14T12:12:14.461Z,13.47
2019-04-14T12:14:44.012Z,13.10
2019-04-14T12:17:13.392Z,11.90
2019-04-14T12:19:42.855Z,6.53
2019-04-14T12:22:12.297Z,12.63
2019-04-14T12:24:41.702Z,13.13
2019-04-14T12:27:11.191Z,11.67
2019-04-14T12:29:41.199Z,10.47
2019-04-14T12:32:12.769Z,11.17
2019-04-14T12:34:42.602Z,10.30
2019-04-14T12:37:12.079Z,6.87
2019-04-14T12:39:41.677Z,13.27
2019-04-14T12:42:27.598Z,15.10
2019-04-14T12:45:04.423Z,12.43
2019-04-14T12:47:40.086Z,11.17
2019-04-14T12:50:09.727Z,12.30
2019-04-14T12:52:39.159Z,12.23
2019-04-14T12:55:09.018Z,12.30
2019-04-14T12:57:48.899Z,4.10
2019-04-14T13:00:20.574Z,6.13
2019-04-14T13:02:51.695Z,7.80
2019-04-14T13:05:21.097Z,11.93
2019-04-14T13:07:51.002Z,10.80
2019-04-14T13:10:20.511Z,8.90
2019-04-14T13:12:50.018Z,6.60
2019-04-14T13:15:19.549Z,12.20
2019-04-14T13:17:49.205Z,9.93
2019-04-14T13:20:18.812Z,12.67
2019-04-14T13:22:48.229Z,6.60
2019-04-14T13:25:17.726Z,6.83
2019-04-14T13:27:47.734Z,12.97
2019-04-14T13:30:18.911Z,8.93
2019-04-14T13:32:48.391Z,9.17
2019-04-14T13:35:17.975Z,13.57
2019-04-14T13:37:47.402Z,7.27
2019-04-14T13:40:17.117Z,12.07
2019-04-14T13:42:46.703Z,8.87
2019-04-14T13:45:16.251Z,11.07
2019-04-14T13:47:45.759Z,12.63
2019-04-14T13:50:15.478Z,3.93
2019-04-14T13:52:47.191Z,10.23
2019-04-14T13:55:16.444Z,11.50
2019-04-14T13:57:46.086Z,4.53
2019-04-14T14:00:16.441Z,10.93
2019-04-14T14:02:46.023Z,13.33
2019-04-14T14:05:17.735Z,13.17
2019-04-14T14:07:47.334Z,13.33
2019-04-14T14:10:17.216Z,10.53
2019-04-14T14:12:48.442Z,9.03
2019-04-14T14:15:35.929Z,8.00
2019-04-14T14:18:22.668Z,9.50
2019-04-14T14:21:06.087Z,5.70
2019-04-14T14:23:39.828Z,6.50
2019-04-14T14:26:13.847Z,8.00
2019-04-14T14:28:43.401Z,8.70
2019-04-14T14:31:12.883Z,13.20
2019-04-14T14:33:45.151Z,11.90
2019-04-14T14:36:13.526Z,12.23
2019-04-14T14:38:43.005Z,9.57
2019-04-14T14:41:14.156Z,12.57
2019-04-14T14:43:43.812Z,12.27
2019-04-14T14:46:21.346Z,11.87
2019-04-14T14:48:55.023Z,6.10
2019-04-14T14:51:31.676Z,9.93
2019-04-14T14:54:01.329Z,4.60
2019-04-14T14:56:30.888Z,12.00
2019-04-14T14:59:02.471Z,12.50
2019-04-14T15:01:31.890Z,12.93
2019-04-14T15:04:01.463Z,13.73
2019-04-14T15:06:31.160Z,13.50
2019-04-14T15:09:00.575Z,6.70
2019-04-14T15:11:31.639Z,4.23
2019-04-14T15:14:01.250Z,13.23
2019-04-14T15:16:30.819Z,7.57
2019-04-14T15:19:00.292Z,13.07
2019-04-14T15:21:29.860Z,15.03
2019-04-14T15:23:59.474Z,6.97
2019-04-14T15:26:30.547Z,5.50
2019-04-14T15:29:00.250Z,8.33
2019-04-14T15:31:29.962Z,14.57
2019-04-14T15:33:59.493Z,11.63
2019-04-14T15:36:29.024Z,13.10
2019-04-14T15:38:58.563Z,13.50
2019-04-14T15:41:27.973Z,14.30
2019-04-14T15:43:57.416Z,14.43
2019-04-14T15:46:27.069Z,11.77
2019-04-14T15:48:56.678Z,11.63
2019-04-14T15:51:26.105Z,14.67
2019-04-14T15:53:55.599Z,13.53
2019-04-14T15:56:29.363Z,13.97
2019-04-14T15:59:03.984Z,6.77
2019-04-14T16:01:43.963Z,6.67
2019-04-14T16:04:18.083Z,6.57
2019-04-14T16:06:49.239Z,8.90
2019-04-14T16:09:23.111Z,13.60
2019-04-14T16:12:05.827Z,12.53
2019-04-14T16:14:45.855Z,9.77
2019-04-14T16:17:32.227Z,13.93
2019-04-14T16:20:11.898Z,12.63
2019-04-14T16:22:41.446Z,10.63
2019-04-14T16:25:11.135Z,10.30
2019-04-14T16:27:48.255Z,15.57
2019-04-14T16:30:34.806Z,14.10
2019-04-14T16:33:06.065Z,12.27
2019-04-14T16:35:37.223Z,3.77
2019-04-14T16:38:06.992Z,10.73
2019-04-14T16:40:37.918Z,13.57
2019-04-14T16:43:07.436Z,7.10
2019-04-14T16:45:37.063Z,12.23
2019-04-14T16:48:06.672Z,13.93
2019-04-14T16:50:36.153Z,12.30
2019-04-14T16:53:07.244Z,11.73
2019-04-14T16:55:38.544Z,11.80
2019-04-14T16:58:21.910Z,12.53
2019-04-14T17:00:52.972Z,6.23
2019-04-14T17:03:22.430Z,13.83
2019-04-14T17:05:51.854Z,14.47
2019-04-14T17:08:21.328Z,9.83
2019-04-14T17:10:50.729Z,5.47
2019-04-14T17:13:20.208Z,12.37
2019-04-14T17:15:53.681Z,14.17
2019-04-14T17:18:27.465Z,13.53
2019-04-14T17:20:58.506Z,13.33
2019-04-14T17:23:35.778Z,12.33
2019-04-14T17:26:07.024Z,13.47
2019-04-14T17:28:43.982Z,12.47
2019-04-14T17:31:23.943Z,12.33
2019-04-14T17:33:57.879Z,7.67
2019-04-14T17:36:29.007Z,12.77
2019-04-14T17:39:02.814Z,12.53
2019-04-14T17:41:36.781Z,7.00
2019-04-14T17:44:08.057Z,12.87
2019-04-14T17:46:55.219Z,12.67
2019-04-14T17:49:28.686Z,12.57
2019-04-14T17:52:15.662Z,8.20
2019-04-14T17:54:46.738Z,9.33
2019-04-14T17:57:33.761Z,9.23
2019-04-14T18:00:22.551Z,10.67
2019-04-14T18:03:08.661Z,9.80
2019-04-14T18:05:42.596Z,4.93
2019-04-14T18:08:19.386Z,11.83
2019-04-14T18:10:59.537Z,9.57
2019-04-14T18:13:42.816Z,12.00
2019-04-14T18:16:29.829Z,10.93
2019-04-14T18:19:09.634Z,7.83
2019-04-14T18:21:39.101Z,11.17
2019-04-14T18:24:08.578Z,10.67
2019-04-14T18:26:37.971Z,9.67
2019-04-14T18:29:27.142Z,6.37
2019-04-14T18:32:14.534Z,10.93
2019-04-14T18:34:48.072Z,10.93
2019-04-14T18:37:34.232Z,9.67
2019-04-14T18:40:17.841Z,11.00
2019-04-14T18:43:08.557Z,5.70
2019-04-14T18:45:42.971Z,8.97
2019-04-14T18:48:22.834Z,10.30
2019-04-14T18:51:04.824Z,6.03
2019-04-14T18:53:51.108Z,9.40
2019-04-14T18:56:38.719Z,9.83
2019-04-14T18:59:22.067Z,10.07
2019-04-14T19:01:53.293Z,10.03
2019-04-14T19:04:22.682Z,9.43
2019-04-14T19:06:52.167Z,10.10
2019-04-14T19:09:21.866Z,9.13
2019-04-14T19:11:52.961Z,9.63
2019-04-14T19:14:24.095Z,7.00
2019-04-14T19:17:00.747Z,5.33
2019-04-14T19:19:32.044Z,9.77
2019-04-14T19:22:01.522Z,4.40
2019-04-14T19:24:30.968Z,7.57
2019-04-14T19:27:00.367Z,7.87
2019-04-14T19:29:29.860Z,7.47
2019-04-14T19:31:59.242Z,6.63
2019-04-14T19:34:28.676Z,4.93
2019-04-14T19:36:58.118Z,5.33
2019-04-14T19:39:27.535Z,7.87
2019-04-14T19:41:57.016Z,8.67
2019-04-14T19:44:26.533Z,6.87
2019-04-14T19:46:56.014Z,3.67
2019-04-14T19:49:25.470Z,3.20
2019-04-14T19:51:54.871Z,6.60
2019-04-14T19:54:24.359Z,6.73
2019-04-14T19:56:53.760Z,6.70
2019-04-14T19:59:23.174Z,6.30
2019-04-14T20:01:52.718Z,6.27
2019-04-14T20:04:22.135Z,6.07
2019-04-14T20:06:51.606Z,6.10
2019-04-14T20:09:21.093Z,6.27
2019-04-14T20:11:50.571Z,6.37
2019-04-14T20:14:19.972Z,3.40
2019-04-14T20:16:53.718Z,6.60
2019-04-14T20:19:36.856Z,7.07
2019-04-14T20:22:11.034Z,6.37
2019-04-14T20:24:42.047Z,6.03
2019-04-14T20:27:18.690Z,6.40
2019-04-14T20:30:07.737Z,4.43
2019-04-14T20:32:38.751Z,5.47
2019-04-14T20:35:09.689Z,6.77
2019-04-14T20:37:39.098Z,4.97
2019-04-14T20:40:09.285Z,6.73
2019-04-14T20:42:38.836Z,6.67
2019-04-14T20:45:10.572Z,6.83
2019-04-14T20:47:39.952Z,6.33
2019-04-14T20:50:09.685Z,6.33
2019-04-14T20:52:39.076Z,6.83
2019-04-14T20:55:09.143Z,6.70
2019-04-14T20:57:38.568Z,7.20
2019-04-14T21:00:20.631Z,7.40
2019-04-14T21:03:06.819Z,7.00
2019-04-14T21:05:43.449Z,7.67
2019-04-14T21:08:16.944Z,6.90
2019-04-14T21:10:47.964Z,6.77
2019-04-14T21:13:19.083Z,4.57
2019-04-14T21:15:53.059Z,6.70
2019-04-14T21:18:24.153Z,7.00
2019-04-14T21:20:55.204Z,7.13
2019-04-14T21:23:43.968Z,6.17
2019-04-14T21:26:17.705Z,7.47
2019-04-14T21:28:57.507Z,6.90
2019-04-14T21:31:28.561Z,6.50
2019-04-14T21:34:08.708Z,7.03
2019-04-14T21:36:45.526Z,6.60
2019-04-14T21:39:32.787Z,6.70
2019-04-14T21:42:02.178Z,6.73
2019-04-14T21:44:31.607Z,6.77
2019-04-14T21:47:01.007Z,6.27
2019-04-14T21:49:30.387Z,6.63
2019-04-14T21:52:07.217Z,6.30
2019-04-14T21:54:36.660Z,6.70
2019-04-14T21:57:13.752Z,6.40
2019-04-14T21:59:47.523Z,6.33
2019-04-14T22:02:34.651Z,6.50
2019-04-14T22:05:22.909Z,7.10
2019-04-14T22:08:09.740Z,5.27
2019-04-14T22:10:40.839Z,6.43
2019-04-14T22:13:10.286Z,6.77
2019-04-14T22:15:39.898Z,5.53
2019-04-14T22:18:09.283Z,7.10
2019-04-14T22:20:38.694Z,6.20
2019-04-14T22:23:09.857Z,7.83
2019-04-14T22:25:39.247Z,6.37
2019-04-14T22:28:08.777Z,7.67
2019-04-14T22:30:38.179Z,8.60
2019-04-14T22:33:07.658Z,7.60
2019-04-14T22:35:37.037Z,8.97
2019-04-14T22:38:06.582Z,8.60
2019-04-14T22:40:35.975Z,8.93
2019-04-14T22:43:06.056Z,7.40
2019-04-14T22:45:35.607Z,8.87
2019-04-14T22:48:05.065Z,8.80
2019-04-14T22:50:34.522Z,9.60
2019-04-14T22:53:03.930Z,8.70
2019-04-14T22:55:33.752Z,8.60
2019-04-14T22:58:03.219Z,9.57
2019-04-14T23:00:34.334Z,8.80
2019-04-14T23:03:05.375Z,6.70
2019-04-14T23:05:39.527Z,7.53
2019-04-14T23:08:10.646Z,9.30
2019-04-14T23:10:47.414Z,7.60
2019-04-14T23:13:18.459Z,8.00
2019-04-14T23:15:51.999Z,7.77
2019-04-14T23:18:29.449Z,10.27
2019-04-14T23:21:03.459Z,4.60
2019-04-14T23:23:49.601Z,9.63
2019-04-14T23:26:19.719Z,9.40
2019-04-14T23:28:49.110Z,9.73
2019-04-14T23:31:18.580Z,9.33
2019-04-14T23:33:47.984Z,10.03
2019-04-14T23:36:17.446Z,9.47
2019-04-14T23:38:46.829Z,9.50
2019-04-14T23:41:16.190Z,9.70
2019-04-14T23:43:45.593Z,7.80
2019-04-14T23:46:15.061Z,9.60
2019-04-14T23:48:44.655Z,11.70
2019-04-14T23:51:14.186Z,11.00
2019-04-14T23:53:43.559Z,9.97
2019-04-14T23:56:12.948Z,9.17
2019-04-14T23:58:42.422Z,10.77
