createdAt,value
2018-07-12T00:00:06.957Z,17.30
2018-07-12T00:01:06.852Z,18.00
2018-07-12T00:02:06.872Z,18.50
2018-07-12T00:03:07.000Z,20.50
2018-07-12T00:04:06.929Z,13.80
2018-07-12T00:05:07.016Z,22.80
2018-07-12T00:06:06.905Z,18.20
2018-07-12T00:07:06.929Z,22.00
2018-07-12T00:08:06.908Z,20.90
2018-07-12T00:09:06.936Z,22.60
2018-07-12T00:10:07.036Z,27.50
2018-07-12T00:11:06.949Z,20.20
2018-07-12T00:12:06.945Z,21.40
2018-07-12T00:13:06.970Z,28.20
2018-07-12T00:14:06.974Z,24.70
2018-07-12T00:15:07.076Z,17.70
2018-07-12T00:16:07.110Z,20.30
2018-07-12T00:17:07.032Z,17.80
2018-07-12T00:18:06.996Z,19.50
2018-07-12T00:19:07.011Z,20.20
2018-07-12T00:20:07.120Z,16.70
2018-07-12T00:21:07.016Z,15.80
2018-07-12T00:22:07.033Z,14.50
2018-07-12T00:23:07.053Z,11.40
2018-07-12T00:24:07.045Z,15.80
2018-07-12T00:25:07.177Z,15.40
2018-07-12T00:26:07.081Z,16.30
2018-07-12T00:27:07.079Z,16.30
2018-07-12T00:28:07.085Z,17.50
2018-07-12T00:29:07.142Z,13.50
2018-07-12T00:30:07.224Z,13.30
2018-07-12T00:31:07.128Z,18.10
2018-07-12T00:32:07.125Z,15.40
2018-07-12T00:33:07.250Z,14.90
2018-07-12T00:34:07.141Z,16.60
2018-07-12T00:35:07.164Z,20.90
2018-07-12T00:36:07.292Z,15.80
2018-07-12T00:37:07.170Z,18.50
2018-07-12T00:38:07.185Z,16.50
2018-07-12T00:39:07.183Z,18.50
2018-07-12T00:40:07.203Z,18.50
2018-07-12T00:41:07.200Z,21.40
2018-07-12T00:42:07.369Z,17.60
2018-07-12T00:43:07.250Z,18.70
2018-07-12T00:44:07.221Z,19.50
2018-07-12T00:45:07.237Z,17.70
2018-07-12T00:46:07.247Z,13.60
2018-07-12T00:47:07.284Z,15.10
2018-07-12T00:48:07.242Z,15.20
2018-07-12T00:49:07.264Z,14.30
2018-07-12T00:50:07.364Z,14.30
2018-07-12T00:51:07.287Z,14.00
2018-07-12T00:52:07.414Z,12.60
2018-07-12T00:53:07.299Z,11.40
2018-07-12T00:54:07.428Z,13.20
2018-07-12T00:55:07.397Z,10.40
2018-07-12T00:56:07.342Z,11.50
2018-07-12T00:57:07.332Z,11.70
2018-07-12T00:58:07.376Z,13.10
2018-07-12T00:59:07.357Z,10.70
2018-07-12T01:00:07.397Z,9.20
2018-07-12T01:01:07.356Z,15.90
2018-07-12T01:02:07.358Z,13.00
2018-07-12T01:03:07.485Z,15.80
2018-07-12T01:04:07.388Z,18.30
2018-07-12T01:05:07.402Z,10.80
2018-07-12T01:06:07.402Z,12.00
2018-07-12T01:07:07.424Z,15.30
2018-07-12T01:08:07.472Z,13.10
2018-07-12T01:09:07.438Z,15.30
2018-07-12T01:10:07.441Z,12.10
2018-07-12T01:11:07.442Z,14.90
2018-07-12T01:12:07.454Z,13.10
2018-07-12T01:13:07.681Z,10.50
2018-07-12T01:14:07.590Z,12.00
2018-07-12T01:15:07.475Z,13.00
2018-07-12T01:16:07.498Z,12.80
2018-07-12T01:17:07.494Z,12.10
2018-07-12T01:18:07.663Z,17.10
2018-07-12T01:19:07.511Z,16.80
2018-07-12T01:20:07.502Z,17.40
2018-07-12T01:21:07.533Z,14.00
2018-07-12T01:22:07.531Z,11.40
2018-07-12T01:23:07.547Z,13.10
2018-07-12T01:24:07.658Z,13.40
2018-07-12T01:25:07.570Z,16.10
2018-07-12T01:26:07.574Z,12.30
2018-07-12T01:27:07.567Z,15.60
2018-07-12T01:28:07.579Z,13.50
2018-07-12T01:29:07.696Z,13.50
2018-07-12T01:30:07.606Z,15.70
2018-07-12T01:31:07.616Z,16.30
2018-07-12T01:32:07.621Z,15.40
2018-07-12T01:33:07.607Z,15.80
2018-07-12T01:34:07.725Z,18.40
2018-07-12T01:35:07.648Z,12.60
2018-07-12T01:36:07.702Z,17.20
2018-07-12T01:37:07.659Z,18.30
2018-07-12T01:38:07.664Z,20.60
2018-07-12T01:39:07.740Z,16.30
2018-07-12T01:40:07.690Z,23.20
2018-07-12T01:41:07.682Z,16.90
2018-07-12T01:42:07.705Z,16.50
2018-07-12T01:43:07.699Z,25.00
2018-07-12T01:44:07.808Z,28.00
2018-07-12T01:45:07.775Z,23.30
2018-07-12T01:46:07.738Z,22.00
2018-07-12T01:47:07.780Z,25.00
2018-07-12T01:48:07.739Z,21.70
2018-07-12T01:49:07.857Z,22.00
2018-07-12T01:50:07.754Z,20.20
2018-07-12T01:51:07.775Z,17.90
2018-07-12T01:52:07.764Z,18.80
2018-07-12T01:53:07.777Z,24.60
2018-07-12T01:54:08.011Z,22.00
2018-07-12T01:55:07.807Z,20.50
2018-07-12T01:56:07.795Z,24.90
2018-07-12T01:57:07.810Z,26.50
2018-07-12T01:58:07.818Z,23.20
2018-07-12T01:59:07.915Z,24.80
2018-07-12T02:00:07.848Z,22.70
2018-07-12T02:01:07.835Z,20.70
2018-07-12T02:02:07.855Z,25.60
2018-07-12T02:03:07.860Z,26.60
2018-07-12T02:04:07.968Z,22.50
2018-07-12T02:05:07.865Z,20.80
2018-07-12T02:06:07.878Z,27.70
2018-07-12T02:07:07.889Z,28.70
2018-07-12T02:08:07.896Z,24.60
2018-07-12T02:09:08.014Z,23.40
2018-07-12T02:10:07.905Z,25.80
2018-07-12T02:11:07.927Z,24.80
2018-07-12T02:12:07.940Z,23.10
2018-07-12T02:13:07.940Z,24.70
2018-07-12T02:14:08.053Z,26.70
2018-07-12T02:15:07.999Z,26.50
2018-07-12T02:16:07.945Z,26.00
2018-07-12T02:17:07.973Z,23.90
2018-07-12T02:18:07.981Z,27.20
2018-07-12T02:19:08.041Z,21.20
2018-07-12T02:20:07.996Z,22.00
2018-07-12T02:21:08.004Z,26.00
2018-07-12T02:22:08.282Z,28.90
2018-07-12T02:23:08.053Z,25.60
2018-07-12T02:24:08.023Z,21.00
2018-07-12T02:25:08.031Z,19.90
2018-07-12T02:26:08.078Z,28.10
2018-07-12T02:27:08.151Z,28.80
2018-07-12T02:28:08.052Z,24.60
2018-07-12T02:29:08.062Z,29.40
2018-07-12T02:30:08.079Z,24.10
2018-07-12T02:31:08.082Z,25.80
2018-07-12T02:32:08.187Z,22.40
2018-07-12T02:33:08.089Z,25.80
2018-07-12T02:34:08.097Z,29.00
2018-07-12T02:35:08.156Z,23.00
2018-07-12T02:36:08.121Z,29.60
2018-07-12T02:37:08.280Z,24.80
2018-07-12T02:38:08.135Z,26.00
2018-07-12T02:39:08.144Z,24.20
2018-07-12T02:40:08.130Z,30.60
2018-07-12T02:41:08.144Z,24.10
2018-07-12T02:42:08.349Z,30.10
2018-07-12T02:43:08.179Z,22.40
2018-07-12T02:44:08.172Z,26.40
2018-07-12T02:45:08.184Z,24.80
2018-07-12T02:46:08.172Z,27.90
2018-07-12T02:47:08.349Z,27.50
2018-07-12T02:48:08.325Z,28.90
2018-07-12T02:49:08.201Z,23.70
2018-07-12T02:50:08.261Z,31.40
2018-07-12T02:51:08.229Z,27.70
2018-07-12T02:52:08.220Z,34.40
2018-07-12T02:53:08.298Z,25.70
2018-07-12T02:54:08.254Z,27.30
2018-07-12T02:55:08.241Z,30.40
2018-07-12T02:56:08.263Z,25.80
2018-07-12T02:57:08.260Z,24.80
2018-07-12T02:58:08.367Z,22.00
2018-07-12T02:59:08.275Z,28.70
2018-07-12T03:00:08.294Z,28.20
2018-07-12T03:01:08.302Z,22.80
2018-07-12T03:02:08.429Z,25.20
2018-07-12T03:03:08.325Z,27.50
2018-07-12T03:04:08.430Z,22.20
2018-07-12T03:05:08.325Z,30.50
2018-07-12T03:06:08.325Z,22.70
2018-07-12T03:07:08.337Z,22.90
2018-07-12T03:08:08.352Z,22.80
2018-07-12T03:09:08.459Z,27.10
2018-07-12T03:10:08.376Z,23.00
2018-07-12T03:11:08.371Z,21.70
2018-07-12T03:12:08.375Z,20.90
2018-07-12T03:13:08.384Z,21.50
2018-07-12T03:14:08.480Z,21.90
2018-07-12T03:15:08.390Z,20.80
2018-07-12T03:16:08.525Z,26.30
2018-07-12T03:17:08.539Z,22.50
2018-07-12T03:18:08.435Z,25.20
2018-07-12T03:19:08.520Z,23.40
2018-07-12T03:20:08.556Z,23.50
2018-07-12T03:21:08.564Z,18.20
2018-07-12T03:22:08.452Z,25.80
2018-07-12T03:23:08.453Z,24.40
2018-07-12T03:24:08.573Z,19.10
2018-07-12T03:25:08.471Z,21.80
2018-07-12T03:26:08.477Z,23.90
2018-07-12T03:27:08.483Z,21.00
2018-07-12T03:28:08.503Z,20.10
2018-07-12T03:29:08.603Z,26.00
2018-07-12T03:30:08.518Z,22.40
2018-07-12T03:31:08.528Z,19.70
2018-07-12T03:32:08.536Z,24.90
2018-07-12T03:33:08.534Z,21.00
2018-07-12T03:34:08.635Z,19.80
2018-07-12T03:35:08.540Z,19.60
2018-07-12T03:36:08.545Z,24.10
2018-07-12T03:37:08.559Z,22.40
2018-07-12T03:38:08.557Z,22.30
2018-07-12T03:39:08.668Z,26.30
2018-07-12T03:40:08.699Z,19.70
2018-07-12T03:41:08.578Z,23.80
2018-07-12T03:42:08.591Z,22.60
2018-07-12T03:43:08.592Z,16.90
2018-07-12T03:44:08.716Z,20.20
2018-07-12T03:45:08.614Z,24.70
2018-07-12T03:46:08.627Z,33.20
2018-07-12T03:47:08.637Z,26.80
2018-07-12T03:48:08.638Z,18.70
2018-07-12T03:49:08.743Z,26.60
2018-07-12T03:50:08.649Z,21.80
2018-07-12T03:51:08.650Z,22.50
2018-07-12T03:52:08.669Z,21.70
2018-07-12T03:53:08.678Z,21.80
2018-07-12T03:54:08.773Z,26.80
2018-07-12T03:55:08.680Z,29.10
2018-07-12T03:56:08.696Z,28.60
2018-07-12T03:57:08.711Z,32.60
2018-07-12T03:58:08.804Z,22.40
2018-07-12T03:59:08.939Z,27.30
2018-07-12T04:00:08.715Z,28.00
2018-07-12T04:01:08.724Z,27.90
2018-07-12T04:02:08.780Z,29.60
2018-07-12T04:03:08.745Z,23.70
2018-07-12T04:04:08.845Z,29.40
2018-07-12T04:05:08.756Z,26.50
2018-07-12T04:06:08.756Z,31.10
2018-07-12T04:07:08.779Z,21.80
2018-07-12T04:08:08.828Z,19.70
2018-07-12T04:09:08.900Z,20.40
2018-07-12T04:10:08.781Z,24.50
2018-07-12T04:11:08.803Z,25.20
2018-07-12T04:12:08.813Z,23.10
2018-07-12T04:13:08.937Z,27.90
2018-07-12T04:14:08.914Z,18.90
2018-07-12T04:15:08.835Z,24.90
2018-07-12T04:16:08.839Z,20.70
2018-07-12T04:17:08.844Z,21.90
2018-07-12T04:18:08.859Z,21.40
2018-07-12T04:19:08.971Z,24.60
2018-07-12T04:20:08.871Z,27.60
2018-07-12T04:21:08.872Z,22.70
2018-07-12T04:22:08.898Z,19.80
2018-07-12T04:23:08.934Z,20.00
2018-07-12T04:24:09.037Z,18.20
2018-07-12T04:25:08.892Z,28.50
2018-07-12T04:26:08.926Z,29.50
2018-07-12T04:27:08.935Z,17.90
2018-07-12T04:28:08.921Z,19.90
2018-07-12T04:29:09.028Z,19.60
2018-07-12T04:30:09.059Z,18.00
2018-07-12T04:31:08.932Z,19.40
2018-07-12T04:32:08.947Z,20.90
2018-07-12T04:33:08.966Z,20.10
2018-07-12T04:34:09.060Z,23.70
2018-07-12T04:35:08.972Z,19.20
2018-07-12T04:36:08.967Z,18.00
2018-07-12T04:37:08.992Z,18.40
2018-07-12T04:38:08.994Z,20.50
2018-07-12T04:39:09.013Z,17.80
2018-07-12T04:40:09.112Z,25.00
2018-07-12T04:41:09.001Z,19.00
2018-07-12T04:42:09.039Z,22.70
2018-07-12T04:43:09.041Z,21.00
2018-07-12T04:44:09.038Z,17.20
2018-07-12T04:45:09.036Z,25.30
2018-07-12T04:46:09.273Z,21.30
2018-07-12T04:47:09.052Z,20.20
2018-07-12T04:48:09.064Z,18.90
2018-07-12T04:49:09.075Z,22.90
2018-07-12T04:50:09.080Z,23.90
2018-07-12T04:51:09.115Z,17.80
2018-07-12T04:52:09.201Z,22.80
2018-07-12T04:53:09.116Z,14.60
2018-07-12T04:54:09.116Z,21.20
2018-07-12T04:55:09.112Z,19.20
2018-07-12T04:56:09.125Z,14.70
2018-07-12T04:57:09.147Z,18.90
2018-07-12T04:58:09.266Z,16.30
2018-07-12T04:59:09.267Z,15.50
2018-07-12T05:00:09.159Z,17.60
2018-07-12T05:01:09.168Z,17.10
2018-07-12T05:02:09.175Z,18.90
2018-07-12T05:03:09.189Z,17.30
2018-07-12T05:04:09.292Z,14.20
2018-07-12T05:05:09.196Z,17.10
2018-07-12T05:06:09.205Z,17.90
2018-07-12T05:07:09.205Z,12.50
2018-07-12T05:08:09.260Z,12.50
2018-07-12T05:09:09.331Z,17.80
2018-07-12T05:10:09.224Z,9.80
2018-07-12T05:11:09.242Z,10.50
2018-07-12T05:12:09.222Z,19.20
2018-07-12T05:13:09.249Z,12.80
2018-07-12T05:14:09.245Z,12.90
2018-07-12T05:15:09.480Z,11.10
2018-07-12T05:16:09.275Z,10.50
2018-07-12T05:17:09.278Z,9.60
2018-07-12T05:18:09.303Z,12.50
2018-07-12T05:19:09.292Z,16.40
2018-07-12T05:20:09.394Z,12.00
2018-07-12T05:21:09.287Z,9.70
2018-07-12T05:22:09.358Z,15.60
2018-07-12T05:23:09.316Z,10.60
2018-07-12T05:24:09.327Z,9.90
2018-07-12T05:25:09.431Z,13.70
2018-07-12T05:26:09.334Z,8.60
2018-07-12T05:27:09.358Z,11.40
2018-07-12T05:28:09.364Z,14.70
2018-07-12T05:29:09.359Z,10.90
2018-07-12T05:30:09.458Z,14.60
2018-07-12T05:31:09.397Z,9.10
2018-07-12T05:32:09.393Z,11.10
2018-07-12T05:33:09.396Z,10.90
2018-07-12T05:34:09.396Z,17.20
2018-07-12T05:35:09.504Z,13.40
2018-07-12T05:36:09.418Z,11.70
2018-07-12T05:37:09.438Z,7.80
2018-07-12T05:38:09.433Z,10.60
2018-07-12T05:39:09.449Z,11.70
2018-07-12T05:40:09.570Z,11.60
2018-07-12T05:41:09.702Z,11.60
2018-07-12T05:42:09.476Z,10.90
2018-07-12T05:43:09.478Z,11.00
2018-07-12T05:44:09.487Z,7.40
2018-07-12T05:45:09.502Z,9.40
2018-07-12T05:46:09.489Z,14.20
2018-07-12T05:47:09.649Z,12.70
2018-07-12T05:48:09.522Z,16.60
2018-07-12T05:49:09.514Z,11.30
2018-07-12T05:50:09.527Z,9.10
2018-07-12T05:51:09.524Z,13.50
2018-07-12T05:52:09.548Z,10.60
2018-07-12T05:53:09.653Z,11.40
2018-07-12T05:54:09.567Z,7.80
2018-07-12T05:55:09.564Z,8.20
2018-07-12T05:56:09.583Z,15.50
2018-07-12T05:57:09.591Z,10.80
2018-07-12T05:58:09.595Z,8.10
2018-07-12T05:59:09.690Z,14.10
2018-07-12T06:00:09.620Z,6.70
2018-07-12T06:01:09.610Z,9.60
2018-07-12T06:02:09.628Z,9.90
2018-07-12T06:03:09.638Z,8.40
2018-07-12T06:04:09.648Z,13.10
2018-07-12T06:05:09.734Z,11.10
2018-07-12T06:06:09.644Z,11.60
2018-07-12T06:07:09.654Z,11.10
2018-07-12T06:08:09.667Z,8.50
2018-07-12T06:09:09.682Z,12.10
2018-07-12T06:10:09.797Z,11.30
2018-07-12T06:11:09.692Z,11.50
2018-07-12T06:12:09.707Z,8.30
2018-07-12T06:13:09.710Z,9.50
2018-07-12T06:14:09.732Z,9.90
2018-07-12T06:15:09.822Z,9.90
2018-07-12T06:16:09.780Z,11.70
2018-07-12T06:17:09.738Z,10.90
2018-07-12T06:18:09.761Z,8.40
2018-07-12T06:19:09.880Z,7.90
2018-07-12T06:20:09.870Z,6.70
2018-07-12T06:21:09.785Z,12.40
2018-07-12T06:22:09.773Z,11.10
2018-07-12T06:23:09.782Z,8.80
2018-07-12T06:24:09.804Z,11.90
2018-07-12T06:25:09.913Z,9.20
2018-07-12T06:26:09.813Z,8.90
2018-07-12T06:27:09.823Z,8.10
2018-07-12T06:28:09.840Z,10.70
2018-07-12T06:29:09.844Z,11.60
2018-07-12T06:30:09.953Z,15.00
2018-07-12T06:31:09.840Z,14.30
2018-07-12T06:32:09.857Z,10.30
2018-07-12T06:33:09.879Z,6.90
2018-07-12T06:34:09.878Z,11.60
2018-07-12T06:35:09.983Z,10.50
2018-07-12T06:36:09.910Z,7.30
2018-07-12T06:37:09.968Z,10.00
2018-07-12T06:38:09.919Z,12.00
2018-07-12T06:39:09.924Z,7.20
2018-07-12T06:40:10.043Z,8.30
2018-07-12T06:41:09.940Z,11.90
2018-07-12T06:42:09.992Z,10.50
2018-07-12T06:43:09.971Z,11.20
2018-07-12T06:44:09.956Z,10.40
2018-07-12T06:45:09.964Z,16.10
2018-07-12T06:46:10.204Z,8.30
2018-07-12T06:47:09.999Z,10.50
2018-07-12T06:48:09.996Z,9.50
2018-07-12T06:49:10.001Z,7.10
2018-07-12T06:50:10.134Z,10.60
2018-07-12T06:51:10.022Z,9.30
2018-07-12T06:52:10.148Z,9.40
2018-07-12T06:53:10.053Z,12.10
2018-07-12T06:54:10.037Z,9.70
2018-07-12T06:55:10.066Z,9.00
2018-07-12T06:56:10.058Z,11.00
2018-07-12T06:57:10.073Z,9.50
2018-07-12T06:58:10.141Z,8.50
2018-07-12T06:59:10.099Z,11.50
2018-07-12T07:00:10.103Z,10.90
2018-07-12T07:01:10.110Z,8.00
2018-07-12T07:02:10.118Z,11.30
2018-07-12T07:03:10.129Z,11.40
2018-07-12T07:04:10.247Z,9.40
2018-07-12T07:05:10.146Z,11.70
2018-07-12T07:06:10.151Z,12.20
2018-07-12T07:07:10.156Z,10.90
2018-07-12T07:08:10.167Z,10.90
2018-07-12T07:09:10.392Z,15.20
2018-07-12T07:10:10.176Z,9.30
2018-07-12T07:11:10.173Z,10.30
2018-07-12T07:12:10.195Z,9.90
2018-07-12T07:13:10.220Z,14.50
2018-07-12T07:14:10.212Z,11.70
2018-07-12T07:15:10.444Z,13.90
2018-07-12T07:16:10.242Z,12.80
2018-07-12T07:17:10.286Z,16.60
2018-07-12T07:18:10.253Z,17.10
2018-07-12T07:19:10.258Z,11.80
2018-07-12T07:20:10.280Z,11.50
2018-07-12T07:21:10.413Z,23.70
2018-07-12T07:22:10.292Z,18.30
2018-07-12T07:23:10.275Z,18.60
2018-07-12T07:24:10.288Z,16.70
2018-07-12T07:25:10.296Z,24.10
2018-07-12T07:26:10.374Z,18.90
2018-07-12T07:27:10.426Z,23.60
2018-07-12T07:28:10.319Z,17.80
2018-07-12T07:29:10.342Z,18.60
2018-07-12T07:30:10.345Z,17.90
2018-07-12T07:31:10.361Z,16.20
2018-07-12T07:32:10.364Z,16.80
2018-07-12T07:33:10.466Z,19.20
2018-07-12T07:34:10.395Z,15.00
2018-07-12T07:35:10.403Z,13.20
2018-07-12T07:36:10.391Z,14.10
2018-07-12T07:37:10.420Z,14.50
2018-07-12T07:38:10.416Z,17.50
2018-07-12T07:39:10.518Z,14.60
2018-07-12T07:40:10.557Z,16.10
2018-07-12T07:41:10.442Z,19.60
2018-07-12T07:42:10.455Z,14.80
2018-07-12T07:43:10.533Z,15.50
2018-07-12T07:44:10.568Z,15.80
2018-07-12T07:45:10.478Z,14.70
2018-07-12T07:46:10.493Z,14.10
2018-07-12T07:47:10.477Z,12.70
2018-07-12T07:48:10.497Z,21.00
2018-07-12T07:49:10.554Z,13.90
2018-07-12T07:50:10.625Z,12.60
2018-07-12T07:51:10.526Z,14.30
2018-07-12T07:52:10.532Z,14.90
2018-07-12T07:53:10.530Z,13.30
2018-07-12T07:54:10.557Z,14.70
2018-07-12T07:55:10.546Z,16.90
2018-07-12T07:56:10.680Z,11.50
2018-07-12T07:57:10.600Z,11.80
2018-07-12T07:58:10.577Z,14.90
2018-07-12T07:59:10.589Z,15.00
2018-07-12T08:00:10.598Z,17.10
2018-07-12T08:01:10.715Z,13.10
2018-07-12T08:02:10.616Z,14.60
2018-07-12T08:03:10.623Z,15.40
2018-07-12T08:04:10.633Z,14.20
2018-07-12T08:05:10.629Z,15.10
2018-07-12T08:06:10.765Z,13.00
2018-07-12T08:07:10.658Z,13.80
2018-07-12T08:08:10.667Z,16.70
2018-07-12T08:09:10.800Z,15.30
2018-07-12T08:10:10.687Z,11.30
2018-07-12T08:11:10.780Z,11.80
2018-07-12T08:12:10.709Z,11.00
2018-07-12T08:13:10.705Z,10.90
2018-07-12T08:14:10.714Z,12.90
2018-07-12T08:15:10.725Z,9.80
2018-07-12T08:16:10.956Z,8.40
2018-07-12T08:17:10.754Z,13.00
2018-07-12T08:18:10.750Z,10.20
2018-07-12T08:19:10.781Z,15.40
2018-07-12T08:20:10.891Z,11.80
2018-07-12T08:21:10.868Z,10.80
2018-07-12T08:22:10.794Z,10.80
2018-07-12T08:23:10.790Z,14.10
2018-07-12T08:24:10.925Z,11.50
2018-07-12T08:25:10.815Z,8.30
2018-07-12T08:26:10.928Z,13.10
2018-07-12T08:27:10.830Z,10.50
2018-07-12T08:28:10.832Z,9.40
2018-07-12T08:29:10.860Z,11.00
2018-07-12T08:30:10.861Z,11.40
2018-07-12T08:31:11.041Z,11.90
2018-07-12T08:32:10.916Z,8.20
2018-07-12T08:33:10.877Z,9.30
2018-07-12T08:34:10.897Z,11.70
2018-07-12T08:35:10.894Z,12.60
2018-07-12T08:36:11.016Z,16.50
2018-07-12T08:37:10.920Z,10.00
2018-07-12T08:38:10.918Z,12.40
2018-07-12T08:39:10.922Z,12.20
2018-07-12T08:40:11.057Z,10.20
2018-07-12T08:41:11.032Z,11.00
2018-07-12T08:42:11.078Z,13.40
2018-07-12T08:43:11.004Z,8.60
2018-07-12T08:44:10.956Z,14.50
2018-07-12T08:45:10.985Z,8.90
2018-07-12T08:46:11.088Z,10.00
2018-07-12T08:47:10.996Z,10.20
2018-07-12T08:48:11.011Z,13.30
2018-07-12T08:49:11.017Z,11.70
2018-07-12T08:50:11.033Z,9.40
2018-07-12T08:51:11.123Z,10.40
2018-07-12T08:52:11.052Z,10.00
2018-07-12T08:53:11.222Z,11.60
2018-07-12T08:54:11.064Z,11.90
2018-07-12T08:55:11.070Z,11.60
2018-07-12T08:56:11.179Z,9.60
2018-07-12T08:57:11.083Z,13.20
2018-07-12T08:58:11.093Z,6.70
2018-07-12T08:59:11.099Z,9.70
2018-07-12T09:00:11.114Z,12.80
2018-07-12T09:01:11.216Z,9.90
2018-07-12T09:02:11.110Z,10.00
2018-07-12T09:03:11.130Z,8.80
2018-07-12T09:04:11.146Z,13.20
2018-07-12T09:05:11.149Z,10.50
2018-07-12T09:06:11.308Z,10.10
2018-07-12T09:07:11.181Z,14.20
2018-07-12T09:08:11.213Z,15.80
2018-07-12T09:09:11.233Z,15.90
2018-07-12T09:10:11.229Z,15.10
2018-07-12T09:11:11.242Z,12.70
2018-07-12T09:12:11.392Z,9.70
2018-07-12T09:13:11.252Z,12.50
2018-07-12T09:14:11.278Z,9.80
2018-07-12T09:15:11.268Z,9.70
2018-07-12T09:16:11.281Z,13.20
2018-07-12T09:17:11.426Z,13.40
2018-07-12T09:18:11.303Z,12.00
2018-07-12T09:19:11.287Z,16.70
2018-07-12T09:20:11.272Z,17.80
2018-07-12T09:21:11.287Z,14.20
2018-07-12T09:22:11.500Z,15.90
2018-07-12T09:23:11.295Z,13.60
2018-07-12T09:24:11.289Z,12.10
2018-07-12T09:25:11.313Z,18.90
2018-07-12T09:26:11.321Z,15.00
2018-07-12T09:27:11.438Z,18.10
2018-07-12T09:28:11.321Z,17.90
2018-07-12T09:29:11.351Z,17.00
2018-07-12T09:30:11.336Z,21.60
2018-07-12T09:31:11.364Z,16.90
2018-07-12T09:32:11.516Z,18.30
2018-07-12T09:33:11.489Z,17.10
2018-07-12T09:34:11.379Z,13.40
2018-07-12T09:35:11.366Z,16.70
2018-07-12T09:36:11.407Z,10.70
2018-07-12T09:37:11.399Z,15.30
2018-07-12T09:38:11.511Z,15.00
2018-07-12T09:39:11.445Z,15.80
2018-07-12T09:40:11.404Z,15.10
2018-07-12T09:41:11.427Z,13.90
2018-07-12T09:42:11.434Z,17.80
2018-07-12T09:43:11.450Z,18.90
2018-07-12T09:44:11.586Z,16.20
2018-07-12T09:45:11.465Z,17.00
2018-07-12T09:46:11.506Z,17.00
2018-07-12T09:47:11.489Z,15.50
2018-07-12T09:48:11.595Z,17.40
2018-07-12T09:49:11.788Z,15.90
2018-07-12T09:50:11.485Z,17.80
2018-07-12T09:51:11.488Z,19.10
2018-07-12T09:52:11.503Z,20.00
2018-07-12T09:53:11.511Z,16.10
2018-07-12T09:54:11.510Z,15.10
2018-07-12T09:55:11.634Z,19.40
2018-07-12T09:56:11.614Z,17.40
2018-07-12T09:57:11.557Z,19.80
2018-07-12T09:58:11.558Z,13.20
2018-07-12T09:59:11.549Z,13.90
2018-07-12T10:00:11.569Z,18.80
2018-07-12T10:01:11.659Z,15.10
2018-07-12T10:02:11.570Z,20.20
2018-07-12T10:03:11.577Z,16.40
2018-07-12T10:04:11.590Z,15.70
2018-07-12T10:05:11.587Z,12.70
2018-07-12T10:06:11.696Z,20.60
2018-07-12T10:07:11.617Z,16.70
2018-07-12T10:08:11.615Z,16.90
2018-07-12T10:09:11.627Z,18.50
2018-07-12T10:10:11.618Z,16.50
2018-07-12T10:11:11.785Z,15.00
2018-07-12T10:12:11.633Z,16.80
2018-07-12T10:13:11.662Z,17.30
2018-07-12T10:14:11.672Z,20.60
2018-07-12T10:15:11.677Z,13.80
2018-07-12T10:16:11.826Z,16.80
2018-07-12T10:17:11.684Z,22.80
2018-07-12T10:18:11.687Z,15.50
2018-07-12T10:19:11.709Z,14.50
2018-07-12T10:20:11.821Z,16.00
2018-07-12T10:21:11.811Z,18.10
2018-07-12T10:22:11.711Z,13.80
2018-07-12T10:23:11.730Z,15.70
2018-07-12T10:24:11.734Z,19.90
2018-07-12T10:25:11.744Z,16.40
2018-07-12T10:26:11.804Z,15.70
2018-07-12T10:27:11.767Z,14.20
2018-07-12T10:28:11.762Z,12.90
2018-07-12T10:29:11.774Z,18.90
2018-07-12T10:30:11.765Z,11.20
2018-07-12T10:31:11.928Z,13.00
2018-07-12T10:32:11.782Z,16.10
2018-07-12T10:33:11.793Z,12.60
2018-07-12T10:34:11.808Z,9.30
2018-07-12T10:35:11.824Z,10.30
2018-07-12T10:36:11.933Z,13.40
2018-07-12T10:37:11.815Z,14.40
2018-07-12T10:38:11.822Z,9.60
2018-07-12T10:39:11.840Z,11.50
2018-07-12T10:40:11.895Z,10.20
2018-07-12T10:41:12.132Z,10.20
2018-07-12T10:42:11.872Z,10.50
2018-07-12T10:43:11.881Z,12.10
2018-07-12T10:44:11.872Z,10.90
2018-07-12T10:45:11.902Z,10.00
2018-07-12T10:46:12.004Z,9.60
2018-07-12T10:47:11.927Z,10.60
2018-07-12T10:48:11.927Z,10.40
2018-07-12T10:49:11.914Z,12.50
2018-07-12T10:50:11.954Z,9.70
2018-07-12T10:51:12.166Z,9.30
2018-07-12T10:52:11.954Z,10.70
2018-07-12T10:53:11.952Z,9.70
2018-07-12T10:54:11.978Z,5.90
2018-07-12T10:55:12.103Z,9.00
2018-07-12T10:56:12.035Z,12.70
2018-07-12T10:57:12.002Z,10.10
2018-07-12T10:58:12.131Z,13.70
2018-07-12T10:59:12.026Z,8.00
2018-07-12T11:00:12.071Z,6.30
2018-07-12T11:01:12.148Z,10.50
2018-07-12T11:02:12.035Z,11.50
2018-07-12T11:03:12.063Z,10.10
2018-07-12T11:04:12.077Z,10.60
2018-07-12T11:05:12.075Z,10.80
2018-07-12T11:06:12.187Z,12.50
2018-07-12T11:07:12.108Z,10.10
2018-07-12T11:08:12.232Z,7.40
2018-07-12T11:09:12.148Z,15.80
2018-07-12T11:10:12.123Z,15.30
2018-07-12T11:11:12.130Z,16.00
2018-07-12T11:12:12.284Z,10.90
2018-07-12T11:13:12.164Z,11.60
2018-07-12T11:14:12.170Z,8.30
2018-07-12T11:15:12.303Z,9.00
2018-07-12T11:16:12.177Z,8.90
2018-07-12T11:17:12.337Z,13.60
2018-07-12T11:18:12.222Z,11.30
2018-07-12T11:19:12.237Z,7.10
2018-07-12T11:20:12.233Z,7.80
2018-07-12T11:21:12.281Z,8.30
2018-07-12T11:22:12.370Z,7.10
2018-07-12T11:23:12.280Z,9.00
2018-07-12T11:24:12.282Z,10.20
2018-07-12T11:25:12.317Z,8.20
2018-07-12T11:26:12.310Z,6.40
2018-07-12T11:27:12.438Z,9.30
2018-07-12T11:28:12.420Z,6.70
2018-07-12T11:29:12.356Z,10.80
2018-07-12T11:30:12.432Z,9.60
2018-07-12T11:31:12.383Z,9.90
2018-07-12T11:32:12.485Z,8.30
2018-07-12T11:33:12.406Z,10.30
2018-07-12T11:34:12.426Z,11.00
2018-07-12T11:35:12.560Z,7.40
2018-07-12T11:36:12.452Z,6.80
2018-07-12T11:37:12.567Z,5.60
2018-07-12T11:38:12.480Z,6.10
2018-07-12T11:39:12.502Z,4.90
2018-07-12T11:40:12.528Z,4.80
2018-07-12T11:41:12.531Z,7.40
2018-07-12T11:42:12.660Z,6.40
2018-07-12T11:43:12.585Z,6.80
2018-07-12T11:44:12.572Z,7.20
2018-07-12T11:45:12.600Z,7.90
2018-07-12T11:46:12.620Z,8.00
2018-07-12T11:47:12.727Z,5.50
2018-07-12T11:48:12.657Z,7.30
2018-07-12T11:49:12.664Z,5.70
2018-07-12T11:50:12.690Z,6.50
2018-07-12T11:51:12.682Z,6.30
2018-07-12T11:52:12.864Z,6.90
2018-07-12T11:53:12.749Z,6.70
2018-07-12T11:54:12.745Z,5.50
2018-07-12T11:55:12.772Z,7.40
2018-07-12T11:56:12.821Z,5.70
2018-07-12T11:57:12.906Z,6.60
2018-07-12T11:58:12.809Z,4.80
2018-07-12T11:59:12.840Z,8.30
2018-07-12T12:00:12.847Z,6.60
2018-07-12T12:01:12.876Z,6.10
2018-07-12T12:02:12.992Z,6.30
2018-07-12T12:03:12.890Z,9.20
2018-07-12T12:04:12.930Z,9.40
2018-07-12T12:05:12.936Z,7.20
2018-07-12T12:06:12.938Z,5.10
2018-07-12T12:07:13.069Z,10.00
2018-07-12T12:08:12.982Z,9.40
2018-07-12T12:09:13.009Z,6.80
2018-07-12T12:10:13.011Z,9.30
2018-07-12T12:11:13.033Z,8.10
2018-07-12T12:12:13.151Z,11.60
2018-07-12T12:13:13.096Z,9.90
2018-07-12T12:14:13.070Z,10.10
2018-07-12T12:15:13.084Z,9.90
2018-07-12T12:16:13.098Z,9.50
2018-07-12T12:17:13.228Z,10.80
2018-07-12T12:18:13.129Z,13.70
2018-07-12T12:19:13.156Z,13.20
2018-07-12T12:20:13.157Z,9.00
2018-07-12T12:21:13.300Z,9.80
2018-07-12T12:22:13.301Z,8.90
2018-07-12T12:23:13.206Z,14.10
2018-07-12T12:24:13.229Z,11.10
2018-07-12T12:25:13.254Z,12.30
2018-07-12T12:26:13.244Z,8.30
2018-07-12T12:27:13.368Z,12.10
2018-07-12T12:28:13.270Z,9.40
2018-07-12T12:29:13.291Z,11.90
2018-07-12T12:30:13.299Z,13.00
2018-07-12T12:31:13.313Z,12.10
2018-07-12T12:32:13.484Z,12.60
2018-07-12T12:33:13.355Z,9.10
2018-07-12T12:34:13.348Z,8.50
2018-07-12T12:35:13.368Z,12.20
2018-07-12T12:36:13.392Z,14.40
2018-07-12T12:37:13.506Z,10.60
2018-07-12T12:38:13.418Z,10.90
2018-07-12T12:39:13.441Z,8.90
2018-07-12T12:40:13.496Z,8.40
2018-07-12T12:41:13.473Z,11.40
2018-07-12T12:42:13.623Z,9.50
2018-07-12T12:43:13.510Z,8.20
2018-07-12T12:44:13.626Z,9.20
2018-07-12T12:45:13.517Z,9.30
2018-07-12T12:46:13.532Z,13.70
2018-07-12T12:47:13.688Z,10.40
2018-07-12T12:48:13.559Z,12.70
2018-07-12T12:49:13.583Z,8.30
2018-07-12T12:50:13.578Z,9.90
2018-07-12T12:51:13.616Z,8.50
2018-07-12T12:52:13.685Z,8.60
2018-07-12T12:53:13.673Z,10.90
2018-07-12T12:54:13.658Z,10.20
2018-07-12T12:55:13.664Z,8.20
2018-07-12T12:56:13.667Z,10.80
2018-07-12T12:57:13.799Z,9.30