createdAt,value
2019-04-29T00:00:50.578Z,8.20
2019-04-29T00:03:19.053Z,8.20
2019-04-29T00:05:47.594Z,8.10
2019-04-29T00:08:16.015Z,8.10
2019-04-29T00:10:44.778Z,8.10
2019-04-29T00:13:13.567Z,8.10
2019-04-29T00:15:43.626Z,8.10
2019-04-29T00:18:13.674Z,8.00
2019-04-29T00:20:43.723Z,8.00
2019-04-29T00:25:52.926Z,8.00
2019-04-29T00:28:21.324Z,7.90
2019-04-29T00:30:49.738Z,7.90
2019-04-29T00:33:18.314Z,7.80
2019-04-29T00:35:46.714Z,7.80
2019-04-29T00:38:16.755Z,7.80
2019-04-29T00:40:46.786Z,7.80
2019-04-29T00:43:16.829Z,7.90
2019-04-29T00:45:45.367Z,7.90
2019-04-29T00:48:13.872Z,7.80
2019-04-29T00:50:42.295Z,7.80
2019-04-29T00:53:10.678Z,7.70
2019-04-29T00:55:39.141Z,7.80
2019-04-29T00:58:07.538Z,7.80
2019-04-29T01:00:37.683Z,7.80
2019-04-29T01:03:06.165Z,7.70
2019-04-29T01:05:34.962Z,7.70
2019-04-29T01:08:05.525Z,7.70
2019-04-29T01:10:33.940Z,7.70
2019-04-29T01:13:02.378Z,7.50
2019-04-29T01:15:30.777Z,7.50
2019-04-29T01:17:59.184Z,7.60
2019-04-29T01:20:27.590Z,7.60
2019-04-29T01:22:56.022Z,7.60
2019-04-29T01:25:24.426Z,7.60
2019-04-29T01:27:54.482Z,7.60
2019-04-29T01:30:25.978Z,7.50
2019-04-29T01:32:54.371Z,7.50
2019-04-29T01:35:22.768Z,7.50
2019-04-29T01:37:51.184Z,7.50
2019-04-29T01:40:21.226Z,7.40
2019-04-29T01:42:49.649Z,7.40
2019-04-29T01:45:18.138Z,7.40
2019-04-29T01:47:46.614Z,7.50
2019-04-29T01:50:15.014Z,7.60
2019-04-29T01:52:43.450Z,7.60
2019-04-29T01:55:11.939Z,7.60
2019-04-29T01:57:40.370Z,7.50
2019-04-29T02:00:12.365Z,7.40
2019-04-29T02:02:41.135Z,7.40
2019-04-29T02:05:09.695Z,7.30
2019-04-29T02:07:38.078Z,7.30
2019-04-29T02:10:08.288Z,7.30
2019-04-29T02:12:36.750Z,7.40
2019-04-29T02:15:06.986Z,7.30
2019-04-29T02:17:35.513Z,7.30
2019-04-29T02:20:06.319Z,7.20
2019-04-29T02:22:36.455Z,7.20
2019-04-29T02:25:07.554Z,7.10
2019-04-29T02:27:36.078Z,7.20
2019-04-29T02:30:06.538Z,7.10
2019-04-29T02:32:34.927Z,7.10
2019-04-29T02:35:03.436Z,7.00
2019-04-29T02:37:33.507Z,6.90
2019-04-29T02:40:03.541Z,6.90
2019-04-29T02:42:34.617Z,6.90
2019-04-29T02:45:05.050Z,6.90
2019-04-29T02:47:33.478Z,6.90
2019-04-29T02:50:01.907Z,6.90
2019-04-29T02:52:30.294Z,6.90
2019-04-29T02:55:00.363Z,7.00
2019-04-29T02:57:30.450Z,7.10
2019-04-29T03:00:00.618Z,7.00
2019-04-29T03:02:30.688Z,6.90
2019-04-29T03:05:00.719Z,6.90
2019-04-29T03:07:29.142Z,6.90
2019-04-29T03:09:57.584Z,6.90
2019-04-29T03:12:26.034Z,6.90
2019-04-29T03:14:54.602Z,6.90
2019-04-29T03:17:23.067Z,6.90
2019-04-29T03:19:53.187Z,6.90
2019-04-29T03:22:21.661Z,6.80
2019-04-29T03:24:50.059Z,6.80
2019-04-29T03:27:18.474Z,6.70
2019-04-29T03:29:46.967Z,6.60
2019-04-29T03:32:15.378Z,6.60
2019-04-29T03:34:43.795Z,6.60
2019-04-29T03:37:15.012Z,6.50
2019-04-29T03:39:43.407Z,6.40
2019-04-29T03:42:11.807Z,6.30
2019-04-29T03:44:40.292Z,6.30
2019-04-29T03:47:08.729Z,6.30
2019-04-29T03:49:37.195Z,6.20
2019-04-29T03:52:05.615Z,6.20
2019-04-29T03:54:34.038Z,6.10
2019-04-29T03:57:16.078Z,6.10
2019-04-29T03:59:44.481Z,6.10
2019-04-29T04:02:14.523Z,6.10
2019-04-29T04:04:44.606Z,6.10
2019-04-29T04:07:14.647Z,6.00
2019-04-29T04:09:43.062Z,5.90
2019-04-29T04:12:11.455Z,5.90
2019-04-29T04:14:39.923Z,5.90
2019-04-29T04:17:13.848Z,5.90
2019-04-29T04:19:42.402Z,5.90
2019-04-29T04:22:10.803Z,5.80
2019-04-29T04:24:39.217Z,5.80
2019-04-29T04:27:09.314Z,5.80
2019-04-29T04:29:37.727Z,5.90
2019-04-29T04:32:06.134Z,5.90
2019-04-29T04:34:34.524Z,6.10
2019-04-29T04:37:05.458Z,6.10
2019-04-29T04:39:35.541Z,6.20
2019-04-29T04:42:03.992Z,6.20
2019-04-29T04:44:34.039Z,6.20
2019-04-29T04:47:02.438Z,6.20
2019-04-29T04:49:30.871Z,6.40
2019-04-29T04:51:59.316Z,6.40
2019-04-29T04:54:31.328Z,6.50
2019-04-29T04:56:57.857Z,6.50
2019-04-29T04:59:26.263Z,6.60
2019-04-29T05:01:54.670Z,6.70
2019-04-29T05:04:23.068Z,6.90
2019-04-29T05:06:51.467Z,7.00
2019-04-29T05:09:19.890Z,7.00
2019-04-29T05:11:48.494Z,7.00
2019-04-29T05:14:17.018Z,7.20
2019-04-29T05:16:45.407Z,7.30
2019-04-29T05:19:13.851Z,7.30
2019-04-29T05:21:42.263Z,7.50
2019-04-29T05:24:10.686Z,7.60
2019-04-29T05:26:39.083Z,7.90
2019-04-29T05:29:07.518Z,7.90
2019-04-29T05:31:35.914Z,8.10
2019-04-29T05:34:04.623Z,8.20
2019-04-29T05:36:38.205Z,8.40
2019-04-29T05:39:08.067Z,8.50
2019-04-29T05:41:36.492Z,8.70
2019-04-29T05:44:06.634Z,8.90
2019-04-29T05:46:36.683Z,9.80
2019-04-29T05:49:07.373Z,11.20
2019-04-29T05:51:37.515Z,12.80
2019-04-29T05:54:07.578Z,14.00
2019-04-29T05:56:36.028Z,14.90
2019-04-29T05:59:08.359Z,16.00
2019-04-29T06:01:34.850Z,16.20
2019-04-29T06:04:03.291Z,17.30
2019-04-29T06:06:31.766Z,18.80
2019-04-29T06:09:00.159Z,18.40
2019-04-29T06:11:28.582Z,18.90
2019-04-29T06:13:57.023Z,18.20
2019-04-29T06:16:25.538Z,19.10
2019-04-29T06:18:59.777Z,19.50
2019-04-29T06:21:24.086Z,19.20
2019-04-29T06:23:54.606Z,20.30
2019-04-29T06:26:22.683Z,20.30
2019-04-29T06:28:51.085Z,20.80
2019-04-29T06:31:19.510Z,20.30
2019-04-29T06:33:47.901Z,21.30
2019-04-29T06:36:16.319Z,22.50
2019-04-29T06:38:44.745Z,23.50
2019-04-29T06:41:13.331Z,24.10
2019-04-29T06:43:41.727Z,23.20
2019-04-29T06:46:10.150Z,22.70
2019-04-29T06:48:38.573Z,22.90
2019-04-29T06:51:06.982Z,22.20
2019-04-29T06:53:35.392Z,23.50
2019-04-29T06:56:03.786Z,25.10
2019-04-29T06:58:32.523Z,25.60
2019-04-29T07:01:03.106Z,25.90
2019-04-29T07:03:31.754Z,25.10
2019-04-29T07:06:00.142Z,26.20
2019-04-29T07:08:28.558Z,25.70
2019-04-29T07:11:00.996Z,26.50
2019-04-29T07:13:27.096Z,24.30
2019-04-29T07:15:55.997Z,23.00
2019-04-29T07:18:24.390Z,23.50
2019-04-29T07:20:52.826Z,22.90
2019-04-29T07:23:21.218Z,23.10
2019-04-29T07:25:49.671Z,23.80
2019-04-29T07:28:18.632Z,25.10
2019-04-29T07:31:00.955Z,26.50
2019-04-29T07:33:22.770Z,27.10
2019-04-29T07:35:49.589Z,26.30
2019-04-29T07:38:18.740Z,26.60
2019-04-29T07:40:47.219Z,23.60
2019-04-29T07:43:15.655Z,20.60
2019-04-29T07:45:46.336Z,22.50
2019-04-29T07:48:14.730Z,24.40
2019-04-29T07:50:43.611Z,24.20
2019-04-29T07:53:12.012Z,24.60
2019-04-29T07:55:40.420Z,25.60
2019-04-29T07:58:08.894Z,25.60
2019-04-29T08:00:37.299Z,26.30
2019-04-29T08:03:07.576Z,27.60
2019-04-29T08:05:36.425Z,28.20
2019-04-29T08:08:07.598Z,28.40
2019-04-29T08:10:36.016Z,27.70
2019-04-29T08:13:04.584Z,28.50
2019-04-29T08:15:36.803Z,28.70
2019-04-29T08:18:06.714Z,28.60
2019-04-29T08:20:35.403Z,29.10
2019-04-29T08:23:04.159Z,28.00
2019-04-29T08:25:32.855Z,28.10
2019-04-29T08:28:01.291Z,27.10
2019-04-29T08:30:29.683Z,25.90
2019-04-29T08:32:58.094Z,23.50
2019-04-29T08:35:26.545Z,24.20
2019-04-29T08:37:54.983Z,23.70
2019-04-29T08:40:23.385Z,23.00
2019-04-29T08:42:53.426Z,24.20
2019-04-29T08:45:24.980Z,24.00
2019-04-29T08:47:53.752Z,22.20
2019-04-29T08:50:22.150Z,21.10
2019-04-29T08:52:50.626Z,21.20
2019-04-29T08:55:19.487Z,20.40
2019-04-29T08:57:48.030Z,19.70
2019-04-29T09:00:16.664Z,19.50
2019-04-29T09:02:47.169Z,20.60
2019-04-29T09:05:15.540Z,21.10
2019-04-29T09:07:43.946Z,20.40
2019-04-29T09:10:13.382Z,19.30
2019-04-29T09:12:41.820Z,18.70
2019-04-29T09:15:11.555Z,17.90
2019-04-29T09:17:39.963Z,17.60
2019-04-29T09:20:09.035Z,17.30
2019-04-29T09:22:39.072Z,16.70
2019-04-29T09:25:09.378Z,16.70
2019-04-29T09:27:40.784Z,17.30
2019-04-29T09:30:10.575Z,17.70
2019-04-29T09:32:39.939Z,18.30
2019-04-29T09:35:08.782Z,17.90
2019-04-29T09:37:37.186Z,17.70
2019-04-29T09:40:08.018Z,17.50
2019-04-29T09:42:38.085Z,16.60
2019-04-29T09:45:08.579Z,16.10
2019-04-29T09:47:37.054Z,15.90
2019-04-29T09:50:06.895Z,15.90
2019-04-29T09:52:35.375Z,16.10
2019-04-29T09:55:05.811Z,16.00
2019-04-29T09:57:34.323Z,15.90
2019-04-29T10:00:07.086Z,15.90
2019-04-29T10:02:37.046Z,15.90
2019-04-29T10:05:08.431Z,16.40
2019-04-29T10:07:37.007Z,16.40
2019-04-29T10:10:07.859Z,16.20
2019-04-29T10:12:36.343Z,16.30
2019-04-29T10:15:07.790Z,15.90
2019-04-29T10:17:37.852Z,16.00
2019-04-29T10:20:08.894Z,16.10
2019-04-29T10:22:37.308Z,16.00
2019-04-29T10:25:06.539Z,16.10
2019-04-29T10:27:35.151Z,16.50
2019-04-29T10:30:05.906Z,16.50
2019-04-29T10:32:37.810Z,16.40
2019-04-29T10:35:08.740Z,16.40
2019-04-29T10:37:36.807Z,16.50
2019-04-29T10:40:11.285Z,16.40
2019-04-29T10:42:40.578Z,16.20
2019-04-29T10:45:11.472Z,16.30
2019-04-29T10:47:41.534Z,16.10
2019-04-29T10:50:15.392Z,16.00
2019-04-29T10:52:43.546Z,16.10
2019-04-29T10:55:12.889Z,16.00
2019-04-29T10:57:45.021Z,16.20
2019-04-29T11:00:16.926Z,15.50
2019-04-29T11:02:44.759Z,15.90
2019-04-29T11:05:17.458Z,16.10
2019-04-29T11:07:47.595Z,16.10
2019-04-29T11:10:24.971Z,15.80
2019-04-29T11:12:47.915Z,15.30
2019-04-29T11:15:18.211Z,15.30
2019-04-29T11:17:46.618Z,15.50
2019-04-29T11:20:15.860Z,15.80
2019-04-29T11:22:46.875Z,15.80
2019-04-29T11:25:16.949Z,16.00
2019-04-29T11:27:47.012Z,16.30
2019-04-29T11:30:17.215Z,16.50
2019-04-29T11:32:47.246Z,16.50
2019-04-29T11:35:17.315Z,16.20
2019-04-29T11:37:45.791Z,16.20
2019-04-29T11:40:15.974Z,16.10
2019-04-29T11:42:44.406Z,16.00
2019-04-29T11:45:13.740Z,16.10
2019-04-29T11:47:42.266Z,16.50
2019-04-29T11:50:13.670Z,16.90
2019-04-29T11:52:42.134Z,17.00
2019-04-29T11:55:14.021Z,16.70
2019-04-29T11:57:42.958Z,16.50
2019-04-29T12:00:15.029Z,16.30
2019-04-29T12:02:46.123Z,16.00
2019-04-29T12:05:16.388Z,16.10
2019-04-29T12:07:44.983Z,16.50
2019-04-29T12:10:13.406Z,16.90
2019-04-29T12:12:43.630Z,17.10
2019-04-29T12:15:15.371Z,17.10
2019-04-29T12:17:45.579Z,16.80
2019-04-29T12:20:15.610Z,16.50
2019-04-29T12:22:48.554Z,16.50
2019-04-29T12:25:14.329Z,16.40
2019-04-29T12:27:42.794Z,16.50
2019-04-29T12:30:13.066Z,16.40
2019-04-29T12:32:43.666Z,16.50
2019-04-29T12:35:16.780Z,16.30
2019-04-29T12:37:45.638Z,16.20
2019-04-29T12:40:16.255Z,16.20
2019-04-29T12:42:46.385Z,16.60
2019-04-29T12:45:19.609Z,16.30
2019-04-29T12:47:47.003Z,16.40
2019-04-29T12:50:17.593Z,16.20
2019-04-29T12:52:45.736Z,15.90
2019-04-29T12:55:20.400Z,16.00
2019-04-29T12:57:46.021Z,16.20
2019-04-29T13:00:16.249Z,16.00
2019-04-29T13:02:46.290Z,16.00
2019-04-29T13:05:17.370Z,15.80
2019-04-29T13:07:47.421Z,15.60
2019-04-29T13:10:17.797Z,15.60
2019-04-29T13:12:46.251Z,15.60
2019-04-29T13:15:17.198Z,16.00
2019-04-29T13:17:47.255Z,15.60
2019-04-29T13:20:15.790Z,15.80
2019-04-29T13:22:44.862Z,16.00
2019-04-29T13:25:15.548Z,15.80
2019-04-29T13:27:43.962Z,15.70
2019-04-29T13:30:16.258Z,15.70
2019-04-29T13:32:43.190Z,15.70
2019-04-29T13:35:12.730Z,15.80
2019-04-29T13:37:41.326Z,16.10
2019-04-29T13:40:10.505Z,15.80
2019-04-29T13:42:39.083Z,16.00
2019-04-29T13:45:13.499Z,16.00
2019-04-29T13:47:41.784Z,15.80
2019-04-29T13:50:18.829Z,15.70
2019-04-29T13:52:42.302Z,16.10
2019-04-29T13:55:17.742Z,16.00
2019-04-29T13:57:45.110Z,15.90
2019-04-29T14:00:13.827Z,15.50
2019-04-29T14:02:58.143Z,15.60
2019-04-29T14:05:15.907Z,15.50
2019-04-29T14:07:44.340Z,15.50
2019-04-29T14:10:14.932Z,15.40
2019-04-29T14:12:48.230Z,15.50
2019-04-29T14:15:14.214Z,15.20
2019-04-29T14:17:42.844Z,15.30
2019-04-29T14:20:15.797Z,15.10
2019-04-29T14:22:41.860Z,15.00
2019-04-29T14:25:13.322Z,15.00
2019-04-29T14:27:40.644Z,15.10
2019-04-29T14:30:14.102Z,15.00
2019-04-29T14:32:46.858Z,14.80
2019-04-29T14:35:14.520Z,14.80
2019-04-29T14:37:54.387Z,15.00
2019-04-29T14:40:13.308Z,15.10
2019-04-29T14:42:56.834Z,15.00
2019-04-29T14:45:15.324Z,14.90
2019-04-29T14:47:45.389Z,15.00
2019-04-29T14:50:16.549Z,14.90
2019-04-29T14:52:49.238Z,14.80
2019-04-29T14:55:15.185Z,15.00
2019-04-29T14:57:43.654Z,15.10
2019-04-29T15:00:13.905Z,15.10
2019-04-29T15:02:42.518Z,15.30
2019-04-29T15:05:13.926Z,15.20
2019-04-29T15:07:41.288Z,14.70
2019-04-29T15:10:09.938Z,14.50
2019-04-29T15:12:51.155Z,14.90
2019-04-29T15:15:12.150Z,15.20
2019-04-29T15:17:44.792Z,15.30
2019-04-29T15:20:14.238Z,15.40
2019-04-29T15:22:42.922Z,15.10
2019-04-29T15:25:11.895Z,15.00
2019-04-29T15:27:40.303Z,14.90
2019-04-29T15:30:09.182Z,14.70
2019-04-29T15:32:37.614Z,14.70
2019-04-29T15:35:06.977Z,14.80
2019-04-29T15:37:35.362Z,14.60
2019-04-29T15:40:04.952Z,14.50
2019-04-29T15:42:33.538Z,14.40
2019-04-29T15:45:01.980Z,14.60
2019-04-29T15:47:31.513Z,14.60
2019-04-29T15:50:00.617Z,14.50
2019-04-29T15:52:30.310Z,14.50
2019-04-29T15:54:58.722Z,14.30
2019-04-29T15:57:27.155Z,14.10
2019-04-29T16:00:00.010Z,14.10
2019-04-29T16:02:25.899Z,14.20
2019-04-29T16:04:56.010Z,14.00
2019-04-29T16:07:26.055Z,14.10
2019-04-29T16:09:56.095Z,13.90
2019-04-29T16:12:26.146Z,13.80
2019-04-29T16:14:54.567Z,13.90
2019-04-29T16:17:22.998Z,14.30
2019-04-29T16:19:51.403Z,14.20
2019-04-29T16:22:20.433Z,14.10
2019-04-29T16:24:50.047Z,14.20
2019-04-29T16:27:18.477Z,14.00
2019-04-29T16:29:51.734Z,14.20
2019-04-29T16:32:18.647Z,14.30
2019-04-29T16:34:47.122Z,14.30
2019-04-29T16:37:19.199Z,14.20
2019-04-29T16:39:45.862Z,14.30
2019-04-29T16:42:15.997Z,14.10
2019-04-29T16:44:44.866Z,13.60
2019-04-29T16:47:15.601Z,13.50
2019-04-29T16:49:44.274Z,13.50
2019-04-29T16:52:12.735Z,13.50
2019-04-29T16:54:42.829Z,13.40
2019-04-29T16:57:15.015Z,13.40
2019-04-29T16:59:43.543Z,13.40
2019-04-29T17:02:18.995Z,13.40
2019-04-29T17:04:42.130Z,13.40
2019-04-29T17:07:16.349Z,13.20
2019-04-29T17:12:23.446Z,13.00
2019-04-29T17:15:04.108Z,13.00
2019-04-29T17:17:28.939Z,13.00
2019-04-29T17:19:53.771Z,12.80
2019-04-29T17:22:26.008Z,12.70
2019-04-29T17:24:52.627Z,12.70
2019-04-29T17:27:22.775Z,12.70
2019-04-29T17:29:55.457Z,12.40
2019-04-29T17:32:25.129Z,12.30
2019-04-29T17:34:59.492Z,12.30
2019-04-29T17:37:24.518Z,12.30
2019-04-29T17:39:52.931Z,12.20
2019-04-29T17:42:21.439Z,12.20
2019-04-29T17:44:49.864Z,12.20
2019-04-29T17:47:19.952Z,12.20
2019-04-29T17:49:50.373Z,12.10
2019-04-29T17:52:20.767Z,12.20
2019-04-29T17:54:50.824Z,12.20
2019-04-29T17:57:28.209Z,12.10
2019-04-29T17:59:52.734Z,12.00
2019-04-29T18:02:25.542Z,12.00
2019-04-29T18:04:57.330Z,11.90
2019-04-29T18:07:27.525Z,11.90
2019-04-29T18:09:57.587Z,11.90
2019-04-29T18:12:25.998Z,11.90
2019-04-29T18:14:55.100Z,11.80
2019-04-29T18:17:30.435Z,11.90
2019-04-29T18:19:57.022Z,11.90
2019-04-29T18:22:27.079Z,12.00
2019-04-29T18:24:57.119Z,11.80
2019-04-29T18:27:27.239Z,11.80
2019-04-29T18:29:55.631Z,11.70
2019-04-29T18:32:35.020Z,11.70
2019-04-29T18:34:55.847Z,11.70
2019-04-29T18:37:24.972Z,11.60
2019-04-29T18:39:53.550Z,11.60
2019-04-29T18:42:22.049Z,11.60
2019-04-29T18:44:59.318Z,11.50
2019-04-29T18:47:22.976Z,11.50
2019-04-29T18:49:50.765Z,11.60
2019-04-29T18:52:25.935Z,11.50
2019-04-29T18:54:49.322Z,11.50
2019-04-29T18:57:27.893Z,11.50
2019-04-29T18:59:47.858Z,11.60
2019-04-29T19:02:16.261Z,11.60
2019-04-29T19:04:52.964Z,11.60
2019-04-29T19:07:16.479Z,11.50
2019-04-29T19:09:45.281Z,11.40
2019-04-29T19:12:15.035Z,11.50
2019-04-29T19:14:47.508Z,11.40
2019-04-29T19:17:13.570Z,11.50
2019-04-29T19:19:42.006Z,11.40
2019-04-29T19:22:10.402Z,11.30
2019-04-29T19:24:38.889Z,11.20
2019-04-29T19:27:09.839Z,11.20
2019-04-29T19:29:38.864Z,11.30
2019-04-29T19:32:07.744Z,11.10
2019-04-29T19:34:42.937Z,11.10
2019-04-29T19:37:15.379Z,11.10
2019-04-29T19:39:44.921Z,11.10
2019-04-29T19:42:13.490Z,11.20
2019-04-29T19:44:41.898Z,11.10
2019-04-29T19:47:15.227Z,11.00
2019-04-29T19:49:44.756Z,11.00
2019-04-29T19:52:12.175Z,10.90
2019-04-29T19:54:40.604Z,11.00
2019-04-29T19:57:09.047Z,11.00
2019-04-29T19:59:37.902Z,11.00
2019-04-29T20:02:10.064Z,11.10
2019-04-29T20:04:38.631Z,11.00
2019-04-29T20:07:10.264Z,11.00
2019-04-29T20:09:38.947Z,10.90
2019-04-29T20:12:12.872Z,11.00
2019-04-29T20:14:38.312Z,10.90
2019-04-29T20:17:16.576Z,10.90
2019-04-29T20:19:46.107Z,10.80
2019-04-29T20:22:15.966Z,10.80
2019-04-29T20:24:49.582Z,10.90
2019-04-29T20:27:14.840Z,10.80
2019-04-29T20:29:43.322Z,10.80
2019-04-29T20:32:11.886Z,10.80
2019-04-29T20:34:40.353Z,10.80
2019-04-29T20:37:10.756Z,10.80
2019-04-29T20:39:39.317Z,10.80
2019-04-29T20:42:10.238Z,10.70
2019-04-29T20:44:44.732Z,10.80
2019-04-29T20:47:22.977Z,10.80
2019-04-29T20:49:47.575Z,10.80
2019-04-29T20:52:21.642Z,10.90
2019-04-29T20:54:53.285Z,10.80
2019-04-29T20:57:21.522Z,10.80
2019-04-29T20:59:50.410Z,10.80
2019-04-29T21:02:30.338Z,10.90
2019-04-29T21:04:48.619Z,10.80
2019-04-29T21:07:23.662Z,10.80
2019-04-29T21:09:47.436Z,10.80
2019-04-29T21:12:20.407Z,10.80
2019-04-29T21:14:49.419Z,10.70
2019-04-29T21:17:28.518Z,10.80
2019-04-29T21:19:47.972Z,10.80
2019-04-29T21:22:22.020Z,10.70
2019-04-29T21:24:49.402Z,10.90
2019-04-29T21:27:22.191Z,10.80
2019-04-29T21:29:49.741Z,10.80
2019-04-29T21:32:17.370Z,10.90
2019-04-29T21:34:47.416Z,11.00
2019-04-29T21:37:17.543Z,10.90
2019-04-29T21:39:47.679Z,11.00
2019-04-29T21:42:17.745Z,11.00
2019-04-29T21:44:46.169Z,11.00
2019-04-29T21:47:16.424Z,10.80
2019-04-29T21:49:45.744Z,10.80
2019-04-29T21:52:15.379Z,10.90
2019-04-29T21:54:44.603Z,10.90
2019-04-29T21:57:23.458Z,10.90
2019-04-29T21:59:48.621Z,10.80
2019-04-29T22:02:17.830Z,10.90
2019-04-29T22:04:47.045Z,10.90
2019-04-29T22:07:15.766Z,10.80
2019-04-29T22:09:47.246Z,10.80
2019-04-29T22:12:20.213Z,10.90
2019-04-29T22:14:45.009Z,10.90
2019-04-29T22:17:15.830Z,10.90
2019-04-29T22:19:45.136Z,10.90
2019-04-29T22:22:13.614Z,10.90
2019-04-29T22:24:42.103Z,10.80
2019-04-29T22:27:16.313Z,10.80
2019-04-29T22:29:45.426Z,10.80
2019-04-29T22:32:19.363Z,10.90
2019-04-29T22:34:49.632Z,10.90
2019-04-29T22:37:16.154Z,10.80
2019-04-29T22:39:44.574Z,10.70
2019-04-29T22:42:14.681Z,10.80
2019-04-29T22:44:43.114Z,10.70
2019-04-29T22:47:11.665Z,10.70
2019-04-29T22:49:40.122Z,10.70
2019-04-29T22:52:09.033Z,10.70
2019-04-29T22:54:37.904Z,10.70
2019-04-29T22:57:06.508Z,10.70
2019-04-29T22:59:35.389Z,10.70
2019-04-29T23:02:05.705Z,10.80
2019-04-29T23:04:35.093Z,10.70
2019-04-29T23:09:48.150Z,10.70
2019-04-29T23:12:18.494Z,10.80
2019-04-29T23:14:48.831Z,10.80
2019-04-29T23:17:17.229Z,10.70
2019-04-29T23:19:50.692Z,10.80
2019-04-29T23:22:22.164Z,10.80
2019-04-29T23:24:51.268Z,10.80
2019-04-29T23:30:05.251Z,10.80
2019-04-29T23:32:35.212Z,10.80
2019-04-29T23:35:09.747Z,10.80
2019-04-29T23:37:36.213Z,10.80
2019-04-29T23:40:06.259Z,10.80
2019-04-29T23:42:34.693Z,10.70
2019-04-29T23:45:05.184Z,10.80
2019-04-29T23:47:35.620Z,10.80
2019-04-29T23:50:04.779Z,10.80
2019-04-29T23:52:33.203Z,10.70
2019-04-29T23:55:01.639Z,10.80
2019-04-29T23:57:31.685Z,10.70
