createdAt,value
2023-03-13T00:03:08.340Z,3679.00
2023-03-13T00:07:08.313Z,3748.00
2023-03-13T00:11:08.735Z,3907.00
2023-03-13T00:15:08.266Z,3958.00
2023-03-13T00:19:08.181Z,3968.00
2023-03-13T00:23:08.148Z,3992.00
2023-03-13T00:27:08.124Z,3969.00
2023-03-13T00:31:08.302Z,3972.00
2023-03-13T00:35:08.056Z,3961.00
2023-03-13T00:39:07.996Z,3951.00
2023-03-13T00:43:07.965Z,3867.00
2023-03-13T00:47:07.908Z,3740.00
2023-03-13T00:51:07.931Z,3667.00
2023-03-13T00:55:07.862Z,3636.00
2023-03-13T00:59:07.827Z,3662.00
2023-03-13T01:03:07.930Z,3735.00
2023-03-13T01:07:07.791Z,3720.00
2023-03-13T01:11:07.750Z,3550.00
2023-03-13T01:15:07.786Z,3544.00
2023-03-13T01:19:07.663Z,3480.00
2023-03-13T01:23:07.634Z,3213.00
2023-03-13T01:27:07.798Z,3428.00
2023-03-13T01:31:07.673Z,3434.00
2023-03-13T01:35:07.560Z,3402.00
2023-03-13T01:39:07.494Z,3374.00
2023-03-13T01:43:09.873Z,3302.00
2023-03-13T01:47:07.773Z,3189.00
2023-03-13T01:51:07.359Z,3166.00
2023-03-13T01:55:07.329Z,3202.00
2023-03-13T01:59:07.317Z,3189.00
2023-03-13T02:03:07.298Z,3054.00
2023-03-13T02:07:07.304Z,3023.00
2023-03-13T02:11:07.223Z,3024.00
2023-03-13T02:15:07.177Z,3071.00
2023-03-13T02:19:07.300Z,3206.00
2023-03-13T02:23:07.267Z,3223.00
2023-03-13T02:27:07.295Z,3204.00
2023-03-13T02:31:07.296Z,3199.00
2023-03-13T02:35:07.148Z,3172.00
2023-03-13T02:39:07.123Z,3124.00
2023-03-13T02:43:07.082Z,3066.00
2023-03-13T02:47:07.110Z,3056.00
2023-03-13T02:51:07.071Z,3017.00
2023-03-13T02:55:07.006Z,3003.00
2023-03-13T02:59:06.963Z,2908.00
2023-03-13T03:03:07.076Z,2646.00
2023-03-13T03:07:07.025Z,2611.00
2023-03-13T03:11:07.005Z,2716.00
2023-03-13T03:15:06.975Z,2806.00
2023-03-13T03:19:06.941Z,2761.00
2023-03-13T03:23:06.873Z,2730.00
2023-03-13T03:27:06.847Z,2374.00
2023-03-13T03:31:06.813Z,2468.00
2023-03-13T03:35:06.786Z,2582.00
2023-03-13T03:39:06.756Z,2594.00
2023-03-13T03:43:06.690Z,2605.00
2023-03-13T03:47:06.714Z,2538.00
2023-03-13T03:51:06.727Z,2464.00
2023-03-13T03:55:06.901Z,2425.00
2023-03-13T03:59:07.133Z,2347.00
2023-03-13T04:03:07.146Z,2380.00
2023-03-13T04:07:07.039Z,2258.00
2023-03-13T04:11:07.053Z,2042.00
2023-03-13T04:15:06.976Z,1889.00
2023-03-13T04:19:06.922Z,1851.00
2023-03-13T04:23:06.880Z,1895.00
2023-03-13T04:27:06.842Z,2131.00
2023-03-13T04:31:06.928Z,2203.00
2023-03-13T04:35:06.890Z,2041.00
2023-03-13T04:39:06.782Z,1613.00
2023-03-13T04:43:06.903Z,1865.00
2023-03-13T04:47:07.032Z,1836.00
2023-03-13T04:51:07.099Z,1978.00
2023-03-13T04:55:07.124Z,2139.00
2023-03-13T04:59:07.247Z,2271.00
2023-03-13T05:03:07.398Z,2400.00
2023-03-13T05:07:07.611Z,2459.00
2023-03-13T05:11:08.304Z,2535.00
2023-03-13T05:15:08.530Z,2561.00
2023-03-13T05:19:07.583Z,2581.00
2023-03-13T05:23:07.477Z,2591.00
2023-03-13T05:27:07.446Z,2569.00
2023-03-13T05:31:07.665Z,2469.00
2023-03-13T05:35:07.395Z,2409.00
2023-03-13T05:39:07.372Z,2364.00
2023-03-13T05:43:07.484Z,2374.00
2023-03-13T05:47:07.658Z,2100.00
2023-03-13T05:51:07.624Z,1809.00
2023-03-13T05:55:07.583Z,1818.00
2023-03-13T05:59:07.580Z,1940.00
2023-03-13T06:03:07.514Z,2156.00
2023-03-13T06:07:07.469Z,2155.00
2023-03-13T06:11:07.440Z,2169.00
2023-03-13T06:15:07.453Z,2365.00
2023-03-13T06:19:07.388Z,2335.00
2023-03-13T06:23:07.359Z,2497.00
2023-03-13T06:27:07.440Z,2427.00
2023-03-13T06:31:07.336Z,2469.00
2023-03-13T06:35:07.200Z,2453.00
2023-03-13T06:39:07.463Z,2367.00
2023-03-13T06:43:07.807Z,2345.00
2023-03-13T06:47:09.086Z,2197.00
2023-03-13T06:51:07.767Z,2150.00
2023-03-13T06:55:07.812Z,2123.00
2023-03-13T06:59:07.686Z,2201.00
2023-03-13T07:03:08.345Z,2085.00
2023-03-13T07:07:07.666Z,1890.00
2023-03-13T07:11:07.802Z,1634.00
2023-03-13T07:15:07.557Z,1566.00
2023-03-13T07:19:07.508Z,1702.00
2023-03-13T07:23:07.837Z,1757.00
2023-03-13T07:27:08.371Z,1673.00
2023-03-13T07:31:07.985Z,1415.00
2023-03-13T07:35:07.400Z,1290.00
2023-03-13T07:39:07.317Z,1660.00
2023-03-13T07:43:07.462Z,1708.00
2023-03-13T07:47:08.012Z,1816.00
2023-03-13T07:51:07.900Z,1867.00
2023-03-13T07:55:08.137Z,1847.00
2023-03-13T07:59:07.900Z,1564.00
2023-03-13T08:03:07.680Z,1234.00
2023-03-13T08:07:07.733Z,1076.00
2023-03-13T08:15:27.249Z,500.00
2023-03-13T08:19:27.766Z,517.00
2023-03-13T08:23:26.855Z,516.00
2023-03-13T08:27:28.221Z,498.00
2023-03-13T08:31:30.875Z,500.00
2023-03-13T08:39:46.652Z,500.00
2023-03-13T08:43:46.493Z,528.00
2023-03-13T08:47:48.225Z,509.00
2023-03-13T08:51:46.675Z,519.00
2023-03-13T08:55:46.362Z,582.00
2023-03-13T08:59:46.287Z,796.00
2023-03-13T09:03:46.642Z,809.00
2023-03-13T09:07:46.621Z,775.00
2023-03-13T09:11:46.541Z,740.00
2023-03-13T09:15:46.576Z,938.00
2023-03-13T09:19:59.343Z,1016.00
2023-03-13T09:23:47.688Z,1135.00
2023-03-13T09:27:46.688Z,1429.00
2023-03-13T09:31:47.102Z,1526.00
2023-03-13T09:35:46.613Z,1814.00
2023-03-13T09:39:46.402Z,1518.00
2023-03-13T09:43:46.391Z,1436.00
2023-03-13T09:47:46.750Z,1368.00
2023-03-13T09:51:46.826Z,1144.00
2023-03-13T09:55:47.298Z,511.00
2023-03-13T09:59:47.088Z,484.00
2023-03-13T10:03:47.172Z,500.00
2023-03-13T10:07:47.219Z,615.00
2023-03-13T10:11:47.101Z,887.00
2023-03-13T10:15:47.169Z,867.00
2023-03-13T10:19:48.643Z,560.00
2023-03-13T10:23:46.819Z,614.00
2023-03-13T10:27:48.494Z,616.00
2023-03-13T10:31:46.860Z,543.00
2023-03-13T10:35:47.350Z,474.00
2023-03-13T10:39:47.145Z,585.00
2023-03-13T10:43:47.104Z,554.00
2023-03-13T10:47:46.522Z,510.00
2023-03-13T10:56:06.042Z,500.00
2023-03-13T11:00:05.763Z,500.00
2023-03-13T11:04:16.882Z,595.00
2023-03-13T11:08:05.739Z,646.00
2023-03-13T11:12:06.516Z,967.00
2023-03-13T11:16:06.308Z,1092.00
2023-03-13T11:20:06.050Z,1161.00
2023-03-13T11:24:08.524Z,927.00
2023-03-13T11:28:06.634Z,1021.00
2023-03-13T11:32:07.890Z,1305.00
2023-03-13T11:36:06.156Z,892.00
2023-03-13T11:40:06.524Z,967.00
2023-03-13T11:44:11.438Z,1220.00
2023-03-13T11:48:12.100Z,1397.00
2023-03-13T11:52:06.609Z,1268.00
2023-03-13T12:00:24.631Z,500.00
2023-03-13T12:04:24.940Z,549.00
2023-03-13T12:08:24.953Z,608.00
2023-03-13T12:12:25.452Z,420.00
2023-03-13T12:16:28.791Z,1374.00
2023-03-13T12:20:24.864Z,596.00
2023-03-13T12:24:24.883Z,508.00
2023-03-13T12:28:24.456Z,543.00
2023-03-13T12:32:24.550Z,500.00
2023-03-13T12:36:24.385Z,940.00
2023-03-13T12:40:24.377Z,1228.00
2023-03-13T12:44:25.425Z,619.00
2023-03-13T12:48:25.458Z,1092.00
2023-03-13T12:52:24.727Z,571.00
2023-03-13T12:56:24.787Z,529.00
2023-03-13T13:00:25.141Z,600.00
2023-03-13T13:04:25.047Z,949.00
2023-03-13T13:08:27.225Z,922.00
2023-03-13T13:12:25.038Z,1047.00
2023-03-13T13:16:24.806Z,911.00
2023-03-13T13:20:25.128Z,451.00
2023-03-13T13:24:24.692Z,1971.00
2023-03-13T13:28:24.758Z,1926.00
2023-03-13T13:32:24.638Z,2074.00
2023-03-13T13:36:24.627Z,2399.00
2023-03-13T13:40:24.640Z,2236.00
2023-03-13T13:44:24.602Z,2049.00
2023-03-13T13:48:24.627Z,1628.00
2023-03-13T13:52:24.549Z,1683.00
2023-03-13T13:56:24.533Z,1799.00
2023-03-13T14:00:24.540Z,1878.00
2023-03-13T14:04:25.091Z,2009.00
2023-03-13T14:08:24.881Z,1995.00
2023-03-13T14:12:24.471Z,1549.00
2023-03-13T14:16:24.970Z,1385.00
2023-03-13T14:20:24.334Z,1489.00
2023-03-13T14:24:24.358Z,1416.00
2023-03-13T14:28:24.345Z,1471.00
2023-03-13T14:32:24.268Z,1607.00
2023-03-13T14:36:24.219Z,1830.00
2023-03-13T14:40:24.198Z,1976.00
2023-03-13T14:44:24.148Z,1604.00
2023-03-13T14:48:24.289Z,990.00
2023-03-13T14:52:24.235Z,462.00
2023-03-13T14:56:24.294Z,662.00
2023-03-13T15:00:24.294Z,583.00
2023-03-13T15:04:24.273Z,646.00
2023-03-13T15:08:24.220Z,865.00
2023-03-13T15:12:24.175Z,859.00
2023-03-13T15:16:24.167Z,610.00
2023-03-13T15:20:24.076Z,670.00
2023-03-13T15:24:24.033Z,875.00
2023-03-13T15:28:24.429Z,698.00
2023-03-13T15:32:26.471Z,852.00
2023-03-13T15:36:23.952Z,1008.00
2023-03-13T15:40:23.947Z,663.00
2023-03-13T15:44:23.864Z,1173.00
2023-03-13T15:48:23.916Z,1285.00
2023-03-13T15:52:23.779Z,1093.00
2023-03-13T15:56:23.742Z,910.00
2023-03-13T16:00:23.753Z,650.00
2023-03-13T16:04:23.684Z,567.00
2023-03-13T16:08:34.748Z,491.00
2023-03-13T16:12:24.627Z,570.00
2023-03-13T16:16:24.040Z,500.00
2023-03-13T16:20:24.032Z,611.00
2023-03-13T16:24:24.036Z,589.00
2023-03-13T16:28:24.029Z,560.00
2023-03-13T16:32:24.017Z,561.00
2023-03-13T16:36:24.483Z,526.00
2023-03-13T16:40:24.101Z,516.00
2023-03-13T16:44:25.902Z,611.00
2023-03-13T16:48:24.146Z,559.00
2023-03-13T16:52:24.504Z,606.00
2023-03-13T16:56:24.095Z,608.00
2023-03-13T17:00:24.010Z,551.00
2023-03-13T17:04:24.014Z,560.00
2023-03-13T17:08:23.891Z,610.00
2023-03-13T17:12:23.876Z,643.00
2023-03-13T17:16:23.924Z,602.00
2023-03-13T17:20:23.803Z,536.00
2023-03-13T17:24:23.766Z,613.00
2023-03-13T17:28:23.735Z,508.00
2023-03-13T17:32:23.720Z,655.00
2023-03-13T17:36:23.677Z,788.00
2023-03-13T17:40:23.646Z,772.00
2023-03-13T17:44:23.592Z,1072.00
2023-03-13T17:48:23.614Z,852.00
2023-03-13T17:52:23.779Z,572.00
2023-03-13T17:56:23.922Z,644.00
2023-03-13T18:00:24.188Z,534.00
2023-03-13T18:04:24.285Z,560.00
2023-03-13T18:08:24.502Z,613.00
2023-03-13T18:12:24.471Z,638.00
2023-03-13T18:16:24.552Z,837.00
2023-03-13T18:20:24.542Z,946.00
2023-03-13T18:24:24.381Z,592.00
2023-03-13T18:28:24.541Z,952.00
2023-03-13T18:32:24.357Z,588.00
2023-03-13T18:36:24.324Z,656.00
2023-03-13T18:40:24.327Z,799.00
2023-03-13T18:44:24.196Z,657.00
2023-03-13T18:48:24.175Z,612.00
2023-03-13T18:52:24.146Z,621.00
2023-03-13T18:56:24.064Z,660.00
2023-03-13T19:00:24.225Z,760.00
2023-03-13T19:04:24.002Z,685.00
2023-03-13T19:08:24.862Z,641.00
2023-03-13T19:12:23.928Z,623.00
2023-03-13T19:16:23.943Z,984.00
2023-03-13T19:20:23.850Z,1304.00
2023-03-13T19:24:23.805Z,622.00
2023-03-13T19:28:23.859Z,666.00
2023-03-13T19:32:24.010Z,1213.00
2023-03-13T19:36:23.956Z,1119.00
2023-03-13T19:40:24.831Z,2182.00
2023-03-13T19:44:24.056Z,1209.00
2023-03-13T19:48:24.078Z,1621.00
2023-03-13T19:52:24.108Z,1351.00
2023-03-13T19:56:24.235Z,2212.00
2023-03-13T20:00:24.394Z,2131.00
2023-03-13T20:04:24.589Z,1746.00
2023-03-13T20:08:24.780Z,1835.00
2023-03-13T20:12:24.943Z,2301.00
2023-03-13T20:16:25.013Z,2753.00
2023-03-13T20:20:25.067Z,3396.00
2023-03-13T20:24:25.208Z,2450.00
2023-03-13T20:28:25.460Z,1949.00
2023-03-13T20:32:25.671Z,1486.00
2023-03-13T20:36:25.878Z,2166.00
2023-03-13T20:40:26.027Z,2342.00
2023-03-13T20:44:26.027Z,2794.00
2023-03-13T20:48:25.968Z,2856.00
2023-03-13T20:52:25.908Z,2556.00
2023-03-13T20:56:25.945Z,3206.00
2023-03-13T21:00:25.841Z,3427.00
2023-03-13T21:04:25.817Z,3401.00
2023-03-13T21:08:25.782Z,2976.00
2023-03-13T21:12:25.755Z,2717.00
2023-03-13T21:16:25.762Z,3106.00
2023-03-13T21:20:25.647Z,2920.00
2023-03-13T21:24:25.624Z,2997.00
2023-03-13T21:28:25.599Z,3901.00
2023-03-13T21:32:25.579Z,3591.00
2023-03-13T21:36:25.488Z,3391.00
2023-03-13T21:40:25.469Z,3360.00
2023-03-13T21:44:27.108Z,3792.00
2023-03-13T21:48:25.408Z,3727.00
2023-03-13T21:52:25.489Z,3194.00
2023-03-13T21:56:25.733Z,2385.00
2023-03-13T22:00:26.014Z,2998.00
2023-03-13T22:04:26.116Z,3820.00
2023-03-13T22:08:26.347Z,3727.00
2023-03-13T22:12:26.490Z,3477.00
2023-03-13T22:16:26.680Z,3054.00
2023-03-13T22:20:26.899Z,2878.00
2023-03-13T22:24:26.857Z,2908.00
2023-03-13T22:28:26.879Z,2628.00
2023-03-13T22:32:26.804Z,1893.00
2023-03-13T22:36:26.748Z,2825.00
2023-03-13T22:40:26.723Z,2747.00
2023-03-13T22:44:26.677Z,2826.00
2023-03-13T22:48:26.654Z,2575.00
2023-03-13T22:52:26.569Z,2409.00
2023-03-13T22:56:27.788Z,1573.00
2023-03-13T23:00:26.548Z,1626.00
2023-03-13T23:04:26.480Z,1959.00
2023-03-13T23:08:26.493Z,2345.00
2023-03-13T23:12:26.425Z,2276.00
2023-03-13T23:16:26.366Z,2061.00
2023-03-13T23:20:26.341Z,1803.00
2023-03-13T23:24:26.330Z,2150.00
2023-03-13T23:28:26.336Z,2501.00
2023-03-13T23:32:26.483Z,2406.00
2023-03-13T23:36:26.656Z,2832.00
2023-03-13T23:40:26.689Z,2668.00
2023-03-13T23:44:26.890Z,2588.00
2023-03-13T23:48:27.555Z,3541.00
2023-03-13T23:52:27.140Z,3339.00
2023-03-13T23:56:27.138Z,3421.00
