createdAt,value
2018-12-09T00:01:54.074Z,19.50
2018-12-09T00:04:25.405Z,19.50
2018-12-09T00:06:56.724Z,19.50
2018-12-09T00:09:26.144Z,19.50
2018-12-09T00:11:55.642Z,19.50
2018-12-09T00:14:24.983Z,19.50
2018-12-09T00:16:54.492Z,19.50
2018-12-09T00:19:23.939Z,19.50
2018-12-09T00:21:53.245Z,19.50
2018-12-09T00:24:22.600Z,19.50
2018-12-09T00:26:51.953Z,19.50
2018-12-09T00:29:21.321Z,19.50
2018-12-09T00:31:50.753Z,19.50
2018-12-09T00:34:20.117Z,19.50
2018-12-09T00:36:49.460Z,19.50
2018-12-09T00:39:18.795Z,19.50
2018-12-09T00:41:48.120Z,19.50
2018-12-09T00:44:17.524Z,19.50
2018-12-09T00:46:46.908Z,19.50
2018-12-09T00:49:16.254Z,19.50
2018-12-09T00:51:45.790Z,19.60
2018-12-09T00:54:15.350Z,19.50
2018-12-09T00:56:44.736Z,19.50
2018-12-09T00:59:14.073Z,19.50
2018-12-09T01:01:43.472Z,19.50
2018-12-09T01:04:12.760Z,19.50
2018-12-09T01:06:42.095Z,19.50
2018-12-09T01:09:11.397Z,19.50
2018-12-09T01:11:42.857Z,19.60
2018-12-09T01:14:12.362Z,19.50
2018-12-09T01:16:42.825Z,19.50
2018-12-09T01:19:12.365Z,19.50
2018-12-09T01:21:41.769Z,19.50
2018-12-09T01:24:11.009Z,19.60
2018-12-09T01:26:40.345Z,19.50
2018-12-09T01:29:09.701Z,19.50
2018-12-09T01:31:39.533Z,19.50
2018-12-09T01:34:08.892Z,19.50
2018-12-09T01:36:38.204Z,19.50
2018-12-09T01:39:07.519Z,19.50
2018-12-09T01:41:38.073Z,19.50
2018-12-09T01:44:07.496Z,19.50
2018-12-09T01:46:36.848Z,19.50
2018-12-09T01:49:06.240Z,19.60
2018-12-09T01:51:35.633Z,19.60
2018-12-09T01:54:11.613Z,19.50
2018-12-09T01:56:40.980Z,19.50
2018-12-09T01:59:10.324Z,19.50
2018-12-09T02:01:39.952Z,19.50
2018-12-09T02:04:09.327Z,19.50
2018-12-09T02:06:38.726Z,19.50
2018-12-09T02:09:09.788Z,19.60
2018-12-09T02:11:39.081Z,19.60
2018-12-09T02:14:08.406Z,19.60
2018-12-09T02:16:37.819Z,19.60
2018-12-09T02:19:26.731Z,19.60
2018-12-09T02:21:56.095Z,19.60
2018-12-09T02:24:26.528Z,19.60
2018-12-09T02:26:55.967Z,19.60
2018-12-09T02:29:25.352Z,19.60
2018-12-09T02:31:54.795Z,19.50
2018-12-09T02:34:24.481Z,19.50
2018-12-09T02:36:53.805Z,19.60
2018-12-09T02:39:23.070Z,19.60
2018-12-09T02:41:52.488Z,19.60
2018-12-09T02:44:22.199Z,19.60
2018-12-09T02:46:51.612Z,19.60
2018-12-09T02:49:20.963Z,19.60
2018-12-09T02:51:50.357Z,19.60
2018-12-09T02:54:19.660Z,19.60
2018-12-09T02:56:48.990Z,19.60
2018-12-09T02:59:18.290Z,19.60
2018-12-09T03:01:47.742Z,19.60
2018-12-09T03:04:17.128Z,19.60
2018-12-09T03:06:46.554Z,19.50
2018-12-09T03:09:16.162Z,19.50
2018-12-09T03:11:45.510Z,19.60
2018-12-09T03:14:15.050Z,19.60
2018-12-09T03:16:45.003Z,19.60
2018-12-09T03:19:14.246Z,19.60
2018-12-09T03:21:43.617Z,19.60
2018-12-09T03:24:12.979Z,19.60
2018-12-09T03:26:43.048Z,19.60
2018-12-09T03:29:12.494Z,19.60
2018-12-09T03:31:41.883Z,19.60
2018-12-09T03:34:11.265Z,19.60
2018-12-09T03:36:40.665Z,19.60
2018-12-09T03:39:10.061Z,19.60
2018-12-09T03:41:39.372Z,19.60
2018-12-09T03:44:08.715Z,19.60
2018-12-09T03:46:38.043Z,19.60
2018-12-09T03:49:07.854Z,19.60
2018-12-09T03:51:37.153Z,19.60
2018-12-09T03:54:06.621Z,19.60
2018-12-09T03:56:36.045Z,19.60
2018-12-09T03:59:05.393Z,19.50
2018-12-09T04:01:34.655Z,19.60
2018-12-09T04:04:03.966Z,19.60
2018-12-09T04:06:33.451Z,19.60
2018-12-09T04:09:02.757Z,19.60
2018-12-09T04:11:34.182Z,19.60
2018-12-09T04:14:03.507Z,19.60
2018-12-09T04:16:32.897Z,19.60
2018-12-09T04:19:02.213Z,19.60
2018-12-09T04:21:31.889Z,19.60
2018-12-09T04:24:01.288Z,19.60
2018-12-09T04:26:30.740Z,19.60
2018-12-09T04:29:00.156Z,19.50
2018-12-09T04:31:29.444Z,19.60
2018-12-09T04:33:58.781Z,19.50
2018-12-09T04:36:28.068Z,19.60
2018-12-09T04:38:57.429Z,19.60
2018-12-09T04:41:26.816Z,19.50
2018-12-09T04:43:56.393Z,19.60
2018-12-09T04:46:25.663Z,19.50
2018-12-09T04:48:55.196Z,19.60
2018-12-09T04:51:24.500Z,19.50
2018-12-09T04:53:53.831Z,19.50
2018-12-09T04:56:23.212Z,19.50
2018-12-09T04:59:26.934Z,19.50
2018-12-09T05:01:56.226Z,19.50
2018-12-09T05:04:25.544Z,19.50
2018-12-09T05:06:54.813Z,19.50
2018-12-09T05:09:24.167Z,19.40
2018-12-09T05:11:53.462Z,19.40
2018-12-09T05:14:22.790Z,19.40
2018-12-09T05:16:52.222Z,19.50
2018-12-09T05:19:22.608Z,19.40
2018-12-09T05:21:52.159Z,19.50
2018-12-09T05:24:21.411Z,19.40
2018-12-09T05:26:50.732Z,19.40
2018-12-09T05:29:20.101Z,19.40
2018-12-09T05:31:49.354Z,19.40
2018-12-09T05:34:18.741Z,19.40
2018-12-09T05:36:48.098Z,19.30
2018-12-09T05:39:17.419Z,19.30
2018-12-09T05:41:46.755Z,19.30
2018-12-09T05:44:16.253Z,19.30
2018-12-09T05:46:45.572Z,19.30
2018-12-09T05:49:14.939Z,19.30
2018-12-09T05:51:44.291Z,19.30
2018-12-09T05:54:14.803Z,19.30
2018-12-09T05:56:44.104Z,19.30
2018-12-09T05:59:13.508Z,19.30
2018-12-09T06:01:42.783Z,19.30
2018-12-09T06:04:12.148Z,19.30
2018-12-09T06:06:41.421Z,19.30
2018-12-09T06:09:10.821Z,19.30
2018-12-09T06:11:40.246Z,19.30
2018-12-09T06:14:09.767Z,19.20
2018-12-09T06:16:39.068Z,19.20
2018-12-09T06:19:08.329Z,19.20
2018-12-09T06:21:37.626Z,19.30
2018-12-09T06:24:06.957Z,19.20
2018-12-09T06:26:36.356Z,19.20
2018-12-09T06:29:05.660Z,19.20
2018-12-09T06:31:35.138Z,19.20
2018-12-09T06:34:04.462Z,19.20
2018-12-09T06:36:33.754Z,19.20
2018-12-09T06:39:03.175Z,19.20
2018-12-09T06:41:34.504Z,19.20
2018-12-09T06:44:03.876Z,19.20
2018-12-09T06:46:33.305Z,19.10
2018-12-09T06:49:02.622Z,19.20
2018-12-09T06:51:32.313Z,19.20
2018-12-09T06:54:01.725Z,19.20
2018-12-09T06:56:31.027Z,19.20
2018-12-09T06:59:00.531Z,19.20
2018-12-09T07:01:30.796Z,19.20
2018-12-09T07:04:00.511Z,19.10
2018-12-09T07:06:29.964Z,19.20
2018-12-09T07:08:59.279Z,19.20
2018-12-09T07:11:28.774Z,19.20
2018-12-09T07:13:58.196Z,19.20
2018-12-09T07:16:27.668Z,19.20
2018-12-09T07:18:57.001Z,19.20
2018-12-09T07:21:26.353Z,19.20
2018-12-09T07:23:55.698Z,19.20
2018-12-09T07:26:25.055Z,19.20
2018-12-09T07:28:54.479Z,19.20
2018-12-09T07:31:23.787Z,19.20
2018-12-09T07:33:53.113Z,19.20
2018-12-09T07:36:22.481Z,19.20
2018-12-09T07:38:52.276Z,19.20
2018-12-09T07:41:21.879Z,19.20
2018-12-09T07:43:51.343Z,19.20
2018-12-09T07:46:20.793Z,19.20
2018-12-09T07:48:50.253Z,19.20
2018-12-09T07:51:19.633Z,19.20
2018-12-09T07:53:48.989Z,19.20
2018-12-09T07:56:18.338Z,19.20
2018-12-09T07:58:47.822Z,19.20
2018-12-09T08:01:17.164Z,19.20
2018-12-09T08:03:46.567Z,19.30
2018-12-09T08:06:16.104Z,19.30
2018-12-09T08:08:45.464Z,19.30
2018-12-09T08:11:14.959Z,19.30
2018-12-09T08:13:44.282Z,19.30
2018-12-09T08:16:13.588Z,19.30
2018-12-09T08:18:42.890Z,19.30
2018-12-09T08:21:12.298Z,19.30
2018-12-09T08:23:41.653Z,19.30
2018-12-09T08:26:10.935Z,19.30
2018-12-09T08:28:40.446Z,19.30
2018-12-09T08:31:09.744Z,19.30
2018-12-09T08:33:39.030Z,19.30
2018-12-09T08:36:08.361Z,19.40
2018-12-09T08:38:37.668Z,19.30
2018-12-09T08:41:07.119Z,19.30
2018-12-09T08:43:36.618Z,19.40
2018-12-09T08:46:06.009Z,19.30
2018-12-09T08:48:36.555Z,19.30
2018-12-09T08:51:05.859Z,19.30
2018-12-09T08:53:35.240Z,19.30
2018-12-09T08:56:04.543Z,19.40
2018-12-09T08:58:33.778Z,19.40
2018-12-09T09:01:03.071Z,19.40
2018-12-09T09:03:33.931Z,19.40
2018-12-09T09:06:03.473Z,19.40
2018-12-09T09:08:32.940Z,19.40
2018-12-09T09:11:02.295Z,19.40
2018-12-09T09:13:31.662Z,19.40
2018-12-09T09:16:00.920Z,19.40
2018-12-09T09:18:30.341Z,19.40
2018-12-09T09:20:59.644Z,19.40
2018-12-09T09:23:29.145Z,19.40
2018-12-09T09:25:58.656Z,19.40
2018-12-09T09:28:27.975Z,19.40
2018-12-09T09:30:57.326Z,19.40
2018-12-09T09:33:26.614Z,19.40
2018-12-09T09:35:55.992Z,19.40
2018-12-09T09:38:25.605Z,19.50
2018-12-09T09:40:54.988Z,19.50
2018-12-09T09:43:24.348Z,19.50
2018-12-09T09:45:53.796Z,19.40
2018-12-09T09:48:23.235Z,19.40
2018-12-09T09:50:52.652Z,19.40
2018-12-09T09:53:22.107Z,19.50
2018-12-09T09:55:51.963Z,19.50
2018-12-09T09:58:21.323Z,19.50
2018-12-09T10:00:50.598Z,19.40
2018-12-09T10:03:25.844Z,19.50
2018-12-09T10:05:51.841Z,19.50
2018-12-09T10:08:21.296Z,19.50
2018-12-09T10:10:50.842Z,19.50
2018-12-09T10:13:20.084Z,19.50
2018-12-09T10:15:49.501Z,19.50
2018-12-09T10:18:18.847Z,19.50
2018-12-09T10:20:48.263Z,19.50
2018-12-09T10:23:17.629Z,19.50
2018-12-09T10:25:47.127Z,19.50
2018-12-09T10:28:16.563Z,19.50
2018-12-09T10:30:45.961Z,19.50
2018-12-09T10:33:15.367Z,19.50
2018-12-09T10:35:44.741Z,19.50
2018-12-09T10:38:14.214Z,19.50
2018-12-09T10:40:43.467Z,19.40
2018-12-09T10:43:12.737Z,19.40
2018-12-09T10:45:41.976Z,19.40
2018-12-09T10:48:12.395Z,19.50
2018-12-09T10:50:41.677Z,19.40
2018-12-09T10:53:11.136Z,19.50
2018-12-09T10:55:40.469Z,19.40
2018-12-09T10:58:09.828Z,19.50
2018-12-09T11:00:44.293Z,19.40
2018-12-09T11:03:13.643Z,19.40
2018-12-09T11:05:43.009Z,19.40
2018-12-09T11:08:12.378Z,19.50
2018-12-09T11:10:41.613Z,19.50
2018-12-09T11:13:10.963Z,19.50
2018-12-09T11:15:40.235Z,19.50
2018-12-09T11:18:09.644Z,19.50
2018-12-09T11:20:39.007Z,19.50
2018-12-09T11:23:08.515Z,19.50
2018-12-09T11:25:38.037Z,19.50
2018-12-09T11:28:07.363Z,19.50
2018-12-09T11:30:36.761Z,19.50
2018-12-09T11:33:06.065Z,19.50
2018-12-09T11:35:35.397Z,19.50
2018-12-09T11:38:04.685Z,19.50
2018-12-09T11:40:34.049Z,19.50
2018-12-09T11:43:03.435Z,19.50
2018-12-09T11:45:32.796Z,19.50
2018-12-09T11:48:02.347Z,19.60
2018-12-09T11:50:31.632Z,19.50
2018-12-09T11:53:01.035Z,19.60
2018-12-09T11:55:30.456Z,19.50
2018-12-09T11:57:59.739Z,19.60
2018-12-09T12:00:29.057Z,19.60
2018-12-09T12:02:58.422Z,19.60
2018-12-09T12:05:28.720Z,19.60
2018-12-09T12:07:58.070Z,19.60
2018-12-09T12:10:27.393Z,19.60
2018-12-09T12:12:56.671Z,19.60
2018-12-09T12:15:26.056Z,19.60
2018-12-09T12:17:55.376Z,19.70
2018-12-09T12:20:24.661Z,19.70
2018-12-09T12:22:54.082Z,19.70
2018-12-09T12:25:23.383Z,19.70
2018-12-09T12:27:52.778Z,19.70
2018-12-09T12:30:22.009Z,19.70
2018-12-09T12:32:51.327Z,19.70
2018-12-09T12:35:20.592Z,19.80
2018-12-09T12:37:49.992Z,19.80
2018-12-09T12:40:19.393Z,19.80
2018-12-09T12:42:48.739Z,19.80
2018-12-09T12:45:17.988Z,19.80
2018-12-09T12:47:47.338Z,19.80
2018-12-09T12:50:16.664Z,19.80
2018-12-09T12:52:46.148Z,19.80
2018-12-09T12:55:15.456Z,19.80
2018-12-09T12:57:44.875Z,19.80
2018-12-09T13:00:15.432Z,19.80
2018-12-09T13:02:44.934Z,19.80
2018-12-09T13:05:14.321Z,19.80
2018-12-09T13:07:43.691Z,19.80
2018-12-09T13:10:13.043Z,19.80
2018-12-09T13:12:42.499Z,19.80
2018-12-09T13:15:11.955Z,19.80
2018-12-09T13:17:41.437Z,19.80
2018-12-09T13:20:10.704Z,19.80
2018-12-09T13:22:40.078Z,19.80
2018-12-09T13:25:09.388Z,19.80
2018-12-09T13:27:38.725Z,19.80
2018-12-09T13:30:08.694Z,19.80
2018-12-09T13:32:38.081Z,19.80
2018-12-09T13:35:07.384Z,19.80
2018-12-09T13:37:36.753Z,19.90
2018-12-09T13:40:06.088Z,19.80
2018-12-09T13:42:35.471Z,19.90
2018-12-09T13:45:06.121Z,19.80
2018-12-09T13:47:35.787Z,19.90
2018-12-09T13:50:05.805Z,19.90
2018-12-09T13:52:35.428Z,19.90
2018-12-09T13:55:05.023Z,19.90
2018-12-09T13:57:34.527Z,19.90
2018-12-09T14:00:06.739Z,19.90
2018-12-09T14:02:36.509Z,19.90
2018-12-09T14:05:05.824Z,19.90
2018-12-09T14:07:35.120Z,19.90
2018-12-09T14:10:04.810Z,19.90
2018-12-09T14:12:34.164Z,19.90
2018-12-09T14:15:03.578Z,19.90
2018-12-09T14:17:33.139Z,19.90
2018-12-09T14:20:03.601Z,19.90
2018-12-09T14:22:33.012Z,19.90
2018-12-09T14:25:02.428Z,19.80
2018-12-09T14:27:32.172Z,19.90
2018-12-09T14:30:01.492Z,19.80
2018-12-09T14:32:31.103Z,19.90
2018-12-09T14:35:01.556Z,19.90
2018-12-09T14:37:31.984Z,19.90
2018-12-09T14:40:01.542Z,19.80
2018-12-09T14:42:31.385Z,19.90
2018-12-09T14:45:00.721Z,19.90
2018-12-09T14:47:30.112Z,19.80
2018-12-09T14:49:59.393Z,19.90
2018-12-09T14:52:28.642Z,19.90
2018-12-09T14:54:58.131Z,19.80
2018-12-09T14:57:27.604Z,19.90
2018-12-09T14:59:57.058Z,19.90
2018-12-09T15:02:26.348Z,19.80
2018-12-09T15:04:55.650Z,19.80
2018-12-09T15:07:24.906Z,19.80
2018-12-09T15:09:54.456Z,19.80
2018-12-09T15:12:24.066Z,19.80
2018-12-09T15:14:53.399Z,19.80
2018-12-09T15:17:22.830Z,19.80
2018-12-09T15:19:52.126Z,19.80
2018-12-09T15:22:21.451Z,19.80
2018-12-09T15:24:50.902Z,19.90
2018-12-09T15:27:20.208Z,19.80
2018-12-09T15:29:49.606Z,19.80
2018-12-09T15:32:19.058Z,19.80
2018-12-09T15:34:48.383Z,19.90
2018-12-09T15:37:18.009Z,19.80
2018-12-09T15:39:47.399Z,19.80
2018-12-09T15:42:16.703Z,19.80
2018-12-09T15:44:46.145Z,19.80
2018-12-09T15:47:15.486Z,19.80
2018-12-09T15:49:44.806Z,19.80
2018-12-09T15:52:14.132Z,19.80
2018-12-09T15:54:43.637Z,19.80
2018-12-09T15:57:13.026Z,19.80
2018-12-09T15:59:42.469Z,19.80
2018-12-09T16:02:11.808Z,19.80
2018-12-09T16:04:41.116Z,19.80
2018-12-09T16:07:10.424Z,19.80
2018-12-09T16:09:39.774Z,19.80
2018-12-09T16:12:09.263Z,19.80
2018-12-09T16:14:38.640Z,19.80
2018-12-09T16:17:08.012Z,19.80
2018-12-09T16:19:37.578Z,19.80
2018-12-09T16:22:07.055Z,19.80
2018-12-09T16:24:36.330Z,19.80
2018-12-09T16:27:05.628Z,19.80
2018-12-09T16:29:34.934Z,19.80
2018-12-09T16:32:05.326Z,19.80
2018-12-09T16:34:34.679Z,19.80
2018-12-09T16:37:03.992Z,19.80
2018-12-09T16:39:33.292Z,19.80
2018-12-09T16:42:02.577Z,19.70
2018-12-09T16:44:31.914Z,19.70
2018-12-09T16:47:01.405Z,19.70
2018-12-09T16:49:30.722Z,19.80
2018-12-09T16:51:59.975Z,19.70
2018-12-09T16:54:29.491Z,19.70
2018-12-09T16:56:58.823Z,19.70
2018-12-09T16:59:28.147Z,19.70
2018-12-09T17:01:57.501Z,19.70
2018-12-09T17:04:26.750Z,19.70
2018-12-09T17:06:56.312Z,19.70
2018-12-09T17:09:25.757Z,19.70
2018-12-09T17:11:55.179Z,19.70
2018-12-09T17:14:24.639Z,19.70
2018-12-09T17:16:53.902Z,19.70
2018-12-09T17:19:23.347Z,19.70
2018-12-09T17:21:52.692Z,19.70
2018-12-09T17:24:22.094Z,19.70
2018-12-09T17:26:51.609Z,19.70
2018-12-09T17:29:20.918Z,19.70
2018-12-09T17:31:50.272Z,19.70
2018-12-09T17:34:19.616Z,19.70
2018-12-09T17:36:48.966Z,19.70
2018-12-09T17:39:18.306Z,19.60
2018-12-09T17:41:47.570Z,19.70
2018-12-09T17:44:16.971Z,19.70
2018-12-09T17:46:46.385Z,19.60
2018-12-09T17:49:15.916Z,19.60
2018-12-09T17:51:45.257Z,19.70
2018-12-09T17:54:14.600Z,19.60
2018-12-09T17:56:44.946Z,19.60
2018-12-09T17:59:14.428Z,19.60
2018-12-09T18:01:43.703Z,19.60
2018-12-09T18:04:13.224Z,19.60
2018-12-09T18:06:42.531Z,19.60
2018-12-09T18:09:12.127Z,19.60
2018-12-09T18:11:41.433Z,19.60
2018-12-09T18:14:11.152Z,19.60
2018-12-09T18:16:40.437Z,19.60
2018-12-09T18:19:09.819Z,19.60
2018-12-09T18:21:39.113Z,19.60
2018-12-09T18:24:08.601Z,19.60
2018-12-09T18:26:38.096Z,19.60
2018-12-09T18:29:07.607Z,19.60
2018-12-09T18:31:36.997Z,19.60
2018-12-09T18:34:06.271Z,19.60
2018-12-09T18:36:35.799Z,19.60
2018-12-09T18:39:05.925Z,19.60
2018-12-09T18:41:36.329Z,19.60
2018-12-09T18:44:05.720Z,19.60
2018-12-09T18:46:35.208Z,19.60
2018-12-09T18:49:04.835Z,19.60
2018-12-09T18:51:34.257Z,19.60
2018-12-09T18:54:03.598Z,19.60
2018-12-09T18:56:32.944Z,19.60
2018-12-09T18:59:02.353Z,19.60
2018-12-09T19:01:31.750Z,19.60
2018-12-09T19:04:02.331Z,19.60
2018-12-09T19:06:31.582Z,19.60
2018-12-09T19:09:00.953Z,19.60
2018-12-09T19:11:32.405Z,19.60
2018-12-09T19:14:01.841Z,19.60
2018-12-09T19:16:31.484Z,19.60
2018-12-09T19:19:00.730Z,19.60
2018-12-09T19:21:30.158Z,19.60
2018-12-09T19:23:59.537Z,19.60
2018-12-09T19:26:28.998Z,19.60
2018-12-09T19:28:58.431Z,19.60
2018-12-09T19:31:28.873Z,19.60
2018-12-09T19:33:58.250Z,19.60
2018-12-09T19:36:27.828Z,19.60
2018-12-09T19:38:57.371Z,19.60
2018-12-09T19:41:26.822Z,19.60
2018-12-09T19:43:56.143Z,19.60
2018-12-09T19:46:25.516Z,19.60
2018-12-09T19:48:54.983Z,19.60
2018-12-09T19:51:24.453Z,19.60
2018-12-09T19:53:53.726Z,19.60
2018-12-09T19:56:23.125Z,19.60
2018-12-09T19:58:52.487Z,19.60
2018-12-09T20:01:21.989Z,19.60
2018-12-09T20:03:51.372Z,19.60
2018-12-09T20:06:20.681Z,19.60
2018-12-09T20:08:50.174Z,19.60
2018-12-09T20:11:19.507Z,19.60
2018-12-09T20:13:48.877Z,19.60
2018-12-09T20:16:18.204Z,19.60
2018-12-09T20:18:47.632Z,19.60
2018-12-09T20:21:16.895Z,19.60
2018-12-09T20:23:46.233Z,19.60
2018-12-09T20:26:15.701Z,19.60
2018-12-09T20:28:45.064Z,19.60
2018-12-09T20:31:14.440Z,19.60
2018-12-09T20:33:43.810Z,19.60
2018-12-09T20:36:13.217Z,19.60
2018-12-09T20:38:42.573Z,19.60
2018-12-09T20:41:11.905Z,19.60
2018-12-09T20:43:41.230Z,19.60
2018-12-09T20:46:10.524Z,19.60
2018-12-09T20:48:39.914Z,19.60
2018-12-09T20:51:09.224Z,19.60
2018-12-09T20:53:38.529Z,19.60
2018-12-09T20:56:07.816Z,19.60
2018-12-09T20:58:37.222Z,19.60
2018-12-09T21:01:06.550Z,19.60
2018-12-09T21:03:35.848Z,19.60
2018-12-09T21:06:05.322Z,19.60
2018-12-09T21:08:35.672Z,19.60
2018-12-09T21:11:05.060Z,19.60
2018-12-09T21:13:34.481Z,19.60
2018-12-09T21:16:03.780Z,19.60
2018-12-09T21:18:33.210Z,19.60
2018-12-09T21:21:02.557Z,19.60
2018-12-09T21:23:31.903Z,19.60
2018-12-09T21:26:01.256Z,19.60
2018-12-09T21:28:30.680Z,19.60
2018-12-09T21:30:59.981Z,19.60
2018-12-09T21:33:29.307Z,19.60
2018-12-09T21:35:58.667Z,19.60
2018-12-09T21:38:28.091Z,19.60
2018-12-09T21:40:57.455Z,19.70
2018-12-09T21:43:26.981Z,19.60
2018-12-09T21:45:56.419Z,19.60
2018-12-09T21:48:25.783Z,19.60
2018-12-09T21:50:55.170Z,19.60
2018-12-09T21:53:24.639Z,19.60
2018-12-09T21:55:54.109Z,19.60
2018-12-09T21:58:23.430Z,19.60
2018-12-09T22:00:52.749Z,19.60
2018-12-09T22:03:22.187Z,19.60
2018-12-09T22:05:52.028Z,19.60
2018-12-09T22:08:21.422Z,19.60
2018-12-09T22:10:50.768Z,19.60
2018-12-09T22:13:20.177Z,19.60
2018-12-09T22:15:51.099Z,19.60
2018-12-09T22:18:21.680Z,19.60
2018-12-09T22:20:51.009Z,19.60
2018-12-09T22:23:20.472Z,19.60
2018-12-09T22:25:49.879Z,19.70
2018-12-09T22:28:19.261Z,19.60
2018-12-09T22:30:48.607Z,19.70
2018-12-09T22:33:18.113Z,19.60
2018-12-09T22:35:47.622Z,19.70
2018-12-09T22:38:16.993Z,19.70
2018-12-09T22:40:46.302Z,19.70
2018-12-09T22:43:15.808Z,19.70
2018-12-09T22:45:45.105Z,19.70
2018-12-09T22:48:14.488Z,19.60
2018-12-09T22:50:43.831Z,19.70
2018-12-09T22:53:13.167Z,19.70
2018-12-09T22:55:42.593Z,19.70
2018-12-09T22:58:11.992Z,19.70
2018-12-09T23:00:45.626Z,19.70
2018-12-09T23:03:16.940Z,19.70
2018-12-09T23:05:46.354Z,19.70
2018-12-09T23:08:15.772Z,19.70
2018-12-09T23:10:45.305Z,19.70
2018-12-09T23:13:14.830Z,19.70
2018-12-09T23:15:44.370Z,19.70
2018-12-09T23:18:13.702Z,19.70
2018-12-09T23:20:43.080Z,19.70
2018-12-09T23:23:12.521Z,19.70
2018-12-09T23:25:41.782Z,19.70
2018-12-09T23:28:11.125Z,19.70
2018-12-09T23:30:40.465Z,19.70
2018-12-09T23:33:10.107Z,19.70
2018-12-09T23:35:39.635Z,19.70
2018-12-09T23:38:08.947Z,19.70
2018-12-09T23:40:38.353Z,19.60
2018-12-09T23:43:07.618Z,19.70
2018-12-09T23:45:36.991Z,19.70
2018-12-09T23:48:06.298Z,19.70
2018-12-09T23:50:35.729Z,19.70
2018-12-09T23:53:05.105Z,19.70
2018-12-09T23:55:34.387Z,19.70
2018-12-09T23:58:03.835Z,19.70
