createdAt,value
2024-02-12T00:00:34.953Z,13.30
2024-02-12T00:03:21.325Z,13.32
2024-02-12T00:05:53.377Z,13.32
2024-02-12T00:08:27.970Z,13.23
2024-02-12T00:11:02.949Z,13.29
2024-02-12T00:13:40.971Z,13.14
2024-02-12T00:16:17.942Z,13.12
2024-02-12T00:18:52.774Z,12.99
2024-02-12T00:21:24.251Z,12.90
2024-02-12T00:23:58.696Z,12.87
2024-02-12T00:26:29.967Z,12.84
2024-02-12T00:29:07.579Z,12.77
2024-02-12T00:31:40.556Z,12.73
2024-02-12T00:34:14.847Z,12.68
2024-02-12T00:36:47.296Z,12.76
2024-02-12T00:39:19.923Z,12.82
2024-02-12T00:41:55.469Z,12.85
2024-02-12T00:44:29.628Z,12.82
2024-02-12T00:47:05.239Z,12.80
2024-02-12T00:49:36.745Z,12.79
2024-02-12T00:52:09.872Z,12.83
2024-02-12T00:54:42.873Z,12.83
2024-02-12T00:57:15.253Z,12.85
2024-02-12T00:59:51.971Z,12.82
2024-02-12T01:02:24.496Z,12.85
2024-02-12T01:05:01.553Z,12.78
2024-02-12T01:07:35.340Z,12.76
2024-02-12T01:10:08.244Z,12.83
2024-02-12T01:12:47.664Z,12.81
2024-02-12T01:15:28.174Z,12.76
2024-02-12T01:18:26.545Z,12.75
2024-02-12T01:20:58.870Z,12.70
2024-02-12T01:23:31.997Z,12.70
2024-02-12T01:26:06.312Z,12.72
2024-02-12T01:28:40.302Z,12.69
2024-02-12T01:31:24.038Z,12.71
2024-02-12T01:33:58.445Z,12.67
2024-02-12T01:36:38.464Z,12.68
2024-02-12T01:39:13.244Z,12.60
2024-02-12T01:41:49.738Z,12.64
2024-02-12T01:44:25.505Z,12.63
2024-02-12T01:47:24.656Z,12.66
2024-02-12T01:50:09.118Z,12.61
2024-02-12T01:52:51.156Z,12.64
2024-02-12T01:55:25.396Z,12.64
2024-02-12T01:57:59.646Z,12.61
2024-02-12T02:00:31.361Z,12.66
2024-02-12T02:03:19.163Z,12.68
2024-02-12T02:05:59.011Z,12.67
2024-02-12T02:08:46.746Z,12.67
2024-02-12T02:11:21.729Z,12.74
2024-02-12T02:14:00.426Z,12.80
2024-02-12T02:16:45.118Z,12.79
2024-02-12T02:19:25.136Z,12.82
2024-02-12T02:21:59.058Z,12.83
2024-02-12T02:24:37.243Z,12.81
2024-02-12T02:27:09.297Z,12.79
2024-02-12T02:29:44.964Z,12.79
2024-02-12T02:32:18.709Z,12.80
2024-02-12T02:34:49.784Z,12.82
2024-02-12T02:37:22.965Z,12.77
2024-02-12T02:40:03.029Z,12.81
2024-02-12T02:42:35.832Z,12.79
2024-02-12T02:45:08.278Z,12.76
2024-02-12T02:48:04.679Z,12.79
2024-02-12T02:50:38.791Z,12.77
2024-02-12T02:53:10.576Z,12.72
2024-02-12T02:55:48.462Z,12.74
2024-02-12T02:58:24.379Z,12.70
2024-02-12T03:00:59.508Z,12.71
2024-02-12T03:03:30.820Z,12.73
2024-02-12T03:06:07.860Z,12.72
2024-02-12T03:08:41.919Z,12.66
2024-02-12T03:11:24.341Z,12.73
2024-02-12T03:14:01.965Z,12.70
2024-02-12T03:16:34.641Z,12.64
2024-02-12T03:19:06.795Z,12.57
2024-02-12T03:21:42.764Z,12.54
2024-02-12T03:24:14.976Z,12.55
2024-02-12T03:26:52.373Z,12.47
2024-02-12T03:29:27.002Z,12.40
2024-02-12T03:32:05.546Z,12.23
2024-02-12T03:34:37.639Z,12.20
2024-02-12T03:37:09.621Z,12.02
2024-02-12T03:39:40.883Z,11.98
2024-02-12T03:42:15.063Z,11.91
2024-02-12T03:44:46.835Z,11.92
2024-02-12T03:47:20.063Z,11.71
2024-02-12T03:50:03.852Z,11.59
2024-02-12T03:52:48.212Z,11.56
2024-02-12T03:55:32.168Z,11.51
2024-02-12T03:58:18.661Z,11.31
2024-02-12T04:00:50.329Z,11.19
2024-02-12T04:03:24.616Z,11.13
2024-02-12T04:06:02.272Z,11.00
2024-02-12T04:08:37.011Z,10.95
2024-02-12T04:11:12.293Z,10.89
2024-02-12T04:13:48.096Z,10.92
2024-02-12T04:16:20.095Z,10.92
2024-02-12T04:18:55.227Z,10.95
2024-02-12T04:21:26.497Z,10.89
2024-02-12T04:23:59.368Z,10.84
2024-02-12T04:26:30.906Z,10.87
2024-02-12T04:29:08.014Z,10.82
2024-02-12T04:31:39.807Z,10.77
2024-02-12T04:34:15.111Z,10.70
2024-02-12T04:36:46.589Z,10.71
2024-02-12T04:39:18.528Z,10.55
2024-02-12T04:41:52.962Z,10.54
2024-02-12T04:44:27.106Z,10.52
2024-02-12T04:46:59.855Z,10.47
2024-02-12T04:49:32.022Z,10.41
2024-02-12T04:52:03.857Z,10.34
2024-02-12T04:54:35.763Z,10.32
2024-02-12T04:57:07.488Z,10.31
2024-02-12T04:59:42.091Z,10.21
2024-02-12T05:02:13.960Z,10.01
2024-02-12T05:04:46.682Z,9.91
2024-02-12T05:07:18.389Z,9.88
2024-02-12T05:09:51.026Z,9.76
2024-02-12T05:12:34.250Z,9.69
2024-02-12T05:15:13.722Z,9.46
2024-02-12T05:17:56.924Z,9.41
2024-02-12T05:20:40.732Z,9.31
2024-02-12T05:23:17.052Z,9.30
2024-02-12T05:25:53.562Z,9.24
2024-02-12T05:28:30.798Z,9.19
2024-02-12T05:31:05.281Z,9.31
2024-02-12T05:33:37.264Z,9.23
2024-02-12T05:36:15.703Z,9.26
2024-02-12T05:38:49.476Z,9.27
2024-02-12T05:41:22.843Z,9.25
2024-02-12T05:43:57.972Z,9.33
2024-02-12T05:46:34.680Z,9.34
2024-02-12T05:49:11.751Z,9.41
2024-02-12T05:51:44.930Z,9.38
2024-02-12T05:54:27.106Z,9.38
2024-02-12T05:56:59.226Z,9.34
2024-02-12T05:59:34.752Z,9.43
2024-02-12T06:02:14.175Z,9.47
2024-02-12T06:04:46.490Z,9.54
2024-02-12T06:07:18.527Z,9.60
2024-02-12T06:09:50.296Z,9.59
2024-02-12T06:12:24.502Z,9.62
2024-02-12T06:14:56.537Z,9.66
2024-02-12T06:17:32.759Z,9.65
2024-02-12T06:20:09.950Z,9.74
2024-02-12T06:22:45.449Z,9.73
2024-02-12T06:25:22.388Z,9.77
2024-02-12T06:27:57.941Z,9.76
2024-02-12T06:30:36.397Z,9.77
2024-02-12T06:33:19.744Z,9.75
2024-02-12T06:35:58.557Z,9.70
2024-02-12T06:38:33.330Z,9.67
2024-02-12T06:41:09.466Z,9.66
2024-02-12T06:43:44.091Z,9.70
2024-02-12T06:46:15.563Z,9.72
2024-02-12T06:48:53.717Z,9.79
2024-02-12T06:51:25.716Z,9.81
2024-02-12T06:54:06.779Z,9.95
2024-02-12T06:56:43.590Z,9.95
2024-02-12T06:59:15.933Z,10.00
2024-02-12T07:01:50.537Z,10.11
2024-02-12T07:04:27.726Z,10.20
2024-02-12T07:07:01.392Z,10.26
2024-02-12T07:09:36.693Z,10.34
2024-02-12T07:12:11.892Z,10.25
2024-02-12T07:14:44.758Z,10.28
2024-02-12T07:17:20.419Z,10.25
2024-02-12T07:20:02.487Z,10.29
2024-02-12T07:22:36.460Z,10.35
2024-02-12T07:25:17.028Z,10.46
2024-02-12T07:27:56.202Z,10.44
2024-02-12T07:30:31.845Z,10.45
2024-02-12T07:33:05.842Z,10.50
2024-02-12T07:35:40.648Z,10.43
2024-02-12T07:38:12.658Z,10.38
2024-02-12T07:40:45.393Z,10.45
2024-02-12T07:43:16.924Z,10.43
2024-02-12T07:45:48.474Z,10.36
2024-02-12T07:48:21.660Z,10.29
2024-02-12T07:51:00.350Z,10.21
2024-02-12T07:53:32.384Z,10.25
2024-02-12T07:56:06.677Z,10.28
2024-02-12T07:58:40.762Z,10.31
2024-02-12T08:01:14.380Z,10.26
2024-02-12T08:03:46.581Z,10.28
2024-02-12T08:06:26.461Z,10.39
2024-02-12T08:08:58.255Z,10.40
2024-02-12T08:11:32.571Z,10.43
2024-02-12T08:14:13.652Z,10.51
2024-02-12T08:16:51.799Z,10.33
2024-02-12T08:19:41.151Z,10.43
2024-02-12T08:22:17.068Z,10.44
2024-02-12T08:24:55.668Z,10.33
2024-02-12T08:27:29.295Z,10.19
2024-02-12T08:30:08.716Z,10.24
2024-02-12T08:32:42.421Z,10.28
2024-02-12T08:35:15.025Z,10.18
2024-02-12T08:38:02.513Z,10.23
2024-02-12T08:40:40.584Z,10.25
2024-02-12T08:43:12.223Z,10.40
2024-02-12T08:45:46.350Z,10.48
2024-02-12T08:48:23.402Z,10.60
2024-02-12T08:51:05.803Z,10.83
2024-02-12T08:53:45.786Z,10.77
2024-02-12T08:56:37.541Z,10.79
2024-02-12T08:59:12.457Z,10.65
2024-02-12T09:01:44.910Z,10.76
2024-02-12T09:04:21.508Z,10.89
2024-02-12T09:06:53.003Z,10.94
2024-02-12T09:09:27.965Z,11.04
2024-02-12T09:12:02.823Z,11.06
2024-02-12T09:14:36.883Z,11.00
2024-02-12T09:17:13.522Z,11.22
2024-02-12T09:19:46.407Z,11.64
2024-02-12T09:22:18.244Z,11.77
2024-02-12T09:24:58.718Z,11.71
2024-02-12T09:27:32.851Z,11.87
2024-02-12T09:30:08.353Z,12.17
2024-02-12T09:32:46.035Z,12.06
2024-02-12T09:35:20.716Z,12.01
2024-02-12T09:38:01.374Z,11.96
2024-02-12T09:40:47.673Z,11.97
2024-02-12T09:43:30.169Z,12.20
2024-02-12T09:46:09.087Z,12.31
2024-02-12T09:48:41.608Z,12.35
2024-02-12T09:51:15.691Z,12.43
2024-02-12T09:53:57.263Z,12.41
2024-02-12T09:56:33.295Z,12.48
2024-02-12T09:59:04.757Z,12.25
2024-02-12T10:01:38.313Z,12.38
2024-02-12T10:04:31.123Z,12.17
2024-02-12T10:07:23.605Z,11.99
2024-02-12T10:10:21.770Z,11.95
2024-02-12T10:13:16.576Z,11.77
2024-02-12T10:16:08.862Z,11.77
2024-02-12T10:19:02.454Z,11.75
2024-02-12T10:21:56.929Z,11.92
2024-02-12T10:24:50.398Z,11.93
2024-02-12T10:27:42.238Z,12.14
2024-02-12T10:30:37.499Z,12.26
2024-02-12T10:33:30.549Z,12.40
2024-02-12T10:36:25.582Z,12.53
2024-02-12T10:39:26.134Z,12.33
2024-02-12T10:42:25.086Z,12.47
2024-02-12T10:45:20.939Z,12.43
2024-02-12T10:48:22.847Z,12.75
2024-02-12T10:51:15.443Z,13.16
2024-02-12T10:54:10.044Z,13.34
2024-02-12T10:56:45.695Z,13.24
2024-02-12T10:59:18.421Z,13.22
2024-02-12T11:01:57.803Z,13.31
2024-02-12T11:04:36.978Z,12.89
2024-02-12T11:07:13.050Z,12.87
2024-02-12T11:09:46.754Z,13.04
2024-02-12T11:12:47.085Z,12.75
2024-02-12T11:15:43.128Z,12.65
2024-02-12T11:21:18.382Z,12.25
2024-02-12T11:23:53.643Z,12.39
2024-02-12T11:26:27.232Z,12.56
2024-02-12T11:29:11.098Z,12.36
2024-02-12T11:31:49.258Z,12.35
2024-02-12T11:34:25.770Z,12.22
2024-02-12T11:37:08.578Z,12.21
2024-02-12T11:39:41.099Z,12.24
2024-02-12T11:42:25.272Z,12.03
2024-02-12T11:45:05.768Z,11.89
2024-02-12T11:47:45.462Z,11.90
2024-02-12T11:50:30.608Z,11.77
2024-02-12T11:54:01.613Z,11.68
2024-02-12T11:56:38.334Z,11.61
2024-02-12T11:59:12.072Z,11.54
2024-02-12T12:01:46.484Z,11.54
2024-02-12T12:04:18.134Z,11.54
2024-02-12T12:06:52.317Z,11.57
2024-02-12T12:09:26.793Z,11.52
2024-02-12T12:12:00.059Z,11.57
2024-02-12T12:14:41.109Z,11.56
2024-02-12T12:17:30.263Z,11.60
2024-02-12T12:20:17.748Z,11.64
2024-02-12T12:22:58.255Z,11.60
2024-02-12T12:25:38.137Z,11.62
2024-02-12T12:28:23.739Z,11.89
2024-02-12T12:30:58.400Z,11.99
2024-02-12T12:33:33.480Z,11.94
2024-02-12T12:36:13.591Z,11.81
2024-02-12T12:38:53.897Z,11.62
2024-02-12T12:41:30.977Z,11.74
2024-02-12T12:44:12.102Z,11.75
2024-02-12T12:46:44.201Z,11.82
2024-02-12T12:49:23.869Z,11.93
2024-02-12T12:51:59.304Z,12.02
2024-02-12T12:54:37.238Z,12.35
2024-02-12T12:57:14.867Z,12.47
2024-02-12T12:59:51.755Z,12.78
2024-02-12T13:02:28.068Z,12.96
2024-02-12T13:05:07.268Z,13.08
2024-02-12T13:08:17.478Z,13.20
2024-02-12T13:10:53.651Z,13.21
2024-02-12T13:13:37.188Z,13.14
2024-02-12T13:16:14.835Z,13.12
2024-02-12T13:18:49.452Z,13.13
2024-02-12T13:21:40.253Z,13.16
2024-02-12T13:24:17.503Z,13.09
2024-02-12T13:26:52.748Z,13.11
2024-02-12T13:29:28.550Z,13.06
2024-02-12T13:32:08.459Z,13.15
2024-02-12T13:34:40.602Z,13.13
2024-02-12T13:37:14.105Z,13.17
2024-02-12T13:39:48.354Z,13.11
2024-02-12T13:42:27.289Z,12.91
2024-02-12T13:45:04.663Z,12.86
2024-02-12T13:47:46.572Z,12.78
2024-02-12T13:50:18.703Z,12.62
2024-02-12T13:52:50.524Z,12.57
2024-02-12T13:55:22.908Z,12.49
2024-02-12T13:57:54.921Z,12.42
2024-02-12T14:00:47.513Z,12.38
2024-02-12T14:03:21.229Z,12.12
2024-02-12T14:05:56.625Z,11.72
2024-02-12T14:08:31.564Z,11.49
2024-02-12T14:11:03.248Z,11.51
2024-02-12T14:13:34.975Z,11.52
2024-02-12T14:16:11.299Z,11.63
2024-02-12T14:18:44.264Z,11.65
2024-02-12T14:21:17.368Z,11.49
2024-02-12T14:23:49.536Z,11.58
2024-02-12T14:26:23.210Z,11.66
2024-02-12T14:28:55.698Z,11.60
2024-02-12T14:31:34.354Z,11.68
2024-02-12T14:34:27.594Z,11.79
2024-02-12T14:36:59.563Z,11.78
2024-02-12T14:39:30.993Z,11.80
2024-02-12T14:42:02.303Z,11.82
2024-02-12T14:44:36.485Z,11.77
2024-02-12T14:47:12.260Z,11.66
2024-02-12T14:49:46.329Z,11.64
2024-02-12T14:52:20.750Z,11.59
2024-02-12T14:54:52.620Z,11.53
2024-02-12T14:57:24.229Z,11.52
2024-02-12T14:59:58.100Z,11.48
2024-02-12T15:02:32.518Z,11.37
2024-02-12T15:05:07.791Z,11.28
2024-02-12T15:07:39.599Z,11.30
2024-02-12T15:10:12.834Z,11.19
2024-02-12T15:12:48.415Z,11.08
2024-02-12T15:15:21.024Z,11.11
2024-02-12T15:17:56.961Z,10.98
2024-02-12T15:20:37.459Z,10.97
2024-02-12T15:23:12.314Z,10.89
2024-02-12T15:25:45.591Z,10.85
2024-02-12T15:28:18.492Z,10.75
2024-02-12T15:30:53.650Z,10.75
2024-02-12T15:33:49.202Z,10.69
2024-02-12T15:36:21.752Z,10.54
2024-02-12T15:38:53.617Z,10.52
2024-02-12T15:41:28.862Z,10.44
2024-02-12T15:44:38.361Z,10.45
2024-02-12T15:47:15.979Z,10.53
2024-02-12T15:49:51.321Z,10.52
2024-02-12T15:52:24.732Z,10.55
2024-02-12T15:54:57.998Z,10.56
2024-02-12T15:57:46.515Z,10.52
2024-02-12T16:00:24.693Z,10.47
2024-02-12T16:03:03.659Z,10.55
2024-02-12T16:06:07.485Z,10.42
2024-02-12T16:08:53.906Z,10.42
2024-02-12T16:11:28.758Z,10.31
2024-02-12T16:14:04.954Z,10.36
2024-02-12T16:16:37.052Z,10.31
2024-02-12T16:19:17.948Z,10.32
2024-02-12T16:21:49.384Z,10.32
2024-02-12T16:24:23.569Z,10.40
2024-02-12T16:26:55.042Z,10.41
2024-02-12T16:29:27.826Z,10.32
2024-02-12T16:31:59.235Z,10.30
2024-02-12T16:34:32.341Z,10.26
2024-02-12T16:37:05.699Z,10.26
2024-02-12T16:39:42.236Z,10.26
2024-02-12T16:42:14.577Z,10.22
2024-02-12T16:44:46.170Z,10.17
2024-02-12T16:47:19.117Z,10.16
2024-02-12T16:49:52.309Z,10.19
2024-02-12T16:52:23.902Z,10.22
2024-02-12T16:54:57.837Z,10.30
2024-02-12T16:57:53.278Z,10.34
2024-02-12T17:00:29.753Z,10.37
2024-02-12T17:03:12.068Z,10.47
2024-02-12T17:05:44.534Z,10.55
2024-02-12T17:08:19.183Z,10.59
2024-02-12T17:10:53.329Z,10.68
2024-02-12T17:13:31.488Z,10.69
2024-02-12T17:16:03.833Z,10.64
2024-02-12T17:18:36.045Z,10.63
2024-02-12T17:21:07.590Z,10.66
2024-02-12T17:23:39.499Z,10.56
2024-02-12T17:26:14.832Z,10.45
2024-02-12T17:28:46.886Z,10.38
2024-02-12T17:31:19.628Z,10.25
2024-02-12T17:33:57.531Z,9.98
2024-02-12T17:36:32.177Z,9.91
2024-02-12T17:39:03.814Z,9.90
2024-02-12T17:41:38.184Z,9.65
2024-02-12T17:44:15.221Z,9.55
2024-02-12T17:46:52.152Z,9.51
2024-02-12T17:49:23.830Z,9.50
2024-02-12T17:51:55.756Z,9.44
2024-02-12T17:54:29.456Z,9.39
2024-02-12T17:57:05.295Z,9.35
2024-02-12T17:59:40.507Z,9.27
2024-02-12T18:02:16.278Z,9.23
2024-02-12T18:04:47.953Z,9.20
2024-02-12T18:07:19.536Z,9.29
2024-02-12T18:09:52.621Z,9.42
2024-02-12T18:12:28.725Z,9.53
2024-02-12T18:15:01.719Z,9.56
2024-02-12T18:17:37.278Z,9.62
2024-02-12T18:20:10.134Z,9.72
2024-02-12T18:22:41.846Z,9.69
2024-02-12T18:25:16.310Z,9.76
2024-02-12T18:27:57.602Z,9.78
2024-02-12T18:30:28.455Z,9.80
2024-02-12T18:33:03.937Z,9.72
2024-02-12T18:35:38.272Z,9.65
2024-02-12T18:38:13.355Z,9.36
2024-02-12T18:40:45.403Z,9.35
2024-02-12T18:43:19.925Z,9.23
2024-02-12T18:45:53.416Z,9.25
2024-02-12T18:48:26.349Z,9.23
2024-02-12T18:50:57.964Z,9.31
2024-02-12T18:53:29.398Z,9.20
2024-02-12T18:56:01.407Z,9.15
2024-02-12T18:58:36.773Z,9.10
2024-02-12T19:01:12.612Z,9.02
2024-02-12T19:03:47.788Z,9.08
2024-02-12T19:06:19.839Z,9.08
2024-02-12T19:08:54.429Z,9.03
2024-02-12T19:11:26.620Z,9.08
2024-02-12T19:14:06.628Z,9.07
2024-02-12T19:16:39.219Z,9.05
2024-02-12T19:19:11.592Z,8.98
2024-02-12T19:21:46.147Z,9.00
2024-02-12T19:24:23.753Z,8.98
2024-02-12T19:26:57.655Z,8.97
2024-02-12T19:29:31.581Z,8.99
2024-02-12T19:32:05.007Z,9.01
2024-02-12T19:34:37.909Z,9.05
2024-02-12T19:37:12.012Z,9.00
2024-02-12T19:39:50.556Z,8.94
2024-02-12T19:42:24.253Z,8.84
2024-02-12T19:44:58.320Z,8.80
2024-02-12T19:47:32.981Z,8.88
2024-02-12T19:50:04.662Z,8.84
2024-02-12T19:52:36.180Z,8.87
2024-02-12T19:55:09.517Z,8.86
2024-02-12T19:57:42.696Z,8.72
2024-02-12T20:00:18.920Z,8.68
2024-02-12T20:02:52.940Z,8.67
2024-02-12T20:05:24.748Z,8.59
2024-02-12T20:07:57.118Z,8.52
2024-02-12T20:10:28.821Z,8.53
2024-02-12T20:13:00.498Z,8.46
2024-02-12T20:15:35.410Z,8.41
2024-02-12T20:18:08.043Z,8.43
2024-02-12T20:20:42.090Z,8.42
2024-02-12T20:23:15.577Z,8.43
2024-02-12T20:25:48.224Z,8.36
2024-02-12T20:28:42.084Z,8.33
2024-02-12T20:31:19.308Z,8.34
2024-02-12T20:33:53.874Z,8.31
2024-02-12T20:36:27.699Z,8.41
2024-02-12T20:38:58.549Z,8.43
2024-02-12T20:41:32.150Z,8.43
2024-02-12T20:44:03.674Z,8.46
2024-02-12T20:46:37.678Z,8.35
2024-02-12T20:49:08.661Z,8.41
2024-02-12T20:51:40.173Z,8.35
2024-02-12T20:54:11.452Z,8.27
2024-02-12T20:56:43.794Z,8.21
2024-02-12T20:59:15.009Z,8.19
2024-02-12T21:01:49.060Z,8.23
2024-02-12T21:04:20.578Z,8.27
2024-02-12T21:06:51.936Z,8.26
2024-02-12T21:09:23.115Z,8.31
2024-02-12T21:11:54.595Z,8.37
2024-02-12T21:14:26.343Z,8.47
2024-02-12T21:17:05.911Z,8.50
2024-02-12T21:19:37.115Z,8.52
2024-02-12T21:22:12.595Z,8.54
2024-02-12T21:24:46.309Z,8.58
2024-02-12T21:27:17.713Z,8.59
2024-02-12T21:29:52.672Z,8.59
2024-02-12T21:32:30.660Z,8.62
2024-02-12T21:35:03.415Z,8.58
2024-02-12T21:37:35.851Z,8.65
2024-02-12T21:40:09.842Z,8.66
2024-02-12T21:42:40.613Z,8.67
2024-02-12T21:45:13.107Z,8.68
2024-02-12T21:47:48.930Z,8.65
2024-02-12T21:50:23.934Z,8.66
2024-02-12T21:53:02.977Z,8.65
2024-02-12T21:55:34.416Z,8.67
2024-02-12T21:58:12.627Z,8.65
2024-02-12T22:00:45.869Z,8.59
2024-02-12T22:03:21.240Z,8.54
2024-02-12T22:05:57.618Z,8.47
2024-02-12T22:08:29.457Z,8.56
2024-02-12T22:11:01.787Z,8.57
2024-02-12T22:13:33.505Z,8.48
2024-02-12T22:16:07.362Z,8.43
2024-02-12T22:18:41.951Z,8.48
2024-02-12T22:21:13.673Z,8.41
2024-02-12T22:23:46.101Z,8.35
2024-02-12T22:26:17.905Z,8.36
2024-02-12T22:28:50.664Z,8.38
2024-02-12T22:31:25.933Z,8.36
2024-02-12T22:34:05.104Z,8.39
2024-02-12T22:36:37.173Z,8.43
2024-02-12T22:39:09.831Z,8.31
2024-02-12T22:41:44.740Z,8.25
2024-02-12T22:44:16.834Z,8.25
2024-02-12T22:46:48.577Z,8.23
2024-02-12T22:49:23.139Z,8.21
2024-02-12T22:51:56.473Z,8.13
2024-02-12T22:54:28.031Z,8.24
2024-02-12T22:56:59.786Z,8.26
2024-02-12T22:59:32.564Z,8.23
2024-02-12T23:02:05.607Z,8.26
2024-02-12T23:04:41.704Z,8.33
2024-02-12T23:07:14.046Z,8.20
2024-02-12T23:09:48.077Z,8.35
2024-02-12T23:12:18.924Z,8.41
2024-02-12T23:14:51.231Z,8.42
2024-02-12T23:17:25.960Z,8.45
2024-02-12T23:20:01.428Z,8.43
2024-02-12T23:22:33.224Z,8.44
2024-02-12T23:25:04.666Z,8.48
2024-02-12T23:27:37.104Z,8.50
2024-02-12T23:30:10.340Z,8.47
2024-02-12T23:32:45.654Z,8.52
2024-02-12T23:35:20.046Z,8.53
2024-02-12T23:37:52.475Z,8.57
2024-02-12T23:40:24.121Z,8.65
2024-02-12T23:42:55.316Z,8.64
2024-02-12T23:45:27.994Z,8.65
2024-02-12T23:48:20.602Z,8.70
2024-02-12T23:50:54.888Z,8.67
2024-02-12T23:53:28.041Z,8.72
2024-02-12T23:55:59.685Z,8.74
2024-02-12T23:58:35.917Z,8.66
