createdAt,value
2023-05-21T04:00:30.357Z,996.61
2023-05-21T04:05:30.278Z,996.57
2023-05-21T04:10:30.261Z,996.66
2023-05-21T04:15:37.468Z,996.65
2023-05-21T04:20:30.117Z,996.65
2023-05-21T04:25:30.050Z,996.64
2023-05-21T04:30:30.004Z,996.70
2023-05-21T04:35:29.991Z,996.68
2023-05-21T04:40:29.881Z,996.74
2023-05-21T04:45:29.865Z,996.79
2023-05-21T04:50:29.790Z,996.64
2023-05-21T04:55:29.764Z,996.65
2023-05-21T05:00:29.686Z,996.62
2023-05-21T05:05:29.639Z,996.57
2023-05-21T05:10:29.568Z,996.74
2023-05-21T05:15:29.551Z,996.64
2023-05-21T05:20:29.451Z,996.67
2023-05-21T05:25:29.407Z,996.65
2023-05-21T05:30:29.343Z,996.57
2023-05-21T05:35:29.306Z,996.58
2023-05-21T05:40:29.242Z,996.60
2023-05-21T05:45:29.178Z,996.59
2023-05-21T05:50:29.125Z,996.61
2023-05-21T05:55:29.074Z,996.59
2023-05-21T06:00:29.024Z,996.61
2023-05-21T06:05:28.973Z,996.57
2023-05-21T06:10:28.907Z,996.59
2023-05-21T06:15:28.869Z,996.56
2023-05-21T06:20:28.865Z,996.48
2023-05-21T06:25:28.741Z,996.49
2023-05-21T06:30:28.776Z,996.41
2023-05-21T06:35:28.669Z,996.34
2023-05-21T06:40:28.569Z,996.36
2023-05-21T06:45:28.563Z,996.35
2023-05-21T06:50:28.516Z,996.36
2023-05-21T06:55:28.438Z,996.38
2023-05-21T07:00:28.372Z,996.41
2023-05-21T07:05:28.312Z,996.53
2023-05-21T07:10:28.242Z,996.57
2023-05-21T07:15:28.231Z,996.63
2023-05-21T07:20:28.134Z,996.58
2023-05-21T07:25:28.091Z,996.72
2023-05-21T07:30:28.033Z,996.65
2023-05-21T07:35:28.002Z,996.74
2023-05-21T07:40:27.930Z,996.69
2023-05-21T07:45:27.877Z,996.62
2023-05-21T07:50:27.839Z,996.71
2023-05-21T07:55:27.804Z,996.63
2023-05-21T08:00:27.704Z,996.64
2023-05-21T08:05:27.661Z,996.62
2023-05-21T08:10:27.631Z,996.67
2023-05-21T08:15:27.562Z,996.72
2023-05-21T08:20:27.510Z,996.71
2023-05-21T08:25:27.437Z,996.71
2023-05-21T08:30:27.402Z,996.76
2023-05-21T08:35:27.373Z,996.78
2023-05-21T08:40:27.278Z,996.73
2023-05-21T08:45:27.241Z,996.77
2023-05-21T08:50:27.179Z,996.73
2023-05-21T08:55:27.141Z,996.75
2023-05-21T09:00:27.075Z,996.61
2023-05-21T09:05:27.021Z,996.50
2023-05-21T09:10:27.012Z,996.43
2023-05-21T09:15:26.955Z,996.48
2023-05-21T09:20:26.862Z,996.39
2023-05-21T09:25:26.806Z,996.45
2023-05-21T09:30:30.053Z,996.32
2023-05-21T09:35:26.717Z,996.29
2023-05-21T09:40:26.650Z,996.36
2023-05-21T09:45:26.594Z,996.29
2023-05-21T09:50:26.536Z,996.43
2023-05-21T09:55:26.501Z,996.43
2023-05-21T10:00:26.431Z,996.46
2023-05-21T10:05:26.378Z,996.41
2023-05-21T10:10:26.347Z,996.39
2023-05-21T10:15:33.384Z,996.37
2023-05-21T10:20:26.241Z,996.26
2023-05-21T10:25:26.190Z,996.12
2023-05-21T10:30:26.116Z,996.11
2023-05-21T10:35:26.196Z,996.06
2023-05-21T10:40:26.011Z,996.11
2023-05-21T10:45:25.987Z,996.06
2023-05-21T10:50:25.898Z,995.85
2023-05-21T10:55:25.897Z,995.80
2023-05-21T11:00:25.820Z,995.84
2023-05-21T11:05:25.738Z,995.80
2023-05-21T11:10:25.711Z,995.78
2023-05-21T11:15:25.668Z,995.75
2023-05-21T11:20:25.581Z,995.83
2023-05-21T11:25:25.531Z,995.84
2023-05-21T11:30:25.491Z,995.68
2023-05-21T11:35:25.446Z,995.77
2023-05-21T11:40:25.373Z,995.79
2023-05-21T11:45:25.349Z,995.77
2023-05-21T11:50:25.270Z,995.76
2023-05-21T11:55:25.272Z,995.64
2023-05-21T12:00:25.159Z,995.64
2023-05-21T12:05:25.138Z,995.59
2023-05-21T12:10:25.050Z,995.59
2023-05-21T12:15:25.126Z,995.60
2023-05-21T12:20:24.946Z,995.45
2023-05-21T12:25:24.918Z,995.53
2023-05-21T12:30:24.847Z,995.55
2023-05-21T12:35:25.038Z,995.60
2023-05-21T12:40:24.736Z,995.59
2023-05-21T12:45:24.705Z,995.46
2023-05-21T12:50:24.659Z,995.40
2023-05-21T12:55:24.605Z,995.37
2023-05-21T13:00:24.520Z,995.39
2023-05-21T13:05:24.472Z,995.45
2023-05-21T13:10:24.421Z,995.32
2023-05-21T13:15:24.386Z,995.36
2023-05-21T13:20:24.317Z,995.22
2023-05-21T13:25:24.276Z,995.28
2023-05-21T13:30:24.219Z,995.23
2023-05-21T13:35:24.190Z,995.18
2023-05-21T13:40:24.117Z,995.12
2023-05-21T13:45:24.050Z,995.08
2023-05-21T13:50:24.000Z,994.98
2023-05-21T13:55:23.978Z,995.02
2023-05-21T14:00:23.946Z,995.00
2023-05-21T14:05:23.857Z,994.94
2023-05-21T14:10:23.813Z,994.91
2023-05-21T14:15:23.754Z,994.86
2023-05-21T14:20:23.694Z,994.86
2023-05-21T14:25:23.658Z,994.88
2023-05-21T14:30:23.565Z,994.97
2023-05-21T14:35:23.540Z,994.93
2023-05-21T14:40:23.492Z,994.83
2023-05-21T14:45:23.418Z,995.04
2023-05-21T14:50:23.378Z,995.00
2023-05-21T14:55:23.344Z,995.03
2023-05-21T15:00:23.278Z,994.99
2023-05-21T15:05:23.191Z,994.90
2023-05-21T15:10:23.140Z,994.92
2023-05-21T15:15:23.110Z,994.96
2023-05-21T15:20:23.346Z,994.86
2023-05-21T15:25:23.014Z,994.86
2023-05-21T15:30:22.966Z,994.84
2023-05-21T15:35:23.074Z,994.73
2023-05-21T15:40:23.952Z,994.71
2023-05-21T15:45:22.786Z,994.68
2023-05-21T15:50:22.756Z,994.63
2023-05-21T15:55:22.730Z,994.52
2023-05-21T16:00:22.634Z,994.54
2023-05-21T16:05:22.574Z,994.52
2023-05-21T16:10:22.501Z,994.57
2023-05-21T16:15:22.489Z,994.58
2023-05-21T16:20:22.393Z,994.64
2023-05-21T16:25:22.380Z,994.59
2023-05-21T16:30:22.409Z,994.51
2023-05-21T16:35:22.256Z,994.45
2023-05-21T16:40:22.225Z,994.47
2023-05-21T16:45:22.146Z,994.43
2023-05-21T16:50:22.189Z,994.35
2023-05-21T16:55:22.052Z,994.39
2023-05-21T17:00:21.982Z,994.46
2023-05-21T17:05:21.953Z,994.47
2023-05-21T17:10:21.892Z,994.50
2023-05-21T17:15:21.856Z,994.54
2023-05-21T17:20:21.788Z,994.51
2023-05-21T17:25:21.717Z,994.52
2023-05-21T17:30:22.234Z,994.61
2023-05-21T17:35:21.615Z,994.60
2023-05-21T17:40:21.549Z,994.63
2023-05-21T17:45:21.523Z,994.67
2023-05-21T17:50:21.457Z,994.68
2023-05-21T17:55:21.464Z,994.80
2023-05-21T18:00:21.358Z,994.78
2023-05-21T18:05:21.302Z,994.76
2023-05-21T18:10:21.266Z,994.81
2023-05-21T18:15:21.182Z,994.76
2023-05-21T18:20:21.119Z,994.73
2023-05-21T18:25:21.066Z,994.84
2023-05-21T18:30:21.059Z,994.92
2023-05-21T18:35:20.992Z,994.89
2023-05-21T18:40:20.920Z,994.94
2023-05-21T18:45:20.843Z,994.95
2023-05-21T18:50:20.776Z,995.03
2023-05-21T18:55:20.747Z,995.13
2023-05-21T19:00:20.665Z,995.03
2023-05-21T19:05:20.676Z,995.05
2023-05-21T19:10:20.546Z,995.09
2023-05-21T19:15:20.541Z,995.07
2023-05-21T19:20:20.462Z,995.13
2023-05-21T19:25:20.398Z,995.12
2023-05-21T19:30:20.358Z,995.12
2023-05-21T19:35:20.306Z,995.12
2023-05-21T19:40:20.712Z,995.14
2023-05-21T19:45:20.163Z,995.11
2023-05-21T19:50:20.118Z,995.16
2023-05-21T19:55:20.124Z,995.18
2023-05-21T20:00:20.039Z,995.23
2023-05-21T20:05:20.058Z,995.25
2023-05-21T20:10:19.928Z,995.15
2023-05-21T20:15:19.864Z,995.11
2023-05-21T20:20:19.787Z,995.12
2023-05-21T20:25:19.732Z,995.12
2023-05-21T20:30:19.691Z,995.08
2023-05-21T20:35:19.628Z,995.05
2023-05-21T20:40:19.566Z,995.00
2023-05-21T20:45:19.515Z,994.97
2023-05-21T20:50:19.492Z,994.93
2023-05-21T20:55:19.419Z,994.86
2023-05-21T21:00:19.379Z,994.78
2023-05-21T21:05:19.288Z,994.87
2023-05-21T21:10:19.234Z,994.89
2023-05-21T21:15:19.287Z,994.94
2023-05-21T21:20:19.125Z,994.92
2023-05-21T21:25:19.099Z,994.92
2023-05-21T21:30:19.045Z,994.93
2023-05-21T21:35:18.993Z,994.90
2023-05-21T21:40:18.923Z,994.95
2023-05-21T21:45:19.287Z,994.89
2023-05-21T21:50:18.785Z,994.82
2023-05-21T21:55:18.773Z,994.76
2023-05-21T22:00:18.694Z,994.76
2023-05-21T22:05:18.624Z,994.71
2023-05-21T22:10:18.578Z,994.67
2023-05-21T22:15:25.753Z,994.62
2023-05-21T22:20:18.470Z,994.61
2023-05-21T22:25:18.435Z,994.55
2023-05-21T22:30:18.415Z,994.50
2023-05-21T22:35:18.411Z,994.54
2023-05-21T22:40:18.253Z,994.48
2023-05-21T22:45:18.198Z,994.55
2023-05-21T22:50:18.231Z,994.58
2023-05-21T22:55:18.251Z,994.56
2023-05-21T23:00:18.045Z,994.67
2023-05-21T23:05:18.029Z,994.75
2023-05-21T23:10:17.927Z,994.86
2023-05-21T23:15:17.895Z,994.82
2023-05-21T23:20:17.834Z,994.78
2023-05-21T23:25:17.783Z,994.73
