createdAt,value
2023-04-03T00:02:02.066Z,2.85
2023-04-03T00:04:31.369Z,3.20
2023-04-03T00:06:59.986Z,2.70
2023-04-03T00:09:28.927Z,2.35
2023-04-03T00:11:57.275Z,2.78
2023-04-03T00:14:26.115Z,2.33
2023-04-03T00:16:54.644Z,2.42
2023-04-03T00:19:23.349Z,2.30
2023-04-03T00:21:51.867Z,3.00
2023-04-03T00:24:20.771Z,2.70
2023-04-03T00:26:49.148Z,2.67
2023-04-03T00:29:18.005Z,2.10
2023-04-03T00:31:46.569Z,2.50
2023-04-03T00:34:15.212Z,2.63
2023-04-03T00:36:43.558Z,2.42
2023-04-03T00:39:12.826Z,1.85
2023-04-03T00:41:41.514Z,2.30
2023-04-03T00:44:29.414Z,1.95
2023-04-03T00:46:57.779Z,2.17
2023-04-03T00:49:26.437Z,2.38
2023-04-03T00:51:55.104Z,2.10
2023-04-03T00:54:23.730Z,2.88
2023-04-03T00:56:53.191Z,2.13
2023-04-03T00:59:28.657Z,1.77
2023-04-03T01:01:57.364Z,2.38
2023-04-03T01:04:38.129Z,2.03
2023-04-03T01:07:23.397Z,1.90
2023-04-03T01:09:55.783Z,2.42
2023-04-03T01:12:26.392Z,1.75
2023-04-03T01:14:57.965Z,2.05
2023-04-03T01:17:35.802Z,2.63
2023-04-03T01:20:32.848Z,2.45
2023-04-03T01:23:10.823Z,1.90
2023-04-03T01:25:56.635Z,2.13
2023-04-03T01:28:32.494Z,2.17
2023-04-03T01:31:28.541Z,2.00
2023-04-03T01:33:59.301Z,1.80
2023-04-03T01:36:31.186Z,1.75
2023-04-03T01:39:00.739Z,1.92
2023-04-03T01:41:30.546Z,2.10
2023-04-03T01:44:07.162Z,2.05
2023-04-03T01:46:36.072Z,2.20
2023-04-03T01:49:04.892Z,1.98
2023-04-03T01:51:34.312Z,2.17
2023-04-03T01:54:02.771Z,2.63
2023-04-03T01:56:31.549Z,1.80
2023-04-03T01:59:00.097Z,2.40
2023-04-03T02:01:28.813Z,1.90
2023-04-03T02:03:57.251Z,2.35
2023-04-03T02:06:26.527Z,2.22
2023-04-03T02:08:54.913Z,1.80
2023-04-03T02:11:23.604Z,1.55
2023-04-03T02:13:51.932Z,2.20
2023-04-03T02:16:20.595Z,1.92
2023-04-03T02:18:51.700Z,2.10
2023-04-03T02:21:20.772Z,1.80
2023-04-03T02:23:50.203Z,2.42
2023-04-03T02:26:18.889Z,2.10
2023-04-03T02:28:47.640Z,2.25
2023-04-03T02:31:17.126Z,1.75
2023-04-03T02:33:47.880Z,1.67
2023-04-03T02:36:18.143Z,1.92
2023-04-03T02:38:53.000Z,2.25
2023-04-03T02:41:22.428Z,1.67
2023-04-03T02:43:53.119Z,1.75
2023-04-03T02:46:22.090Z,1.70
2023-04-03T02:48:50.523Z,2.10
2023-04-03T02:51:19.319Z,1.60
2023-04-03T02:53:47.655Z,2.10
2023-04-03T02:58:49.857Z,2.03
2023-04-03T03:01:20.333Z,1.60
2023-04-03T03:03:48.679Z,1.95
2023-04-03T03:06:17.980Z,1.95
2023-04-03T03:08:46.252Z,1.90
2023-04-03T03:11:14.870Z,2.00
2023-04-03T03:13:43.238Z,2.45
2023-04-03T03:16:11.999Z,2.47
2023-04-03T03:18:40.593Z,2.03
2023-04-03T03:21:10.604Z,2.00
2023-04-03T03:23:39.085Z,2.00
2023-04-03T03:26:10.726Z,2.15
2023-04-03T03:28:39.621Z,2.25
2023-04-03T03:31:09.673Z,1.50
2023-04-03T03:33:40.150Z,2.03
2023-04-03T03:36:09.127Z,1.70
2023-04-03T03:38:38.526Z,1.90
2023-04-03T03:41:07.846Z,1.58
2023-04-03T03:43:37.350Z,2.20
2023-04-03T03:46:08.199Z,1.85
2023-04-03T03:48:36.600Z,1.98
2023-04-03T03:51:05.272Z,2.00
2023-04-03T03:53:37.593Z,1.75
2023-04-03T03:56:09.703Z,1.98
2023-04-03T03:58:40.948Z,2.00
2023-04-03T04:01:10.620Z,1.85
2023-04-03T04:03:44.822Z,1.70
2023-04-03T04:06:16.714Z,1.75
2023-04-03T04:08:45.419Z,1.90
2023-04-03T04:11:16.841Z,1.55
2023-04-03T04:13:46.679Z,1.60
2023-04-03T04:16:16.642Z,1.88
2023-04-03T04:18:45.496Z,1.60
2023-04-03T04:21:14.244Z,1.63
2023-04-03T04:23:43.510Z,1.55
2023-04-03T04:26:12.193Z,2.28
2023-04-03T04:28:41.835Z,1.50
2023-04-03T04:31:10.733Z,1.70
2023-04-03T04:33:39.170Z,1.70
2023-04-03T04:36:09.917Z,1.50
2023-04-03T04:38:39.684Z,1.40
2023-04-03T04:41:09.564Z,2.03
2023-04-03T04:43:38.383Z,1.42
2023-04-03T04:46:14.219Z,1.95
2023-04-03T04:48:49.481Z,1.40
2023-04-03T04:51:20.608Z,1.83
2023-04-03T04:53:48.989Z,1.42
2023-04-03T04:56:20.649Z,1.70
2023-04-03T04:58:49.870Z,1.75
2023-04-03T05:01:21.239Z,1.70
2023-04-03T05:04:02.009Z,1.77
2023-04-03T05:06:33.129Z,2.15
2023-04-03T05:09:03.560Z,1.80
2023-04-03T05:11:33.985Z,1.85
2023-04-03T05:14:02.311Z,2.10
2023-04-03T05:16:32.776Z,1.48
2023-04-03T05:19:01.317Z,1.38
2023-04-03T05:21:33.609Z,1.77
2023-04-03T05:24:10.513Z,1.30
2023-04-03T05:26:42.906Z,1.33
2023-04-03T05:29:12.282Z,1.33
2023-04-03T05:31:41.702Z,1.65
2023-04-03T05:34:12.549Z,1.33
2023-04-03T05:36:42.845Z,1.52
2023-04-03T05:39:12.421Z,1.40
2023-04-03T05:41:44.441Z,1.20
2023-04-03T05:44:13.289Z,1.40
2023-04-03T05:46:43.601Z,1.55
2023-04-03T05:49:13.089Z,1.75
2023-04-03T05:51:42.198Z,1.40
2023-04-03T05:54:29.955Z,1.35
2023-04-03T05:57:19.824Z,1.35
2023-04-03T05:59:48.586Z,1.10
2023-04-03T06:02:20.669Z,1.33
2023-04-03T06:04:50.202Z,1.40
2023-04-03T06:07:23.829Z,1.33
2023-04-03T06:12:21.067Z,1.10
2023-04-03T06:14:49.871Z,1.17
2023-04-03T06:17:19.253Z,1.40
2023-04-03T06:19:47.693Z,1.70
2023-04-03T06:22:17.189Z,1.25
2023-04-03T06:24:45.454Z,1.05
2023-04-03T06:27:14.199Z,1.30
2023-04-03T06:29:42.634Z,1.10
2023-04-03T06:32:11.613Z,1.27
2023-04-03T06:34:40.049Z,1.73
2023-04-03T06:37:22.034Z,1.30
2023-04-03T06:39:50.554Z,1.20
2023-04-03T06:42:19.325Z,1.48
2023-04-03T06:44:55.370Z,1.17
2023-04-03T06:47:23.902Z,1.40
2023-04-03T06:49:52.433Z,0.90
2023-04-03T06:52:21.871Z,1.55
2023-04-03T06:54:50.479Z,1.30
2023-04-03T06:57:20.039Z,1.00
2023-04-03T06:59:48.450Z,1.38
2023-04-03T07:02:17.122Z,1.50
2023-04-03T07:04:45.504Z,1.23
2023-04-03T07:07:14.354Z,1.95
2023-04-03T07:09:45.237Z,2.13
2023-04-03T07:12:14.203Z,3.55
2023-04-03T07:14:42.702Z,1.50
2023-04-03T07:17:11.607Z,1.35
2023-04-03T07:19:40.219Z,1.63
2023-04-03T07:22:09.321Z,1.60
2023-04-03T07:24:37.694Z,1.60
2023-04-03T07:27:06.653Z,1.75
2023-04-03T07:29:35.145Z,1.40
2023-04-03T07:32:04.815Z,1.90
2023-04-03T07:34:33.849Z,1.55
2023-04-03T07:37:03.732Z,1.92
2023-04-03T07:39:32.043Z,2.13
2023-04-03T07:42:01.433Z,1.23
2023-04-03T07:44:30.219Z,1.40
2023-04-03T07:46:58.798Z,1.80
2023-04-03T07:49:27.425Z,1.33
2023-04-03T07:51:56.025Z,1.38
2023-04-03T07:54:24.342Z,1.80
2023-04-03T07:56:52.916Z,1.42
2023-04-03T07:59:21.209Z,1.45
2023-04-03T08:01:49.898Z,1.08
2023-04-03T08:04:18.203Z,1.88
2023-04-03T08:06:47.306Z,1.63
2023-04-03T08:09:19.774Z,1.55
2023-04-03T08:11:48.481Z,1.23
2023-04-03T08:14:19.053Z,1.15
2023-04-03T08:16:48.826Z,1.65
2023-04-03T08:19:26.084Z,1.52
2023-04-03T08:21:56.427Z,2.10
2023-04-03T08:24:25.222Z,1.50
2023-04-03T08:26:54.166Z,2.15
2023-04-03T08:29:22.578Z,1.27
2023-04-03T08:31:51.703Z,1.75
2023-04-03T08:34:20.508Z,1.50
2023-04-03T08:36:49.590Z,1.77
2023-04-03T08:39:17.865Z,1.35
2023-04-03T08:41:49.033Z,1.00
2023-04-03T08:44:27.437Z,1.27
2023-04-03T08:47:14.716Z,1.63
2023-04-03T08:49:48.738Z,1.20
2023-04-03T08:52:21.507Z,1.23
2023-04-03T08:55:02.367Z,1.40
2023-04-03T08:57:37.462Z,1.40
2023-04-03T09:00:21.581Z,2.53
2023-04-03T09:02:54.852Z,2.10
2023-04-03T09:05:40.985Z,1.20
2023-04-03T09:08:30.734Z,1.45
2023-04-03T09:11:08.615Z,1.10
2023-04-03T09:14:12.283Z,1.35
2023-04-03T09:17:02.032Z,1.23
2023-04-03T09:19:39.984Z,1.60
2023-04-03T09:22:29.197Z,1.60
2023-04-03T09:25:28.990Z,1.63
2023-04-03T09:27:58.345Z,1.20
2023-04-03T09:30:27.533Z,1.58
2023-04-03T09:32:57.826Z,1.35
2023-04-03T09:35:44.799Z,1.55
2023-04-03T09:38:22.226Z,1.30
2023-04-03T09:41:18.406Z,1.67
2023-04-03T09:43:57.242Z,1.23
2023-04-03T09:46:34.115Z,1.63
2023-04-03T09:49:09.406Z,1.23
2023-04-03T09:51:38.930Z,1.63
2023-04-03T09:54:32.879Z,1.40
2023-04-03T09:57:14.806Z,1.13
2023-04-03T10:00:06.130Z,1.73
2023-04-03T10:02:39.007Z,1.30
2023-04-03T10:05:32.503Z,1.45
2023-04-03T10:08:25.119Z,1.60
2023-04-03T10:11:20.052Z,1.45
2023-04-03T10:13:53.830Z,1.45
2023-04-03T10:16:28.626Z,1.48
2023-04-03T10:19:24.939Z,1.27
2023-04-03T10:22:03.678Z,1.48
2023-04-03T10:24:43.811Z,1.25
2023-04-03T10:27:29.108Z,1.10
2023-04-03T10:30:24.666Z,1.02
2023-04-03T10:33:29.013Z,1.20
2023-04-03T10:36:24.441Z,1.20
2023-04-03T10:39:36.068Z,1.15
2023-04-03T10:42:20.250Z,1.35
2023-04-03T10:45:22.165Z,1.65
2023-04-03T10:48:03.889Z,1.40
2023-04-03T10:50:44.250Z,1.98
2023-04-03T10:53:42.958Z,1.65
2023-04-03T10:56:38.581Z,2.05
2023-04-03T10:59:30.043Z,1.98
2023-04-03T11:02:30.755Z,2.03
2023-04-03T11:05:10.942Z,2.40
2023-04-03T11:07:42.152Z,2.50
2023-04-03T11:10:24.989Z,1.90
2023-04-03T11:13:19.675Z,2.90
2023-04-03T11:15:48.519Z,2.13
2023-04-03T11:18:37.484Z,1.83
2023-04-03T11:21:58.038Z,1.95
2023-04-03T11:24:29.048Z,2.67
2023-04-03T11:26:57.857Z,2.45
2023-04-03T11:29:36.093Z,2.33
2023-04-03T11:32:32.585Z,2.70
2023-04-03T11:35:02.122Z,1.90
2023-04-03T11:37:42.279Z,2.08
2023-04-03T11:40:17.124Z,2.22
2023-04-03T11:42:51.082Z,1.75
2023-04-03T11:45:36.069Z,2.13
2023-04-03T11:48:24.773Z,1.67
2023-04-03T11:50:53.546Z,1.85
2023-04-03T11:53:41.963Z,2.88
2023-04-03T11:56:28.665Z,2.83
2023-04-03T11:59:24.084Z,2.83
2023-04-03T12:01:54.407Z,1.90
2023-04-03T12:04:25.929Z,1.77
2023-04-03T12:07:16.035Z,2.00
2023-04-03T12:09:44.787Z,2.33
2023-04-03T12:12:42.701Z,1.52
2023-04-03T12:15:21.885Z,1.63
2023-04-03T12:17:50.659Z,1.35
2023-04-03T12:20:49.838Z,1.98
2023-04-03T12:23:35.689Z,1.50
2023-04-03T12:26:22.932Z,1.75
2023-04-03T12:28:52.715Z,1.50
2023-04-03T12:31:21.686Z,1.98
2023-04-03T12:34:04.218Z,1.50
2023-04-03T12:37:16.686Z,1.50
2023-04-03T12:40:16.235Z,1.70
2023-04-03T12:43:07.383Z,1.55
2023-04-03T12:46:08.100Z,1.65
2023-04-03T12:49:00.120Z,1.75
2023-04-03T12:51:30.968Z,1.58
2023-04-03T12:54:29.855Z,1.40
2023-04-03T12:57:16.461Z,1.90
2023-04-03T12:59:47.645Z,1.23
2023-04-03T13:02:32.132Z,1.25
2023-04-03T13:05:11.173Z,2.08
2023-04-03T13:07:39.987Z,1.95
2023-04-03T13:10:08.930Z,1.95
2023-04-03T13:12:59.503Z,1.65
2023-04-03T13:15:31.811Z,1.60
2023-04-03T13:18:00.149Z,1.50
2023-04-03T13:20:31.469Z,1.40
2023-04-03T13:23:10.081Z,1.85
2023-04-03T13:25:42.253Z,1.70
2023-04-03T13:28:14.472Z,1.60
2023-04-03T13:31:16.348Z,1.55
2023-04-03T13:34:13.550Z,1.50
2023-04-03T13:36:52.604Z,1.58
2023-04-03T13:39:28.595Z,1.35
2023-04-03T13:42:03.004Z,2.00
2023-04-03T13:44:35.573Z,1.75
2023-04-03T13:47:16.492Z,1.80
2023-04-03T13:50:15.251Z,1.75
2023-04-03T13:52:51.534Z,1.70
2023-04-03T13:55:37.354Z,1.60
2023-04-03T13:58:08.752Z,1.30
2023-04-03T14:00:53.313Z,1.45
2023-04-03T14:04:06.691Z,1.17
2023-04-03T14:06:34.968Z,1.55
2023-04-03T14:09:04.249Z,1.90
2023-04-03T14:11:32.695Z,1.33
2023-04-03T14:14:06.288Z,1.67
2023-04-03T14:16:39.118Z,1.85
2023-04-03T14:21:35.947Z,1.77
2023-04-03T14:24:05.115Z,1.77
2023-04-03T14:26:33.519Z,2.42
2023-04-03T14:29:02.674Z,1.45
2023-04-03T14:31:31.271Z,2.05
2023-04-03T14:34:00.031Z,1.55
2023-04-03T14:36:29.207Z,1.67
2023-04-03T14:38:58.521Z,1.90
2023-04-03T14:41:27.901Z,1.33
2023-04-03T14:43:56.569Z,1.70
2023-04-03T14:46:51.486Z,2.28
2023-04-03T14:49:30.520Z,1.60
2023-04-03T14:51:59.548Z,1.00
2023-04-03T14:54:29.294Z,1.83
2023-04-03T14:56:59.247Z,1.15
2023-04-03T14:59:28.492Z,1.85
2023-04-03T15:01:56.806Z,1.20
2023-04-03T15:04:26.490Z,1.70
2023-04-03T15:06:54.901Z,1.60
2023-04-03T15:09:28.293Z,1.73
2023-04-03T15:11:56.816Z,1.30
2023-04-03T15:14:36.175Z,1.65
2023-04-03T15:17:06.647Z,1.15
2023-04-03T15:19:39.129Z,1.40
2023-04-03T15:22:07.799Z,1.63
2023-04-03T15:24:36.458Z,1.23
2023-04-03T15:27:04.770Z,1.70
2023-04-03T15:29:33.509Z,1.35
2023-04-03T15:32:02.170Z,1.58
2023-04-03T15:34:31.713Z,1.60
2023-04-03T15:37:00.032Z,1.52
2023-04-03T15:39:28.765Z,1.80
2023-04-03T15:41:58.188Z,1.55
2023-04-03T15:44:26.879Z,1.48
2023-04-03T15:46:55.157Z,1.70
2023-04-03T15:49:23.771Z,1.35
2023-04-03T15:51:52.035Z,0.90
2023-04-03T15:54:20.550Z,1.60
2023-04-03T15:56:50.725Z,1.38
2023-04-03T15:59:19.642Z,1.55
2023-04-03T16:01:48.264Z,1.30
2023-04-03T16:04:17.487Z,1.58
2023-04-03T16:06:47.186Z,1.70
2023-04-03T16:09:15.966Z,1.50
2023-04-03T16:11:44.592Z,1.33
2023-04-03T16:14:13.344Z,1.33
2023-04-03T16:16:41.680Z,1.90
2023-04-03T16:19:10.505Z,1.50
2023-04-03T16:21:38.706Z,1.85
2023-04-03T16:24:07.537Z,1.33
2023-04-03T16:26:35.768Z,1.35
2023-04-03T16:29:04.604Z,1.38
2023-04-03T16:31:33.995Z,1.70
2023-04-03T16:34:02.711Z,1.77
2023-04-03T16:36:31.409Z,2.05
2023-04-03T16:39:00.119Z,1.30
2023-04-03T16:41:28.365Z,1.33
2023-04-03T16:43:57.534Z,1.55
2023-04-03T16:46:26.233Z,1.40
2023-04-03T16:48:54.932Z,1.33
2023-04-03T16:51:24.260Z,1.25
2023-04-03T16:53:52.910Z,1.85
2023-04-03T16:56:21.506Z,1.33
2023-04-03T16:58:50.496Z,1.88
2023-04-03T17:01:19.960Z,1.33
2023-04-03T17:03:49.217Z,1.20
2023-04-03T17:06:20.137Z,1.38
2023-04-03T17:08:50.017Z,1.60
2023-04-03T17:11:31.146Z,1.98
2023-04-03T17:13:59.903Z,1.10
2023-04-03T17:16:28.548Z,1.60
2023-04-03T17:18:57.470Z,1.70
2023-04-03T17:21:26.169Z,1.70
2023-04-03T17:24:01.220Z,2.10
2023-04-03T17:26:29.527Z,1.80
2023-04-03T17:28:58.435Z,1.80
2023-04-03T17:31:27.255Z,1.35
2023-04-03T17:33:56.357Z,1.30
2023-04-03T17:36:24.798Z,2.38
2023-04-03T17:38:53.941Z,1.35
2023-04-03T17:41:23.595Z,1.60
2023-04-03T17:44:17.562Z,1.52
2023-04-03T17:46:45.970Z,1.73
2023-04-03T17:49:15.182Z,1.42
2023-04-03T17:51:43.509Z,1.92
2023-04-03T17:54:12.598Z,1.50
2023-04-03T17:56:47.703Z,1.90
2023-04-03T17:59:17.150Z,2.33
2023-04-03T18:01:46.859Z,2.55
2023-04-03T18:04:15.915Z,2.20
2023-04-03T18:06:50.757Z,3.22
2023-04-03T18:09:24.034Z,2.33
2023-04-03T18:11:52.626Z,2.25
2023-04-03T18:14:23.457Z,2.80
2023-04-03T18:16:52.528Z,2.97
2023-04-03T18:19:23.751Z,2.35
2023-04-03T18:21:56.685Z,3.03
2023-04-03T18:24:27.313Z,3.17
2023-04-03T18:27:01.826Z,3.42
2023-04-03T18:29:31.562Z,3.15
2023-04-03T18:32:00.193Z,2.35
2023-04-03T18:34:29.462Z,3.55
2023-04-03T18:36:57.902Z,3.28
2023-04-03T18:39:27.093Z,3.10
2023-04-03T18:41:56.802Z,3.30
2023-04-03T18:44:25.685Z,2.97
2023-04-03T18:46:54.490Z,3.28
2023-04-03T18:49:23.302Z,2.60
2023-04-03T18:51:51.693Z,2.53
2023-04-03T18:54:21.168Z,2.70
2023-04-03T18:56:49.536Z,2.17
2023-04-03T18:59:21.919Z,2.58
2023-04-03T19:01:50.683Z,2.42
2023-04-03T19:04:19.545Z,2.50
2023-04-03T19:06:47.962Z,2.60
2023-04-03T19:09:16.908Z,2.88
2023-04-03T19:11:46.149Z,1.65
2023-04-03T19:14:16.678Z,1.98
2023-04-03T19:16:45.670Z,2.22
2023-04-03T19:19:14.843Z,2.80
2023-04-03T19:21:43.337Z,2.78
2023-04-03T19:24:12.742Z,1.73
2023-04-03T19:26:42.284Z,3.15
2023-04-03T19:29:11.440Z,2.22
2023-04-03T19:31:40.419Z,2.08
2023-04-03T19:34:09.512Z,2.33
2023-04-03T19:36:38.159Z,2.13
2023-04-03T19:39:07.911Z,1.75
2023-04-03T19:41:36.875Z,1.85
2023-04-03T19:44:06.757Z,2.08
2023-04-03T19:46:35.403Z,1.50
2023-04-03T19:49:05.099Z,1.65
2023-04-03T19:51:33.480Z,1.35
2023-04-03T19:54:02.467Z,2.03
2023-04-03T19:56:30.963Z,1.83
2023-04-03T19:58:59.954Z,1.38
2023-04-03T20:01:31.147Z,1.63
2023-04-03T20:04:00.525Z,1.80
2023-04-03T20:06:29.245Z,1.63
2023-04-03T20:08:58.244Z,2.25
2023-04-03T20:11:27.661Z,1.90
2023-04-03T20:13:56.582Z,1.48
2023-04-03T20:16:26.021Z,1.60
2023-04-03T20:18:56.596Z,1.80
2023-04-03T20:21:30.073Z,1.75
2023-04-03T20:24:00.614Z,1.63
2023-04-03T20:26:29.901Z,1.42
2023-04-03T20:29:00.852Z,1.60
2023-04-03T20:31:29.220Z,1.30
2023-04-03T20:33:58.116Z,1.63
2023-04-03T20:36:28.825Z,1.45
2023-04-03T20:38:58.048Z,2.03
2023-04-03T20:41:26.449Z,1.90
2023-04-03T20:43:55.052Z,1.65
2023-04-03T20:46:38.257Z,1.45
2023-04-03T20:49:11.730Z,1.52
2023-04-03T20:51:40.292Z,1.92
2023-04-03T20:54:09.222Z,1.50
2023-04-03T20:56:38.371Z,1.15
2023-04-03T20:59:07.111Z,1.08
2023-04-03T21:01:36.229Z,1.15
2023-04-03T21:04:18.594Z,1.67
2023-04-03T21:07:43.522Z,1.42
2023-04-03T21:11:08.439Z,1.42
2023-04-03T21:14:33.744Z,1.52
2023-04-03T21:17:02.676Z,1.23
2023-04-03T21:19:31.007Z,1.38
2023-04-03T21:22:00.711Z,1.65
2023-04-03T21:24:29.660Z,1.85
2023-04-03T21:26:58.347Z,1.65
2023-04-03T21:29:26.967Z,1.30
2023-04-03T21:31:59.903Z,1.58
2023-04-03T21:34:30.096Z,1.02
2023-04-03T21:37:07.304Z,1.27
2023-04-03T21:39:36.225Z,1.40
2023-04-03T21:42:04.931Z,1.23
2023-04-03T21:44:33.202Z,1.42
2023-04-03T21:47:01.885Z,1.42
2023-04-03T21:49:30.184Z,1.20
2023-04-03T21:51:58.885Z,1.20
2023-04-03T21:54:28.032Z,1.38
2023-04-03T21:56:56.798Z,1.60
2023-04-03T21:59:25.249Z,1.08
2023-04-03T22:01:54.099Z,1.52
2023-04-03T22:04:22.647Z,1.05
2023-04-03T22:06:51.337Z,1.10
2023-04-03T22:09:19.595Z,1.65
2023-04-03T22:11:49.316Z,1.48
2023-04-03T22:14:18.278Z,1.42
2023-04-03T22:16:46.911Z,1.40
2023-04-03T22:19:15.312Z,1.40
2023-04-03T22:21:44.191Z,1.45
2023-04-03T22:24:12.565Z,1.38
2023-04-03T22:26:44.763Z,1.38
2023-04-03T22:29:13.593Z,1.65
2023-04-03T22:31:42.541Z,1.25
2023-04-03T22:34:11.256Z,1.10
2023-04-03T22:36:43.288Z,1.73
2023-04-03T22:39:12.562Z,1.38
2023-04-03T22:41:41.152Z,1.15
2023-04-03T22:44:09.371Z,1.20
2023-04-03T22:46:38.373Z,1.70
2023-04-03T22:49:06.793Z,1.48
2023-04-03T22:51:35.574Z,1.40
2023-04-03T22:54:04.052Z,1.55
2023-04-03T22:56:32.690Z,1.20
2023-04-03T22:59:00.965Z,1.75
2023-04-03T23:01:30.482Z,1.30
2023-04-03T23:03:58.877Z,1.33
2023-04-03T23:06:28.351Z,1.30
2023-04-03T23:08:56.692Z,1.55
2023-04-03T23:11:25.274Z,1.65
2023-04-03T23:13:53.533Z,1.40
2023-04-03T23:16:22.250Z,1.50
2023-04-03T23:18:50.670Z,1.30
2023-04-03T23:21:19.403Z,1.52
2023-04-03T23:23:47.821Z,1.60
2023-04-03T23:26:16.600Z,1.33
2023-04-03T23:28:44.996Z,1.30
2023-04-03T23:31:13.964Z,1.38
2023-04-03T23:33:44.218Z,1.25
2023-04-03T23:36:13.610Z,1.40
2023-04-03T23:38:42.413Z,1.33
2023-04-03T23:41:11.184Z,1.33
2023-04-03T23:43:41.635Z,1.30
2023-04-03T23:46:10.402Z,1.67
2023-04-03T23:48:38.875Z,1.58
2023-04-03T23:51:08.396Z,1.42
2023-04-03T23:53:36.797Z,1.50
2023-04-03T23:56:11.664Z,1.80
2023-04-03T23:58:40.077Z,1.50
