createdAt,value
2018-07-28T00:00:11.108Z,26.20
2018-07-28T00:02:40.787Z,26.10
2018-07-28T00:05:10.787Z,26.00
2018-07-28T00:07:40.375Z,25.80
2018-07-28T00:10:12.535Z,25.70
2018-07-28T00:12:42.449Z,25.60
2018-07-28T00:15:12.847Z,25.50
2018-07-28T00:17:43.333Z,25.40
2018-07-28T00:20:13.397Z,25.40
2018-07-28T00:22:42.854Z,25.30
2018-07-28T00:25:12.751Z,25.10
2018-07-28T00:27:42.340Z,25.20
2018-07-28T00:30:12.952Z,25.20
2018-07-28T00:32:42.171Z,25.20
2018-07-28T00:35:11.481Z,25.20
2018-07-28T00:37:40.881Z,25.10
2018-07-28T00:40:10.262Z,25.30
2018-07-28T00:42:39.945Z,25.20
2018-07-28T00:45:09.487Z,25.30
2018-07-28T00:47:38.957Z,25.30
2018-07-28T00:50:09.276Z,25.30
2018-07-28T00:52:38.775Z,25.30
2018-07-28T00:55:08.334Z,25.30
2018-07-28T00:57:37.557Z,25.30
2018-07-28T01:00:08.210Z,25.30
2018-07-28T01:02:37.853Z,25.30
2018-07-28T01:05:07.808Z,25.30
2018-07-28T01:07:37.408Z,25.20
2018-07-28T01:10:07.499Z,25.10
2018-07-28T01:12:36.915Z,25.00
2018-07-28T01:15:09.858Z,25.00
2018-07-28T01:17:39.508Z,25.00
2018-07-28T01:20:10.418Z,24.90
2018-07-28T01:22:40.565Z,24.80
2018-07-28T01:25:11.326Z,24.90
2018-07-28T01:27:41.708Z,25.00
2018-07-28T01:30:14.749Z,24.90
2018-07-28T01:32:43.928Z,24.90
2018-07-28T01:35:13.336Z,24.70
2018-07-28T01:37:42.733Z,24.60
2018-07-28T01:40:12.104Z,24.50
2018-07-28T01:42:41.386Z,24.50
2018-07-28T01:45:11.182Z,24.60
2018-07-28T01:47:40.902Z,24.60
2018-07-28T01:50:10.708Z,24.60
2018-07-28T01:52:40.417Z,24.70
2018-07-28T01:55:10.369Z,24.60
2018-07-28T01:57:40.021Z,24.60
2018-07-28T02:00:09.882Z,24.70
2018-07-28T02:02:39.034Z,24.70
2018-07-28T02:05:09.656Z,24.70
2018-07-28T02:07:39.052Z,24.70
2018-07-28T02:10:08.837Z,24.60
2018-07-28T02:12:38.690Z,24.60
2018-07-28T02:15:08.994Z,24.50
2018-07-28T02:17:38.205Z,24.50
2018-07-28T02:20:08.312Z,24.40
2018-07-28T02:22:37.506Z,24.40
2018-07-28T02:25:08.876Z,24.40
2018-07-28T02:27:38.342Z,24.40
2018-07-28T02:30:08.083Z,24.30
2018-07-28T02:32:37.566Z,24.30
2018-07-28T02:35:07.292Z,24.30
2018-07-28T02:37:36.706Z,24.40
2018-07-28T02:40:06.465Z,24.50
2018-07-28T02:42:35.824Z,24.50
2018-07-28T02:45:05.775Z,24.40
2018-07-28T02:47:35.210Z,24.40
2018-07-28T02:50:04.960Z,24.30
2018-07-28T02:52:34.156Z,24.40
2018-07-28T02:55:03.390Z,24.40
2018-07-28T02:57:32.497Z,24.40
2018-07-28T03:00:01.736Z,24.40
2018-07-28T03:02:30.949Z,24.30
2018-07-28T03:04:59.977Z,24.30
2018-07-28T03:07:28.923Z,24.20
2018-07-28T03:09:57.959Z,24.20
2018-07-28T03:12:27.569Z,24.10
2018-07-28T03:14:56.489Z,24.10
2018-07-28T03:17:25.448Z,24.00
2018-07-28T03:19:54.493Z,24.10
2018-07-28T03:22:23.585Z,24.10
2018-07-28T03:24:52.991Z,24.10
2018-07-28T03:27:21.957Z,24.00
2018-07-28T03:29:51.205Z,24.00
2018-07-28T03:32:20.365Z,23.90
2018-07-28T03:34:49.540Z,23.80
2018-07-28T03:37:18.691Z,23.90
2018-07-28T03:39:47.951Z,23.90
2018-07-28T03:42:17.005Z,24.00
2018-07-28T03:44:46.420Z,23.90
2018-07-28T03:47:16.225Z,23.80
2018-07-28T03:49:46.051Z,23.80
2018-07-28T03:52:15.929Z,23.80
2018-07-28T03:54:45.502Z,23.60
2018-07-28T03:57:14.957Z,23.70
2018-07-28T03:59:44.544Z,23.70
2018-07-28T04:02:14.181Z,23.70
2018-07-28T04:04:43.650Z,23.70
2018-07-28T04:07:13.134Z,23.60
2018-07-28T04:09:42.635Z,23.50
2018-07-28T04:12:12.639Z,23.40
2018-07-28T04:14:43.237Z,23.30
2018-07-28T04:17:13.040Z,23.20
2018-07-28T04:19:42.491Z,23.20
2018-07-28T04:22:12.323Z,23.20
2018-07-28T04:24:41.917Z,23.20
2018-07-28T04:27:11.884Z,23.20
2018-07-28T04:29:41.767Z,23.20
2018-07-28T04:32:11.632Z,23.20
2018-07-28T04:34:41.230Z,23.20
2018-07-28T04:37:11.325Z,23.20
2018-07-28T04:39:41.140Z,23.20
2018-07-28T04:42:10.755Z,23.30
2018-07-28T04:44:40.769Z,23.40
2018-07-28T04:47:10.837Z,23.40
2018-07-28T04:49:41.017Z,23.50
2018-07-28T04:52:11.497Z,23.50
2018-07-28T04:54:41.212Z,23.50
2018-07-28T04:57:11.303Z,23.50
2018-07-28T04:59:41.433Z,23.60
2018-07-28T05:02:11.714Z,23.70
2018-07-28T05:04:41.805Z,23.80
2018-07-28T05:07:11.909Z,23.80
2018-07-28T05:09:42.283Z,23.80
2018-07-28T05:12:12.441Z,23.70
2018-07-28T05:14:41.965Z,23.70
2018-07-28T05:17:11.817Z,23.80
2018-07-28T05:19:47.989Z,23.80
2018-07-28T05:22:19.215Z,23.90
2018-07-28T05:24:49.357Z,24.00
2018-07-28T05:27:19.171Z,24.00
2018-07-28T05:29:49.152Z,24.00
2018-07-28T05:32:19.069Z,24.00
2018-07-28T05:34:49.443Z,24.00
2018-07-28T05:37:19.484Z,24.10
2018-07-28T05:39:49.569Z,24.10
2018-07-28T05:42:19.459Z,24.10
2018-07-28T05:44:49.485Z,24.10
2018-07-28T05:47:19.279Z,24.10
2018-07-28T05:49:49.104Z,24.20
2018-07-28T05:52:19.287Z,24.20
2018-07-28T05:54:49.861Z,24.20
2018-07-28T05:57:20.111Z,24.10
2018-07-28T05:59:49.986Z,24.10
2018-07-28T06:02:20.092Z,24.20
2018-07-28T06:04:49.992Z,24.20
2018-07-28T06:07:19.781Z,24.20
2018-07-28T06:09:49.677Z,24.20
2018-07-28T06:12:19.772Z,24.20
2018-07-28T06:14:49.521Z,24.20
2018-07-28T06:17:19.383Z,24.30
2018-07-28T06:19:49.401Z,24.30
2018-07-28T06:22:19.469Z,24.30
2018-07-28T06:24:49.405Z,24.20
2018-07-28T06:27:19.479Z,24.30
2018-07-28T06:29:49.398Z,24.40
2018-07-28T06:32:19.429Z,24.30
2018-07-28T06:34:49.370Z,24.30
2018-07-28T06:37:19.987Z,24.40
2018-07-28T06:39:49.711Z,24.40
2018-07-28T06:42:19.391Z,24.40
2018-07-28T06:44:49.447Z,24.50
2018-07-28T06:47:19.507Z,24.70
2018-07-28T06:49:49.437Z,24.80
2018-07-28T06:52:19.562Z,24.90
2018-07-28T06:54:49.319Z,25.10
2018-07-28T06:57:19.291Z,25.40
2018-07-28T06:59:49.406Z,25.50
2018-07-28T07:02:19.277Z,25.50
2018-07-28T07:04:51.596Z,25.70
2018-07-28T07:07:21.845Z,25.80
2018-07-28T07:09:52.151Z,25.70
2018-07-28T07:12:22.360Z,25.70
2018-07-28T07:14:52.106Z,25.80
2018-07-28T07:17:22.107Z,26.10
2018-07-28T07:19:52.005Z,26.50
2018-07-28T07:22:22.318Z,26.30
2018-07-28T07:24:52.414Z,26.40
2018-07-28T07:27:22.279Z,26.60
2018-07-28T07:29:52.015Z,26.70
2018-07-28T07:32:21.877Z,26.80
2018-07-28T07:34:52.118Z,26.80
2018-07-28T07:37:22.232Z,27.10
2018-07-28T07:39:52.204Z,27.30
2018-07-28T07:42:22.235Z,27.50
2018-07-28T07:44:52.361Z,27.80
2018-07-28T07:47:22.232Z,28.00
2018-07-28T07:49:52.104Z,27.90
2018-07-28T07:52:21.878Z,28.00
2018-07-28T07:54:52.222Z,28.20
2018-07-28T07:57:22.499Z,28.50
2018-07-28T07:59:53.322Z,28.70
2018-07-28T08:02:23.065Z,28.80
2018-07-28T08:04:52.908Z,28.80
2018-07-28T08:07:22.745Z,29.00
2018-07-28T08:09:52.373Z,29.30
2018-07-28T08:12:22.260Z,29.40
2018-07-28T08:14:52.489Z,29.40
2018-07-28T08:17:22.114Z,29.30
2018-07-28T08:19:52.043Z,29.30
2018-07-28T08:22:21.898Z,29.40
2018-07-28T08:24:51.991Z,29.40
2018-07-28T08:27:22.121Z,29.80
2018-07-28T08:29:52.313Z,30.00
2018-07-28T08:32:22.494Z,29.90
2018-07-28T08:34:52.396Z,29.80
2018-07-28T08:37:22.402Z,30.20
2018-07-28T08:39:52.583Z,30.30
2018-07-28T08:42:22.736Z,30.40
2018-07-28T08:44:52.440Z,30.50
2018-07-28T08:47:22.459Z,30.70
2018-07-28T08:49:52.496Z,30.80
2018-07-28T08:52:22.092Z,30.90
2018-07-28T08:54:52.054Z,30.90
2018-07-28T08:57:21.909Z,31.10
2018-07-28T08:59:51.966Z,31.20
2018-07-28T09:02:21.756Z,31.20
2018-07-28T09:04:51.910Z,31.20
2018-07-28T09:07:21.788Z,31.20
2018-07-28T09:09:51.640Z,31.30
2018-07-28T09:12:22.017Z,31.40
2018-07-28T09:14:52.296Z,30.80
2018-07-28T09:17:22.057Z,31.10
2018-07-28T09:19:52.100Z,31.30
2018-07-28T09:22:22.095Z,31.10
2018-07-28T09:24:52.050Z,31.20
2018-07-28T09:27:22.607Z,31.40
2018-07-28T09:29:52.254Z,31.60
2018-07-28T09:32:22.268Z,31.40
2018-07-28T09:34:52.181Z,31.40
2018-07-28T09:37:22.369Z,31.40
2018-07-28T09:39:51.965Z,31.20
2018-07-28T09:42:21.973Z,31.30
2018-07-28T09:44:52.110Z,31.60
2018-07-28T09:47:21.760Z,31.70
2018-07-28T09:49:51.935Z,31.60
2018-07-28T09:52:22.132Z,31.70
2018-07-28T09:54:51.934Z,31.50
2018-07-28T09:57:21.978Z,31.80
2018-07-28T09:59:52.098Z,32.20
2018-07-28T10:02:21.998Z,32.30
2018-07-28T10:04:51.966Z,31.90
2018-07-28T10:07:22.056Z,32.30
2018-07-28T10:09:52.518Z,32.30
2018-07-28T10:12:22.450Z,32.50
2018-07-28T10:14:53.932Z,32.70
2018-07-28T10:17:24.374Z,32.80
2018-07-28T10:19:54.110Z,32.70
2018-07-28T10:22:24.132Z,32.60
2018-07-28T10:24:54.379Z,32.90
2018-07-28T10:27:24.600Z,33.20
2018-07-28T10:29:54.478Z,33.20
2018-07-28T10:32:24.478Z,33.30
2018-07-28T10:34:54.403Z,33.30
2018-07-28T10:37:24.594Z,33.30
2018-07-28T10:39:54.844Z,33.50
2018-07-28T10:42:24.634Z,33.60
2018-07-28T10:44:55.840Z,33.50
2018-07-28T10:47:26.167Z,33.50
2018-07-28T10:49:57.061Z,33.40
2018-07-28T10:52:27.216Z,33.40
2018-07-28T10:54:57.942Z,33.30
2018-07-28T10:57:27.595Z,33.50
2018-07-28T10:59:57.845Z,33.70
2018-07-28T11:02:27.737Z,33.80
2018-07-28T11:04:57.661Z,33.80
2018-07-28T11:07:27.426Z,33.80
2018-07-28T11:09:57.358Z,34.00
2018-07-28T11:12:27.726Z,33.80
2018-07-28T11:14:57.602Z,33.70
2018-07-28T11:17:27.189Z,33.60
2018-07-28T11:19:57.115Z,33.70
2018-07-28T11:22:26.700Z,33.80
2018-07-28T11:24:56.599Z,33.70
2018-07-28T11:27:26.895Z,33.40
2018-07-28T11:29:56.957Z,33.40
2018-07-28T11:32:38.341Z,33.30
2018-07-28T11:35:19.035Z,32.10
2018-07-28T11:38:02.943Z,31.70
2018-07-28T11:40:44.987Z,30.90
2018-07-28T11:43:25.929Z,30.50
2018-07-28T11:45:55.901Z,30.10
2018-07-28T11:48:26.361Z,30.20
2018-07-28T11:50:56.471Z,30.20
2018-07-28T11:53:27.039Z,30.20
2018-07-28T11:55:57.141Z,30.00
2018-07-28T11:58:27.613Z,29.70
2018-07-28T12:00:57.513Z,29.30
2018-07-28T12:03:26.973Z,29.30
2018-07-28T12:05:57.173Z,29.10
2018-07-28T12:08:26.933Z,28.90
2018-07-28T12:10:56.662Z,28.60
2018-07-28T12:13:26.419Z,28.30
2018-07-28T12:15:56.495Z,28.10
2018-07-28T12:18:26.378Z,27.90
2018-07-28T12:20:56.118Z,27.90
2018-07-28T12:23:25.423Z,27.50
2018-07-28T12:25:55.142Z,27.30
2018-07-28T12:28:25.231Z,27.10
2018-07-28T12:30:54.848Z,26.90
2018-07-28T12:33:24.450Z,26.50
2018-07-28T12:35:55.128Z,25.80
2018-07-28T12:38:25.265Z,25.50
2018-07-28T12:40:55.241Z,25.40
2018-07-28T12:43:25.214Z,25.20
2018-07-28T12:45:55.669Z,25.10
2018-07-28T12:48:26.019Z,25.10
2018-07-28T12:50:56.949Z,25.50
2018-07-28T12:53:27.692Z,25.60
2018-07-28T12:55:58.413Z,25.70
2018-07-28T12:58:28.984Z,25.80
2018-07-28T13:01:01.069Z,25.90
2018-07-28T13:03:30.873Z,25.80
2018-07-28T13:06:01.113Z,25.90
2018-07-28T13:08:31.690Z,26.00
2018-07-28T13:11:02.123Z,26.10
2018-07-28T13:13:32.238Z,26.10
2018-07-28T13:16:02.273Z,26.20
2018-07-28T13:18:32.706Z,26.20
2018-07-28T13:21:03.845Z,26.30
2018-07-28T13:23:34.664Z,26.20
2018-07-28T13:26:05.341Z,26.20
2018-07-28T13:28:35.871Z,26.20
2018-07-28T13:31:06.085Z,25.80
2018-07-28T13:33:36.765Z,26.10
2018-07-28T13:36:07.442Z,26.30
2018-07-28T13:38:37.788Z,26.60
2018-07-28T13:41:08.363Z,26.70
2018-07-28T13:43:38.713Z,26.60
2018-07-28T13:46:08.894Z,26.80
2018-07-28T13:48:39.273Z,27.00
2018-07-28T13:51:09.724Z,27.10
2018-07-28T13:53:40.975Z,27.30
2018-07-28T13:56:10.821Z,27.40
2018-07-28T13:58:40.835Z,27.60
2018-07-28T14:01:11.866Z,27.70
2018-07-28T14:03:42.001Z,27.80
2018-07-28T14:06:12.242Z,27.90
2018-07-28T14:08:43.259Z,28.00
2018-07-28T14:11:13.207Z,28.20
2018-07-28T14:13:43.411Z,28.30
2018-07-28T14:16:13.834Z,28.40
2018-07-28T14:18:44.022Z,28.50
2018-07-28T14:21:15.279Z,28.70
2018-07-28T14:23:45.082Z,28.80
2018-07-28T14:26:14.917Z,28.90
2018-07-28T14:28:45.251Z,28.90
2018-07-28T14:31:15.979Z,29.00
2018-07-28T14:33:45.759Z,29.00
2018-07-28T14:36:15.869Z,29.10
2018-07-28T14:38:46.085Z,29.30
2018-07-28T14:41:17.169Z,29.30
2018-07-28T14:43:47.107Z,29.50
2018-07-28T14:46:17.182Z,29.60
2018-07-28T14:48:46.874Z,29.60
2018-07-28T14:51:17.103Z,29.70
2018-07-28T14:53:47.363Z,29.80
2018-07-28T14:56:17.289Z,29.80
2018-07-28T14:58:47.474Z,29.90
2018-07-28T15:01:17.489Z,30.00
2018-07-28T15:03:47.242Z,29.90
2018-07-28T15:06:17.115Z,29.90
2018-07-28T15:08:47.317Z,30.00
2018-07-28T15:11:17.288Z,30.00
2018-07-28T15:13:47.534Z,30.10
2018-07-28T15:16:18.085Z,30.10
2018-07-28T15:18:47.896Z,30.10
2018-07-28T15:21:17.363Z,30.10
2018-07-28T15:23:47.210Z,29.90
2018-07-28T15:26:17.170Z,29.70
2018-07-28T15:28:47.755Z,29.90
2018-07-28T15:31:17.911Z,29.90
2018-07-28T15:33:48.481Z,29.90
2018-07-28T15:36:18.400Z,29.90
2018-07-28T15:38:48.139Z,29.90
2018-07-28T15:41:17.582Z,29.80
2018-07-28T15:43:48.515Z,30.00
2018-07-28T15:46:18.635Z,30.00
2018-07-28T15:48:48.241Z,30.10
2018-07-28T15:51:18.507Z,30.10
2018-07-28T15:53:48.990Z,30.10
2018-07-28T15:56:19.159Z,30.10
2018-07-28T15:58:49.441Z,30.20
2018-07-28T16:01:21.052Z,30.20
2018-07-28T16:03:50.995Z,30.20
2018-07-28T16:06:20.749Z,30.20
2018-07-28T16:08:50.854Z,30.20
2018-07-28T16:11:21.833Z,30.20
2018-07-28T16:13:52.017Z,30.20
2018-07-28T16:16:22.339Z,30.30
2018-07-28T16:18:52.134Z,30.30
2018-07-28T16:21:22.439Z,30.20
2018-07-28T16:23:52.567Z,30.20
2018-07-28T16:26:26.017Z,30.30
2018-07-28T16:28:56.641Z,30.30
2018-07-28T16:31:27.475Z,30.30
2018-07-28T16:33:59.289Z,30.10
2018-07-28T16:36:29.825Z,30.00
2018-07-28T16:39:02.426Z,30.10
2018-07-28T16:41:33.403Z,30.10
2018-07-28T16:44:03.521Z,29.90
2018-07-28T16:46:33.536Z,29.90
2018-07-28T16:49:03.405Z,29.90
2018-07-28T16:51:33.257Z,29.70
2018-07-28T16:54:03.568Z,29.60
2018-07-28T16:56:34.133Z,29.50
2018-07-28T16:59:04.966Z,29.60
2018-07-28T17:01:35.621Z,29.70
2018-07-28T17:04:06.286Z,29.70
2018-07-28T17:06:37.145Z,29.70
2018-07-28T17:09:11.585Z,29.70
2018-07-28T17:11:42.960Z,29.70
2018-07-28T17:14:14.468Z,29.70
2018-07-28T17:16:46.202Z,29.50
2018-07-28T17:19:16.934Z,29.40
2018-07-28T17:21:47.946Z,29.20
2018-07-28T17:24:19.935Z,29.10
2018-07-28T17:26:50.903Z,29.20
2018-07-28T17:29:21.584Z,29.10
2018-07-28T17:31:51.994Z,29.20
2018-07-28T17:34:21.976Z,29.10
2018-07-28T17:36:52.290Z,29.20
2018-07-28T17:39:22.121Z,29.20
2018-07-28T17:41:52.487Z,29.20
2018-07-28T17:44:22.213Z,29.10
2018-07-28T17:46:52.568Z,29.30
2018-07-28T17:49:23.564Z,29.40
2018-07-28T17:51:53.297Z,29.30
2018-07-28T17:54:22.981Z,29.30
2018-07-28T17:56:53.184Z,29.30
2018-07-28T17:59:22.599Z,29.20
2018-07-28T18:01:53.157Z,29.20
2018-07-28T18:04:23.093Z,29.10
2018-07-28T18:06:52.835Z,29.10
2018-07-28T18:09:23.692Z,29.00
2018-07-28T18:11:54.428Z,28.80
2018-07-28T18:14:24.828Z,28.70
2018-07-28T18:16:54.960Z,28.60
2018-07-28T18:19:25.063Z,28.50
2018-07-28T18:21:56.150Z,28.20
2018-07-28T18:24:25.900Z,28.10
2018-07-28T18:26:56.160Z,28.00
2018-07-28T18:29:26.289Z,27.90
2018-07-28T18:31:57.021Z,27.90
2018-07-28T18:34:27.245Z,27.80
2018-07-28T18:36:57.168Z,27.80
2018-07-28T18:39:27.986Z,27.60
2018-07-28T18:41:58.400Z,27.60
2018-07-28T18:44:28.202Z,27.50
2018-07-28T18:46:59.304Z,27.40
2018-07-28T18:49:28.876Z,27.40
2018-07-28T18:51:58.276Z,27.20
2018-07-28T18:54:27.554Z,27.20
2018-07-28T18:56:56.669Z,26.70
2018-07-28T18:59:25.922Z,26.00
2018-07-28T19:01:55.512Z,25.20
2018-07-28T19:04:25.350Z,24.60
2018-07-28T19:06:55.703Z,24.90
2018-07-28T19:09:30.519Z,24.10
2018-07-28T19:12:02.881Z,23.80
2018-07-28T19:14:34.715Z,23.80
2018-07-28T19:17:06.832Z,24.00
2018-07-28T19:19:37.426Z,23.70
2018-07-28T19:22:15.597Z,23.30
2018-07-28T19:24:49.086Z,23.10
2018-07-28T19:27:18.695Z,23.00
2018-07-28T19:29:48.272Z,23.10
2018-07-28T19:32:19.470Z,23.20
2018-07-28T19:34:49.965Z,23.20
2018-07-28T19:37:22.911Z,23.30
2018-07-28T19:39:52.567Z,22.90
2018-07-28T19:42:28.024Z,22.70
2018-07-28T19:44:59.340Z,22.50
2018-07-28T19:47:30.385Z,22.50
2018-07-28T19:50:00.981Z,22.50
2018-07-28T19:52:30.945Z,22.50
2018-07-28T19:55:00.793Z,22.50
2018-07-28T19:57:30.729Z,22.70
2018-07-28T20:00:01.439Z,22.60
2018-07-28T20:02:31.407Z,22.40
2018-07-28T20:05:01.039Z,22.60
2018-07-28T20:07:30.339Z,22.60
2018-07-28T20:09:59.729Z,22.60
2018-07-28T20:12:29.303Z,22.40
2018-07-28T20:14:58.794Z,22.30
2018-07-28T20:17:28.776Z,22.30
2018-07-28T20:19:58.311Z,22.20
2018-07-28T20:22:27.809Z,22.40
2018-07-28T20:24:57.245Z,22.50
2018-07-28T20:27:26.909Z,22.50
2018-07-28T20:29:56.866Z,22.60
2018-07-28T20:32:26.446Z,22.50
2018-07-28T20:34:56.157Z,22.60
2018-07-28T20:37:25.650Z,22.60
2018-07-28T20:39:55.536Z,22.70
2018-07-28T20:42:24.811Z,22.80
2018-07-28T20:44:54.235Z,22.90
2018-07-28T20:47:23.972Z,23.00
2018-07-28T20:49:53.861Z,22.80
2018-07-28T20:52:23.346Z,22.70
2018-07-28T20:54:52.934Z,22.40
2018-07-28T20:57:22.623Z,22.00
2018-07-28T20:59:52.906Z,22.10
2018-07-28T21:02:22.245Z,22.20
2018-07-28T21:04:51.653Z,22.20
2018-07-28T21:07:20.894Z,22.20
2018-07-28T21:09:50.449Z,22.10
2018-07-28T21:12:19.973Z,22.00
2018-07-28T21:14:49.721Z,22.20
2018-07-28T21:17:19.164Z,22.10
2018-07-28T21:19:48.913Z,22.10
2018-07-28T21:22:18.313Z,22.10
2018-07-28T21:24:47.655Z,22.10
2018-07-28T21:27:16.929Z,22.10
2018-07-28T21:29:46.296Z,22.10
2018-07-28T21:32:15.588Z,22.10
2018-07-28T21:34:44.761Z,22.00
2018-07-28T21:37:14.593Z,22.00
2018-07-28T21:39:44.295Z,22.20
2018-07-28T21:42:14.064Z,22.20
2018-07-28T21:44:43.309Z,22.20
2018-07-28T21:47:13.207Z,22.30
2018-07-28T21:49:43.039Z,22.30
2018-07-28T21:52:13.211Z,22.30
2018-07-28T21:54:42.920Z,22.30
2018-07-28T21:57:12.495Z,22.20
2018-07-28T21:59:41.927Z,22.20
2018-07-28T22:02:11.589Z,22.20
2018-07-28T22:04:41.940Z,22.10
2018-07-28T22:07:11.797Z,22.20
2018-07-28T22:09:41.725Z,22.10
2018-07-28T22:12:10.927Z,22.10
2018-07-28T22:14:40.593Z,22.10
2018-07-28T22:17:09.731Z,22.10
2018-07-28T22:19:39.137Z,22.00
2018-07-28T22:22:08.384Z,21.90
2018-07-28T22:24:37.704Z,21.80
2018-07-28T22:27:07.214Z,21.80
2018-07-28T22:29:36.769Z,21.80
2018-07-28T22:32:05.821Z,21.80
2018-07-28T22:34:34.886Z,21.70
2018-07-28T22:37:04.271Z,21.70
2018-07-28T22:39:33.830Z,21.60
2018-07-28T22:42:02.985Z,21.60
2018-07-28T22:44:32.945Z,21.60
2018-07-28T22:47:02.515Z,21.40
2018-07-28T22:49:31.818Z,21.60
2018-07-28T22:52:01.365Z,21.40
2018-07-28T22:54:30.989Z,21.40
2018-07-28T22:57:00.599Z,21.50
2018-07-28T22:59:29.749Z,21.40
2018-07-28T23:01:59.305Z,21.50
2018-07-28T23:04:28.570Z,21.40
2018-07-28T23:06:57.844Z,21.10
2018-07-28T23:09:27.721Z,21.20
2018-07-28T23:11:57.038Z,21.20
2018-07-28T23:14:26.626Z,21.10
2018-07-28T23:16:55.968Z,21.10
2018-07-28T23:19:25.171Z,21.10
2018-07-28T23:21:54.772Z,21.20
2018-07-28T23:24:24.128Z,21.20
2018-07-28T23:26:53.382Z,21.10
2018-07-28T23:29:22.419Z,21.10
2018-07-28T23:31:51.553Z,21.20
2018-07-28T23:34:21.611Z,21.20
2018-07-28T23:36:51.478Z,21.20
2018-07-28T23:39:21.107Z,21.20
2018-07-28T23:41:50.838Z,21.30
2018-07-28T23:44:20.133Z,21.30
2018-07-28T23:46:49.415Z,21.20
2018-07-28T23:49:19.076Z,21.20
2018-07-28T23:51:49.196Z,21.10
2018-07-28T23:54:18.805Z,21.10
2018-07-28T23:56:48.366Z,21.20
2018-07-28T23:59:17.899Z,21.20
