createdAt,value
2018-06-03T00:02:35.146Z,19.80
2018-06-03T00:05:37.793Z,19.70
2018-06-03T00:08:41.233Z,19.80
2018-06-03T00:11:43.798Z,19.80
2018-06-03T00:14:46.399Z,19.70
2018-06-03T00:17:48.976Z,19.80
2018-06-03T00:25:10.911Z,19.70
2018-06-03T00:28:16.337Z,19.70
2018-06-03T00:31:20.549Z,19.70
2018-06-03T00:34:24.899Z,19.60
2018-06-03T00:37:29.135Z,19.50
2018-06-03T00:40:33.630Z,19.50
2018-06-03T00:43:37.913Z,19.50
2018-06-03T00:46:42.264Z,19.40
2018-06-03T00:49:46.476Z,19.40
2018-06-03T00:52:50.834Z,19.30
2018-06-03T00:55:55.004Z,19.30
2018-06-03T00:58:59.348Z,19.30
2018-06-03T01:02:03.558Z,19.30
2018-06-03T01:05:07.872Z,19.30
2018-06-03T01:08:12.407Z,19.30
2018-06-03T01:11:16.793Z,19.20
2018-06-03T01:14:21.209Z,19.20
2018-06-03T01:17:25.540Z,19.20
2018-06-03T01:20:29.912Z,19.20
2018-06-03T01:23:34.126Z,19.10
2018-06-03T01:26:38.461Z,19.10
2018-06-03T01:29:42.770Z,19.10
2018-06-03T01:32:46.980Z,19.00
2018-06-03T01:35:51.348Z,19.00
2018-06-03T01:38:55.531Z,18.80
2018-06-03T01:41:59.861Z,18.80
2018-06-03T01:45:04.227Z,18.80
2018-06-03T01:48:09.042Z,18.70
2018-06-03T01:51:13.469Z,18.70
2018-06-03T01:54:17.834Z,18.60
2018-06-03T01:57:22.133Z,18.60
2018-06-03T02:00:26.473Z,18.50
2018-06-03T02:03:31.477Z,18.50
2018-06-03T02:06:35.749Z,18.50
2018-06-03T02:09:39.955Z,18.50
2018-06-03T02:12:44.102Z,18.50
2018-06-03T02:15:48.293Z,18.50
2018-06-03T02:18:52.632Z,18.50
2018-06-03T02:21:57.139Z,18.60
2018-06-03T02:25:01.359Z,18.60
2018-06-03T02:28:05.673Z,18.60
2018-06-03T02:31:10.044Z,18.60
2018-06-03T02:34:14.352Z,18.60
2018-06-03T02:37:18.745Z,18.60
2018-06-03T02:40:23.083Z,18.50
2018-06-03T02:43:27.376Z,18.50
2018-06-03T02:46:31.885Z,18.50
2018-06-03T02:49:36.347Z,18.50
2018-06-03T02:52:40.606Z,18.40
2018-06-03T02:55:45.065Z,18.30
2018-06-03T02:58:49.560Z,18.30
2018-06-03T03:01:53.770Z,18.30
2018-06-03T03:04:57.960Z,18.30
2018-06-03T03:08:02.304Z,18.30
2018-06-03T03:11:06.690Z,18.30
2018-06-03T03:14:11.155Z,18.30
2018-06-03T03:17:15.491Z,18.30
2018-06-03T03:20:19.813Z,18.30
2018-06-03T03:23:23.994Z,18.20
2018-06-03T03:26:28.266Z,18.20
2018-06-03T03:29:32.430Z,18.20
2018-06-03T03:32:36.712Z,18.20
2018-06-03T03:35:40.896Z,18.20
2018-06-03T03:38:45.779Z,18.10
2018-06-03T03:41:50.266Z,18.10
2018-06-03T03:44:54.538Z,18.20
2018-06-03T03:47:58.896Z,18.10
2018-06-03T03:51:04.219Z,18.20
2018-06-03T03:54:08.463Z,18.20
2018-06-03T03:57:12.762Z,18.20
2018-06-03T04:00:17.175Z,18.20
2018-06-03T04:03:21.566Z,18.20
2018-06-03T04:06:25.966Z,18.30
2018-06-03T04:09:30.295Z,18.30
2018-06-03T04:12:34.463Z,18.40
2018-06-03T04:15:38.659Z,18.50
2018-06-03T04:18:42.908Z,18.60
2018-06-03T04:21:47.342Z,18.80
2018-06-03T04:24:51.687Z,19.00
2018-06-03T04:27:56.801Z,19.10
2018-06-03T04:31:01.156Z,19.40
2018-06-03T04:34:05.435Z,19.50
2018-06-03T04:37:09.598Z,19.60
2018-06-03T04:40:13.832Z,19.70
2018-06-03T04:43:18.247Z,19.80
2018-06-03T04:46:22.412Z,19.90
2018-06-03T04:49:26.742Z,19.90
2018-06-03T04:52:31.069Z,20.00
2018-06-03T04:55:35.401Z,20.00
2018-06-03T04:58:39.685Z,20.10
2018-06-03T05:01:44.037Z,20.20
2018-06-03T05:04:48.361Z,20.30
2018-06-03T05:07:52.842Z,20.30
2018-06-03T05:10:57.322Z,20.20
2018-06-03T05:14:01.552Z,20.10
2018-06-03T05:17:05.926Z,20.00
2018-06-03T05:20:10.287Z,20.00
2018-06-03T05:23:14.723Z,19.90
2018-06-03T05:26:19.199Z,19.90
2018-06-03T05:29:23.362Z,19.90
2018-06-03T05:32:27.637Z,19.90
2018-06-03T05:35:31.788Z,20.10
2018-06-03T05:38:36.107Z,20.20
2018-06-03T05:41:40.390Z,20.30
2018-06-03T05:44:44.393Z,20.30
2018-06-03T05:47:48.913Z,20.40
2018-06-03T05:50:53.307Z,20.40
2018-06-03T05:53:57.718Z,20.50
2018-06-03T05:57:02.029Z,20.60
2018-06-03T06:00:06.314Z,20.70
2018-06-03T06:03:10.632Z,20.70
2018-06-03T06:06:15.014Z,20.90
2018-06-03T06:09:19.379Z,21.00
2018-06-03T06:12:23.694Z,21.10
2018-06-03T06:15:27.923Z,21.30
2018-06-03T06:18:32.241Z,21.30
2018-06-03T06:21:36.625Z,21.50
2018-06-03T06:24:40.772Z,21.50
2018-06-03T06:27:44.998Z,21.70
2018-06-03T06:30:49.309Z,21.80
2018-06-03T06:33:53.765Z,22.10
2018-06-03T06:36:58.104Z,22.40
2018-06-03T06:40:02.383Z,22.70
2018-06-03T06:43:06.713Z,23.40
2018-06-03T06:46:11.157Z,24.20
2018-06-03T06:49:15.471Z,25.20
2018-06-03T06:52:19.791Z,26.70
2018-06-03T06:55:24.170Z,27.10
2018-06-03T06:58:28.981Z,27.00
2018-06-03T07:01:33.339Z,26.70
2018-06-03T07:04:37.773Z,26.40
2018-06-03T07:07:42.355Z,26.20
2018-06-03T07:10:47.109Z,26.00
2018-06-03T07:13:51.390Z,25.80
2018-06-03T07:16:55.707Z,25.60
2018-06-03T07:20:00.119Z,25.50
2018-06-03T07:23:04.414Z,26.10
2018-06-03T07:26:08.879Z,27.10
2018-06-03T07:29:13.251Z,29.60
2018-06-03T07:32:17.704Z,30.80
2018-06-03T07:35:22.073Z,30.50
2018-06-03T07:38:26.273Z,30.00
2018-06-03T07:41:30.555Z,29.60
2018-06-03T07:44:34.931Z,30.00
2018-06-03T07:47:42.036Z,31.50
2018-06-03T07:50:46.319Z,32.00
2018-06-03T07:53:50.463Z,32.20
2018-06-03T07:56:54.644Z,32.00
2018-06-03T07:59:58.877Z,31.60
2018-06-03T08:03:03.479Z,31.20
2018-06-03T08:06:07.783Z,30.60
2018-06-03T08:09:12.353Z,29.90
2018-06-03T08:12:16.680Z,29.50
2018-06-03T08:15:21.105Z,29.40
2018-06-03T08:18:25.413Z,29.40
2018-06-03T08:21:29.604Z,29.40
2018-06-03T08:24:34.083Z,29.50
2018-06-03T08:27:38.362Z,29.90
2018-06-03T08:30:42.693Z,29.90
2018-06-03T08:33:47.041Z,30.00
2018-06-03T08:36:51.363Z,30.00
2018-06-03T08:39:55.551Z,29.90
2018-06-03T08:42:59.871Z,30.00
2018-06-03T08:46:04.315Z,30.30
2018-06-03T08:49:08.567Z,30.60
2018-06-03T08:55:16.684Z,30.20
2018-06-03T08:58:21.187Z,29.90
2018-06-03T09:01:25.419Z,29.60
2018-06-03T09:04:30.052Z,29.50
2018-06-03T09:07:34.389Z,29.40
2018-06-03T09:10:38.701Z,29.50
2018-06-03T09:13:43.184Z,29.60
2018-06-03T09:16:47.523Z,29.80
2018-06-03T09:19:51.873Z,29.90
2018-06-03T09:22:56.210Z,30.00
2018-06-03T09:26:00.370Z,30.10
2018-06-03T09:29:04.892Z,30.20
2018-06-03T09:32:09.445Z,30.10
2018-06-03T09:35:13.822Z,30.20
2018-06-03T09:38:18.103Z,30.10
2018-06-03T09:41:23.111Z,29.90
2018-06-03T09:44:27.374Z,29.70
2018-06-03T09:47:31.835Z,29.50
2018-06-03T09:50:36.221Z,29.30
2018-06-03T09:53:40.495Z,29.20
2018-06-03T09:56:44.803Z,29.20
2018-06-03T09:59:49.147Z,29.20
2018-06-03T10:02:53.567Z,29.20
2018-06-03T10:05:57.878Z,29.30
2018-06-03T10:09:02.316Z,29.30
2018-06-03T10:12:06.697Z,29.40
2018-06-03T10:15:10.913Z,29.50
2018-06-03T10:18:15.134Z,29.60
2018-06-03T10:21:19.572Z,29.70
2018-06-03T10:24:23.732Z,29.70
2018-06-03T10:27:28.022Z,29.60
2018-06-03T10:30:32.542Z,29.60
2018-06-03T10:33:36.808Z,29.60
2018-06-03T10:36:41.136Z,29.60
2018-06-03T10:39:45.466Z,29.40
2018-06-03T10:42:50.075Z,29.30
2018-06-03T10:45:54.512Z,29.40
2018-06-03T10:48:58.795Z,29.40
2018-06-03T10:52:03.054Z,29.50
2018-06-03T10:55:07.721Z,29.60
2018-06-03T10:58:11.917Z,29.60
2018-06-03T11:01:16.403Z,29.60
2018-06-03T11:04:20.858Z,29.60
2018-06-03T11:07:25.415Z,29.60
2018-06-03T11:10:29.794Z,29.70
2018-06-03T11:13:34.124Z,29.80
2018-06-03T11:16:38.880Z,29.70
2018-06-03T11:19:43.315Z,29.70
2018-06-03T11:22:47.483Z,29.50
2018-06-03T11:25:51.877Z,29.40
2018-06-03T11:28:56.132Z,29.50
2018-06-03T11:32:00.451Z,29.60
2018-06-03T11:35:05.171Z,29.60
2018-06-03T11:38:09.623Z,29.70
2018-06-03T11:41:13.725Z,29.50
2018-06-03T11:44:17.964Z,29.20
2018-06-03T11:47:22.431Z,29.30
2018-06-03T11:50:26.702Z,29.20
2018-06-03T11:53:31.057Z,29.40
2018-06-03T11:57:07.208Z,29.60
2018-06-03T12:00:11.518Z,29.70
2018-06-03T12:03:15.814Z,29.90
2018-06-03T12:06:20.524Z,30.00
2018-06-03T12:09:24.895Z,29.50
2018-06-03T12:12:29.236Z,29.60
2018-06-03T12:15:33.538Z,29.70
2018-06-03T12:18:37.830Z,29.70
2018-06-03T12:21:42.148Z,29.50
2018-06-03T12:24:46.527Z,29.60
2018-06-03T12:27:50.881Z,29.50
2018-06-03T12:30:55.006Z,29.40
2018-06-03T12:33:59.189Z,29.60
2018-06-03T12:37:03.489Z,29.60
2018-06-03T12:40:07.918Z,29.60
2018-06-03T12:43:12.348Z,29.70
2018-06-03T12:46:16.767Z,29.60
2018-06-03T12:49:20.975Z,29.60
2018-06-03T12:52:25.261Z,29.80
2018-06-03T12:55:29.455Z,30.00
2018-06-03T12:58:33.782Z,30.00
2018-06-03T13:01:38.185Z,29.90
2018-06-03T13:04:42.249Z,29.60
2018-06-03T13:10:50.212Z,29.30
2018-06-03T13:13:54.635Z,29.10
2018-06-03T13:16:59.020Z,29.20
2018-06-03T13:20:03.453Z,29.30
2018-06-03T13:23:07.683Z,29.30
2018-06-03T13:26:11.975Z,29.40
2018-06-03T13:29:16.398Z,29.60
2018-06-03T13:32:20.680Z,29.70
2018-06-03T13:35:25.049Z,29.70
2018-06-03T13:38:29.180Z,29.50
2018-06-03T13:41:33.373Z,29.40
2018-06-03T13:44:37.548Z,29.40
2018-06-03T13:47:41.919Z,29.50
2018-06-03T13:50:46.168Z,29.60
2018-06-03T13:53:50.564Z,29.50
2018-06-03T13:56:54.958Z,29.50
2018-06-03T13:59:59.295Z,29.40
2018-06-03T14:03:03.475Z,29.30
2018-06-03T14:06:07.811Z,29.30
2018-06-03T14:09:12.121Z,29.30
2018-06-03T14:12:16.482Z,29.20
2018-06-03T14:15:20.937Z,29.00
2018-06-03T14:18:25.118Z,28.80
2018-06-03T14:21:29.333Z,28.50
2018-06-03T14:24:33.491Z,28.50
2018-06-03T14:27:37.754Z,28.30
2018-06-03T14:30:42.002Z,28.20
2018-06-03T14:33:46.277Z,28.20
2018-06-03T14:36:50.664Z,28.10
2018-06-03T14:39:54.913Z,28.20
2018-06-03T14:42:59.164Z,28.20
2018-06-03T14:46:03.765Z,28.20
2018-06-03T14:49:07.971Z,28.10
2018-06-03T14:52:12.568Z,28.10
2018-06-03T14:55:16.894Z,28.10
2018-06-03T14:58:21.111Z,28.00
2018-06-03T15:01:25.595Z,27.80
2018-06-03T15:04:29.838Z,27.70
2018-06-03T15:07:34.314Z,27.60
2018-06-03T15:10:38.689Z,27.50
2018-06-03T15:13:43.467Z,27.30
2018-06-03T15:16:48.170Z,27.30
2018-06-03T15:19:52.618Z,27.40
2018-06-03T15:22:56.871Z,27.30
2018-06-03T15:26:01.144Z,27.20
2018-06-03T15:29:06.552Z,27.00
2018-06-03T15:32:10.893Z,26.70
2018-06-03T15:35:15.258Z,26.60
2018-06-03T15:38:19.648Z,26.40
2018-06-03T15:41:24.044Z,26.30
2018-06-03T15:44:28.528Z,26.20
2018-06-03T15:47:32.851Z,26.20
2018-06-03T15:50:37.328Z,26.20
2018-06-03T15:53:41.748Z,26.30
2018-06-03T15:56:46.602Z,26.30
2018-06-03T15:59:50.954Z,26.30
2018-06-03T16:02:55.305Z,26.30
2018-06-03T16:05:59.611Z,26.20
2018-06-03T16:09:04.124Z,26.10
2018-06-03T16:12:08.566Z,26.10
2018-06-03T16:15:13.027Z,26.00
2018-06-03T16:18:17.301Z,26.00
2018-06-03T16:21:21.904Z,25.90
2018-06-03T16:24:26.204Z,25.90
2018-06-03T16:27:30.624Z,25.80
2018-06-03T16:30:35.057Z,25.80
2018-06-03T16:33:39.090Z,25.70
2018-06-03T16:36:43.318Z,25.80
2018-06-03T16:39:53.981Z,25.80
2018-06-03T16:42:58.330Z,25.80
2018-06-03T16:46:03.435Z,25.90
2018-06-03T16:49:07.688Z,25.90
2018-06-03T16:52:12.027Z,25.90
2018-06-03T16:55:16.330Z,25.90
2018-06-03T16:58:20.595Z,25.90
2018-06-03T17:01:25.036Z,26.00
2018-06-03T17:04:29.373Z,25.90
2018-06-03T17:07:33.947Z,25.90
2018-06-03T17:10:38.424Z,25.90
2018-06-03T17:13:42.749Z,25.80
2018-06-03T17:16:47.091Z,25.80
2018-06-03T17:19:51.374Z,25.60
2018-06-03T17:22:55.729Z,25.60
2018-06-03T17:25:59.989Z,25.60
2018-06-03T17:29:04.297Z,25.60
2018-06-03T17:32:08.525Z,25.50
2018-06-03T17:35:12.810Z,25.60
2018-06-03T17:38:17.265Z,25.60
2018-06-03T17:41:21.591Z,25.70
2018-06-03T17:44:25.935Z,25.70
2018-06-03T17:47:30.144Z,25.80
2018-06-03T17:50:34.439Z,25.80
2018-06-03T17:53:38.866Z,25.80
2018-06-03T17:56:43.196Z,25.70
2018-06-03T17:59:47.490Z,25.50
2018-06-03T18:02:51.703Z,25.30
2018-06-03T18:05:56.131Z,25.20
2018-06-03T18:09:00.493Z,25.10
2018-06-03T18:12:04.659Z,25.00
2018-06-03T18:15:09.035Z,24.90
2018-06-03T18:18:13.214Z,24.80
2018-06-03T18:21:17.330Z,24.70
2018-06-03T18:24:21.729Z,24.60
2018-06-03T18:27:26.074Z,24.60
2018-06-03T18:30:30.295Z,24.50
2018-06-03T18:33:34.486Z,24.40
2018-06-03T18:36:39.008Z,24.30
2018-06-03T18:39:43.570Z,24.30
2018-06-03T18:42:48.013Z,24.10
2018-06-03T18:45:52.323Z,24.00
2018-06-03T18:48:56.540Z,23.90
2018-06-03T18:52:00.980Z,23.70
2018-06-03T18:55:05.703Z,23.70
2018-06-03T18:58:10.010Z,23.50
2018-06-03T19:01:14.382Z,23.50
2018-06-03T19:04:18.920Z,23.40
2018-06-03T19:07:23.501Z,23.30
2018-06-03T19:10:28.208Z,23.20
2018-06-03T19:13:32.675Z,23.10
2018-06-03T19:16:37.053Z,23.00
2018-06-03T19:19:41.575Z,23.00
2018-06-03T19:22:45.947Z,22.90
2018-06-03T19:25:50.350Z,22.90
2018-06-03T19:28:54.648Z,22.90
2018-06-03T19:31:58.874Z,22.80
2018-06-03T19:35:03.279Z,22.80
2018-06-03T19:38:07.672Z,22.70
2018-06-03T19:41:12.500Z,22.70
2018-06-03T19:44:17.214Z,22.70
2018-06-03T19:47:21.802Z,22.70
2018-06-03T19:50:30.240Z,22.70
2018-06-03T19:53:34.653Z,22.70
2018-06-03T19:56:39.011Z,22.70
2018-06-03T19:59:43.472Z,22.60
2018-06-03T20:02:47.944Z,22.60
2018-06-03T20:05:52.141Z,22.60
2018-06-03T20:08:56.840Z,22.50
2018-06-03T20:12:01.603Z,22.50
2018-06-03T20:15:06.071Z,22.50
2018-06-03T20:18:10.463Z,22.50
2018-06-03T20:21:14.947Z,22.50
2018-06-03T20:24:19.108Z,22.50
2018-06-03T20:27:24.442Z,22.50
2018-06-03T20:30:28.824Z,22.40
2018-06-03T20:33:33.131Z,22.30
2018-06-03T20:36:37.827Z,22.20
2018-06-03T20:39:42.157Z,22.20
2018-06-03T20:42:46.660Z,22.10
2018-06-03T20:45:51.571Z,22.10
2018-06-03T20:48:55.841Z,22.00
2018-06-03T20:52:00.141Z,21.90
2018-06-03T20:55:04.401Z,21.80
2018-06-03T20:58:08.818Z,21.80
2018-06-03T21:01:14.279Z,21.70
2018-06-03T21:04:18.732Z,21.70
2018-06-03T21:07:23.101Z,21.60
2018-06-03T21:10:27.418Z,21.60
2018-06-03T21:13:32.494Z,21.60
2018-06-03T21:16:36.696Z,21.50
2018-06-03T21:19:41.090Z,21.50
2018-06-03T21:22:45.267Z,21.60
2018-06-03T21:25:49.670Z,21.60
2018-06-03T21:28:53.971Z,21.60
2018-06-03T21:31:58.379Z,21.60
2018-06-03T21:35:02.519Z,21.60
2018-06-03T21:38:06.709Z,21.60
2018-06-03T21:41:11.129Z,21.50
2018-06-03T21:47:19.265Z,21.50
2018-06-03T21:50:23.525Z,21.50
2018-06-03T21:53:27.950Z,21.50
2018-06-03T21:56:32.441Z,21.50
2018-06-03T21:59:36.995Z,21.50
2018-06-03T22:02:41.496Z,21.50
2018-06-03T22:05:46.000Z,21.40
2018-06-03T22:08:50.205Z,21.40
2018-06-03T22:11:54.631Z,21.40
2018-06-03T22:14:58.852Z,21.40
2018-06-03T22:18:03.264Z,21.40
2018-06-03T22:21:07.356Z,21.30
2018-06-03T22:24:11.642Z,21.30
2018-06-03T22:30:19.963Z,21.30
2018-06-03T22:33:24.469Z,21.30
2018-06-03T22:36:28.787Z,21.30
2018-06-03T22:39:32.871Z,21.30
2018-06-03T22:42:37.151Z,21.30
2018-06-03T22:45:41.571Z,21.30
2018-06-03T22:48:45.874Z,21.30
2018-06-03T22:51:50.189Z,21.30
2018-06-03T22:54:54.410Z,21.20
2018-06-03T22:57:58.631Z,21.20
2018-06-03T23:01:02.933Z,21.10
2018-06-03T23:04:07.289Z,21.10
2018-06-03T23:07:11.572Z,21.10
2018-06-03T23:10:16.006Z,21.10
2018-06-03T23:13:20.505Z,21.00
2018-06-03T23:16:25.066Z,20.90
2018-06-03T23:19:29.524Z,20.90
2018-06-03T23:22:33.868Z,20.90
2018-06-03T23:25:38.397Z,20.90
2018-06-03T23:28:42.729Z,20.90
2018-06-03T23:31:47.116Z,20.90
2018-06-03T23:34:51.398Z,20.80
2018-06-03T23:37:56.381Z,20.80
2018-06-03T23:41:00.786Z,20.90
2018-06-03T23:44:05.028Z,20.80
2018-06-03T23:47:08.982Z,20.80
2018-06-03T23:50:12.893Z,20.80
2018-06-03T23:53:17.098Z,20.70
2018-06-03T23:56:21.441Z,20.80
2018-06-03T23:59:25.774Z,20.80
