createdAt,value
2022-12-09T00:00:51.655Z,21.25
2022-12-09T00:02:59.572Z,23.08
2022-12-09T00:05:05.148Z,22.05
2022-12-09T00:07:10.328Z,20.70
2022-12-09T00:09:18.189Z,21.42
2022-12-09T00:11:24.273Z,25.10
2022-12-09T00:13:30.002Z,21.70
2022-12-09T00:15:34.922Z,23.13
2022-12-09T00:17:40.000Z,24.30
2022-12-09T00:19:47.395Z,20.48
2022-12-09T00:21:52.426Z,19.45
2022-12-09T00:23:59.291Z,19.75
2022-12-09T00:26:04.212Z,20.42
2022-12-09T00:28:11.971Z,20.40
2022-12-09T00:30:17.219Z,22.17
2022-12-09T00:32:22.171Z,24.25
2022-12-09T00:34:27.166Z,19.90
2022-12-09T00:36:35.189Z,21.25
2022-12-09T00:38:40.997Z,18.88
2022-12-09T00:40:46.420Z,18.42
2022-12-09T00:42:51.233Z,22.85
2022-12-09T00:44:56.031Z,18.35
2022-12-09T00:47:01.769Z,19.05
2022-12-09T00:49:07.616Z,19.30
2022-12-09T00:51:16.585Z,17.50
2022-12-09T00:53:24.459Z,21.15
2022-12-09T00:55:29.651Z,18.35
2022-12-09T00:59:39.532Z,20.58
2022-12-09T01:01:44.536Z,19.75
2022-12-09T01:05:54.549Z,20.85
2022-12-09T01:07:59.875Z,15.95
2022-12-09T01:10:08.127Z,16.88
2022-12-09T01:12:13.108Z,20.63
2022-12-09T01:14:17.944Z,20.52
2022-12-09T01:16:26.658Z,19.80
2022-12-09T01:18:31.546Z,20.45
2022-12-09T01:20:37.333Z,21.58
2022-12-09T01:22:42.480Z,21.45
2022-12-09T01:26:55.845Z,21.30
2022-12-09T01:29:01.012Z,20.75
2022-12-09T01:31:10.891Z,18.67
2022-12-09T01:33:18.650Z,20.23
2022-12-09T01:35:23.457Z,18.92
2022-12-09T01:37:28.442Z,18.63
2022-12-09T01:39:33.855Z,22.95
2022-12-09T01:41:38.861Z,20.60
2022-12-09T01:43:47.138Z,18.23
2022-12-09T01:45:53.056Z,20.40
2022-12-09T01:48:03.997Z,19.35
2022-12-09T01:50:10.775Z,17.30
2022-12-09T01:52:21.970Z,19.25
2022-12-09T01:54:27.452Z,18.92
2022-12-09T01:58:39.950Z,20.45
2022-12-09T02:00:48.104Z,20.67
2022-12-09T02:02:55.036Z,19.45
2022-12-09T02:05:03.515Z,19.42
2022-12-09T02:07:13.382Z,23.20
2022-12-09T02:09:19.346Z,22.40
2022-12-09T02:11:37.034Z,21.10
2022-12-09T02:13:50.156Z,19.73
2022-12-09T02:16:04.409Z,19.80
2022-12-09T02:18:16.969Z,19.15
2022-12-09T02:20:29.981Z,18.88
2022-12-09T02:22:40.866Z,18.85
2022-12-09T02:24:58.051Z,20.48
2022-12-09T02:27:11.627Z,22.55
2022-12-09T02:29:32.457Z,22.88
2022-12-09T02:32:08.146Z,20.50
2022-12-09T02:34:20.348Z,21.10
2022-12-09T02:36:36.889Z,22.25
2022-12-09T02:38:45.081Z,18.08
2022-12-09T02:40:55.808Z,20.48
2022-12-09T02:43:06.562Z,19.83
2022-12-09T02:45:14.703Z,19.23
2022-12-09T02:47:26.819Z,19.45
2022-12-09T02:49:37.855Z,21.48
2022-12-09T02:51:46.372Z,21.55
2022-12-09T02:53:58.709Z,30.67
2022-12-09T02:56:05.825Z,30.17
2022-12-09T02:58:12.075Z,28.75
2022-12-09T03:00:18.568Z,24.08
2022-12-09T03:02:29.166Z,23.30
2022-12-09T03:04:36.842Z,24.63
2022-12-09T03:06:47.039Z,24.65
2022-12-09T03:09:00.133Z,28.13
2022-12-09T03:11:07.130Z,32.50
2022-12-09T03:13:17.621Z,29.23
2022-12-09T03:15:27.011Z,25.77
2022-12-09T03:17:36.236Z,24.10
2022-12-09T03:19:47.875Z,23.98
2022-12-09T03:21:59.807Z,26.17
2022-12-09T03:24:06.395Z,22.65
2022-12-09T03:26:11.403Z,24.85
2022-12-09T03:28:22.916Z,27.20
2022-12-09T03:30:28.654Z,25.80
2022-12-09T03:32:36.347Z,21.85
2022-12-09T03:34:52.082Z,22.05
2022-12-09T03:37:00.066Z,20.85
2022-12-09T03:39:07.001Z,21.63
2022-12-09T03:41:28.709Z,18.88
2022-12-09T03:43:40.006Z,22.35
2022-12-09T03:45:45.728Z,20.92
2022-12-09T03:47:50.732Z,20.23
2022-12-09T03:49:58.710Z,20.13
2022-12-09T03:52:08.723Z,19.98
2022-12-09T03:54:20.291Z,21.73
2022-12-09T03:56:29.990Z,22.50
2022-12-09T03:58:37.589Z,17.70
2022-12-09T04:00:42.952Z,20.52
2022-12-09T04:02:48.378Z,17.50
2022-12-09T04:04:54.297Z,16.75
2022-12-09T04:07:01.793Z,17.52
2022-12-09T04:09:07.593Z,17.20
2022-12-09T04:11:12.520Z,18.90
2022-12-09T04:13:17.367Z,17.27
2022-12-09T04:15:22.161Z,16.77
2022-12-09T04:17:27.234Z,19.27
2022-12-09T04:21:38.116Z,18.00
2022-12-09T04:23:45.717Z,19.33
2022-12-09T04:25:52.401Z,16.60
2022-12-09T04:27:57.343Z,17.45
2022-12-09T04:30:02.385Z,22.27
2022-12-09T04:34:13.419Z,17.80
2022-12-09T04:36:20.246Z,18.15
2022-12-09T04:38:25.275Z,18.40
2022-12-09T04:40:32.740Z,18.15
2022-12-09T04:42:37.739Z,18.55
2022-12-09T04:44:42.562Z,19.15
2022-12-09T04:46:47.917Z,15.60
2022-12-09T04:48:52.862Z,17.33
2022-12-09T04:50:57.934Z,18.58
2022-12-09T04:55:09.955Z,19.57
2022-12-09T04:57:17.644Z,23.55
2022-12-09T04:59:22.578Z,16.92
2022-12-09T05:01:31.145Z,15.82
2022-12-09T05:03:37.032Z,18.60
2022-12-09T05:05:43.427Z,17.10
2022-12-09T05:07:49.231Z,20.63
2022-12-09T05:09:54.511Z,16.98
2022-12-09T05:12:02.920Z,18.80
2022-12-09T05:14:10.745Z,19.73
2022-12-09T05:16:20.085Z,18.02
2022-12-09T05:18:25.043Z,19.38
2022-12-09T05:20:30.118Z,18.63
2022-12-09T05:22:35.260Z,18.73
2022-12-09T05:24:41.234Z,18.52
2022-12-09T05:26:46.227Z,20.02
2022-12-09T05:28:51.829Z,15.45
2022-12-09T05:31:03.875Z,18.77
2022-12-09T05:33:09.293Z,21.38
2022-12-09T05:35:14.297Z,20.13
2022-12-09T05:37:19.398Z,21.75
2022-12-09T05:39:24.590Z,19.70
2022-12-09T05:41:29.749Z,18.77
2022-12-09T05:43:35.160Z,18.27
2022-12-09T05:45:40.360Z,17.20
2022-12-09T05:47:47.933Z,19.42
2022-12-09T05:49:53.384Z,21.33
2022-12-09T05:51:58.551Z,20.92
2022-12-09T05:56:10.016Z,19.75
2022-12-09T05:58:14.951Z,22.30
2022-12-09T06:00:20.470Z,21.63
2022-12-09T06:02:25.499Z,17.52
2022-12-09T06:04:33.312Z,18.65
2022-12-09T06:06:38.766Z,18.70
2022-12-09T06:08:45.211Z,20.00
2022-12-09T06:10:50.404Z,18.27
2022-12-09T06:12:57.807Z,16.17
2022-12-09T06:15:02.845Z,17.67
2022-12-09T06:17:07.740Z,17.55
2022-12-09T06:19:14.089Z,15.55
2022-12-09T06:21:23.534Z,20.92
2022-12-09T06:23:28.795Z,23.55
2022-12-09T06:27:38.998Z,19.98
2022-12-09T06:31:48.899Z,17.05
2022-12-09T06:33:56.308Z,20.13
2022-12-09T06:36:04.718Z,22.55
2022-12-09T06:38:12.502Z,17.30
2022-12-09T06:40:17.491Z,20.35
2022-12-09T06:42:22.439Z,19.50
2022-12-09T06:44:28.030Z,21.02
2022-12-09T06:46:33.102Z,21.58
2022-12-09T06:48:38.760Z,19.27
2022-12-09T06:52:48.426Z,19.63
2022-12-09T06:54:56.271Z,21.33
2022-12-09T06:57:01.310Z,19.48
2022-12-09T06:59:09.337Z,19.90
2022-12-09T07:01:16.458Z,19.73
2022-12-09T07:03:21.751Z,21.90
2022-12-09T07:05:27.756Z,20.05
2022-12-09T07:07:33.169Z,19.40
2022-12-09T07:09:38.492Z,18.00
2022-12-09T07:13:51.570Z,20.98
2022-12-09T07:18:03.697Z,20.10
2022-12-09T07:20:10.424Z,18.73
2022-12-09T07:22:16.102Z,20.70
2022-12-09T07:24:21.445Z,21.50
2022-12-09T07:26:26.343Z,22.15
2022-12-09T07:28:33.994Z,23.48
2022-12-09T07:30:40.353Z,22.98
2022-12-09T07:32:45.307Z,19.48
2022-12-09T07:34:51.024Z,19.67
2022-12-09T07:36:56.060Z,25.33
2022-12-09T07:39:03.392Z,21.13
2022-12-09T07:41:10.101Z,21.38
2022-12-09T07:43:15.029Z,17.33
2022-12-09T07:45:22.663Z,22.23
2022-12-09T07:47:28.064Z,20.25
2022-12-09T07:49:33.385Z,20.35
2022-12-09T07:51:38.907Z,19.75
2022-12-09T07:55:49.017Z,22.42
2022-12-09T07:57:53.931Z,23.02
2022-12-09T07:59:59.318Z,21.48
2022-12-09T08:02:07.031Z,22.48
2022-12-09T08:04:13.363Z,20.65
2022-12-09T08:06:21.367Z,19.88
2022-12-09T08:08:26.611Z,24.45
2022-12-09T08:10:31.703Z,21.15
2022-12-09T08:12:36.849Z,23.30
2022-12-09T08:14:41.676Z,21.63
2022-12-09T08:16:46.965Z,21.27
2022-12-09T08:18:56.332Z,23.17
2022-12-09T08:21:02.136Z,22.35
2022-12-09T08:23:07.063Z,23.80
2022-12-09T08:25:13.735Z,23.00
2022-12-09T08:27:19.209Z,24.05
2022-12-09T08:31:32.322Z,22.98
2022-12-09T08:33:42.386Z,22.45
2022-12-09T08:35:50.139Z,24.17
2022-12-09T08:37:55.270Z,23.25
2022-12-09T08:42:05.570Z,24.63
2022-12-09T08:46:17.893Z,24.27
2022-12-09T08:48:23.035Z,22.10
2022-12-09T08:52:40.498Z,19.90
2022-12-09T08:54:46.318Z,27.20
2022-12-09T08:56:52.939Z,21.65
2022-12-09T08:58:58.867Z,22.33
2022-12-09T09:01:04.029Z,23.70
2022-12-09T09:03:09.445Z,20.75
2022-12-09T09:05:15.600Z,24.48
2022-12-09T09:07:21.174Z,26.52
2022-12-09T09:09:29.092Z,23.15
2022-12-09T09:11:34.536Z,28.25
2022-12-09T09:13:40.027Z,24.48
2022-12-09T09:15:45.496Z,28.95
2022-12-09T09:17:52.287Z,30.23
2022-12-09T09:19:58.722Z,27.52
2022-12-09T09:22:04.396Z,25.98
2022-12-09T09:26:21.990Z,30.38
2022-12-09T09:28:31.003Z,29.25
2022-12-09T09:30:37.026Z,27.10
2022-12-09T09:32:42.187Z,24.75
2022-12-09T09:36:56.560Z,23.40
2022-12-09T09:39:02.182Z,23.58
2022-12-09T09:41:19.673Z,26.60
2022-12-09T09:43:30.664Z,25.25
2022-12-09T09:45:35.995Z,26.42
2022-12-09T09:49:57.918Z,29.17
2022-12-09T09:52:08.763Z,26.73
2022-12-09T09:54:16.701Z,27.58
2022-12-09T09:56:29.277Z,29.25
2022-12-09T09:58:44.287Z,27.38
2022-12-09T10:00:58.377Z,28.58
2022-12-09T10:03:07.328Z,29.38
2022-12-09T10:05:23.043Z,28.15
2022-12-09T10:07:39.974Z,27.15
2022-12-09T10:09:57.785Z,28.38
2022-12-09T10:12:06.955Z,28.23
2022-12-09T10:14:20.287Z,32.75
2022-12-09T10:16:29.691Z,29.73
2022-12-09T10:18:40.439Z,31.77
2022-12-09T10:20:46.264Z,35.50
2022-12-09T10:22:55.022Z,29.75
2022-12-09T10:25:02.490Z,28.17
2022-12-09T10:27:17.321Z,31.67
2022-12-09T10:29:31.758Z,28.93
2022-12-09T10:31:36.812Z,28.13
2022-12-09T10:35:48.879Z,29.63
2022-12-09T10:37:59.525Z,25.75
2022-12-09T10:40:22.980Z,26.40
2022-12-09T10:42:41.819Z,27.70
2022-12-09T10:44:49.843Z,27.02
2022-12-09T10:47:01.415Z,27.65
2022-12-09T10:49:06.678Z,29.70
2022-12-09T10:53:20.160Z,27.75
2022-12-09T10:55:30.570Z,26.77
2022-12-09T10:57:35.455Z,32.40
2022-12-09T10:59:42.427Z,32.28
2022-12-09T11:01:55.739Z,28.63
2022-12-09T11:04:15.888Z,31.00
2022-12-09T11:06:27.185Z,25.85
2022-12-09T11:08:33.217Z,26.15
2022-12-09T11:10:39.941Z,26.60
2022-12-09T11:12:45.165Z,30.13
2022-12-09T11:14:56.260Z,29.52
2022-12-09T11:17:16.095Z,27.75
2022-12-09T11:19:30.886Z,25.90
2022-12-09T11:21:38.753Z,28.90
2022-12-09T11:24:02.503Z,23.83
2022-12-09T11:26:10.361Z,23.75
2022-12-09T11:28:26.931Z,27.35
2022-12-09T11:30:35.074Z,28.77
2022-12-09T11:33:03.497Z,25.75
2022-12-09T11:35:09.467Z,24.83
2022-12-09T11:37:14.615Z,25.08
2022-12-09T11:41:42.577Z,26.92
2022-12-09T11:43:51.721Z,23.88
2022-12-09T11:45:56.707Z,22.60
2022-12-09T11:48:29.824Z,24.65
2022-12-09T11:50:42.713Z,21.02
2022-12-09T11:52:48.307Z,23.00
2022-12-09T11:54:59.430Z,19.15
2022-12-09T11:57:06.105Z,19.90
2022-12-09T11:59:18.013Z,22.70
2022-12-09T12:01:29.143Z,21.77
2022-12-09T12:03:40.497Z,19.15
2022-12-09T12:05:47.585Z,18.88
2022-12-09T12:08:02.126Z,21.50
2022-12-09T12:10:15.949Z,18.48
2022-12-09T12:12:26.720Z,21.63
2022-12-09T12:14:33.052Z,19.42
2022-12-09T12:16:49.025Z,22.58
2022-12-09T12:19:01.958Z,19.13
2022-12-09T12:21:22.693Z,18.60
2022-12-09T12:23:38.890Z,20.02
2022-12-09T12:25:54.215Z,18.25
2022-12-09T12:28:15.805Z,16.98
2022-12-09T12:30:24.369Z,16.27
2022-12-09T12:32:40.407Z,15.65
2022-12-09T12:35:02.548Z,17.17
2022-12-09T12:37:25.878Z,16.45
2022-12-09T12:39:47.204Z,16.33
2022-12-09T12:41:58.775Z,22.00
2022-12-09T12:44:25.349Z,15.55
2022-12-09T12:46:44.675Z,14.80
2022-12-09T12:49:17.541Z,15.75
2022-12-09T12:51:36.966Z,13.60
2022-12-09T12:53:49.967Z,13.93
2022-12-09T12:56:02.532Z,14.48
2022-12-09T12:58:13.919Z,16.10
2022-12-09T13:00:24.110Z,14.13
2022-12-09T13:02:41.834Z,14.30
2022-12-09T13:04:54.582Z,16.05
2022-12-09T13:07:08.806Z,12.38
2022-12-09T13:09:18.848Z,14.50
2022-12-09T13:11:26.712Z,14.57
2022-12-09T13:13:37.653Z,15.27
2022-12-09T13:15:48.793Z,14.15
2022-12-09T13:17:54.547Z,12.27
2022-12-09T13:20:04.041Z,13.38
2022-12-09T13:22:24.485Z,17.08
2022-12-09T13:24:38.068Z,16.27
2022-12-09T13:26:51.097Z,12.52
2022-12-09T13:29:02.542Z,13.98
2022-12-09T13:31:11.356Z,12.43
2022-12-09T13:33:31.708Z,13.88
2022-12-09T13:35:43.772Z,10.90
2022-12-09T13:38:02.440Z,13.57
2022-12-09T13:40:30.837Z,11.82
2022-12-09T13:42:56.703Z,10.68
2022-12-09T13:45:08.298Z,11.15
2022-12-09T13:47:27.630Z,10.52
2022-12-09T13:49:32.505Z,13.10
2022-12-09T13:51:48.453Z,10.32
2022-12-09T13:54:07.094Z,11.18
2022-12-09T13:56:21.679Z,11.32
2022-12-09T13:58:46.949Z,10.50
2022-12-09T14:01:06.353Z,13.48
2022-12-09T14:03:28.304Z,15.55
2022-12-09T14:05:39.349Z,12.30
2022-12-09T14:07:51.312Z,11.50
2022-12-09T14:10:03.061Z,15.32
2022-12-09T14:12:09.916Z,18.50
2022-12-09T14:14:56.672Z,13.05
2022-12-09T14:17:03.136Z,11.43
2022-12-09T14:19:49.867Z,12.90
2022-12-09T14:22:24.300Z,10.50
2022-12-09T14:24:38.163Z,11.30
2022-12-09T14:26:47.898Z,12.70
2022-12-09T14:28:58.413Z,13.73
2022-12-09T14:31:08.641Z,11.43
2022-12-09T14:33:25.317Z,16.08
2022-12-09T14:35:41.869Z,12.68
2022-12-09T14:38:07.190Z,12.02
2022-12-09T14:40:29.275Z,13.85
2022-12-09T14:42:50.660Z,13.07
2022-12-09T14:45:03.040Z,11.98
2022-12-09T14:47:19.334Z,16.55
2022-12-09T14:49:26.479Z,14.18
2022-12-09T14:51:39.515Z,13.73
2022-12-09T14:53:44.850Z,13.80
2022-12-09T14:55:49.662Z,15.48
2022-12-09T14:58:00.780Z,15.32
2022-12-09T15:00:08.795Z,12.57
2022-12-09T15:02:23.155Z,15.23
2022-12-09T15:04:33.310Z,16.92
2022-12-09T15:06:38.156Z,18.90
2022-12-09T15:08:44.343Z,18.70
2022-12-09T15:10:49.120Z,15.10
2022-12-09T15:12:58.934Z,16.42
2022-12-09T15:15:09.379Z,16.75
2022-12-09T15:17:23.453Z,17.40
2022-12-09T15:19:59.151Z,17.02
2022-12-09T15:22:00.656Z,15.10
2022-12-09T15:24:06.384Z,16.40
2022-12-09T15:26:24.701Z,15.20
2022-12-09T15:28:35.121Z,14.50
2022-12-09T15:30:40.948Z,19.67
2022-12-09T15:32:47.811Z,18.27
2022-12-09T15:34:53.202Z,20.50
2022-12-09T15:37:00.642Z,20.00
2022-12-09T15:39:09.603Z,19.67
2022-12-09T15:41:26.898Z,22.92
2022-12-09T15:43:37.288Z,17.13
2022-12-09T15:45:46.364Z,21.63
2022-12-09T15:47:54.564Z,19.65
2022-12-09T15:50:08.403Z,16.30
2022-12-09T15:52:14.686Z,17.77
2022-12-09T15:54:27.276Z,25.92
2022-12-09T15:56:38.450Z,21.65
2022-12-09T15:58:51.028Z,28.17
2022-12-09T16:01:00.036Z,28.42
2022-12-09T16:03:04.864Z,36.63
2022-12-09T16:05:12.735Z,33.15
2022-12-09T16:07:22.221Z,31.20
2022-12-09T16:09:27.076Z,31.23
2022-12-09T16:11:39.856Z,41.55
2022-12-09T16:14:05.513Z,36.75
2022-12-09T16:16:26.940Z,32.22
2022-12-09T16:18:36.300Z,31.27
2022-12-09T16:20:45.519Z,25.00
2022-12-09T16:22:52.411Z,28.42
2022-12-09T16:25:14.512Z,28.17
2022-12-09T16:27:24.689Z,30.80
2022-12-09T16:29:36.353Z,25.67
2022-12-09T16:31:41.263Z,25.17
2022-12-09T16:33:50.868Z,21.25
2022-12-09T16:36:02.354Z,21.40
2022-12-09T16:38:19.226Z,19.02
2022-12-09T16:40:53.908Z,20.95
2022-12-09T16:43:22.592Z,20.67
2022-12-09T16:45:37.963Z,24.42
2022-12-09T16:47:42.876Z,24.35
2022-12-09T16:49:49.777Z,21.77
2022-12-09T16:51:54.609Z,22.58
2022-12-09T16:54:02.871Z,22.55
2022-12-09T16:56:08.076Z,24.67
2022-12-09T16:58:15.715Z,24.67
2022-12-09T17:00:21.433Z,19.88
2022-12-09T17:02:35.957Z,20.85
2022-12-09T17:04:43.740Z,21.75
2022-12-09T17:07:04.027Z,23.35
2022-12-09T17:09:08.982Z,24.27
2022-12-09T17:11:16.938Z,20.98
2022-12-09T17:13:21.824Z,22.55
2022-12-09T17:15:29.634Z,22.35
2022-12-09T17:17:37.085Z,24.55
2022-12-09T17:19:44.251Z,22.83
2022-12-09T17:21:49.257Z,22.15
2022-12-09T17:24:03.373Z,23.33
2022-12-09T17:26:11.038Z,23.23
2022-12-09T17:28:15.874Z,27.60
2022-12-09T17:30:20.819Z,23.45
2022-12-09T17:32:26.548Z,22.33
2022-12-09T17:34:34.169Z,22.98
2022-12-09T17:36:39.053Z,22.20
2022-12-09T17:38:44.643Z,21.45
2022-12-09T17:40:49.837Z,24.80
2022-12-09T17:45:01.024Z,24.70
2022-12-09T17:47:05.790Z,22.25
2022-12-09T17:49:10.573Z,22.65
2022-12-09T17:51:19.283Z,26.85
2022-12-09T17:53:24.083Z,30.52
2022-12-09T17:55:29.179Z,26.48
2022-12-09T17:59:38.901Z,25.92
2022-12-09T18:01:44.055Z,24.88
2022-12-09T18:03:57.880Z,41.05
2022-12-09T18:06:05.180Z,25.38
2022-12-09T18:08:12.719Z,138.00
2022-12-09T18:10:18.062Z,42.33
2022-12-09T18:12:23.133Z,41.80
2022-12-09T18:14:28.846Z,32.47
2022-12-09T18:16:34.064Z,46.83
2022-12-09T18:20:43.804Z,27.70
2022-12-09T18:22:48.835Z,27.00
2022-12-09T18:24:56.672Z,24.13
2022-12-09T18:27:01.521Z,26.85
2022-12-09T18:29:06.403Z,22.15
2022-12-09T18:31:13.150Z,26.42
2022-12-09T18:33:18.032Z,37.53
2022-12-09T18:35:22.830Z,27.95
2022-12-09T18:37:27.718Z,24.20
2022-12-09T18:39:32.615Z,27.17
2022-12-09T18:41:39.998Z,24.25
2022-12-09T18:43:46.869Z,24.95
2022-12-09T18:45:51.765Z,26.25
2022-12-09T18:47:57.043Z,32.22
2022-12-09T18:50:01.870Z,30.95
2022-12-09T18:52:06.850Z,28.60
2022-12-09T18:54:13.478Z,31.58
2022-12-09T18:56:19.741Z,29.85
2022-12-09T18:58:49.542Z,27.95
2022-12-09T19:00:52.216Z,29.73
2022-12-09T19:02:57.142Z,27.80
2022-12-09T19:05:02.040Z,27.23
2022-12-09T19:07:06.986Z,25.02
2022-12-09T19:09:14.490Z,26.00
2022-12-09T19:11:19.626Z,27.10
2022-12-09T19:13:26.993Z,25.23
2022-12-09T19:15:31.942Z,26.63
2022-12-09T19:17:37.128Z,29.13
2022-12-09T19:19:42.027Z,33.05
2022-12-09T19:21:47.673Z,25.70
2022-12-09T19:23:53.182Z,30.50
2022-12-09T19:25:57.916Z,29.30
2022-12-09T19:28:02.684Z,27.70
2022-12-09T19:30:11.267Z,30.25
2022-12-09T19:32:51.047Z,28.60
2022-12-09T19:34:41.440Z,28.60
2022-12-09T19:36:47.824Z,30.40
2022-12-09T19:38:52.724Z,33.33
2022-12-09T19:41:00.087Z,27.73
2022-12-09T19:43:04.904Z,28.25
2022-12-09T19:45:14.463Z,32.47
2022-12-09T19:47:19.589Z,33.08
2022-12-09T19:49:25.997Z,28.30
2022-12-09T19:51:30.993Z,25.45
2022-12-09T19:55:41.286Z,26.52
2022-12-09T19:57:46.067Z,29.13
2022-12-09T19:59:50.853Z,25.23
2022-12-09T20:01:58.541Z,32.05
2022-12-09T20:04:25.255Z,29.10
2022-12-09T20:06:30.761Z,26.15
2022-12-09T20:10:46.221Z,25.85
2022-12-09T20:12:51.149Z,27.17
2022-12-09T20:14:55.949Z,29.95
2022-12-09T20:17:04.371Z,33.10
2022-12-09T20:19:09.247Z,27.83
2022-12-09T20:21:16.157Z,29.95
2022-12-09T20:23:20.968Z,26.05
2022-12-09T20:25:25.739Z,30.80
2022-12-09T20:27:30.576Z,28.75
2022-12-09T20:29:38.039Z,29.80
2022-12-09T20:31:45.842Z,30.05
2022-12-09T20:33:55.638Z,27.10
2022-12-09T20:36:06.412Z,28.38
2022-12-09T20:38:11.156Z,30.00
2022-12-09T20:40:16.025Z,30.33
2022-12-09T20:42:20.805Z,25.27
2022-12-09T20:44:25.634Z,28.63
2022-12-09T20:46:32.317Z,24.65
2022-12-09T20:48:38.106Z,29.08
2022-12-09T20:50:45.487Z,25.52
2022-12-09T20:52:50.396Z,28.55
2022-12-09T20:54:56.486Z,29.58
2022-12-09T20:57:01.714Z,31.45
2022-12-09T21:01:14.976Z,33.88
2022-12-09T21:03:20.562Z,32.83
2022-12-09T21:05:25.348Z,36.38
2022-12-09T21:07:32.692Z,36.05
2022-12-09T21:09:37.520Z,35.92
2022-12-09T21:11:42.539Z,34.97
2022-12-09T21:13:53.672Z,34.30
2022-12-09T21:16:06.483Z,32.25
2022-12-09T21:18:11.532Z,32.15
2022-12-09T21:20:16.740Z,34.95
2022-12-09T21:22:21.638Z,32.08
2022-12-09T21:24:29.052Z,32.38
2022-12-09T21:26:34.047Z,29.92
2022-12-09T21:28:40.287Z,32.00
2022-12-09T21:30:45.129Z,31.45
2022-12-09T21:32:49.878Z,28.73
2022-12-09T21:34:58.069Z,26.25
2022-12-09T21:37:02.854Z,24.95
2022-12-09T21:39:09.619Z,26.98
2022-12-09T21:41:18.682Z,26.48
2022-12-09T21:43:23.475Z,27.60
2022-12-09T21:45:28.402Z,25.10
2022-12-09T21:47:33.200Z,26.40
2022-12-09T21:49:37.938Z,27.55
2022-12-09T21:51:43.036Z,26.08
2022-12-09T21:53:48.201Z,31.38
2022-12-09T21:55:57.506Z,31.92
2022-12-09T21:58:05.352Z,32.15
2022-12-09T22:00:13.636Z,32.28
2022-12-09T22:02:18.514Z,30.60
2022-12-09T22:04:23.866Z,34.75
2022-12-09T22:06:29.520Z,30.40
2022-12-09T22:08:34.452Z,30.38
2022-12-09T22:10:39.863Z,30.70
2022-12-09T22:12:44.661Z,33.95
2022-12-09T22:14:55.686Z,35.67
2022-12-09T22:17:01.103Z,29.25
2022-12-09T22:19:09.042Z,35.53
2022-12-09T22:21:24.850Z,30.98
2022-12-09T22:23:30.636Z,30.20
2022-12-09T22:25:35.440Z,40.88
2022-12-09T22:27:41.425Z,36.17
2022-12-09T22:29:46.268Z,30.40
2022-12-09T22:31:53.665Z,28.38
2022-12-09T22:34:02.604Z,28.08
2022-12-09T22:36:08.205Z,31.63
2022-12-09T22:38:14.714Z,31.52
2022-12-09T22:40:20.484Z,31.70
2022-12-09T22:42:25.528Z,31.80
2022-12-09T22:44:30.374Z,28.63
2022-12-09T22:46:36.784Z,26.85
2022-12-09T22:48:44.641Z,28.00
2022-12-09T22:50:49.447Z,29.17
2022-12-09T22:52:54.335Z,26.00
2022-12-09T22:54:59.088Z,27.63
2022-12-09T22:57:03.840Z,31.35
2022-12-09T22:59:09.203Z,25.55
2022-12-09T23:01:14.909Z,30.42
2022-12-09T23:03:19.839Z,29.90
2022-12-09T23:05:33.225Z,26.85
2022-12-09T23:07:40.297Z,26.20
2022-12-09T23:09:45.435Z,25.15
2022-12-09T23:11:51.629Z,28.67
2022-12-09T23:13:57.123Z,26.23
2022-12-09T23:16:03.645Z,24.73
2022-12-09T23:18:08.909Z,25.00
2022-12-09T23:20:14.806Z,27.40
2022-12-09T23:22:22.200Z,26.77
2022-12-09T23:24:27.024Z,27.17
2022-12-09T23:26:33.905Z,29.17
2022-12-09T23:28:39.884Z,24.58
2022-12-09T23:30:44.753Z,25.35
2022-12-09T23:32:50.003Z,24.30
2022-12-09T23:34:54.809Z,29.65
2022-12-09T23:36:59.710Z,27.60
2022-12-09T23:39:11.103Z,26.30
2022-12-09T23:41:17.400Z,28.73
2022-12-09T23:43:22.211Z,27.85
2022-12-09T23:45:27.040Z,29.77
2022-12-09T23:47:31.795Z,26.10
2022-12-09T23:49:36.949Z,27.42
2022-12-09T23:51:44.146Z,29.63
2022-12-09T23:53:50.534Z,25.50
2022-12-09T23:55:58.095Z,26.05
2022-12-09T23:58:02.932Z,31.08
