createdAt,value
2023-02-11T00:00:41.518Z,1.00
2023-02-11T00:01:41.531Z,1.00
2023-02-11T00:02:41.517Z,1.00
2023-02-11T00:03:41.598Z,1.00
2023-02-11T00:04:41.519Z,1.00
2023-02-11T00:05:41.501Z,1.00
2023-02-11T00:06:41.524Z,1.00
2023-02-11T00:07:41.496Z,1.00
2023-02-11T00:08:41.477Z,1.00
2023-02-11T00:09:41.491Z,1.00
2023-02-11T00:10:41.472Z,1.00
2023-02-11T00:11:41.456Z,1.00
2023-02-11T00:12:41.439Z,1.00
2023-02-11T00:13:41.439Z,1.00
2023-02-11T00:14:41.437Z,1.00
2023-02-11T00:15:41.440Z,1.00
2023-02-11T00:16:41.471Z,1.00
2023-02-11T00:17:41.413Z,1.00
2023-02-11T00:18:41.430Z,1.00
2023-02-11T00:19:41.425Z,1.00
2023-02-11T00:20:41.396Z,1.00
2023-02-11T00:21:41.407Z,1.00
2023-02-11T00:22:41.399Z,1.00
2023-02-11T00:23:41.373Z,1.00
2023-02-11T00:24:41.395Z,1.00
2023-02-11T00:25:41.368Z,1.00
2023-02-11T00:26:41.364Z,1.00
2023-02-11T00:27:41.424Z,1.00
2023-02-11T00:28:41.350Z,1.00
2023-02-11T00:29:41.362Z,1.00
2023-02-11T00:30:41.469Z,1.00
2023-02-11T00:31:41.382Z,1.00
2023-02-11T00:32:41.323Z,1.00
2023-02-11T00:33:41.329Z,1.00
2023-02-11T00:34:41.349Z,1.00
2023-02-11T00:35:41.315Z,1.00
2023-02-11T00:36:41.299Z,1.00
2023-02-11T00:37:41.302Z,1.00
2023-02-11T00:38:41.287Z,1.00
2023-02-11T00:39:41.283Z,1.00
2023-02-11T00:40:41.287Z,1.00
2023-02-11T00:41:41.263Z,1.00
2023-02-11T00:42:41.270Z,1.00
2023-02-11T00:43:41.265Z,1.00
2023-02-11T00:44:41.228Z,1.00
2023-02-11T00:45:41.230Z,1.00
2023-02-11T00:46:41.281Z,1.00
2023-02-11T00:47:41.197Z,1.00
2023-02-11T00:48:41.218Z,1.00
2023-02-11T00:49:41.229Z,1.00
2023-02-11T00:50:41.201Z,1.00
2023-02-11T00:51:41.197Z,1.00
2023-02-11T00:52:41.170Z,1.00
2023-02-11T00:53:41.207Z,1.00
2023-02-11T00:54:41.166Z,1.00
2023-02-11T00:55:41.158Z,1.00
2023-02-11T00:56:41.181Z,1.00
2023-02-11T00:57:41.172Z,1.00
2023-02-11T00:58:41.143Z,1.00
2023-02-11T00:59:41.127Z,1.00
2023-02-11T01:00:41.127Z,1.00
2023-02-11T01:01:41.152Z,1.00
2023-02-11T01:02:41.148Z,1.00
2023-02-11T01:03:41.117Z,1.00
2023-02-11T01:04:41.109Z,1.00
2023-02-11T01:05:41.159Z,1.00
2023-02-11T01:06:41.094Z,1.00
2023-02-11T01:07:41.081Z,1.00
2023-02-11T01:08:41.111Z,1.00
2023-02-11T01:09:41.079Z,1.00
2023-02-11T01:10:41.075Z,1.00
2023-02-11T01:11:41.067Z,1.00
2023-02-11T01:12:41.054Z,1.00
2023-02-11T01:13:41.042Z,1.00
2023-02-11T01:14:41.065Z,1.00
2023-02-11T01:15:41.041Z,1.00
2023-02-11T01:16:41.057Z,1.00
2023-02-11T01:17:41.055Z,1.00
2023-02-11T01:18:41.020Z,1.00
2023-02-11T01:19:41.027Z,1.00
2023-02-11T01:20:41.019Z,1.00
2023-02-11T01:21:41.006Z,1.00
2023-02-11T01:22:40.999Z,1.00
2023-02-11T01:23:41.009Z,1.00
2023-02-11T01:24:40.993Z,1.00
2023-02-11T01:25:40.994Z,1.00
2023-02-11T01:26:40.983Z,1.00
2023-02-11T01:27:40.961Z,1.00
2023-02-11T01:28:40.964Z,1.00
2023-02-11T01:29:40.987Z,1.00
2023-02-11T01:30:41.024Z,1.00
2023-02-11T01:31:40.974Z,1.00
2023-02-11T01:32:40.965Z,1.00
2023-02-11T01:33:40.925Z,1.00
2023-02-11T01:34:40.918Z,1.00
2023-02-11T01:35:40.923Z,1.00
2023-02-11T01:36:40.947Z,1.00
2023-02-11T01:37:40.900Z,1.00
2023-02-11T01:38:40.994Z,1.00
2023-02-11T01:39:40.875Z,1.00
2023-02-11T01:40:40.885Z,1.00
2023-02-11T01:41:40.887Z,1.00
2023-02-11T01:42:40.882Z,1.00
2023-02-11T01:43:40.856Z,1.00
2023-02-11T01:44:40.866Z,1.00
2023-02-11T01:45:40.839Z,1.00
2023-02-11T01:46:40.891Z,1.00
2023-02-11T01:47:40.840Z,1.00
2023-02-11T01:48:40.842Z,1.00
2023-02-11T01:49:40.820Z,1.00
2023-02-11T01:50:40.838Z,1.00
2023-02-11T01:51:40.824Z,1.00
2023-02-11T01:52:40.813Z,1.00
2023-02-11T01:53:40.803Z,1.00
2023-02-11T01:54:40.792Z,1.00
2023-02-11T01:55:40.800Z,1.00
2023-02-11T01:56:40.776Z,1.00
2023-02-11T01:57:40.773Z,1.00
2023-02-11T01:58:40.769Z,1.00
2023-02-11T01:59:40.767Z,1.00
2023-02-11T02:00:40.769Z,1.00
2023-02-11T02:01:40.804Z,1.00
2023-02-11T02:02:40.772Z,1.00
2023-02-11T02:03:40.786Z,1.00
2023-02-11T02:04:40.727Z,1.00
2023-02-11T02:05:40.729Z,1.00
2023-02-11T02:06:40.741Z,1.00
2023-02-11T02:07:40.715Z,1.00
2023-02-11T02:08:40.716Z,1.00
2023-02-11T02:09:40.695Z,1.00
2023-02-11T02:10:40.681Z,1.00
2023-02-11T02:11:40.699Z,1.00
2023-02-11T02:12:40.681Z,1.00
2023-02-11T02:13:40.677Z,1.00
2023-02-11T02:14:40.673Z,1.00
2023-02-11T02:15:40.712Z,1.00
2023-02-11T02:16:40.720Z,1.00
2023-02-11T02:17:40.631Z,1.00
2023-02-11T02:18:40.627Z,1.00
2023-02-11T02:19:40.631Z,1.00
2023-02-11T02:20:40.618Z,1.00
2023-02-11T02:21:40.630Z,1.00
2023-02-11T02:22:40.671Z,1.00
2023-02-11T02:23:40.605Z,1.00
2023-02-11T02:24:40.595Z,1.00
2023-02-11T02:25:40.580Z,1.00
2023-02-11T02:26:40.584Z,1.00
2023-02-11T02:27:40.564Z,1.00
2023-02-11T02:28:40.599Z,1.00
2023-02-11T02:29:40.557Z,1.00
2023-02-11T02:30:40.599Z,1.00
2023-02-11T02:31:40.628Z,1.00
2023-02-11T02:32:40.570Z,1.00
2023-02-11T02:33:40.548Z,1.00
2023-02-11T02:34:40.521Z,1.00
2023-02-11T02:35:40.535Z,1.00
2023-02-11T02:36:40.516Z,1.00
2023-02-11T02:37:40.502Z,1.00
2023-02-11T02:38:40.497Z,1.00
2023-02-11T02:39:40.503Z,1.00
2023-02-11T02:40:40.508Z,1.00
2023-02-11T02:41:40.467Z,1.00
2023-02-11T02:42:40.473Z,1.00
2023-02-11T02:43:40.470Z,1.00
2023-02-11T02:44:40.474Z,1.00
2023-02-11T02:45:40.454Z,1.00
2023-02-11T02:46:40.525Z,1.00
2023-02-11T02:47:40.466Z,1.00
2023-02-11T02:48:40.484Z,1.00
2023-02-11T02:49:40.423Z,1.00
2023-02-11T02:50:40.431Z,1.00
2023-02-11T02:51:40.409Z,1.00
2023-02-11T02:52:40.416Z,1.00
2023-02-11T02:53:40.400Z,1.00
2023-02-11T02:54:40.429Z,1.00
2023-02-11T02:55:40.384Z,1.00
2023-02-11T02:56:40.385Z,1.00
2023-02-11T02:57:40.369Z,1.00
2023-02-11T02:58:40.371Z,1.00
2023-02-11T02:59:40.368Z,1.00
2023-02-11T03:00:40.396Z,1.00
2023-02-11T03:01:40.347Z,1.00
2023-02-11T03:02:40.367Z,1.00
2023-02-11T03:03:40.374Z,1.00
2023-02-11T03:04:40.326Z,1.00
2023-02-11T03:05:40.344Z,1.00
2023-02-11T03:06:40.341Z,1.00
2023-02-11T03:07:40.326Z,1.00
2023-02-11T03:08:40.337Z,1.00
2023-02-11T03:09:40.327Z,1.00
2023-02-11T03:10:40.299Z,1.00
2023-02-11T03:11:40.285Z,1.00
2023-02-11T03:12:40.273Z,1.00
2023-02-11T03:13:40.292Z,1.00
2023-02-11T03:14:40.253Z,1.00
2023-02-11T03:15:40.270Z,1.00
2023-02-11T03:16:40.286Z,1.00
2023-02-11T03:17:40.269Z,1.00
2023-02-11T03:18:40.239Z,1.00
2023-02-11T03:19:40.223Z,1.00
2023-02-11T03:20:40.217Z,1.00
2023-02-11T03:21:40.216Z,1.00
2023-02-11T03:22:40.235Z,1.00
2023-02-11T03:23:40.209Z,1.00
2023-02-11T03:24:40.205Z,1.00
2023-02-11T03:25:40.207Z,1.00
2023-02-11T03:26:40.179Z,1.00
2023-02-11T03:27:40.180Z,1.00
2023-02-11T03:28:40.182Z,1.00
2023-02-11T03:29:40.179Z,1.00
2023-02-11T03:30:40.175Z,1.00
2023-02-11T03:31:40.246Z,1.00
2023-02-11T03:32:40.144Z,1.00
2023-02-11T03:33:40.133Z,1.00
2023-02-11T03:34:40.132Z,1.00
2023-02-11T03:35:40.125Z,1.00
2023-02-11T03:36:40.126Z,1.00
2023-02-11T03:37:40.142Z,1.00
2023-02-11T03:38:40.124Z,1.00
2023-02-11T03:39:40.100Z,1.00
2023-02-11T03:40:40.102Z,1.00
2023-02-11T03:41:40.080Z,1.00
2023-02-11T03:42:40.085Z,1.00
2023-02-11T03:43:40.075Z,1.00
2023-02-11T03:44:40.091Z,1.00
2023-02-11T03:45:40.075Z,1.00
2023-02-11T03:46:40.050Z,1.00
2023-02-11T03:47:40.051Z,1.00
2023-02-11T03:48:40.040Z,1.00
2023-02-11T03:49:40.048Z,1.00
2023-02-11T03:50:40.041Z,1.00
2023-02-11T03:51:40.033Z,1.00
2023-02-11T03:52:40.030Z,1.00
2023-02-11T03:53:39.997Z,1.00
2023-02-11T03:54:40.025Z,1.00
2023-02-11T03:55:40.017Z,1.00
2023-02-11T03:56:40.033Z,1.00
2023-02-11T03:57:39.977Z,1.00
2023-02-11T03:58:39.976Z,1.00
2023-02-11T03:59:39.986Z,1.00
2023-02-11T04:00:39.974Z,1.00
2023-02-11T04:01:39.965Z,1.00
2023-02-11T04:02:39.965Z,1.00
2023-02-11T04:03:39.949Z,1.00
2023-02-11T04:04:39.960Z,1.00
2023-02-11T04:05:39.937Z,1.00
2023-02-11T04:06:39.980Z,1.00
2023-02-11T04:07:39.937Z,1.00
2023-02-11T04:08:39.916Z,1.00
2023-02-11T04:09:39.903Z,1.00
2023-02-11T04:10:39.905Z,1.00
2023-02-11T04:11:39.909Z,1.00
2023-02-11T04:12:39.890Z,1.00
2023-02-11T04:13:39.892Z,1.00
2023-02-11T04:14:39.898Z,1.00
2023-02-11T04:15:39.889Z,1.00
2023-02-11T04:16:39.895Z,1.00
2023-02-11T04:17:46.878Z,1.00
2023-02-11T04:18:39.863Z,1.00
2023-02-11T04:19:39.864Z,1.00
2023-02-11T04:20:39.842Z,1.00
2023-02-11T04:21:39.839Z,1.00
2023-02-11T04:22:39.826Z,1.00
2023-02-11T04:23:39.817Z,1.00
2023-02-11T04:24:39.829Z,1.00
2023-02-11T04:25:39.800Z,1.00
2023-02-11T04:26:39.832Z,1.00
2023-02-11T04:27:39.786Z,1.00
2023-02-11T04:28:39.787Z,1.00
2023-02-11T04:29:39.773Z,1.00
2023-02-11T04:30:39.841Z,1.00
2023-02-11T04:31:39.810Z,1.00
2023-02-11T04:32:39.772Z,1.00
2023-02-11T04:33:39.744Z,1.00
2023-02-11T04:34:39.754Z,1.00
2023-02-11T04:35:39.730Z,1.00
2023-02-11T04:36:39.727Z,1.00
2023-02-11T04:37:39.713Z,1.00
2023-02-11T04:38:39.736Z,1.00
2023-02-11T04:39:39.735Z,1.00
2023-02-11T04:40:39.706Z,1.00
2023-02-11T04:41:39.708Z,1.00
2023-02-11T04:42:39.693Z,1.00
2023-02-11T04:43:39.688Z,1.00
2023-02-11T04:44:39.694Z,1.00
2023-02-11T04:45:39.696Z,1.00
2023-02-11T04:46:39.677Z,1.00
2023-02-11T04:47:39.667Z,1.00
2023-02-11T04:48:39.671Z,1.00
2023-02-11T04:49:39.665Z,1.00
2023-02-11T04:50:39.644Z,1.00
2023-02-11T04:51:39.634Z,1.00
2023-02-11T04:52:39.633Z,1.00
2023-02-11T04:53:39.636Z,1.00
2023-02-11T04:54:39.696Z,1.00
2023-02-11T04:55:39.659Z,1.00
2023-02-11T04:56:39.597Z,1.00
2023-02-11T04:57:39.597Z,1.00
2023-02-11T04:58:39.597Z,1.00
2023-02-11T04:59:39.586Z,1.00
2023-02-11T05:00:39.573Z,1.00
2023-02-11T05:01:39.623Z,1.00
2023-02-11T05:02:39.568Z,1.00
2023-02-11T05:03:39.551Z,1.00
2023-02-11T05:04:39.556Z,1.00
2023-02-11T05:05:39.553Z,1.00
2023-02-11T05:06:39.586Z,1.00
2023-02-11T05:07:39.527Z,1.00
2023-02-11T05:08:39.546Z,1.00
2023-02-11T05:09:39.509Z,1.00
2023-02-11T05:10:39.514Z,1.00
2023-02-11T05:11:39.519Z,1.00
2023-02-11T05:12:39.498Z,1.00
2023-02-11T05:13:39.516Z,1.00
2023-02-11T05:14:39.478Z,1.00
2023-02-11T05:15:39.485Z,1.00
2023-02-11T05:16:39.504Z,1.00
2023-02-11T05:17:39.471Z,1.00
2023-02-11T05:18:39.461Z,1.00
2023-02-11T05:19:39.465Z,1.00
2023-02-11T05:20:39.443Z,1.00
2023-02-11T05:21:40.102Z,1.00
2023-02-11T05:22:39.456Z,1.00
2023-02-11T05:23:39.453Z,1.00
2023-02-11T05:24:39.431Z,1.00
2023-02-11T05:25:39.442Z,1.00
2023-02-11T05:26:39.408Z,1.00
2023-02-11T05:27:39.408Z,1.00
2023-02-11T05:28:39.404Z,1.00
2023-02-11T05:29:39.393Z,1.00
2023-02-11T05:30:39.446Z,1.00
2023-02-11T05:31:39.383Z,1.00
2023-02-11T05:32:39.397Z,1.00
2023-02-11T05:33:39.360Z,1.00
2023-02-11T05:34:39.364Z,1.00
2023-02-11T05:35:39.357Z,1.00
2023-02-11T05:36:39.348Z,1.00
2023-02-11T05:37:39.375Z,1.00
2023-02-11T05:38:39.357Z,1.00
2023-02-11T05:39:39.348Z,1.00
2023-02-11T05:40:39.325Z,1.00
2023-02-11T05:41:39.356Z,1.00
2023-02-11T05:42:39.324Z,1.00
2023-02-11T05:43:39.313Z,1.00
2023-02-11T05:44:39.299Z,1.00
2023-02-11T05:45:39.296Z,1.00
2023-02-11T05:46:39.376Z,1.00
2023-02-11T05:47:39.299Z,1.00
2023-02-11T05:48:39.281Z,1.00
2023-02-11T05:49:39.279Z,1.00
2023-02-11T05:50:39.283Z,1.00
2023-02-11T05:51:39.259Z,1.00
2023-02-11T05:52:39.276Z,1.00
2023-02-11T05:53:39.262Z,1.00
2023-02-11T05:54:39.266Z,1.00
2023-02-11T05:55:39.239Z,1.00
2023-02-11T05:56:39.248Z,1.00
2023-02-11T05:57:39.246Z,1.00
2023-02-11T05:58:39.270Z,1.00
2023-02-11T05:59:39.217Z,1.00
2023-02-11T06:00:39.237Z,1.00
2023-02-11T06:01:39.206Z,1.00
2023-02-11T06:02:39.304Z,1.00
2023-02-11T06:03:39.344Z,1.00
2023-02-11T06:04:39.217Z,1.00
2023-02-11T06:05:39.192Z,1.00
2023-02-11T06:06:39.207Z,1.00
2023-02-11T06:07:39.169Z,1.00
2023-02-11T06:08:39.472Z,0.00
2023-02-11T06:09:39.167Z,1.00
2023-02-11T06:10:39.161Z,0.00
2023-02-11T06:11:39.166Z,0.00
2023-02-11T06:12:39.160Z,0.00
2023-02-11T06:13:39.150Z,0.00
2023-02-11T06:14:39.139Z,0.00
2023-02-11T06:15:39.187Z,1.00
2023-02-11T06:16:39.126Z,1.00
2023-02-11T06:17:39.123Z,1.00
2023-02-11T06:18:39.154Z,1.00
2023-02-11T06:19:39.128Z,1.00
2023-02-11T06:20:39.137Z,1.00
2023-02-11T06:21:44.096Z,1.00
2023-02-11T06:22:40.102Z,2.00
2023-02-11T06:23:39.103Z,2.00
2023-02-11T06:24:59.893Z,1.00
2023-02-11T06:25:40.062Z,2.00
2023-02-11T06:26:39.066Z,2.00
2023-02-11T06:27:39.062Z,2.00
2023-02-11T06:28:41.926Z,3.00
2023-02-11T06:29:39.074Z,3.00
2023-02-11T06:30:39.045Z,3.00
2023-02-11T06:31:39.302Z,4.00
2023-02-11T06:32:44.356Z,6.00
2023-02-11T06:33:40.024Z,6.00
2023-02-11T06:34:39.016Z,5.00
2023-02-11T06:35:39.022Z,5.00
2023-02-11T06:36:39.024Z,6.00
2023-02-11T06:37:39.017Z,5.00
2023-02-11T06:38:39.003Z,7.00
2023-02-11T06:39:39.024Z,8.00
2023-02-11T06:40:38.999Z,7.00
2023-02-11T06:41:38.978Z,10.00
2023-02-11T06:42:38.995Z,11.00
2023-02-11T06:43:38.975Z,13.00
2023-02-11T06:44:38.976Z,14.00
2023-02-11T06:45:38.945Z,17.00
2023-02-11T06:46:38.996Z,15.00
2023-02-11T06:47:38.938Z,19.00
2023-02-11T06:48:38.921Z,20.00
2023-02-11T06:49:38.916Z,22.00
2023-02-11T06:50:38.945Z,22.00
2023-02-11T06:51:38.930Z,21.00
2023-02-11T06:52:38.903Z,21.00
2023-02-11T06:53:38.902Z,23.00
2023-02-11T06:54:38.895Z,21.00
2023-02-11T06:55:38.918Z,23.00
2023-02-11T06:56:38.886Z,22.00
2023-02-11T06:57:38.865Z,23.00
2023-02-11T06:58:38.857Z,24.00
2023-02-11T06:59:38.853Z,26.00
2023-02-11T07:00:38.850Z,28.00
2023-02-11T07:01:38.932Z,31.00
2023-02-11T07:02:38.942Z,33.00
2023-02-11T07:03:38.833Z,34.00
2023-02-11T07:04:38.857Z,35.00
2023-02-11T07:05:38.836Z,38.00
2023-02-11T07:06:38.816Z,38.00
2023-02-11T07:07:38.808Z,40.00
2023-02-11T07:08:38.790Z,43.00
2023-02-11T07:09:38.797Z,43.00
2023-02-11T07:10:38.797Z,43.00
2023-02-11T07:11:38.790Z,47.00
2023-02-11T07:12:38.774Z,49.00
2023-02-11T07:13:38.766Z,54.00
2023-02-11T07:14:38.775Z,55.00
2023-02-11T07:15:38.761Z,55.00
2023-02-11T07:16:38.771Z,54.00
2023-02-11T07:17:38.744Z,51.00
2023-02-11T07:18:38.735Z,51.00
2023-02-11T07:19:38.751Z,52.00
2023-02-11T07:20:38.772Z,52.00
2023-02-11T07:21:38.717Z,52.00
2023-02-11T07:22:38.713Z,53.00
2023-02-11T07:23:38.702Z,52.00
2023-02-11T07:24:38.709Z,51.00
2023-02-11T07:25:38.704Z,49.00
2023-02-11T07:26:38.720Z,45.00
2023-02-11T07:27:38.712Z,45.00
2023-02-11T07:28:38.706Z,44.00
2023-02-11T07:29:38.671Z,43.00
2023-02-11T07:30:38.670Z,44.00
2023-02-11T07:31:38.790Z,44.00
2023-02-11T07:32:38.677Z,46.00
2023-02-11T07:33:38.672Z,47.00
2023-02-11T07:34:38.705Z,51.00
2023-02-11T07:35:40.990Z,53.00
2023-02-11T07:36:38.628Z,57.00
2023-02-11T07:37:38.649Z,56.00
2023-02-11T07:38:38.614Z,56.00
2023-02-11T07:39:38.607Z,61.00
2023-02-11T07:40:38.604Z,67.00
2023-02-11T07:41:38.613Z,74.00
2023-02-11T07:42:38.603Z,74.00
2023-02-11T07:43:38.596Z,83.00
2023-02-11T07:44:38.576Z,84.00
2023-02-11T07:45:38.598Z,89.00
2023-02-11T07:46:38.616Z,89.00
2023-02-11T07:47:38.551Z,86.00
2023-02-11T07:48:38.597Z,85.00
2023-02-11T07:49:38.557Z,77.00
2023-02-11T07:50:38.585Z,77.00
2023-02-11T07:51:38.544Z,80.00
2023-02-11T07:52:38.533Z,85.00
2023-02-11T07:53:38.524Z,87.00
2023-02-11T07:54:38.543Z,90.00
2023-02-11T07:55:38.521Z,98.00
2023-02-11T07:56:38.546Z,107.00
2023-02-11T07:57:38.536Z,115.00
2023-02-11T07:58:38.517Z,124.00
2023-02-11T07:59:38.492Z,131.00
2023-02-11T08:00:38.527Z,132.00
2023-02-11T08:01:38.482Z,125.00
2023-02-11T08:02:38.466Z,124.00
2023-02-11T08:03:38.472Z,122.00
2023-02-11T08:04:38.463Z,123.00
2023-02-11T08:05:38.471Z,123.00
2023-02-11T08:06:38.461Z,127.00
2023-02-11T08:07:38.477Z,130.00
2023-02-11T08:08:38.466Z,129.00
2023-02-11T08:09:38.419Z,128.00
2023-02-11T08:10:38.418Z,125.00
2023-02-11T08:11:38.451Z,124.00
2023-02-11T08:12:38.448Z,120.00
2023-02-11T08:13:38.406Z,119.00
2023-02-11T08:14:38.416Z,120.00
2023-02-11T08:15:38.385Z,122.00
2023-02-11T08:16:38.458Z,123.00
2023-02-11T08:17:38.382Z,125.00
2023-02-11T08:18:38.388Z,130.00
2023-02-11T08:19:38.357Z,134.00
2023-02-11T08:20:38.361Z,139.00
2023-02-11T08:21:38.350Z,147.00
2023-02-11T08:22:38.358Z,158.00
2023-02-11T08:23:38.342Z,170.00
2023-02-11T08:24:38.358Z,172.00
2023-02-11T08:25:38.327Z,169.00
2023-02-11T08:26:38.355Z,164.00
2023-02-11T08:27:38.321Z,160.00
2023-02-11T08:28:38.309Z,157.00
2023-02-11T08:29:38.331Z,156.00
2023-02-11T08:30:38.322Z,156.00
2023-02-11T08:31:38.369Z,156.00
2023-02-11T08:32:38.306Z,161.00
2023-02-11T08:33:38.288Z,165.00
2023-02-11T08:34:38.280Z,169.00
2023-02-11T08:35:38.305Z,176.00
2023-02-11T08:36:38.272Z,183.00
2023-02-11T08:37:38.256Z,188.00
2023-02-11T08:38:38.255Z,191.00
2023-02-11T08:39:38.232Z,195.00
2023-02-11T08:40:38.242Z,188.00
2023-02-11T08:41:38.267Z,187.00
2023-02-11T08:42:38.228Z,180.00
2023-02-11T08:43:38.206Z,183.00
2023-02-11T08:44:38.198Z,191.00
2023-02-11T08:45:38.257Z,201.00
2023-02-11T08:46:38.201Z,193.00
2023-02-11T08:47:38.203Z,181.00
2023-02-11T08:48:38.174Z,172.00
2023-02-11T08:49:38.180Z,173.00
2023-02-11T08:50:38.180Z,181.00
2023-02-11T08:51:38.172Z,184.00
2023-02-11T08:52:38.159Z,192.00
2023-02-11T08:53:38.175Z,199.00
2023-02-11T08:54:38.145Z,201.00
2023-02-11T08:55:38.137Z,201.00
2023-02-11T08:56:38.130Z,206.00
2023-02-11T08:57:38.151Z,211.00
2023-02-11T08:58:38.135Z,220.00
2023-02-11T08:59:38.109Z,233.00
2023-02-11T09:00:38.118Z,244.00
2023-02-11T09:01:38.212Z,248.00
2023-02-11T09:02:38.157Z,255.00
2023-02-11T09:03:38.083Z,260.00
2023-02-11T09:04:38.073Z,269.00
2023-02-11T09:05:38.069Z,277.00
2023-02-11T09:06:38.121Z,285.00
2023-02-11T09:07:38.047Z,299.00
2023-02-11T09:08:38.057Z,302.00
2023-02-11T09:09:38.046Z,304.00
2023-02-11T09:10:38.043Z,309.00
2023-02-11T09:11:38.032Z,311.00
2023-02-11T09:12:38.058Z,314.00
2023-02-11T09:13:38.012Z,335.00
2023-02-11T09:14:38.032Z,360.00
2023-02-11T09:15:37.992Z,388.00
2023-02-11T09:16:38.048Z,438.00
2023-02-11T09:17:37.974Z,481.00
2023-02-11T09:18:38.007Z,492.00
2023-02-11T09:19:37.971Z,513.00
2023-02-11T09:20:37.960Z,541.00
2023-02-11T09:21:37.949Z,572.00
2023-02-11T09:22:37.950Z,583.00
2023-02-11T09:23:37.940Z,587.00
2023-02-11T09:24:37.954Z,596.00
2023-02-11T09:25:37.945Z,591.00
2023-02-11T09:26:37.931Z,582.00
2023-02-11T09:27:37.944Z,590.00
2023-02-11T09:28:37.974Z,613.00
2023-02-11T09:29:37.917Z,600.00
2023-02-11T09:30:37.998Z,626.00
2023-02-11T09:31:38.037Z,614.00
2023-02-11T09:32:37.885Z,563.00
2023-02-11T09:33:37.893Z,531.00
2023-02-11T09:34:37.893Z,536.00
2023-02-11T09:35:37.885Z,534.00
2023-02-11T09:36:37.885Z,537.00
2023-02-11T09:37:37.852Z,541.00
2023-02-11T09:38:37.852Z,531.00
2023-02-11T09:39:37.847Z,510.00
2023-02-11T09:40:37.874Z,482.00
2023-02-11T09:41:37.870Z,474.00
2023-02-11T09:42:37.834Z,487.00
2023-02-11T09:43:37.838Z,472.00
2023-02-11T09:44:37.814Z,467.00
2023-02-11T09:45:37.809Z,460.00
2023-02-11T09:46:37.844Z,449.00
2023-02-11T09:47:37.822Z,467.00
2023-02-11T09:48:37.819Z,498.00
2023-02-11T09:49:37.789Z,549.00
2023-02-11T09:50:37.789Z,584.00
2023-02-11T09:51:37.792Z,590.00
2023-02-11T09:52:37.798Z,583.00
2023-02-11T09:53:37.769Z,578.00
2023-02-11T09:54:37.759Z,565.00
2023-02-11T09:55:37.831Z,555.00
2023-02-11T09:56:37.744Z,521.00
2023-02-11T09:57:37.741Z,522.00
2023-02-11T09:58:37.728Z,528.00
2023-02-11T09:59:37.718Z,516.00
2023-02-11T10:00:37.763Z,485.00
2023-02-11T10:01:37.822Z,467.00
2023-02-11T10:02:37.711Z,469.00
2023-02-11T10:03:37.748Z,478.00
2023-02-11T10:04:37.756Z,476.00
2023-02-11T10:05:37.719Z,451.00
2023-02-11T10:06:37.675Z,433.00
2023-02-11T10:07:37.685Z,406.00
2023-02-11T10:08:37.695Z,386.00
2023-02-11T10:09:37.690Z,357.00
2023-02-11T10:10:37.667Z,334.00
2023-02-11T10:11:37.655Z,332.00
2023-02-11T10:12:37.655Z,331.00
2023-02-11T10:13:37.644Z,333.00
2023-02-11T10:14:37.685Z,354.00
2023-02-11T10:15:37.655Z,419.00
2023-02-11T10:16:37.625Z,477.00
2023-02-11T10:17:37.614Z,498.00
2023-02-11T10:18:44.663Z,538.00
2023-02-11T10:19:37.606Z,510.00
2023-02-11T10:20:37.609Z,504.00
2023-02-11T10:21:37.586Z,528.00
2023-02-11T10:22:37.615Z,523.00
2023-02-11T10:23:37.573Z,540.00
2023-02-11T10:24:37.575Z,537.00
2023-02-11T10:25:37.599Z,524.00
2023-02-11T10:26:37.557Z,522.00
2023-02-11T10:27:37.551Z,518.00
2023-02-11T10:28:37.590Z,528.00
2023-02-11T10:29:37.552Z,548.00
2023-02-11T10:30:37.588Z,575.00
2023-02-11T10:31:37.725Z,574.00
2023-02-11T10:32:37.526Z,535.00
2023-02-11T10:33:37.550Z,490.00
2023-02-11T10:34:37.520Z,438.00
2023-02-11T10:35:37.508Z,410.00
2023-02-11T10:36:37.501Z,409.00
2023-02-11T10:37:37.514Z,415.00
2023-02-11T10:38:37.523Z,411.00
2023-02-11T10:39:37.479Z,413.00
2023-02-11T10:40:37.489Z,441.00
2023-02-11T10:41:37.479Z,496.00
2023-02-11T10:42:37.480Z,524.00
2023-02-11T10:43:37.467Z,512.00
2023-02-11T10:44:37.482Z,471.00
2023-02-11T10:45:37.453Z,496.00
2023-02-11T10:46:37.505Z,543.00
2023-02-11T10:47:37.446Z,583.00
2023-02-11T10:48:37.447Z,617.00
2023-02-11T10:49:37.432Z,614.00
2023-02-11T10:50:37.454Z,651.00
2023-02-11T10:51:37.428Z,724.00
2023-02-11T10:52:37.419Z,769.00
2023-02-11T10:53:37.412Z,772.00
2023-02-11T10:54:37.419Z,714.00
2023-02-11T10:55:37.396Z,689.00
2023-02-11T10:56:37.428Z,746.00
2023-02-11T10:57:37.399Z,842.00
2023-02-11T10:58:37.384Z,892.00
2023-02-11T10:59:37.380Z,938.00
2023-02-11T11:00:37.374Z,1020.00
2023-02-11T11:01:37.387Z,1054.00
2023-02-11T11:02:37.382Z,1080.00
2023-02-11T11:03:37.351Z,1015.00
2023-02-11T11:04:37.412Z,988.00
2023-02-11T11:05:37.373Z,978.00
2023-02-11T11:06:37.351Z,927.00
2023-02-11T11:07:37.344Z,928.00
2023-02-11T11:08:37.327Z,913.00
2023-02-11T11:09:37.333Z,913.00
2023-02-11T11:10:37.319Z,876.00
2023-02-11T11:11:37.306Z,849.00
2023-02-11T11:12:38.608Z,831.00
2023-02-11T11:13:37.293Z,806.00
2023-02-11T11:14:37.288Z,771.00
2023-02-11T11:15:37.327Z,763.00
2023-02-11T11:16:37.288Z,772.00
2023-02-11T11:17:37.285Z,802.00
2023-02-11T11:18:37.308Z,830.00
2023-02-11T11:19:37.260Z,836.00
2023-02-11T11:20:37.285Z,842.00
2023-02-11T11:21:37.244Z,889.00
2023-02-11T11:22:37.256Z,939.00
2023-02-11T11:23:37.253Z,988.00
2023-02-11T11:24:37.246Z,1013.00
2023-02-11T11:25:37.226Z,992.00
2023-02-11T11:26:37.241Z,1016.00
2023-02-11T11:27:37.207Z,1060.00
2023-02-11T11:28:37.240Z,1083.00
2023-02-11T11:29:37.219Z,1093.00
2023-02-11T11:30:37.224Z,1113.00
2023-02-11T11:31:37.323Z,1127.00
2023-02-11T11:32:37.197Z,1152.00
2023-02-11T11:33:37.170Z,1178.00
2023-02-11T11:34:37.166Z,1212.00
2023-02-11T11:35:37.156Z,1246.00
2023-02-11T11:36:37.166Z,1261.00
2023-02-11T11:37:37.160Z,1250.00
2023-02-11T11:38:37.136Z,1282.00
2023-02-11T11:39:37.131Z,1308.00
2023-02-11T11:40:37.124Z,1325.00
2023-02-11T11:41:37.133Z,1340.00
2023-02-11T11:42:37.152Z,1380.00
2023-02-11T11:43:37.104Z,1428.00
2023-02-11T11:44:37.134Z,1443.00
2023-02-11T11:45:37.085Z,1479.00
2023-02-11T11:46:37.147Z,1474.00
2023-02-11T11:47:37.080Z,1431.00
2023-02-11T11:48:37.085Z,1449.00
2023-02-11T11:49:37.081Z,1410.00
2023-02-11T11:50:37.076Z,1395.00
2023-02-11T11:51:37.065Z,1412.00
2023-02-11T11:52:37.053Z,1409.00
2023-02-11T11:53:37.045Z,1450.00
2023-02-11T11:54:37.039Z,1458.00
2023-02-11T11:55:37.045Z,1527.00
2023-02-11T11:56:37.030Z,1531.00
2023-02-11T11:57:37.034Z,1519.00
2023-02-11T11:58:37.023Z,1562.00
2023-02-11T11:59:37.012Z,1488.00
2023-02-11T12:00:37.029Z,1561.00
2023-02-11T12:01:37.039Z,1581.00
2023-02-11T12:02:36.993Z,1634.00
2023-02-11T12:03:37.009Z,1620.00
2023-02-11T12:04:36.981Z,1613.00
2023-02-11T12:05:36.987Z,1668.00
2023-02-11T12:06:36.996Z,1721.00
2023-02-11T12:07:37.028Z,1754.00
2023-02-11T12:08:36.968Z,1835.00
2023-02-11T12:09:36.956Z,1855.00
2023-02-11T12:10:36.949Z,1890.00
2023-02-11T12:11:36.944Z,1830.00
2023-02-11T12:12:36.940Z,1854.00
2023-02-11T12:13:36.952Z,1816.00
2023-02-11T12:14:36.949Z,1814.00
2023-02-11T12:15:36.924Z,1830.00
2023-02-11T12:16:36.966Z,1842.00
2023-02-11T12:17:36.909Z,1880.00
2023-02-11T12:18:36.917Z,1872.00
2023-02-11T12:19:36.892Z,1832.00
2023-02-11T12:20:36.923Z,1781.00
2023-02-11T12:21:36.883Z,1814.00
2023-02-11T12:22:36.895Z,1845.00
2023-02-11T12:23:36.903Z,1871.00
2023-02-11T12:24:36.876Z,1868.00
2023-02-11T12:25:36.885Z,1861.00
2023-02-11T12:26:36.860Z,1812.00
2023-02-11T12:27:36.853Z,1809.00
2023-02-11T12:28:36.901Z,1780.00
2023-02-11T12:29:36.879Z,1753.00
2023-02-11T12:30:36.861Z,1756.00
2023-02-11T12:31:36.861Z,1753.00
2023-02-11T12:32:36.825Z,1719.00
2023-02-11T12:33:36.821Z,1669.00
2023-02-11T12:34:36.819Z,1631.00
2023-02-11T12:35:36.830Z,1616.00
2023-02-11T12:36:36.810Z,1624.00
2023-02-11T12:37:36.804Z,1575.00
2023-02-11T12:38:36.810Z,1522.00
2023-02-11T12:39:36.788Z,1502.00
2023-02-11T12:40:36.803Z,1466.00
2023-02-11T12:41:36.774Z,1435.00
2023-02-11T12:42:36.793Z,1405.00
2023-02-11T12:43:36.769Z,1378.00
2023-02-11T12:44:36.759Z,1379.00
2023-02-11T12:45:36.779Z,1391.00
2023-02-11T12:46:36.759Z,1384.00
2023-02-11T12:47:36.751Z,1395.00
2023-02-11T12:48:36.762Z,1455.00
2023-02-11T12:49:36.760Z,1529.00
2023-02-11T12:50:36.751Z,1593.00
2023-02-11T12:51:36.734Z,1711.00
2023-02-11T12:52:36.725Z,1802.00
2023-02-11T12:53:36.724Z,1823.00