createdAt,value
2018-10-19T00:00:45.062Z,4.20
2018-10-19T00:03:48.026Z,3.53
2018-10-19T00:06:50.996Z,6.90
2018-10-19T00:09:53.999Z,4.43
2018-10-19T00:16:20.851Z,4.90
2018-10-19T00:19:23.791Z,5.53
2018-10-19T00:22:26.761Z,4.80
2018-10-19T00:25:29.701Z,5.20
2018-10-19T00:28:32.657Z,5.10
2018-10-19T00:31:35.668Z,4.30
2018-10-19T00:34:38.598Z,5.23
2018-10-19T00:37:41.523Z,5.70
2018-10-19T00:40:44.476Z,5.80
2018-10-19T00:43:47.461Z,5.17
2018-10-19T00:46:50.444Z,5.13
2018-10-19T00:49:53.441Z,4.57
2018-10-19T00:52:56.713Z,4.60
2018-10-19T00:55:59.704Z,4.90
2018-10-19T00:59:02.734Z,5.47
2018-10-19T01:02:05.694Z,5.10
2018-10-19T01:05:08.673Z,5.37
2018-10-19T01:08:11.945Z,5.53
2018-10-19T01:11:15.041Z,5.37
2018-10-19T01:14:17.955Z,5.93
2018-10-19T01:17:20.945Z,6.30
2018-10-19T01:20:23.898Z,5.97
2018-10-19T01:23:26.862Z,7.00
2018-10-19T01:26:29.814Z,5.83
2018-10-19T01:29:32.769Z,6.03
2018-10-19T01:32:36.110Z,5.33
2018-10-19T01:35:39.109Z,5.37
2018-10-19T01:38:42.135Z,5.40
2018-10-19T01:41:45.132Z,5.33
2018-10-19T01:44:48.102Z,6.53
2018-10-19T01:47:51.051Z,6.63
2018-10-19T01:50:54.138Z,6.20
2018-10-19T01:53:57.085Z,6.43
2018-10-19T01:57:00.028Z,6.83
2018-10-19T02:00:03.334Z,6.20
2018-10-19T02:03:06.389Z,6.57
2018-10-19T02:06:09.373Z,6.70
2018-10-19T02:09:12.426Z,6.03
2018-10-19T02:12:15.363Z,7.83
2018-10-19T02:15:18.377Z,6.30
2018-10-19T02:18:21.243Z,6.40
2018-10-19T02:21:24.202Z,6.80
2018-10-19T02:24:27.199Z,6.00
2018-10-19T02:27:30.234Z,6.00
2018-10-19T02:30:33.165Z,6.70
2018-10-19T02:33:36.126Z,5.70
2018-10-19T02:36:39.053Z,6.00
2018-10-19T02:39:41.974Z,6.80
2018-10-19T02:42:44.925Z,6.20
2018-10-19T02:45:47.861Z,7.63
2018-10-19T02:48:50.804Z,5.80
2018-10-19T02:51:53.735Z,7.43
2018-10-19T02:54:56.713Z,7.93
2018-10-19T02:57:59.705Z,5.53
2018-10-19T03:01:02.665Z,7.40
2018-10-19T03:04:05.690Z,6.73
2018-10-19T03:07:08.661Z,6.97
2018-10-19T03:10:11.614Z,7.83
2018-10-19T03:13:14.568Z,6.47
2018-10-19T03:16:17.525Z,8.00
2018-10-19T03:19:20.529Z,6.63
2018-10-19T03:22:23.465Z,6.70
2018-10-19T03:25:26.493Z,7.77
2018-10-19T03:28:29.445Z,8.23
2018-10-19T03:31:32.457Z,8.13
2018-10-19T03:34:35.410Z,8.83
2018-10-19T03:37:38.349Z,8.53
2018-10-19T03:40:41.285Z,7.60
2018-10-19T03:43:44.222Z,6.40
2018-10-19T03:46:47.182Z,7.17
2018-10-19T03:49:50.136Z,7.20
2018-10-19T03:52:53.065Z,7.30
2018-10-19T03:55:56.016Z,6.37
2018-10-19T03:58:58.985Z,7.03
2018-10-19T04:02:01.898Z,6.33
2018-10-19T04:05:05.012Z,7.93
2018-10-19T04:08:07.966Z,7.10
2018-10-19T04:11:10.951Z,6.80
2018-10-19T04:14:13.908Z,7.27
2018-10-19T04:17:16.960Z,5.30
2018-10-19T04:20:19.890Z,7.73
2018-10-19T04:23:22.833Z,6.03
2018-10-19T04:26:25.772Z,6.60
2018-10-19T04:29:28.745Z,7.93
2018-10-19T04:32:31.694Z,7.07
2018-10-19T04:35:34.657Z,6.43
2018-10-19T04:38:37.621Z,7.67
2018-10-19T04:41:40.646Z,8.40
2018-10-19T04:44:43.534Z,7.27
2018-10-19T04:47:46.576Z,6.97
2018-10-19T04:50:49.543Z,7.57
2018-10-19T04:53:52.540Z,6.40
2018-10-19T04:56:55.539Z,7.47
2018-10-19T04:59:58.479Z,6.60
2018-10-19T05:03:01.496Z,7.20
2018-10-19T05:06:04.977Z,8.23
2018-10-19T05:09:09.944Z,7.90
2018-10-19T05:12:12.913Z,11.80
2018-10-19T05:15:15.896Z,7.70
2018-10-19T05:18:18.888Z,9.50
2018-10-19T05:21:21.861Z,7.40
2018-10-19T05:24:25.097Z,10.13
2018-10-19T05:27:28.024Z,8.23
2018-10-19T05:30:30.979Z,7.67
2018-10-19T05:33:34.065Z,9.17
2018-10-19T05:36:37.081Z,8.80
2018-10-19T05:39:40.054Z,7.23
2018-10-19T05:42:43.033Z,8.10
2018-10-19T05:45:45.963Z,8.23
2018-10-19T05:48:48.959Z,9.10
2018-10-19T05:51:51.965Z,7.30
2018-10-19T05:54:54.942Z,10.07
2018-10-19T05:57:57.918Z,8.17
2018-10-19T06:01:00.903Z,8.50
2018-10-19T06:04:04.160Z,7.23
2018-10-19T06:07:07.179Z,8.50
2018-10-19T06:10:10.227Z,9.90
2018-10-19T06:13:13.154Z,11.20
2018-10-19T06:16:16.150Z,9.20
2018-10-19T06:19:20.059Z,7.20
2018-10-19T06:22:23.017Z,8.67
2018-10-19T06:25:25.961Z,10.43
2018-10-19T06:28:28.954Z,8.00
2018-10-19T06:31:31.891Z,8.57
2018-10-19T06:34:34.894Z,7.77
2018-10-19T06:37:37.857Z,8.23
2018-10-19T06:40:40.866Z,9.63
2018-10-19T06:43:43.749Z,11.20
2018-10-19T06:46:46.806Z,9.10
2018-10-19T06:49:49.727Z,10.17
2018-10-19T06:52:52.896Z,9.60
2018-10-19T06:55:55.909Z,10.67
2018-10-19T06:58:58.877Z,10.30
2018-10-19T07:02:01.849Z,9.10
2018-10-19T07:05:05.308Z,9.83
2018-10-19T07:08:08.407Z,10.43
2018-10-19T07:11:11.260Z,9.00
2018-10-19T07:14:14.218Z,9.60
2018-10-19T07:17:17.238Z,9.03
2018-10-19T07:20:20.141Z,10.53
2018-10-19T07:23:23.106Z,9.90
2018-10-19T07:26:26.064Z,8.77
2018-10-19T07:29:29.021Z,10.80
2018-10-19T07:32:31.941Z,9.17
2018-10-19T07:35:34.885Z,10.03
2018-10-19T07:38:37.828Z,10.27
2018-10-19T07:41:40.852Z,10.73
2018-10-19T07:44:43.750Z,10.20
2018-10-19T07:47:46.726Z,9.50
2018-10-19T07:50:49.599Z,9.93
2018-10-19T07:53:52.549Z,10.87
2018-10-19T07:56:55.513Z,10.50
2018-10-19T07:59:58.439Z,11.67
2018-10-19T08:03:01.394Z,10.80
2018-10-19T08:06:04.335Z,10.57
2018-10-19T08:09:09.397Z,9.00
2018-10-19T08:12:12.318Z,4.77
2018-10-19T08:15:15.271Z,7.80
2018-10-19T08:18:18.244Z,8.93
2018-10-19T08:21:21.149Z,10.17
2018-10-19T08:24:24.074Z,8.40
2018-10-19T08:27:27.005Z,8.50
2018-10-19T08:30:29.907Z,9.43
2018-10-19T08:33:32.821Z,10.93
2018-10-19T08:36:35.730Z,10.77
2018-10-19T08:39:38.660Z,9.83
2018-10-19T08:42:41.582Z,10.10
2018-10-19T08:45:44.630Z,11.47
2018-10-19T08:48:47.561Z,10.50
2018-10-19T08:51:50.544Z,11.90
2018-10-19T08:54:53.551Z,9.80
2018-10-19T08:57:56.522Z,9.60
2018-10-19T09:00:59.442Z,9.97
2018-10-19T09:04:02.439Z,8.90
2018-10-19T09:07:05.403Z,11.50
2018-10-19T09:10:08.720Z,11.30
2018-10-19T09:13:11.740Z,9.30
2018-10-19T09:16:14.701Z,10.17
2018-10-19T09:19:17.707Z,9.67
2018-10-19T09:22:20.956Z,14.10
2018-10-19T09:25:23.901Z,9.30
2018-10-19T09:28:26.866Z,9.03
2018-10-19T09:31:29.813Z,9.50
2018-10-19T09:34:32.905Z,9.23
2018-10-19T09:37:35.909Z,10.50
2018-10-19T09:40:39.326Z,9.73
2018-10-19T09:43:42.228Z,9.27
2018-10-19T09:46:45.176Z,9.33
2018-10-19T09:49:48.168Z,10.57
2018-10-19T09:52:51.110Z,9.50
2018-10-19T09:55:54.092Z,9.70
2018-10-19T09:58:57.047Z,11.03
2018-10-19T10:01:59.965Z,11.73
2018-10-19T10:05:02.960Z,10.37
2018-10-19T10:08:05.938Z,10.03
2018-10-19T10:11:08.844Z,10.73
2018-10-19T10:14:11.873Z,10.70
2018-10-19T10:17:14.869Z,10.77
2018-10-19T10:20:17.782Z,11.40
2018-10-19T10:23:20.754Z,10.30
2018-10-19T10:26:23.701Z,8.30
2018-10-19T10:29:26.675Z,15.10
2018-10-19T10:32:29.642Z,11.80
2018-10-19T10:35:32.485Z,10.63
2018-10-19T10:38:35.416Z,9.70
2018-10-19T10:41:38.409Z,9.80
2018-10-19T10:44:41.369Z,10.70
2018-10-19T10:47:44.343Z,10.67
2018-10-19T10:50:47.262Z,13.30
2018-10-19T10:53:50.165Z,11.33
2018-10-19T10:56:53.109Z,10.57
2018-10-19T10:59:56.053Z,11.87
2018-10-19T11:02:58.957Z,11.03
2018-10-19T11:06:02.229Z,11.00
2018-10-19T11:09:08.218Z,12.57
2018-10-19T11:12:11.134Z,12.00
2018-10-19T11:15:14.085Z,10.83
2018-10-19T11:18:17.418Z,10.57
2018-10-19T11:21:20.766Z,9.93
2018-10-19T11:24:23.975Z,9.73
2018-10-19T11:27:27.344Z,10.17
2018-10-19T11:30:30.518Z,11.07
2018-10-19T11:33:34.568Z,10.07
2018-10-19T11:36:37.742Z,9.63
2018-10-19T11:39:58.607Z,10.10
2018-10-19T11:43:02.309Z,9.77
2018-10-19T11:46:06.134Z,9.53
2018-10-19T11:49:09.246Z,8.27
2018-10-19T11:52:12.214Z,10.07
2018-10-19T11:55:15.216Z,10.40
2018-10-19T11:58:18.160Z,11.50
2018-10-19T12:01:21.105Z,10.77
2018-10-19T12:04:24.050Z,9.40
2018-10-19T12:07:26.972Z,10.70
2018-10-19T12:10:29.943Z,9.13
2018-10-19T12:13:32.830Z,9.50
2018-10-19T12:16:35.781Z,9.73
2018-10-19T12:19:38.685Z,10.23
2018-10-19T12:22:41.617Z,11.03
2018-10-19T12:25:44.595Z,11.27
2018-10-19T12:28:47.525Z,10.40
2018-10-19T12:31:50.475Z,10.83
2018-10-19T12:34:53.574Z,10.10
2018-10-19T12:37:56.495Z,9.80
2018-10-19T12:40:59.405Z,9.70
2018-10-19T12:44:02.333Z,10.20
2018-10-19T12:47:22.548Z,10.20
2018-10-19T12:50:25.429Z,10.50
2018-10-19T12:53:28.404Z,9.70
2018-10-19T12:56:34.349Z,10.47
2018-10-19T12:59:37.434Z,9.63
2018-10-19T13:02:40.334Z,9.17
2018-10-19T13:05:43.260Z,11.93
2018-10-19T13:08:46.201Z,10.03
2018-10-19T13:11:49.138Z,9.50
2018-10-19T13:14:52.104Z,10.53
2018-10-19T13:17:55.024Z,9.37
2018-10-19T13:20:58.291Z,10.53
2018-10-19T13:24:01.246Z,9.73
2018-10-19T13:27:04.305Z,8.80
2018-10-19T13:30:07.332Z,9.50
2018-10-19T13:33:10.474Z,8.67
2018-10-19T13:36:13.454Z,10.63
2018-10-19T13:39:16.412Z,9.60
2018-10-19T13:42:19.272Z,10.33
2018-10-19T13:45:22.212Z,10.53
2018-10-19T13:48:25.151Z,11.00
2018-10-19T13:51:28.122Z,11.67
2018-10-19T13:54:31.201Z,11.40
2018-10-19T13:57:34.095Z,9.17
2018-10-19T14:00:37.021Z,10.30
2018-10-19T14:03:39.955Z,9.40
2018-10-19T14:06:42.864Z,10.30
2018-10-19T14:09:45.782Z,9.83
2018-10-19T14:12:48.757Z,9.20
2018-10-19T14:15:51.740Z,9.73
2018-10-19T14:18:54.654Z,9.53
2018-10-19T14:21:57.606Z,9.50
2018-10-19T14:25:00.665Z,8.80
2018-10-19T14:28:03.612Z,9.90
2018-10-19T14:31:06.591Z,12.40
2018-10-19T14:34:09.528Z,9.00
2018-10-19T14:37:12.449Z,9.90
2018-10-19T14:40:17.793Z,10.70
2018-10-19T14:43:20.759Z,9.40
2018-10-19T14:46:23.709Z,10.40
2018-10-19T14:49:26.644Z,10.53
2018-10-19T14:52:29.621Z,10.20
2018-10-19T14:55:32.540Z,10.37
2018-10-19T14:58:35.437Z,9.13
2018-10-19T15:01:38.361Z,10.70
2018-10-19T15:04:41.262Z,11.50
2018-10-19T15:07:44.191Z,20.17
2018-10-19T15:10:47.416Z,10.60
2018-10-19T15:13:50.089Z,13.93
2018-10-19T15:16:53.042Z,10.83
2018-10-19T15:19:55.974Z,12.27
2018-10-19T15:22:58.890Z,12.50
2018-10-19T15:26:02.554Z,11.50
2018-10-19T15:29:05.844Z,10.23
2018-10-19T15:32:09.253Z,10.17
2018-10-19T15:35:12.843Z,10.87
2018-10-19T15:38:16.593Z,10.70
2018-10-19T15:41:19.784Z,9.80
2018-10-19T15:44:22.985Z,11.40
2018-10-19T15:47:28.334Z,9.10
2018-10-19T15:50:31.466Z,9.17
2018-10-19T15:53:34.777Z,8.67
2018-10-19T15:56:38.072Z,9.57
2018-10-19T15:59:41.078Z,9.83
2018-10-19T16:02:45.227Z,11.03
2018-10-19T16:05:48.500Z,9.53
2018-10-19T16:08:51.934Z,8.90
2018-10-19T16:11:55.474Z,8.17
2018-10-19T16:14:58.776Z,8.03
2018-10-19T16:18:01.710Z,8.03
2018-10-19T16:21:05.038Z,8.10
2018-10-19T16:24:07.979Z,10.23
2018-10-19T16:27:11.042Z,8.27
2018-10-19T16:30:14.055Z,8.60
2018-10-19T16:33:16.986Z,8.77
2018-10-19T16:36:19.987Z,7.67
2018-10-19T16:39:22.945Z,8.73
2018-10-19T16:42:25.889Z,9.50
2018-10-19T16:45:28.822Z,7.83
2018-10-19T16:48:31.835Z,10.10
2018-10-19T16:51:34.793Z,7.47
2018-10-19T16:54:37.693Z,8.87
2018-10-19T16:57:40.627Z,9.10
2018-10-19T17:00:43.587Z,7.53
2018-10-19T17:03:46.497Z,7.67
2018-10-19T17:06:49.432Z,8.10
2018-10-19T17:09:52.436Z,7.47
2018-10-19T17:12:55.474Z,7.23
2018-10-19T17:15:58.390Z,7.70
2018-10-19T17:19:01.895Z,6.43
2018-10-19T17:22:05.359Z,7.87
2018-10-19T17:25:10.184Z,6.50
2018-10-19T17:28:13.073Z,7.27
2018-10-19T17:31:16.133Z,8.67
2018-10-19T17:34:18.974Z,6.63
2018-10-19T17:37:21.917Z,8.10
2018-10-19T17:40:24.859Z,6.47
2018-10-19T17:43:27.883Z,7.30
2018-10-19T17:46:30.858Z,6.57
2018-10-19T17:49:33.836Z,7.97
2018-10-19T17:52:37.067Z,7.17
2018-10-19T17:55:40.012Z,7.10
2018-10-19T17:58:43.010Z,7.83
2018-10-19T18:01:46.006Z,6.73
2018-10-19T18:04:49.048Z,7.13
2018-10-19T18:07:51.950Z,6.80
2018-10-19T18:10:54.950Z,6.57
2018-10-19T18:13:57.954Z,7.90
2018-10-19T18:17:00.978Z,8.90
2018-10-19T18:20:04.003Z,7.27
2018-10-19T18:23:07.102Z,10.20
2018-10-19T18:26:10.007Z,10.27
2018-10-19T18:29:12.976Z,8.07
2018-10-19T18:32:16.012Z,11.97
2018-10-19T18:35:18.977Z,12.80
2018-10-19T18:38:21.880Z,14.40
2018-10-19T18:41:24.833Z,13.70
2018-10-19T18:44:27.766Z,13.00
2018-10-19T18:47:30.723Z,17.70
2018-10-19T18:50:33.679Z,14.63
2018-10-19T18:53:36.779Z,11.90
2018-10-19T18:56:40.063Z,15.33
2018-10-19T18:59:43.080Z,13.17
2018-10-19T19:02:46.189Z,10.80
2018-10-19T19:05:49.521Z,11.33
2018-10-19T19:08:53.115Z,6.63
2018-10-19T19:11:56.473Z,9.00
2018-10-19T19:14:59.574Z,7.17
2018-10-19T19:18:02.542Z,6.83
2018-10-19T19:21:05.942Z,6.00
2018-10-19T19:24:15.037Z,10.27
2018-10-19T19:27:18.378Z,7.20
2018-10-19T19:30:21.596Z,5.57
2018-10-19T19:33:30.331Z,7.13
2018-10-19T19:36:33.693Z,5.73
2018-10-19T19:39:37.166Z,8.93
2018-10-19T19:42:43.014Z,5.60
2018-10-19T19:45:46.240Z,5.70
2018-10-19T19:48:55.755Z,5.40
2018-10-19T19:51:59.119Z,6.17
2018-10-19T19:55:02.708Z,5.67
2018-10-19T19:58:06.392Z,6.40
2018-10-19T20:01:09.972Z,5.07
2018-10-19T20:04:16.992Z,6.20
2018-10-19T20:07:20.397Z,12.50
2018-10-19T20:10:24.012Z,5.17
2018-10-19T20:13:27.402Z,4.50
2018-10-19T20:16:30.729Z,5.80
2018-10-19T20:19:34.382Z,4.77
2018-10-19T20:22:37.953Z,8.43
2018-10-19T20:25:41.309Z,4.63
2018-10-19T20:28:44.927Z,5.87
2018-10-19T20:31:47.807Z,6.37
2018-10-19T20:34:51.187Z,5.77
2018-10-19T20:37:55.187Z,5.40
2018-10-19T20:40:59.310Z,4.70
2018-10-19T20:44:02.328Z,5.10
2018-10-19T20:47:05.917Z,4.93
2018-10-19T20:50:08.975Z,5.00
2018-10-19T20:53:11.981Z,5.20
2018-10-19T20:56:14.944Z,5.50
2018-10-19T20:59:17.935Z,4.93
2018-10-19T21:02:21.000Z,4.80
2018-10-19T21:05:23.960Z,5.10
2018-10-19T21:08:27.002Z,4.67
2018-10-19T21:11:30.007Z,5.20
2018-10-19T21:14:33.018Z,7.10
2018-10-19T21:17:36.538Z,3.70
2018-10-19T21:20:39.856Z,4.20
2018-10-19T21:23:43.055Z,3.80
2018-10-19T21:26:46.250Z,5.53
2018-10-19T21:29:49.187Z,4.63
2018-10-19T21:32:52.134Z,4.57
2018-10-19T21:35:55.119Z,4.40
2018-10-19T21:38:58.098Z,4.00
2018-10-19T21:42:01.051Z,4.53
2018-10-19T21:45:04.350Z,5.43
2018-10-19T21:48:07.315Z,4.30
2018-10-19T21:51:17.016Z,5.63
2018-10-19T21:54:19.989Z,5.47
2018-10-19T21:57:22.978Z,10.67
2018-10-19T22:00:26.053Z,11.97
2018-10-19T22:03:29.031Z,10.07
2018-10-19T22:06:32.038Z,6.73
2018-10-19T22:09:34.959Z,4.57
2018-10-19T22:12:37.878Z,4.97
2018-10-19T22:15:40.872Z,4.73
2018-10-19T22:18:43.857Z,4.90
2018-10-19T22:21:46.824Z,5.30
2018-10-19T22:24:49.843Z,4.50
2018-10-19T22:27:52.798Z,4.57
2018-10-19T22:30:55.787Z,4.23
2018-10-19T22:33:58.711Z,6.20
2018-10-19T22:37:01.648Z,5.83
2018-10-19T22:40:05.172Z,4.97
2018-10-19T22:43:08.239Z,4.93
2018-10-19T22:46:11.153Z,4.40
2018-10-19T22:49:14.162Z,4.83
2018-10-19T22:52:17.042Z,5.20
2018-10-19T22:55:20.002Z,4.93
2018-10-19T22:58:23.098Z,3.87
2018-10-19T23:01:26.125Z,3.80
2018-10-19T23:04:29.081Z,3.60
2018-10-19T23:07:32.061Z,4.93
2018-10-19T23:10:35.095Z,6.90
2018-10-19T23:13:38.050Z,5.43
2018-10-19T23:16:41.055Z,4.27
2018-10-19T23:19:44.003Z,4.33
2018-10-19T23:22:47.031Z,4.43
2018-10-19T23:25:49.966Z,3.97
2018-10-19T23:28:52.944Z,4.43
2018-10-19T23:31:55.956Z,4.30
2018-10-19T23:34:58.976Z,4.27
2018-10-19T23:38:02.102Z,3.87
2018-10-19T23:41:05.160Z,4.30
2018-10-19T23:44:08.249Z,4.37
2018-10-19T23:47:11.251Z,4.80
2018-10-19T23:50:14.157Z,5.30
2018-10-19T23:53:17.186Z,4.60
2018-10-19T23:56:20.146Z,4.60
2018-10-19T23:59:23.057Z,5.43
