createdAt,value
2018-05-11T00:03:58.288Z,101537.80
2018-05-11T00:08:52.634Z,101535.31
2018-05-11T00:13:48.109Z,101544.29
2018-05-11T00:18:42.472Z,101545.42
2018-05-11T00:23:37.630Z,101546.98
2018-05-11T00:28:32.011Z,101552.03
2018-05-11T00:33:26.374Z,101547.81
2018-05-11T00:38:20.750Z,101541.91
2018-05-11T00:43:15.172Z,101549.08
2018-05-11T00:48:09.548Z,101554.45
2018-05-11T00:53:04.075Z,101560.20
2018-05-11T00:57:58.532Z,101552.64
2018-05-11T01:02:53.054Z,101554.34
2018-05-11T01:07:47.402Z,101563.99
2018-05-11T01:12:41.993Z,101561.20
2018-05-11T01:17:36.451Z,101562.02
2018-05-11T01:22:31.528Z,101557.97
2018-05-11T01:27:25.891Z,101560.93
2018-05-11T01:32:20.248Z,101556.45
2018-05-11T01:37:15.391Z,101554.95
2018-05-11T01:42:09.848Z,101563.62
2018-05-11T01:47:04.225Z,101559.95
2018-05-11T01:51:58.378Z,101559.28
2018-05-11T01:56:53.519Z,101567.78
2018-05-11T02:01:47.942Z,101567.86
2018-05-11T02:06:42.290Z,101567.78
2018-05-11T02:11:36.242Z,101564.88
2018-05-11T02:16:30.593Z,101556.34
2018-05-11T02:21:25.742Z,101557.80
2018-05-11T02:26:20.138Z,101550.06
2018-05-11T02:31:15.256Z,101548.17
2018-05-11T02:36:10.405Z,101538.89
2018-05-11T02:41:04.694Z,101538.40
2018-05-11T02:45:59.056Z,101537.89
2018-05-11T02:50:54.299Z,101534.66
2018-05-11T02:55:48.862Z,101538.92
2018-05-11T03:00:43.232Z,101536.47
2018-05-11T03:05:38.242Z,101534.40
2018-05-11T03:10:32.822Z,101532.72
2018-05-11T03:15:28.051Z,101534.31
2018-05-11T03:20:23.020Z,101538.55
2018-05-11T03:25:17.373Z,101539.61
2018-05-11T03:30:12.516Z,101538.87
2018-05-11T03:35:07.828Z,101552.25
2018-05-11T03:40:02.193Z,101556.00
2018-05-11T03:44:56.559Z,101555.70
2018-05-11T03:49:50.911Z,101566.80
2018-05-11T03:54:46.036Z,101570.37
2018-05-11T03:59:41.299Z,101581.72
2018-05-11T04:04:52.706Z,101581.64
2018-05-11T04:09:46.905Z,101585.09
2018-05-11T04:14:41.408Z,101581.33
2018-05-11T04:19:35.773Z,101587.17
2018-05-11T04:24:30.293Z,101592.81
2018-05-11T04:29:24.800Z,101584.27
2018-05-11T04:34:19.434Z,101582.17
2018-05-11T04:39:13.810Z,101585.38
2018-05-11T04:44:08.153Z,101589.61
2018-05-11T04:49:02.545Z,101587.14
2018-05-11T04:53:56.889Z,101584.92
2018-05-11T04:58:52.504Z,101582.22
2018-05-11T05:03:47.086Z,101591.16
2018-05-11T05:08:41.717Z,101596.14
2018-05-11T05:13:36.080Z,101589.84
2018-05-11T05:18:30.551Z,101593.50
2018-05-11T05:23:25.844Z,101582.08
2018-05-11T05:28:20.208Z,101582.85
2018-05-11T05:33:14.746Z,101583.91
2018-05-11T05:38:09.234Z,101580.59
2018-05-11T05:43:03.566Z,101586.19
2018-05-11T05:47:58.155Z,101583.09
2018-05-11T05:52:52.617Z,101593.72
2018-05-11T05:57:47.890Z,101581.00
2018-05-11T06:02:45.195Z,101587.91
2018-05-11T06:07:39.716Z,101579.06
2018-05-11T06:12:34.853Z,101579.05
2018-05-11T06:17:29.380Z,101579.05
2018-05-11T06:22:23.787Z,101575.69
2018-05-11T06:27:18.216Z,101581.26
2018-05-11T06:32:12.591Z,101585.66
2018-05-11T06:37:07.118Z,101575.05
2018-05-11T06:42:01.518Z,101577.34
2018-05-11T06:46:55.879Z,101570.20
2018-05-11T06:51:50.548Z,101566.70
2018-05-11T06:56:45.228Z,101557.82
2018-05-11T07:01:40.056Z,101571.09
2018-05-11T07:06:35.019Z,101560.18
2018-05-11T07:11:29.746Z,101561.27
2018-05-11T07:16:24.206Z,101552.72
2018-05-11T07:21:18.727Z,101546.40
2018-05-11T07:26:13.175Z,101542.69
2018-05-11T07:31:07.562Z,101547.23
2018-05-11T07:36:02.111Z,101539.60
2018-05-11T07:40:56.498Z,101541.23
2018-05-11T07:45:51.030Z,101533.77
2018-05-11T07:50:45.795Z,101530.91
2018-05-11T07:55:41.328Z,101538.37
2018-05-11T08:00:37.233Z,101534.22
2018-05-11T08:05:31.819Z,101522.00
2018-05-11T08:10:26.180Z,101518.81
2018-05-11T08:15:20.702Z,101517.56
2018-05-11T08:20:15.200Z,101515.47
2018-05-11T08:25:09.729Z,101513.39
2018-05-11T08:30:04.423Z,101515.05
2018-05-11T08:34:59.048Z,101515.27
2018-05-11T08:39:54.385Z,101508.88
2018-05-11T08:44:48.754Z,101507.63
2018-05-11T08:49:43.112Z,101507.56
2018-05-11T08:54:37.930Z,101504.57
2018-05-11T08:59:33.153Z,101497.39
2018-05-11T09:04:28.275Z,101486.77
2018-05-11T09:09:23.584Z,101493.78
2018-05-11T09:14:19.296Z,101484.75
2018-05-11T09:19:13.440Z,101480.89
2018-05-11T09:24:08.775Z,101473.42
2018-05-11T09:29:03.115Z,101463.33
2018-05-11T09:33:57.736Z,101459.30
2018-05-11T09:38:52.097Z,101446.11
2018-05-11T09:43:46.439Z,101445.88
2018-05-11T09:48:42.643Z,101447.65
2018-05-11T09:53:37.308Z,101437.31
2018-05-11T09:58:31.663Z,101430.85
2018-05-11T10:03:26.037Z,101430.34
2018-05-11T10:08:21.410Z,101420.29
2018-05-11T10:13:15.770Z,101418.95
2018-05-11T10:18:10.258Z,101411.94
2018-05-11T10:23:05.456Z,101402.77
2018-05-11T10:27:59.823Z,101402.39
2018-05-11T10:32:54.172Z,101397.28
2018-05-11T10:37:48.635Z,101385.59
2018-05-11T10:42:43.166Z,101384.12
2018-05-11T10:47:37.758Z,101376.42
2018-05-11T10:52:32.180Z,101371.31
2018-05-11T10:57:26.529Z,101368.13
2018-05-11T11:02:20.971Z,101358.38
2018-05-11T11:07:15.970Z,101357.69
2018-05-11T11:12:10.444Z,101354.61
2018-05-11T11:17:05.551Z,101356.50
2018-05-11T11:22:01.159Z,101337.92
2018-05-11T11:26:55.655Z,101332.30
2018-05-11T11:31:50.058Z,101336.88
2018-05-11T11:36:44.445Z,101313.28
2018-05-11T11:41:38.967Z,101306.64
2018-05-11T11:46:33.397Z,101296.05
2018-05-11T11:51:27.766Z,101282.57
2018-05-11T11:56:22.140Z,101287.82
2018-05-11T12:01:17.611Z,101276.51
2018-05-11T12:06:11.985Z,101274.99
2018-05-11T12:11:06.336Z,101261.84
2018-05-11T12:16:00.792Z,101264.52
2018-05-11T12:20:55.148Z,101250.23
2018-05-11T12:25:49.507Z,101261.47
2018-05-11T12:30:43.955Z,101247.39
2018-05-11T12:35:38.754Z,101249.01
2018-05-11T12:40:33.229Z,101244.84
2018-05-11T12:45:27.673Z,101246.50
2018-05-11T12:50:22.093Z,101243.55
2018-05-11T12:55:16.664Z,101243.80
2018-05-11T13:00:11.245Z,101232.88
2018-05-11T13:05:05.624Z,101211.83
2018-05-11T13:10:00.007Z,101213.27
2018-05-11T13:14:55.142Z,101215.02
2018-05-11T13:19:49.561Z,101205.59
2018-05-11T13:24:43.924Z,101198.90
2018-05-11T13:29:38.818Z,101198.91
2018-05-11T13:34:33.183Z,101188.67
2018-05-11T13:39:27.785Z,101192.77
2018-05-11T13:44:22.123Z,101185.13
2018-05-11T13:49:16.540Z,101183.49
2018-05-11T13:54:10.994Z,101175.63
2018-05-11T13:59:05.339Z,101173.32
2018-05-11T14:03:59.718Z,101171.92
2018-05-11T14:08:54.096Z,101167.49
2018-05-11T14:13:48.733Z,101164.66
2018-05-11T14:18:43.097Z,101154.59
2018-05-11T14:23:38.784Z,101157.47
2018-05-11T14:28:32.892Z,101154.06
2018-05-11T14:33:27.781Z,101141.13
2018-05-11T14:38:22.147Z,101147.77
2018-05-11T14:43:17.530Z,101133.23
2018-05-11T14:48:12.018Z,101143.09
2018-05-11T14:53:06.384Z,101142.06
2018-05-11T14:58:01.506Z,101127.34
2018-05-11T15:02:56.657Z,101131.30
2018-05-11T15:07:51.390Z,101117.70
2018-05-11T15:12:45.918Z,101120.80
2018-05-11T15:17:40.469Z,101114.65
2018-05-11T15:22:35.053Z,101107.25
2018-05-11T15:27:32.937Z,101105.77
2018-05-11T15:32:28.829Z,101100.41
2018-05-11T15:37:23.180Z,101095.59
2018-05-11T15:42:18.364Z,101093.92
2018-05-11T15:47:12.912Z,101088.58
2018-05-11T15:52:07.600Z,101076.88
2018-05-11T15:57:02.153Z,101080.87
2018-05-11T16:01:56.508Z,101085.52
2018-05-11T16:06:50.867Z,101071.39
2018-05-11T16:11:45.514Z,101076.53
2018-05-11T16:16:40.333Z,101069.50
2018-05-11T16:21:34.789Z,101063.17
2018-05-11T16:26:29.364Z,101059.61
2018-05-11T16:31:24.825Z,101064.55
2018-05-11T16:36:19.192Z,101057.63
2018-05-11T16:41:14.445Z,101057.67
2018-05-11T16:46:09.024Z,101052.31
2018-05-11T16:51:03.953Z,101047.20
2018-05-11T16:55:58.613Z,101043.70
2018-05-11T17:00:53.127Z,101037.22
2018-05-11T17:05:47.493Z,101038.28
2018-05-11T17:10:41.848Z,101039.01
2018-05-11T17:15:37.069Z,101035.64
2018-05-11T17:20:32.191Z,101034.30
2018-05-11T17:25:27.310Z,101036.20
2018-05-11T17:30:22.441Z,101035.45
2018-05-11T17:35:17.337Z,101041.75
2018-05-11T17:40:12.448Z,101034.34
2018-05-11T17:45:06.943Z,101032.58
2018-05-11T17:50:01.520Z,101039.84
2018-05-11T17:54:55.893Z,101035.50
2018-05-11T17:59:51.270Z,101038.41
2018-05-11T18:04:45.882Z,101043.79
2018-05-11T18:09:40.265Z,101038.64
2018-05-11T18:14:34.624Z,101040.19
2018-05-11T18:19:29.167Z,101034.93
2018-05-11T18:24:23.856Z,101028.98
2018-05-11T18:29:18.310Z,101035.45
2018-05-11T18:34:12.674Z,101028.74
2018-05-11T18:39:07.548Z,101031.14
2018-05-11T18:44:01.929Z,101028.31
2018-05-11T18:48:56.586Z,101024.84
2018-05-11T18:53:51.335Z,101032.33
2018-05-11T18:58:45.780Z,101038.64
2018-05-11T19:03:40.384Z,101040.59
2018-05-11T19:08:34.718Z,101038.87
2018-05-11T19:13:29.071Z,101045.14
2018-05-11T19:18:23.406Z,101048.67
2018-05-11T19:23:18.600Z,101056.63
2018-05-11T19:28:12.954Z,101063.42
2018-05-11T19:33:07.374Z,101067.16
2018-05-11T19:38:01.799Z,101060.92
2018-05-11T19:42:56.163Z,101067.97
2018-05-11T19:47:52.916Z,101071.19
2018-05-11T19:52:47.345Z,101068.59
2018-05-11T19:57:41.703Z,101078.13
2018-05-11T20:02:36.836Z,101079.15
2018-05-11T20:07:31.951Z,101084.04
2018-05-11T20:12:27.048Z,101094.22
2018-05-11T20:17:21.421Z,101086.84
2018-05-11T20:22:15.789Z,101095.11
2018-05-11T20:27:10.258Z,101096.20
2018-05-11T20:32:04.633Z,101089.98
2018-05-11T20:36:58.992Z,101093.27
2018-05-11T20:41:53.440Z,101087.14
2018-05-11T20:46:47.782Z,101084.50
2018-05-11T20:51:44.151Z,101092.06
2018-05-11T20:56:38.713Z,101085.63
2018-05-11T21:01:33.197Z,101091.19
2018-05-11T21:06:27.551Z,101084.20
2018-05-11T21:11:22.895Z,101086.04
2018-05-11T21:16:17.294Z,101078.69
2018-05-11T21:21:11.666Z,101080.69
2018-05-11T21:26:06.150Z,101083.34
2018-05-11T21:31:02.960Z,101085.84
2018-05-11T21:35:57.334Z,101086.75
2018-05-11T21:40:52.813Z,101102.84
2018-05-11T21:45:47.270Z,101099.32
2018-05-11T21:50:41.850Z,101104.06
2018-05-11T21:55:36.382Z,101100.48
2018-05-11T22:00:30.701Z,101101.52
2018-05-11T22:05:25.980Z,101100.34
2018-05-11T22:10:20.328Z,101103.96
2018-05-11T22:15:15.233Z,101100.07
2018-05-11T22:20:10.349Z,101100.28
2018-05-11T22:25:06.757Z,101103.59
2018-05-11T22:30:01.973Z,101100.08
2018-05-11T22:34:57.087Z,101101.65
2018-05-11T22:39:53.690Z,101107.07
2018-05-11T22:44:49.046Z,101104.70
2018-05-11T22:49:45.377Z,101103.19
2018-05-11T22:54:43.738Z,101097.22
2018-05-11T22:59:38.998Z,101100.45
2018-05-11T23:04:38.344Z,101099.03
2018-05-11T23:09:32.840Z,101103.11
2018-05-11T23:14:27.260Z,101102.56
2018-05-11T23:19:29.233Z,101103.19
2018-05-11T23:24:23.720Z,101102.80
2018-05-11T23:29:20.310Z,101103.29
2018-05-11T23:34:15.361Z,101105.82
2018-05-11T23:39:09.900Z,101112.87
2018-05-11T23:44:05.021Z,101108.03
2018-05-11T23:48:59.622Z,101104.27
2018-05-11T23:53:55.115Z,101101.28
2018-05-11T23:58:49.462Z,101093.77
