createdAt,value
2022-08-12T00:00:28.307Z,45.10
2022-08-12T00:04:48.729Z,45.10
2022-08-12T00:09:08.640Z,45.40
2022-08-12T00:13:29.771Z,45.50
2022-08-12T00:17:51.496Z,45.50
2022-08-12T00:22:10.935Z,45.50
2022-08-12T00:26:35.844Z,46.10
2022-08-12T00:30:55.669Z,45.70
2022-08-12T00:35:15.835Z,46.00
2022-08-12T00:39:36.622Z,46.40
2022-08-12T00:43:37.932Z,46.70
2022-08-12T00:47:40.608Z,46.80
2022-08-12T00:52:01.943Z,46.90
2022-08-12T00:56:05.250Z,46.70
2022-08-12T01:00:13.715Z,46.90
2022-08-12T01:04:37.207Z,47.00
2022-08-12T01:08:58.057Z,46.90
2022-08-12T01:13:07.389Z,47.40
2022-08-12T01:17:05.439Z,47.80
2022-08-12T01:21:11.382Z,48.00
2022-08-12T01:25:18.807Z,48.20
2022-08-12T01:29:32.803Z,48.60
2022-08-12T01:33:36.695Z,48.70
2022-08-12T01:37:47.760Z,49.00
2022-08-12T01:41:53.974Z,49.00
2022-08-12T01:45:59.034Z,49.20
2022-08-12T01:50:20.236Z,49.20
2022-08-12T01:54:22.866Z,49.10
2022-08-12T01:58:58.140Z,49.30
2022-08-12T02:03:06.543Z,49.30
2022-08-12T02:07:33.617Z,49.30
2022-08-12T02:11:41.394Z,49.40
2022-08-12T02:15:55.588Z,49.60
2022-08-12T02:20:21.251Z,49.80
2022-08-12T02:24:25.485Z,49.90
2022-08-12T02:28:30.012Z,50.70
2022-08-12T02:32:34.962Z,50.10
2022-08-12T02:36:38.666Z,49.80
2022-08-12T02:40:44.607Z,50.60
2022-08-12T02:44:49.637Z,50.40
2022-08-12T02:49:19.044Z,51.00
2022-08-12T02:53:21.076Z,51.30
2022-08-12T02:57:23.186Z,51.20
2022-08-12T03:01:34.387Z,51.20
2022-08-12T03:05:44.159Z,50.50
2022-08-12T03:10:04.051Z,51.50
2022-08-12T03:13:58.579Z,51.30
2022-08-12T03:18:24.886Z,51.80
2022-08-12T03:22:19.845Z,51.70
2022-08-12T03:26:25.236Z,51.80
2022-08-12T03:30:30.872Z,51.80
2022-08-12T03:34:35.003Z,51.80
2022-08-12T03:38:39.607Z,51.20
2022-08-12T03:42:46.566Z,52.20
2022-08-12T03:47:11.387Z,51.80
2022-08-12T03:51:30.822Z,52.40
2022-08-12T03:55:50.782Z,52.00
2022-08-12T04:00:10.257Z,52.00
2022-08-12T04:04:15.183Z,52.20
2022-08-12T04:08:18.184Z,52.20
2022-08-12T04:12:37.970Z,52.70
2022-08-12T04:16:39.875Z,53.40
2022-08-12T04:20:42.296Z,54.00
2022-08-12T04:24:47.711Z,54.50
2022-08-12T04:28:47.848Z,54.70
2022-08-12T04:32:51.858Z,54.90
2022-08-12T04:36:53.211Z,55.20
2022-08-12T04:40:55.363Z,55.70
2022-08-12T04:44:57.080Z,55.90
2022-08-12T04:48:59.513Z,56.20
2022-08-12T04:53:00.999Z,56.40
2022-08-12T04:57:05.294Z,56.20
2022-08-12T05:01:07.264Z,55.00
2022-08-12T05:05:17.307Z,54.20
2022-08-12T05:09:18.630Z,54.00
2022-08-12T05:13:23.660Z,53.90
2022-08-12T05:17:28.076Z,53.90
2022-08-12T05:21:28.938Z,53.40
2022-08-12T05:25:30.163Z,53.80
2022-08-12T05:30:08.050Z,53.80
2022-08-12T05:33:38.957Z,54.30
2022-08-12T05:37:40.193Z,55.00
2022-08-12T05:41:43.812Z,55.10
2022-08-12T05:45:46.253Z,55.00
2022-08-12T05:49:47.565Z,55.00
2022-08-12T05:53:48.886Z,54.80
2022-08-12T05:57:54.898Z,54.70
2022-08-12T06:02:10.938Z,54.50
2022-08-12T06:06:05.753Z,54.20
2022-08-12T06:10:07.683Z,54.00
2022-08-12T06:14:11.884Z,53.50
2022-08-12T06:18:16.108Z,54.50
2022-08-12T06:22:16.166Z,53.60
2022-08-12T06:26:19.694Z,53.30
2022-08-12T06:30:32.068Z,53.60
2022-08-12T06:35:25.025Z,53.50
2022-08-12T06:38:30.788Z,53.00
2022-08-12T06:42:50.662Z,53.00
2022-08-12T06:46:52.091Z,51.70
2022-08-12T06:50:54.201Z,51.30
2022-08-12T06:54:56.460Z,51.90
2022-08-12T06:58:57.816Z,51.10
2022-08-12T07:03:00.063Z,51.30
2022-08-12T07:07:10.208Z,51.00
2022-08-12T07:11:13.216Z,51.20
2022-08-12T07:15:18.188Z,50.80
2022-08-12T07:19:20.324Z,50.20
2022-08-12T07:23:22.271Z,50.20
2022-08-12T07:27:23.396Z,50.10
2022-08-12T07:31:24.629Z,49.20
2022-08-12T07:35:26.857Z,49.40
2022-08-12T07:39:29.077Z,48.50
2022-08-12T07:43:32.606Z,47.60
2022-08-12T07:47:33.854Z,47.50
2022-08-12T07:51:35.801Z,47.60
2022-08-12T07:55:37.031Z,47.80
2022-08-12T07:59:39.371Z,47.10
2022-08-12T08:03:47.642Z,46.00
2022-08-12T08:07:47.949Z,45.40
2022-08-12T08:12:09.069Z,45.40
2022-08-12T08:16:10.715Z,45.30
2022-08-12T08:20:12.227Z,45.00
2022-08-12T08:24:16.233Z,45.20
2022-08-12T08:28:18.147Z,44.60
2022-08-12T08:32:19.296Z,43.40
2022-08-12T08:36:24.120Z,42.10
2022-08-12T08:40:42.267Z,41.20
2022-08-12T08:44:44.780Z,41.80
2022-08-12T08:48:46.012Z,39.90
2022-08-12T08:52:50.404Z,40.80
2022-08-12T08:56:51.724Z,40.60
2022-08-12T09:00:54.865Z,39.10
2022-08-12T09:05:11.943Z,38.60
2022-08-12T09:08:59.811Z,39.20
2022-08-12T09:13:23.838Z,37.50
2022-08-12T09:17:25.368Z,37.00
2022-08-12T09:21:29.134Z,36.40
2022-08-12T09:25:33.696Z,35.50
2022-08-12T09:30:09.852Z,35.30
2022-08-12T09:34:29.011Z,36.20
2022-08-12T09:37:55.081Z,36.40
2022-08-12T09:42:34.188Z,34.40
2022-08-12T09:46:06.631Z,35.20
2022-08-12T09:49:57.942Z,34.60
2022-08-12T09:54:09.061Z,35.00
2022-08-12T09:58:47.098Z,33.90
2022-08-12T10:02:44.372Z,34.20
2022-08-12T10:06:27.216Z,34.10
2022-08-12T10:10:24.354Z,34.30
2022-08-12T10:14:16.154Z,34.00
2022-08-12T10:18:18.873Z,34.50
2022-08-12T10:22:39.495Z,33.90
2022-08-12T10:26:42.923Z,31.50
2022-08-12T10:30:58.141Z,32.20
2022-08-12T10:34:57.209Z,32.50
2022-08-12T10:38:56.619Z,32.10
2022-08-12T10:43:16.757Z,31.40
2022-08-12T10:47:26.268Z,32.30
2022-08-12T10:52:03.313Z,32.30
2022-08-12T10:55:29.763Z,33.40
2022-08-12T11:00:29.368Z,32.60
2022-08-12T11:04:26.122Z,32.70
2022-08-12T11:08:38.602Z,30.90
2022-08-12T11:12:35.403Z,31.80
2022-08-12T11:16:18.975Z,33.50
2022-08-12T11:19:57.497Z,32.30
2022-08-12T11:23:59.057Z,31.80
2022-08-12T11:28:02.365Z,31.40
2022-08-12T11:32:05.641Z,30.60
2022-08-12T11:36:13.995Z,30.90
2022-08-12T11:40:15.905Z,30.10
2022-08-12T11:44:36.504Z,30.30
2022-08-12T11:48:27.171Z,31.30
2022-08-12T11:52:55.105Z,31.60
2022-08-12T11:56:38.915Z,31.10
2022-08-12T12:04:34.682Z,30.00
2022-08-12T12:08:42.613Z,29.80
2022-08-12T12:12:41.432Z,30.90
2022-08-12T12:16:48.272Z,31.40
2022-08-12T12:20:46.820Z,30.60
2022-08-12T12:24:50.311Z,30.80
2022-08-12T12:28:54.204Z,31.00
2022-08-12T12:32:54.703Z,30.50
2022-08-12T12:36:55.937Z,30.60
2022-08-12T12:40:57.095Z,30.10
2022-08-12T12:44:58.318Z,29.70
2022-08-12T12:48:59.459Z,29.60
2022-08-12T12:53:00.705Z,29.90
2022-08-12T12:57:01.931Z,29.90
2022-08-12T13:01:04.814Z,30.00
2022-08-12T13:05:13.868Z,30.00
2022-08-12T13:09:13.163Z,29.80
2022-08-12T13:14:09.250Z,30.10
2022-08-12T13:17:20.686Z,30.00
2022-08-12T13:21:32.693Z,31.00
2022-08-12T13:25:25.645Z,30.90
2022-08-12T13:29:30.592Z,30.40
2022-08-12T13:34:32.768Z,30.60
2022-08-12T13:37:54.563Z,31.10
2022-08-12T13:41:43.887Z,32.00
2022-08-12T13:45:45.143Z,31.20
2022-08-12T13:49:54.028Z,30.20
2022-08-12T13:53:59.281Z,29.90
2022-08-12T13:57:55.691Z,30.10
2022-08-12T14:01:59.049Z,29.90
2022-08-12T14:06:03.898Z,29.90
2022-08-12T14:10:29.317Z,28.90
2022-08-12T14:14:31.317Z,29.80
2022-08-12T14:18:34.937Z,30.10
2022-08-12T14:22:36.083Z,30.30
2022-08-12T14:26:40.921Z,31.30
2022-08-12T14:30:59.765Z,30.70
2022-08-12T14:34:50.677Z,31.20
2022-08-12T14:38:54.448Z,31.00
2022-08-12T14:42:57.464Z,31.50
2022-08-12T14:46:59.362Z,31.10
2022-08-12T14:52:10.492Z,31.20
2022-08-12T14:59:25.864Z,31.10
2022-08-12T15:03:52.598Z,30.10
2022-08-12T15:07:33.646Z,30.10
2022-08-12T15:11:54.391Z,30.00
2022-08-12T15:15:44.272Z,31.20
2022-08-12T15:20:31.511Z,31.70
2022-08-12T15:23:55.629Z,31.60
2022-08-12T15:28:05.186Z,31.70
2022-08-12T15:32:00.531Z,31.80
2022-08-12T15:35:58.507Z,30.60
2022-08-12T15:40:01.648Z,30.80
2022-08-12T15:44:37.374Z,30.80
2022-08-12T15:48:20.334Z,31.20
2022-08-12T15:52:23.546Z,31.70
2022-08-12T15:56:15.857Z,31.90
2022-08-12T16:00:31.629Z,32.00
2022-08-12T16:04:31.205Z,31.90
2022-08-12T16:08:37.611Z,31.30
2022-08-12T16:12:41.744Z,31.30
2022-08-12T16:16:43.261Z,31.70
2022-08-12T16:20:47.233Z,32.10
2022-08-12T16:24:52.062Z,32.00
2022-08-12T16:28:54.495Z,32.30
2022-08-12T16:32:59.139Z,32.20
2022-08-12T16:37:07.971Z,32.60
2022-08-12T16:41:10.307Z,32.80
2022-08-12T16:45:13.595Z,32.30
2022-08-12T16:49:16.027Z,32.90
2022-08-12T16:53:17.478Z,32.60
2022-08-12T16:57:19.680Z,32.50
2022-08-12T17:01:22.772Z,32.20
2022-08-12T17:05:25.152Z,32.80
2022-08-12T17:09:34.230Z,32.40
2022-08-12T17:13:33.779Z,32.40
2022-08-12T17:17:39.099Z,32.40
2022-08-12T17:22:01.924Z,32.80
2022-08-12T17:25:49.420Z,32.70
2022-08-12T17:30:02.679Z,32.80
2022-08-12T17:33:59.842Z,32.70
2022-08-12T17:38:06.390Z,33.10
2022-08-12T17:42:31.151Z,33.50
2022-08-12T17:46:23.612Z,33.90
2022-08-12T17:50:15.866Z,34.10
2022-08-12T17:54:18.090Z,34.60
2022-08-12T17:58:35.518Z,34.60
2022-08-12T18:02:31.071Z,34.70
2022-08-12T18:06:33.906Z,35.30
2022-08-12T18:10:54.694Z,35.90
2022-08-12T18:14:58.666Z,34.70
2022-08-12T18:19:01.765Z,35.60
2022-08-12T18:23:04.768Z,35.80
2022-08-12T18:27:30.308Z,35.60
2022-08-12T18:31:15.858Z,36.80
2022-08-12T18:35:17.084Z,36.40
2022-08-12T18:39:20.389Z,35.60
2022-08-12T18:43:21.725Z,36.50
2022-08-12T18:47:46.807Z,37.30
2022-08-12T18:51:45.715Z,35.90
2022-08-12T18:55:41.094Z,35.70
2022-08-12T19:00:01.021Z,36.00
2022-08-12T19:04:05.980Z,37.20
2022-08-12T19:08:07.991Z,37.80
2022-08-12T19:12:30.621Z,37.70
2022-08-12T19:16:39.550Z,38.00
2022-08-12T19:20:42.215Z,37.50
2022-08-12T19:25:03.887Z,38.10
2022-08-12T19:29:07.140Z,38.20
2022-08-12T19:33:11.486Z,38.30
2022-08-12T19:37:22.840Z,38.20
2022-08-12T19:41:25.497Z,38.60
2022-08-12T19:45:43.211Z,39.00
2022-08-12T19:49:36.599Z,39.40
2022-08-12T19:53:56.985Z,39.60
2022-08-12T19:57:42.946Z,39.70
2022-08-12T20:02:01.649Z,39.60
2022-08-12T20:06:05.722Z,39.50
2022-08-12T20:09:53.251Z,39.30
2022-08-12T20:14:00.274Z,40.10
2022-08-12T20:17:59.345Z,39.40
2022-08-12T20:22:02.770Z,39.90
2022-08-12T20:26:08.841Z,39.00
2022-08-12T20:30:09.903Z,39.60
2022-08-12T20:34:12.474Z,38.90
2022-08-12T20:38:26.612Z,39.50
2022-08-12T20:42:17.609Z,39.70
2022-08-12T20:46:20.171Z,39.60
2022-08-12T20:50:22.316Z,39.90
2022-08-12T20:54:32.691Z,40.30
2022-08-12T20:58:28.406Z,41.20
2022-08-12T21:02:30.898Z,40.80
2022-08-12T21:06:51.325Z,41.40
2022-08-12T21:10:54.157Z,41.40
2022-08-12T21:15:23.057Z,41.20
2022-08-12T21:19:08.115Z,41.60
2022-08-12T21:23:09.049Z,41.80
2022-08-12T21:27:10.976Z,42.20
2022-08-12T21:32:40.854Z,42.40
2022-08-12T21:35:19.455Z,43.10
2022-08-12T21:39:35.939Z,44.20
2022-08-12T21:43:29.037Z,44.10
2022-08-12T21:47:32.791Z,44.30
2022-08-12T21:51:49.209Z,44.20
2022-08-12T21:55:38.845Z,44.10
2022-08-12T21:59:41.170Z,44.50
2022-08-12T22:04:03.230Z,44.60
2022-08-12T22:08:06.088Z,45.20
2022-08-12T22:12:27.530Z,44.50
2022-08-12T22:16:30.842Z,44.80
2022-08-12T22:20:31.801Z,44.80
2022-08-12T22:24:33.906Z,44.80
2022-08-12T22:28:59.669Z,44.80
2022-08-12T22:33:04.708Z,44.80
2022-08-12T22:37:11.337Z,44.90
2022-08-12T22:41:32.424Z,45.40
2022-08-12T22:45:58.758Z,45.70
2022-08-12T22:49:59.730Z,46.20
2022-08-12T22:53:58.564Z,46.10
2022-08-12T22:58:01.015Z,46.10
2022-08-12T23:02:02.833Z,45.90
2022-08-12T23:06:10.658Z,46.30
2022-08-12T23:10:08.610Z,46.20
2022-08-12T23:14:12.754Z,46.30
2022-08-12T23:18:17.294Z,46.10
2022-08-12T23:22:36.292Z,46.60
2022-08-12T23:26:23.503Z,47.00
2022-08-12T23:30:32.243Z,47.40
2022-08-12T23:34:36.676Z,47.90
2022-08-12T23:38:38.114Z,48.30
2022-08-12T23:42:44.179Z,48.20
2022-08-12T23:46:44.267Z,48.30
2022-08-12T23:50:47.291Z,48.70
2022-08-12T23:54:58.399Z,49.00
2022-08-12T23:58:54.361Z,49.40
