createdAt,value
2018-03-08T00:00:23.354Z,0
2018-03-08T00:01:32.575Z,0
2018-03-08T00:02:42.062Z,0
2018-03-08T00:03:51.550Z,0
2018-03-08T00:05:00.773Z,0
2018-03-08T00:06:09.732Z,0
2018-03-08T00:07:18.962Z,0
2018-03-08T00:08:28.717Z,0
2018-03-08T00:09:37.937Z,0
2018-03-08T00:10:47.428Z,0
2018-03-08T00:11:56.652Z,0
2018-03-08T00:13:05.610Z,0
2018-03-08T00:14:15.367Z,0
2018-03-08T00:15:24.858Z,0
2018-03-08T00:16:33.817Z,0
2018-03-08T00:17:43.043Z,0
2018-03-08T00:18:52.543Z,0
2018-03-08T00:20:02.314Z,0
2018-03-08T00:21:11.264Z,0
2018-03-08T00:22:21.302Z,0
2018-03-08T00:23:31.062Z,0
2018-03-08T00:24:40.282Z,0
2018-03-08T00:25:50.045Z,0
2018-03-08T00:26:59.270Z,0
2018-03-08T00:28:09.037Z,0
2018-03-08T00:29:18.538Z,0
2018-03-08T00:30:28.026Z,0
2018-03-08T00:31:37.251Z,0
2018-03-08T00:32:47.011Z,0
2018-03-08T00:33:56.774Z,0
2018-03-08T00:35:06.270Z,0
2018-03-08T00:36:15.763Z,0
2018-03-08T00:37:24.720Z,0
2018-03-08T00:38:33.410Z,0
2018-03-08T00:39:43.175Z,0
2018-03-08T00:40:52.675Z,0
2018-03-08T00:42:01.630Z,0
2018-03-08T00:43:11.121Z,0
2018-03-08T00:44:20.883Z,0
2018-03-08T00:45:30.379Z,0
2018-03-08T00:46:39.333Z,0
2018-03-08T00:47:49.087Z,0
2018-03-08T00:48:58.848Z,0
2018-03-08T00:50:08.340Z,0
2018-03-08T00:51:17.835Z,0
2018-03-08T00:52:27.092Z,0
2018-03-08T00:53:36.589Z,0
2018-03-08T00:54:46.086Z,0
2018-03-08T00:55:55.584Z,0
2018-03-08T00:57:05.078Z,0
2018-03-08T00:58:14.616Z,0
2018-03-08T00:59:24.115Z,0
2018-03-08T01:00:33.874Z,0
2018-03-08T01:01:43.646Z,0
2018-03-08T01:02:53.414Z,0
2018-03-08T01:04:03.164Z,0
2018-03-08T01:05:12.118Z,0
2018-03-08T01:06:22.195Z,0
2018-03-08T01:07:31.685Z,0
2018-03-08T01:08:41.452Z,0
2018-03-08T01:09:50.134Z,0
2018-03-08T01:10:59.403Z,0
2018-03-08T01:12:08.894Z,0
2018-03-08T01:13:18.394Z,0
2018-03-08T01:14:27.888Z,0
2018-03-08T01:15:37.380Z,0
2018-03-08T01:16:47.154Z,0
2018-03-08T01:17:56.651Z,0
2018-03-08T01:19:06.424Z,0
2018-03-08T01:20:15.953Z,0
2018-03-08T01:21:25.451Z,0
2018-03-08T01:22:34.941Z,0
2018-03-08T01:23:43.907Z,0
2018-03-08T01:24:53.470Z,0
2018-03-08T01:26:02.723Z,0
2018-03-08T01:27:11.941Z,0
2018-03-08T01:28:21.165Z,0
2018-03-08T01:29:30.654Z,0
2018-03-08T01:30:39.876Z,0
2018-03-08T01:32:21.445Z,0
2018-03-08T01:33:31.214Z,0
2018-03-08T01:34:39.902Z,0
2018-03-08T01:35:49.715Z,0
2018-03-08T01:36:59.209Z,0
2018-03-08T01:38:08.703Z,0
2018-03-08T01:39:18.466Z,0
2018-03-08T01:40:27.692Z,0
2018-03-08T01:41:37.182Z,0
2018-03-08T01:42:47.207Z,0
2018-03-08T01:43:56.701Z,0
2018-03-08T01:45:05.930Z,0
2018-03-08T01:46:15.426Z,0
2018-03-08T01:47:24.684Z,0
2018-03-08T01:48:33.879Z,0
2018-03-08T01:49:43.640Z,0
2018-03-08T01:50:52.865Z,0
2018-03-08T01:52:02.623Z,0
2018-03-08T01:53:12.126Z,0
2018-03-08T01:54:20.804Z,0
2018-03-08T01:55:30.030Z,0
2018-03-08T01:56:40.066Z,0
2018-03-08T01:57:49.290Z,0
2018-03-08T01:58:59.053Z,0
2018-03-08T02:00:08.817Z,0
2018-03-08T02:01:18.307Z,0
2018-03-08T02:02:28.072Z,0
2018-03-08T02:03:37.563Z,0
2018-03-08T02:04:46.784Z,0
2018-03-08T02:05:56.273Z,0
2018-03-08T02:07:06.033Z,0
2018-03-08T02:08:15.253Z,0
2018-03-08T02:09:25.021Z,0
2018-03-08T02:10:34.507Z,0
2018-03-08T02:11:43.731Z,0
2018-03-08T02:12:52.957Z,0
2018-03-08T02:14:02.456Z,0
2018-03-08T02:15:12.217Z,0
2018-03-08T02:16:21.170Z,0
2018-03-08T02:17:30.929Z,0
2018-03-08T02:18:39.878Z,0
2018-03-08T02:19:48.834Z,0
2018-03-08T02:20:58.327Z,0
2018-03-08T02:22:07.550Z,0
2018-03-08T02:23:16.775Z,0
2018-03-08T02:24:26.264Z,0
2018-03-08T02:25:36.022Z,0
2018-03-08T02:26:45.512Z,0
2018-03-08T02:27:55.270Z,0
2018-03-08T02:29:04.771Z,0
2018-03-08T02:30:14.534Z,0
2018-03-08T02:31:24.024Z,0
2018-03-08T02:32:34.065Z,0
2018-03-08T02:33:43.836Z,0
2018-03-08T02:34:53.606Z,0
2018-03-08T02:36:02.562Z,0
2018-03-08T02:37:11.800Z,0
2018-03-08T02:38:21.566Z,0
2018-03-08T02:39:30.794Z,0
2018-03-08T02:40:40.287Z,0
2018-03-08T02:41:50.052Z,0
2018-03-08T02:42:59.809Z,0
2018-03-08T02:44:09.031Z,0
2018-03-08T02:45:18.536Z,0
2018-03-08T02:46:28.291Z,0
2018-03-08T02:47:38.052Z,0
2018-03-08T02:48:47.827Z,0
2018-03-08T02:49:57.059Z,0
2018-03-08T02:51:06.020Z,0
2018-03-08T02:52:15.520Z,0
2018-03-08T02:53:25.029Z,0
2018-03-08T02:54:34.794Z,0
2018-03-08T02:55:44.301Z,0
2018-03-08T02:56:53.526Z,0
2018-03-08T02:58:03.301Z,0
2018-03-08T02:59:12.796Z,0
2018-03-08T03:00:22.289Z,0
2018-03-08T03:01:32.316Z,0
2018-03-08T03:02:41.543Z,0
2018-03-08T03:03:51.315Z,0
2018-03-08T03:05:01.089Z,0
2018-03-08T03:06:10.852Z,0
2018-03-08T03:07:20.623Z,0
2018-03-08T03:08:30.380Z,0
2018-03-08T03:09:39.876Z,0
2018-03-08T03:10:49.637Z,0
2018-03-08T03:11:58.594Z,0
2018-03-08T03:13:08.350Z,0
2018-03-08T03:14:17.320Z,0
2018-03-08T03:15:26.809Z,0
2018-03-08T03:16:36.034Z,0
2018-03-08T03:17:45.798Z,0
2018-03-08T03:18:55.027Z,0
2018-03-08T03:20:04.537Z,0
2018-03-08T03:21:14.572Z,0
2018-03-08T03:22:24.602Z,0
2018-03-08T03:23:34.638Z,0
2018-03-08T03:24:44.392Z,0
2018-03-08T03:25:54.146Z,0
2018-03-08T03:27:03.642Z,0
2018-03-08T03:28:13.401Z,0
2018-03-08T03:29:22.891Z,0
2018-03-08T03:30:32.651Z,0
2018-03-08T03:31:42.147Z,0
2018-03-08T03:32:51.641Z,0
2018-03-08T03:34:01.134Z,0
2018-03-08T03:35:10.105Z,0
2018-03-08T03:36:19.607Z,0
2018-03-08T03:37:28.569Z,0
2018-03-08T03:38:38.071Z,0
2018-03-08T03:39:47.299Z,0
2018-03-08T03:40:56.798Z,0
2018-03-08T03:42:05.752Z,0
2018-03-08T03:43:14.973Z,0
2018-03-08T03:44:24.735Z,0
2018-03-08T03:45:34.493Z,0
2018-03-08T03:46:44.249Z,0
2018-03-08T03:47:54.300Z,0
2018-03-08T03:49:03.794Z,0
2018-03-08T03:50:13.293Z,0
2018-03-08T03:51:23.050Z,0
2018-03-08T03:52:32.268Z,0
2018-03-08T03:53:41.228Z,0
2018-03-08T03:54:50.190Z,0
2018-03-08T03:55:59.680Z,0
2018-03-08T03:57:09.171Z,0
2018-03-08T03:58:18.394Z,0
2018-03-08T03:59:28.146Z,0
2018-03-08T04:00:37.897Z,0
2018-03-08T04:01:47.382Z,0
2018-03-08T04:02:57.143Z,0
2018-03-08T04:04:06.364Z,0
2018-03-08T04:05:15.880Z,0
2018-03-08T04:06:25.370Z,0
2018-03-08T04:07:34.588Z,0
2018-03-08T04:08:44.082Z,0
2018-03-08T04:09:53.308Z,0
2018-03-08T04:11:02.808Z,0
2018-03-08T04:12:12.100Z,0
2018-03-08T04:13:21.614Z,0
2018-03-08T04:14:30.567Z,0
2018-03-08T04:15:40.322Z,0
2018-03-08T04:16:49.810Z,0
2018-03-08T04:17:59.029Z,0
2018-03-08T04:19:08.584Z,0
2018-03-08T04:20:18.353Z,0
2018-03-08T04:21:27.902Z,0
2018-03-08T04:22:36.850Z,0
2018-03-08T04:23:45.797Z,0
2018-03-08T04:24:55.023Z,0
2018-03-08T04:26:04.239Z,0
2018-03-08T04:27:13.726Z,0
2018-03-08T04:28:23.220Z,0
2018-03-08T04:29:33.009Z,0
2018-03-08T04:30:42.779Z,0
2018-03-08T04:31:52.261Z,0
2018-03-08T04:33:01.215Z,0
2018-03-08T04:34:10.976Z,0
2018-03-08T04:35:20.743Z,0
2018-03-08T04:36:29.969Z,0
2018-03-08T04:37:39.464Z,0
2018-03-08T04:38:48.950Z,0
2018-03-08T04:39:58.710Z,0
2018-03-08T04:41:07.664Z,0
2018-03-08T04:42:17.161Z,0
2018-03-08T04:43:26.391Z,0
2018-03-08T04:44:35.615Z,0
2018-03-08T04:45:45.115Z,0
2018-03-08T04:46:54.600Z,0
2018-03-08T04:48:04.099Z,0
2018-03-08T04:49:13.330Z,0
2018-03-08T04:50:22.822Z,0
2018-03-08T04:51:32.045Z,0
2018-03-08T04:52:41.533Z,0
2018-03-08T04:53:51.019Z,0
2018-03-08T04:55:00.521Z,0
2018-03-08T04:56:09.746Z,0
2018-03-08T04:57:18.694Z,0
2018-03-08T04:58:28.458Z,0
2018-03-08T04:59:38.483Z,0
2018-03-08T05:00:47.704Z,0
2018-03-08T05:01:56.660Z,0
2018-03-08T05:03:06.418Z,0
2018-03-08T05:04:16.179Z,0
2018-03-08T05:05:25.128Z,0
2018-03-08T05:06:34.084Z,0
2018-03-08T05:07:43.034Z,0
2018-03-08T05:08:52.525Z,0
2018-03-08T05:10:02.315Z,0
2018-03-08T05:11:11.542Z,0
2018-03-08T05:12:21.308Z,0
2018-03-08T05:13:30.266Z,0
2018-03-08T05:14:40.019Z,0
2018-03-08T05:15:49.778Z,0
2018-03-08T05:16:58.994Z,0
2018-03-08T05:18:08.751Z,0
2018-03-08T05:19:17.705Z,0
2018-03-08T05:20:27.469Z,0
2018-03-08T05:21:37.232Z,0
2018-03-08T05:22:46.725Z,0
2018-03-08T05:23:56.503Z,0
2018-03-08T05:25:05.993Z,0
2018-03-08T05:26:15.537Z,0
2018-03-08T05:27:25.299Z,0
2018-03-08T05:28:34.526Z,0
2018-03-08T05:29:44.282Z,0
2018-03-08T05:30:53.850Z,0
2018-03-08T05:32:03.342Z,0
2018-03-08T05:33:12.571Z,0
2018-03-08T05:34:22.327Z,0
2018-03-08T05:35:31.545Z,0
2018-03-08T05:36:41.582Z,0
2018-03-08T05:37:51.345Z,0
2018-03-08T05:39:00.563Z,0
2018-03-08T05:40:09.905Z,0
2018-03-08T05:41:19.666Z,0
2018-03-08T05:42:28.887Z,0
2018-03-08T05:43:38.644Z,0
2018-03-08T05:44:48.407Z,0
2018-03-08T05:45:58.172Z,0
2018-03-08T05:47:07.943Z,0
2018-03-08T05:48:16.893Z,0
2018-03-08T05:49:26.398Z,0
2018-03-08T05:50:35.622Z,0
2018-03-08T05:51:45.398Z,0
2018-03-08T05:52:54.618Z,0
2018-03-08T05:54:04.113Z,0
2018-03-08T05:55:13.877Z,0
2018-03-08T05:56:23.635Z,0
2018-03-08T05:57:33.124Z,0
2018-03-08T05:58:43.158Z,0
2018-03-08T05:59:52.644Z,0
2018-03-08T06:01:01.599Z,0
2018-03-08T06:02:11.097Z,0
2018-03-08T06:03:20.316Z,0
2018-03-08T06:04:29.269Z,0
2018-03-08T06:05:39.026Z,0
2018-03-08T06:06:48.511Z,0
2018-03-08T06:07:58.007Z,0
2018-03-08T06:09:07.775Z,0
2018-03-08T06:10:17.275Z,0
2018-03-08T06:11:26.770Z,0
2018-03-08T06:12:35.991Z,0
2018-03-08T06:13:45.763Z,0
2018-03-08T06:14:55.257Z,0
2018-03-08T06:16:04.751Z,0
2018-03-08T06:17:14.237Z,0
2018-03-08T06:18:23.991Z,0
2018-03-08T06:19:32.950Z,0
2018-03-08T06:20:42.574Z,0
2018-03-08T06:21:52.062Z,0
2018-03-08T06:23:01.557Z,0
2018-03-08T06:24:11.048Z,0
2018-03-08T06:25:21.109Z,0
2018-03-08T06:26:30.866Z,0
2018-03-08T06:27:40.917Z,0
2018-03-08T06:28:50.402Z,0
2018-03-08T06:30:00.161Z,0
2018-03-08T06:31:09.922Z,0
2018-03-08T06:32:19.671Z,0
2018-03-08T06:33:29.487Z,0
2018-03-08T06:34:38.972Z,0
2018-03-08T06:35:48.725Z,0
2018-03-08T06:36:57.682Z,0
2018-03-08T06:38:06.906Z,0
2018-03-08T06:39:48.216Z,0
2018-03-08T06:40:57.713Z,0
2018-03-08T06:42:06.935Z,0
2018-03-08T06:43:16.426Z,0
2018-03-08T06:44:26.183Z,0
2018-03-08T06:45:35.674Z,0
2018-03-08T06:46:45.168Z,0
2018-03-08T06:47:54.663Z,0
2018-03-08T06:49:04.430Z,0
2018-03-08T06:50:14.197Z,0
2018-03-08T06:51:23.690Z,0
2018-03-08T06:52:33.718Z,0
2018-03-08T06:53:42.674Z,0
2018-03-08T06:54:51.633Z,0
2018-03-08T06:56:01.394Z,0
2018-03-08T06:57:11.164Z,0
2018-03-08T06:58:20.659Z,0
2018-03-08T06:59:30.446Z,0
2018-03-08T07:00:40.213Z,0
2018-03-08T07:01:50.035Z,0
2018-03-08T07:02:59.818Z,0
2018-03-08T07:04:09.311Z,0
2018-03-08T07:05:19.337Z,0
2018-03-08T07:06:29.097Z,0
2018-03-08T07:07:38.858Z,0
2018-03-08T07:08:48.620Z,0
2018-03-08T07:09:57.917Z,0
2018-03-08T07:11:07.144Z,0
2018-03-08T07:12:16.367Z,0
2018-03-08T07:13:26.128Z,4
2018-03-08T07:14:35.621Z,0
2018-03-08T07:15:44.625Z,4
2018-03-08T07:16:53.871Z,4
2018-03-08T07:18:03.632Z,4
2018-03-08T07:19:13.409Z,4
2018-03-08T07:20:23.171Z,4
2018-03-08T07:21:32.658Z,4
2018-03-08T07:22:42.147Z,4
2018-03-08T07:23:52.176Z,4
2018-03-08T07:25:01.937Z,4
2018-03-08T07:26:11.157Z,4
2018-03-08T07:27:20.385Z,0
2018-03-08T07:28:30.409Z,4
2018-03-08T07:29:39.924Z,4
2018-03-08T07:30:49.428Z,4
2018-03-08T07:31:58.660Z,0
2018-03-08T07:33:08.150Z,0
2018-03-08T07:34:17.641Z,0
2018-03-08T07:35:27.398Z,0
2018-03-08T07:36:36.619Z,4
2018-03-08T07:37:46.380Z,4
2018-03-08T07:38:55.872Z,4
2018-03-08T07:40:05.091Z,4
2018-03-08T07:41:14.849Z,4
2018-03-08T07:42:24.348Z,4
2018-03-08T07:43:33.035Z,4
2018-03-08T07:44:43.059Z,0
2018-03-08T07:45:52.550Z,0
2018-03-08T07:47:02.584Z,0
2018-03-08T07:48:12.072Z,0
2018-03-08T07:49:21.828Z,0
2018-03-08T07:50:31.583Z,4
2018-03-08T07:51:40.803Z,0
2018-03-08T07:52:50.894Z,0
2018-03-08T07:54:00.396Z,0
2018-03-08T07:55:09.887Z,0
2018-03-08T07:56:19.377Z,4
2018-03-08T07:57:28.601Z,0
2018-03-08T07:58:38.090Z,0
2018-03-08T07:59:47.310Z,4
2018-03-08T08:00:56.538Z,0
2018-03-08T08:02:06.036Z,0
2018-03-08T08:03:15.527Z,0
2018-03-08T08:04:24.753Z,4
2018-03-08T08:05:33.974Z,4
2018-03-08T08:06:43.464Z,4
2018-03-08T08:07:52.415Z,4
2018-03-08T08:09:01.910Z,0
2018-03-08T08:10:11.666Z,4
2018-03-08T08:11:21.692Z,0
2018-03-08T08:12:31.458Z,4
2018-03-08T08:13:40.950Z,0
2018-03-08T08:14:50.723Z,0
2018-03-08T08:16:00.611Z,4
2018-03-08T08:17:10.099Z,0
2018-03-08T08:18:19.317Z,4
2018-03-08T08:19:29.076Z,4
2018-03-08T08:20:38.838Z,4
2018-03-08T08:21:48.332Z,0
2018-03-08T08:22:58.092Z,4
2018-03-08T08:24:07.312Z,0
2018-03-08T08:25:17.077Z,4
2018-03-08T08:26:26.572Z,4
2018-03-08T08:27:36.066Z,0
2018-03-08T08:28:46.094Z,0
2018-03-08T08:29:55.850Z,4
2018-03-08T08:31:05.070Z,0
2018-03-08T08:32:14.832Z,0
2018-03-08T08:33:24.321Z,0
2018-03-08T08:35:05.628Z,0
2018-03-08T08:36:15.126Z,0
2018-03-08T08:37:24.624Z,4
2018-03-08T08:38:34.651Z,4
2018-03-08T08:39:44.146Z,0
2018-03-08T08:40:53.927Z,0
2018-03-08T08:42:03.686Z,4
2018-03-08T08:43:13.455Z,4
2018-03-08T08:44:22.415Z,0
2018-03-08T08:45:31.914Z,0
2018-03-08T08:46:41.497Z,4
2018-03-08T08:47:51.067Z,4
2018-03-08T08:49:00.020Z,0
2018-03-08T08:50:09.790Z,0
2018-03-08T08:51:19.279Z,0
2018-03-08T08:52:29.047Z,0
2018-03-08T08:53:38.272Z,0
2018-03-08T08:54:47.758Z,0
2018-03-08T08:55:56.980Z,4
2018-03-08T08:57:06.470Z,4
2018-03-08T08:58:16.231Z,4
2018-03-08T08:59:26.248Z,0
2018-03-08T09:00:35.736Z,0
2018-03-08T09:01:45.490Z,0
2018-03-08T09:02:54.979Z,0
2018-03-08T09:04:04.465Z,4
2018-03-08T09:05:13.953Z,4
2018-03-08T09:06:23.442Z,0
2018-03-08T09:07:32.675Z,0
2018-03-08T09:08:42.758Z,4
2018-03-08T09:09:52.246Z,4
2018-03-08T09:11:01.739Z,0
2018-03-08T09:12:11.228Z,4
2018-03-08T09:13:20.715Z,4
2018-03-08T09:14:30.472Z,4
2018-03-08T09:15:39.990Z,4
2018-03-08T09:16:49.742Z,4
2018-03-08T09:17:59.251Z,4
2018-03-08T09:19:08.209Z,4
2018-03-08T09:20:17.426Z,0
2018-03-08T09:21:26.924Z,0
2018-03-08T09:22:36.956Z,4
2018-03-08T09:23:45.910Z,4
2018-03-08T09:24:55.677Z,4
2018-03-08T09:26:05.436Z,4
2018-03-08T09:27:14.661Z,0
2018-03-08T09:28:24.418Z,0
2018-03-08T09:29:33.640Z,0
2018-03-08T09:30:43.131Z,4
2018-03-08T09:31:52.629Z,4
2018-03-08T09:33:02.386Z,4
2018-03-08T09:34:11.608Z,0
2018-03-08T09:35:20.831Z,4
2018-03-08T09:36:30.324Z,0
2018-03-08T09:37:40.356Z,0
2018-03-08T09:38:50.114Z,4
2018-03-08T09:39:59.870Z,0
2018-03-08T09:41:09.630Z,4
2018-03-08T09:42:19.395Z,4
2018-03-08T09:43:29.421Z,0
2018-03-08T09:44:39.177Z,0
2018-03-08T09:45:48.403Z,4
2018-03-08T09:46:57.897Z,4
2018-03-08T09:48:07.657Z,4
2018-03-08T09:49:17.233Z,4
2018-03-08T09:50:27.258Z,4
2018-03-08T09:51:37.027Z,4
2018-03-08T09:52:46.252Z,4
2018-03-08T09:53:55.748Z,4
2018-03-08T09:55:05.234Z,8
2018-03-08T09:56:14.991Z,8
2018-03-08T09:57:24.750Z,8
2018-03-08T09:58:34.238Z,8
2018-03-08T09:59:43.461Z,8
2018-03-08T10:00:53.220Z,8
2018-03-08T10:02:02.449Z,8
2018-03-08T10:03:11.949Z,8
2018-03-08T10:04:21.444Z,8
2018-03-08T10:05:30.984Z,4
2018-03-08T10:06:40.811Z,8
2018-03-08T10:07:50.035Z,8
2018-03-08T10:08:59.250Z,16
2018-03-08T10:10:08.203Z,8
2018-03-08T10:11:17.697Z,8
2018-03-08T10:12:26.919Z,8
2018-03-08T10:13:36.151Z,8
2018-03-08T10:14:45.923Z,4
2018-03-08T10:15:55.683Z,12
2018-03-08T10:17:05.441Z,8
2018-03-08T10:18:14.397Z,4
2018-03-08T10:19:24.159Z,8
2018-03-08T10:20:33.379Z,8
2018-03-08T10:21:52.655Z,4
2018-03-08T10:23:02.416Z,8
2018-03-08T10:24:11.106Z,8
2018-03-08T10:25:20.874Z,12
2018-03-08T10:26:30.644Z,24
2018-03-08T10:27:40.141Z,8
2018-03-08T10:28:49.898Z,12
2018-03-08T10:29:59.116Z,8
2018-03-08T10:31:08.610Z,8
2018-03-08T10:32:18.108Z,12
2018-03-08T10:33:28.203Z,12
2018-03-08T10:34:37.434Z,20
2018-03-08T10:35:47.274Z,28
2018-03-08T10:36:56.766Z,24
2018-03-08T10:38:05.989Z,20
2018-03-08T10:39:31.071Z,28
2018-03-08T10:40:47.896Z,32
2018-03-08T10:41:57.659Z,28
2018-03-08T10:43:06.886Z,24
2018-03-08T10:44:16.111Z,16
2018-03-08T10:45:25.331Z,12
2018-03-08T10:46:35.088Z,12
2018-03-08T10:47:44.838Z,12
2018-03-08T10:49:07.496Z,12
2018-03-08T10:50:17.623Z,24
2018-03-08T10:51:27.645Z,20
2018-03-08T10:52:37.405Z,20
2018-03-08T10:53:46.886Z,12
2018-03-08T10:54:56.370Z,12
2018-03-08T10:56:05.322Z,12
2018-03-08T10:57:14.550Z,12
2018-03-08T10:58:24.309Z,12
2018-03-08T10:59:33.794Z,12
2018-03-08T11:00:43.637Z,12
2018-03-08T11:01:53.942Z,12
2018-03-08T11:03:03.724Z,12
2018-03-08T11:04:14.269Z,20
2018-03-08T11:05:23.493Z,8
2018-03-08T11:06:32.741Z,12
2018-03-08T11:07:42.233Z,12
2018-03-08T11:08:51.736Z,28
2018-03-08T11:10:01.234Z,28
2018-03-08T11:11:10.455Z,28
2018-03-08T11:12:20.218Z,28
2018-03-08T11:13:29.172Z,20
2018-03-08T11:14:38.392Z,24
2018-03-08T11:15:47.887Z,40
2018-03-08T11:16:57.940Z,20
2018-03-08T11:18:07.437Z,16
2018-03-08T11:19:16.656Z,16
2018-03-08T11:20:26.416Z,12
2018-03-08T11:21:35.635Z,8
2018-03-08T11:22:45.386Z,8
2018-03-08T11:23:54.877Z,4
2018-03-08T11:25:04.635Z,12
2018-03-08T11:26:14.394Z,8
2018-03-08T11:27:23.620Z,12
2018-03-08T11:28:32.577Z,12
2018-03-08T11:29:42.072Z,8
2018-03-08T11:30:51.564Z,8
2018-03-08T11:32:01.322Z,8
2018-03-08T11:33:10.814Z,4
2018-03-08T11:34:20.837Z,4
2018-03-08T11:35:29.793Z,4
2018-03-08T11:36:39.022Z,8
2018-03-08T11:37:50.213Z,4
2018-03-08T11:38:59.433Z,8
2018-03-08T11:40:08.921Z,4
2018-03-08T11:41:18.691Z,4
2018-03-08T11:42:28.182Z,4
2018-03-08T11:43:37.988Z,4
2018-03-08T11:44:47.213Z,4
2018-03-08T11:45:56.432Z,4
2018-03-08T11:47:05.659Z,0
2018-03-08T11:48:14.884Z,4
2018-03-08T11:49:25.647Z,4
2018-03-08T11:50:35.404Z,4
2018-03-08T11:51:44.899Z,4
2018-03-08T11:52:54.929Z,4
2018-03-08T11:54:04.765Z,0
2018-03-08T11:55:14.255Z,0
2018-03-08T11:56:23.481Z,0
2018-03-08T11:57:33.246Z,4
2018-03-08T11:58:43.285Z,4
2018-03-08T11:59:53.046Z,4
2018-03-08T12:01:02.569Z,4
2018-03-08T12:02:11.800Z,4
2018-03-08T12:03:21.290Z,0
2018-03-08T12:04:31.046Z,0
2018-03-08T12:05:40.262Z,0
2018-03-08T12:06:49.482Z,4
2018-03-08T12:07:59.239Z,0
2018-03-08T12:09:08.997Z,0
2018-03-08T12:10:18.490Z,0
2018-03-08T12:11:28.250Z,0
2018-03-08T12:12:38.005Z,0
2018-03-08T12:13:47.226Z,0
2018-03-08T12:14:56.982Z,0
2018-03-08T12:16:05.941Z,0
2018-03-08T12:17:15.173Z,0
2018-03-08T12:18:24.928Z,0
2018-03-08T12:19:34.684Z,0
2018-03-08T12:20:44.183Z,4
2018-03-08T12:21:53.942Z,4
2018-03-08T12:23:03.166Z,0
2018-03-08T12:24:12.653Z,0
2018-03-08T12:25:22.418Z,0
2018-03-08T12:26:31.639Z,0
2018-03-08T12:27:40.591Z,0
2018-03-08T12:28:49.815Z,0
2018-03-08T12:29:58.766Z,0
2018-03-08T12:31:08.256Z,0
2018-03-08T12:32:17.476Z,0
2018-03-08T12:33:27.085Z,0
2018-03-08T12:34:35.771Z,0
2018-03-08T12:35:45.266Z,0
2018-03-08T12:36:55.283Z,0
2018-03-08T12:38:05.092Z,0
2018-03-08T12:39:14.584Z,0
2018-03-08T12:40:24.646Z,0
2018-03-08T12:41:34.136Z,0
2018-03-08T12:42:43.361Z,0
2018-03-08T12:43:52.851Z,0
2018-03-08T12:45:02.338Z,0
2018-03-08T12:46:12.372Z,0
2018-03-08T12:47:22.403Z,0
2018-03-08T12:48:31.892Z,0
2018-03-08T12:49:41.649Z,0
2018-03-08T12:50:50.875Z,4
2018-03-08T12:52:00.094Z,4
2018-03-08T12:53:09.864Z,0
2018-03-08T12:54:18.812Z,4
2018-03-08T12:55:28.041Z,4
2018-03-08T12:56:37.532Z,4
2018-03-08T12:57:47.025Z,0
2018-03-08T12:58:56.521Z,0
2018-03-08T13:00:06.016Z,0
2018-03-08T13:01:15.510Z,0
2018-03-08T13:02:24.464Z,0
2018-03-08T13:03:34.225Z,0
2018-03-08T13:04:43.976Z,0
2018-03-08T13:05:53.469Z,0
2018-03-08T13:07:02.691Z,4
2018-03-08T13:08:11.915Z,0
2018-03-08T13:09:21.683Z,0
2018-03-08T13:10:31.744Z,0
2018-03-08T13:11:41.324Z,4
2018-03-08T13:12:51.101Z,0
2018-03-08T13:14:00.330Z,0
2018-03-08T13:15:10.092Z,0
2018-03-08T13:16:19.315Z,0
2018-03-08T13:17:29.073Z,0
2018-03-08T13:18:38.838Z,4
2018-03-08T13:19:48.596Z,4
2018-03-08T13:20:58.355Z,0
2018-03-08T13:22:07.845Z,0
2018-03-08T13:23:16.802Z,4
2018-03-08T13:24:26.295Z,4
2018-03-08T13:25:35.518Z,4
2018-03-08T13:26:45.285Z,4
2018-03-08T13:27:55.321Z,0
2018-03-08T13:29:04.298Z,0
2018-03-08T13:30:13.872Z,0
2018-03-08T13:31:23.373Z,4
2018-03-08T13:32:33.403Z,4
2018-03-08T13:33:43.432Z,0
2018-03-08T13:34:52.694Z,0
2018-03-08T13:36:02.460Z,0
2018-03-08T13:37:11.700Z,0
2018-03-08T13:38:21.465Z,0
2018-03-08T13:39:30.962Z,0
2018-03-08T13:40:40.183Z,0
2018-03-08T13:41:50.210Z,0
2018-03-08T13:42:59.706Z,0
2018-03-08T13:44:09.195Z,0
2018-03-08T13:45:18.953Z,0
2018-03-08T13:46:28.452Z,0
2018-03-08T13:47:37.995Z,0
2018-03-08T13:48:48.020Z,0
2018-03-08T13:49:57.784Z,0
2018-03-08T13:51:06.743Z,0
2018-03-08T13:52:16.808Z,0
2018-03-08T13:53:26.282Z,0
2018-03-08T13:54:35.772Z,0
2018-03-08T13:55:45.804Z,0
2018-03-08T13:56:55.564Z,0
2018-03-08T13:58:04.517Z,0
2018-03-08T13:59:14.006Z,0
2018-03-08T14:00:24.116Z,0
2018-03-08T14:01:33.344Z,0
2018-03-08T14:02:43.367Z,0
2018-03-08T14:03:53.393Z,0
2018-03-08T14:05:02.887Z,0
2018-03-08T14:06:12.919Z,0
2018-03-08T14:07:22.679Z,0
2018-03-08T14:08:31.974Z,0
2018-03-08T14:09:41.203Z,0
2018-03-08T14:10:50.692Z,0
2018-03-08T14:12:00.452Z,4
2018-03-08T14:13:09.678Z,0
2018-03-08T14:14:18.904Z,0
2018-03-08T14:15:28.697Z,0
2018-03-08T14:16:38.501Z,0
2018-03-08T14:17:48.265Z,0
2018-03-08T14:18:57.757Z,0
2018-03-08T14:20:07.246Z,0
2018-03-08T14:21:16.468Z,0
2018-03-08T14:22:25.692Z,0
2018-03-08T14:23:35.445Z,0
2018-03-08T14:24:44.715Z,0
2018-03-08T14:25:54.476Z,0
2018-03-08T14:27:04.616Z,0
2018-03-08T14:28:14.114Z,0
2018-03-08T14:29:23.880Z,0
2018-03-08T14:30:33.636Z,0
2018-03-08T14:31:43.394Z,0
2018-03-08T14:32:52.347Z,0
2018-03-08T14:34:01.840Z,0
2018-03-08T14:35:10.792Z,0
2018-03-08T14:36:20.825Z,0
2018-03-08T14:37:30.583Z,0
2018-03-08T14:38:39.809Z,0
2018-03-08T14:39:49.299Z,4
2018-03-08T14:40:59.065Z,4
2018-03-08T14:42:07.776Z,0
2018-03-08T14:43:17.313Z,0
2018-03-08T14:44:27.073Z,0
2018-03-08T14:45:36.831Z,0
2018-03-08T14:46:46.055Z,0
2018-03-08T14:47:55.694Z,0
2018-03-08T14:49:05.195Z,0
2018-03-08T14:50:14.413Z,0
2018-03-08T14:51:24.177Z,0
2018-03-08T14:52:33.937Z,0
2018-03-08T14:53:43.516Z,0
2018-03-08T14:54:53.276Z,0
2018-03-08T14:56:02.501Z,0
2018-03-08T14:57:11.990Z,0
2018-03-08T14:58:22.013Z,0
2018-03-08T14:59:31.774Z,0
2018-03-08T15:00:41.537Z,0
2018-03-08T15:01:51.291Z,0
2018-03-08T15:03:01.050Z,0
2018-03-08T15:04:10.539Z,0
2018-03-08T15:05:20.564Z,0
2018-03-08T15:06:30.592Z,0
2018-03-08T15:07:40.085Z,0
2018-03-08T15:08:49.307Z,0
2018-03-08T15:09:58.793Z,0
2018-03-08T15:11:08.289Z,0
2018-03-08T15:12:18.052Z,4
2018-03-08T15:13:28.083Z,4
2018-03-08T15:14:37.043Z,0
2018-03-08T15:15:46.800Z,4
2018-03-08T15:16:56.555Z,4
2018-03-08T15:18:06.314Z,0
2018-03-08T15:19:16.069Z,0
2018-03-08T15:20:25.288Z,0
2018-03-08T15:21:34.788Z,0
2018-03-08T15:22:44.279Z,0
2018-03-08T15:23:53.871Z,0
2018-03-08T15:25:03.684Z,4
2018-03-08T15:26:13.447Z,0
2018-03-08T15:27:23.203Z,0
2018-03-08T15:28:32.701Z,0
2018-03-08T15:29:42.355Z,0
2018-03-08T15:30:51.846Z,0
2018-03-08T15:32:01.070Z,0
2018-03-08T15:33:10.562Z,0
2018-03-08T15:34:20.055Z,0
2018-03-08T15:35:29.274Z,0
2018-03-08T15:36:39.038Z,0
2018-03-08T15:37:49.062Z,0
2018-03-08T15:38:58.283Z,0
2018-03-08T15:40:07.802Z,0
2018-03-08T15:41:17.354Z,0
2018-03-08T15:42:26.839Z,0
2018-03-08T15:43:36.599Z,0
2018-03-08T15:44:46.092Z,0
2018-03-08T15:45:55.859Z,0
2018-03-08T15:47:05.617Z,0
2018-03-08T15:48:15.102Z,0
2018-03-08T15:49:24.594Z,0
2018-03-08T15:50:33.826Z,4
2018-03-08T15:51:43.586Z,0
2018-03-08T15:52:53.075Z,0
2018-03-08T15:54:02.826Z,0
2018-03-08T15:55:12.588Z,4
2018-03-08T15:56:22.077Z,4
2018-03-08T15:57:31.297Z,0
2018-03-08T15:58:40.792Z,4
2018-03-08T15:59:50.278Z,4
2018-03-08T16:01:00.041Z,4
2018-03-08T16:02:09.270Z,4
2018-03-08T16:03:19.027Z,4
2018-03-08T16:04:28.797Z,4
2018-03-08T16:05:38.285Z,4
2018-03-08T16:06:48.045Z,4
2018-03-08T16:07:57.808Z,4
2018-03-08T16:09:07.300Z,0
2018-03-08T16:10:16.792Z,4
2018-03-08T16:11:26.282Z,4
2018-03-08T16:12:35.773Z,0
2018-03-08T16:13:45.537Z,0
2018-03-08T16:14:55.566Z,0
2018-03-08T16:16:05.596Z,4
2018-03-08T16:17:15.085Z,4
2018-03-08T16:18:24.750Z,4
2018-03-08T16:19:34.533Z,0
2018-03-08T16:20:44.561Z,0
2018-03-08T16:21:54.587Z,4
2018-03-08T16:23:04.076Z,0
2018-03-08T16:24:13.829Z,4
2018-03-08T16:25:23.326Z,4
2018-03-08T16:26:32.557Z,4
2018-03-08T16:27:42.586Z,4
2018-03-08T16:28:52.345Z,0
2018-03-08T16:30:02.131Z,0
2018-03-08T16:31:12.053Z,0
2018-03-08T16:32:21.273Z,4
2018-03-08T16:33:30.495Z,0
2018-03-08T16:34:40.253Z,0
2018-03-08T16:35:50.280Z,0
2018-03-08T16:36:59.509Z,0
2018-03-08T16:38:08.725Z,0
2018-03-08T16:39:18.812Z,0
2018-03-08T16:40:28.336Z,0
2018-03-08T16:41:37.831Z,0
2018-03-08T16:42:47.596Z,0
2018-03-08T16:43:56.556Z,0
2018-03-08T16:45:06.063Z,4
2018-03-08T16:46:15.303Z,0
2018-03-08T16:47:25.065Z,0
2018-03-08T16:48:34.816Z,0
2018-03-08T16:49:44.036Z,0
2018-03-08T16:50:53.509Z,0
2018-03-08T16:52:02.467Z,0
2018-03-08T16:53:11.480Z,0
2018-03-08T16:54:21.000Z,0
2018-03-08T16:55:30.795Z,0
2018-03-08T16:56:40.054Z,0
2018-03-08T16:57:49.353Z,0
2018-03-08T16:58:59.206Z,0
2018-03-08T17:00:09.271Z,0
2018-03-08T17:01:18.766Z,0
2018-03-08T17:02:28.629Z,0
2018-03-08T17:03:38.829Z,0
2018-03-08T17:04:48.048Z,0
2018-03-08T17:05:56.734Z,0
2018-03-08T17:07:05.962Z,4
2018-03-08T17:08:15.457Z,4