createdAt,value
2023-05-16T00:00:21.194Z,5.23
2023-05-16T00:01:43.284Z,5.10
2023-05-16T00:03:06.396Z,5.30
2023-05-16T00:04:28.648Z,5.73
2023-05-16T00:05:50.851Z,5.30
2023-05-16T00:07:12.928Z,5.33
2023-05-16T00:08:35.658Z,5.70
2023-05-16T00:09:57.730Z,5.10
2023-05-16T00:11:19.781Z,4.73
2023-05-16T00:12:41.889Z,5.60
2023-05-16T00:14:04.009Z,5.37
2023-05-16T00:15:26.055Z,5.43
2023-05-16T00:16:48.192Z,6.07
2023-05-16T00:18:14.716Z,5.27
2023-05-16T00:19:37.194Z,5.60
2023-05-16T00:20:59.623Z,5.97
2023-05-16T00:22:21.812Z,5.70
2023-05-16T00:23:44.247Z,5.10
2023-05-16T00:25:08.760Z,5.57
2023-05-16T00:26:30.980Z,6.20
2023-05-16T00:27:53.030Z,5.70
2023-05-16T00:29:15.233Z,5.53
2023-05-16T00:30:37.423Z,5.60
2023-05-16T00:31:59.568Z,5.63
2023-05-16T00:33:21.708Z,5.70
2023-05-16T00:34:44.008Z,6.20
2023-05-16T00:36:06.358Z,5.93
2023-05-16T00:37:28.581Z,5.80
2023-05-16T00:38:50.744Z,5.67
2023-05-16T00:40:13.208Z,5.60
2023-05-16T00:41:35.361Z,5.87
2023-05-16T00:42:57.396Z,5.70
2023-05-16T00:44:19.448Z,5.90
2023-05-16T00:45:41.485Z,6.27
2023-05-16T00:47:04.288Z,5.27
2023-05-16T00:48:26.672Z,5.70
2023-05-16T00:49:48.974Z,5.77
2023-05-16T00:51:11.376Z,5.53
2023-05-16T00:52:33.748Z,5.90
2023-05-16T00:53:57.403Z,5.57
2023-05-16T00:55:19.563Z,5.80
2023-05-16T00:56:41.726Z,6.00
2023-05-16T00:58:05.599Z,6.10
2023-05-16T00:59:27.955Z,5.97
2023-05-16T01:00:50.462Z,6.30
2023-05-16T01:02:13.778Z,6.03
2023-05-16T01:03:37.392Z,5.80
2023-05-16T01:05:00.371Z,7.57
2023-05-16T01:06:22.550Z,5.50
2023-05-16T01:07:44.875Z,5.83
2023-05-16T01:09:10.165Z,6.00
2023-05-16T01:10:50.839Z,5.00
2023-05-16T01:12:28.100Z,5.40
2023-05-16T01:14:34.917Z,6.10
2023-05-16T01:16:04.771Z,5.20
2023-05-16T01:17:42.688Z,5.80
2023-05-16T01:19:26.291Z,6.00
2023-05-16T01:21:00.471Z,5.80
2023-05-16T01:22:51.324Z,6.07
2023-05-16T01:24:34.213Z,6.63
2023-05-16T01:25:58.335Z,6.93
2023-05-16T01:27:21.540Z,5.70
2023-05-16T01:28:46.899Z,6.40
2023-05-16T01:30:17.910Z,5.83
2023-05-16T01:31:40.000Z,6.83
2023-05-16T01:33:02.158Z,6.50
2023-05-16T01:34:24.227Z,6.53
2023-05-16T01:36:01.492Z,5.83
2023-05-16T01:37:38.738Z,6.80
2023-05-16T01:39:19.262Z,6.30
2023-05-16T01:40:52.131Z,6.80
2023-05-16T01:42:15.436Z,6.33
2023-05-16T01:43:48.342Z,7.63
2023-05-16T01:45:26.497Z,7.27
2023-05-16T01:46:55.330Z,7.23
2023-05-16T01:48:22.207Z,8.00
2023-05-16T01:50:04.905Z,7.70
2023-05-16T01:51:33.317Z,8.00
2023-05-16T01:53:09.073Z,8.23
2023-05-16T01:54:33.131Z,7.97
2023-05-16T01:56:00.206Z,8.87
2023-05-16T01:57:26.252Z,8.67
2023-05-16T01:58:49.987Z,8.57
2023-05-16T02:00:13.217Z,8.73
2023-05-16T02:01:35.754Z,9.15
2023-05-16T02:02:57.876Z,9.60
2023-05-16T02:04:20.043Z,9.73
2023-05-16T02:05:42.252Z,10.03
2023-05-16T02:07:04.600Z,9.13
2023-05-16T02:08:28.188Z,9.87
2023-05-16T02:09:50.352Z,10.70
2023-05-16T02:11:12.372Z,11.00
2023-05-16T02:12:34.417Z,11.27
2023-05-16T02:13:56.446Z,11.70
2023-05-16T02:15:19.146Z,11.60
2023-05-16T02:16:41.229Z,11.60
2023-05-16T02:18:03.387Z,11.10
2023-05-16T02:19:25.482Z,12.40
2023-05-16T02:20:47.610Z,10.97
2023-05-16T02:22:09.761Z,12.73
2023-05-16T02:23:32.180Z,12.83
2023-05-16T02:24:54.393Z,14.27
2023-05-16T02:26:16.490Z,15.00
2023-05-16T02:27:38.546Z,15.73
2023-05-16T02:29:00.713Z,16.37
2023-05-16T02:30:22.769Z,17.50
2023-05-16T02:31:44.862Z,20.57
2023-05-16T02:33:06.989Z,22.67
2023-05-16T02:34:29.015Z,26.77
2023-05-16T02:35:51.074Z,28.90
2023-05-16T02:37:13.533Z,29.43
2023-05-16T02:38:35.782Z,29.87
2023-05-16T02:39:57.823Z,31.90
2023-05-16T02:41:22.336Z,35.23
2023-05-16T02:42:44.468Z,35.97
2023-05-16T02:44:06.508Z,37.27
2023-05-16T02:45:28.868Z,37.73
2023-05-16T02:46:51.244Z,36.40
2023-05-16T02:48:13.445Z,38.03
2023-05-16T02:49:35.672Z,38.47
2023-05-16T02:50:57.755Z,42.47
2023-05-16T02:52:20.361Z,41.70
2023-05-16T02:53:42.424Z,44.07
2023-05-16T02:55:21.063Z,44.73
2023-05-16T02:56:44.623Z,41.80
2023-05-16T02:58:06.698Z,44.07
2023-05-16T02:59:28.758Z,45.77
2023-05-16T03:00:50.800Z,47.57
2023-05-16T03:02:13.201Z,46.57
2023-05-16T03:03:37.196Z,45.70
2023-05-16T03:04:59.412Z,45.77
2023-05-16T03:06:21.814Z,45.10
2023-05-16T03:07:43.960Z,47.63
2023-05-16T03:09:06.031Z,50.50
2023-05-16T03:10:28.134Z,49.70
2023-05-16T03:11:50.183Z,48.17
2023-05-16T03:13:12.329Z,47.70
2023-05-16T03:14:34.400Z,50.60
2023-05-16T03:15:56.646Z,47.60
2023-05-16T03:17:18.710Z,50.20
2023-05-16T03:18:41.355Z,48.13
2023-05-16T03:20:05.237Z,51.93
2023-05-16T03:21:27.310Z,50.00
2023-05-16T03:22:49.530Z,50.10
2023-05-16T03:24:11.618Z,49.60
2023-05-16T03:25:37.746Z,48.33
2023-05-16T03:27:00.193Z,47.07
2023-05-16T03:28:22.307Z,49.30
2023-05-16T03:29:44.341Z,47.00
2023-05-16T03:31:06.454Z,44.07
2023-05-16T03:32:28.707Z,46.10
2023-05-16T03:33:51.278Z,43.63
2023-05-16T03:35:13.403Z,42.70
2023-05-16T03:36:35.913Z,41.80
2023-05-16T03:37:58.013Z,43.23
2023-05-16T03:39:20.109Z,41.13
2023-05-16T03:40:42.203Z,42.37
2023-05-16T03:42:04.483Z,39.83
2023-05-16T03:43:27.159Z,40.87
2023-05-16T03:44:49.181Z,40.40
2023-05-16T03:46:11.308Z,40.60
2023-05-16T03:47:33.729Z,41.67
2023-05-16T03:48:55.781Z,41.17
2023-05-16T03:50:18.206Z,38.17
2023-05-16T03:51:40.309Z,38.00
2023-05-16T03:53:02.359Z,37.13
2023-05-16T03:54:24.405Z,35.33
2023-05-16T03:55:48.616Z,38.10
2023-05-16T03:57:10.950Z,35.37
2023-05-16T03:58:33.017Z,35.33
2023-05-16T03:59:55.026Z,32.03
2023-05-16T04:01:17.064Z,35.37
2023-05-16T04:02:43.980Z,30.77
2023-05-16T04:04:06.232Z,30.57
2023-05-16T04:05:29.520Z,30.17
2023-05-16T04:06:51.839Z,26.57
2023-05-16T04:08:13.926Z,28.50
2023-05-16T04:09:36.021Z,26.90
2023-05-16T04:10:58.138Z,26.97
2023-05-16T04:12:20.184Z,25.47
2023-05-16T04:13:42.327Z,24.60
2023-05-16T04:15:05.666Z,25.67
2023-05-16T04:16:28.083Z,24.30
2023-05-16T04:17:50.274Z,25.07
2023-05-16T04:19:12.626Z,24.27
2023-05-16T04:20:35.314Z,22.10
2023-05-16T04:21:57.427Z,23.43
2023-05-16T04:23:19.483Z,21.47
2023-05-16T04:24:41.647Z,22.30
2023-05-16T04:26:04.663Z,22.83
2023-05-16T04:27:30.612Z,22.37
2023-05-16T04:28:52.810Z,22.97
2023-05-16T04:30:15.037Z,23.13
2023-05-16T04:31:37.272Z,21.33
2023-05-16T04:32:59.549Z,22.73
2023-05-16T04:34:23.041Z,22.53
2023-05-16T04:35:45.302Z,23.80
2023-05-16T04:37:08.465Z,21.60
2023-05-16T04:38:31.279Z,20.50
2023-05-16T04:39:54.514Z,22.33
2023-05-16T04:41:16.691Z,22.97
2023-05-16T04:42:38.937Z,21.03
2023-05-16T04:44:04.511Z,21.40
2023-05-16T04:45:26.789Z,21.90
2023-05-16T04:46:49.208Z,21.93
2023-05-16T04:48:12.230Z,20.70
2023-05-16T04:49:34.297Z,20.83
2023-05-16T04:50:56.439Z,22.57
2023-05-16T04:52:19.121Z,23.07
2023-05-16T04:53:41.155Z,22.33
2023-05-16T04:55:03.389Z,22.00
2023-05-16T04:56:26.798Z,22.53
2023-05-16T04:57:48.992Z,23.50
2023-05-16T04:59:11.124Z,20.67
2023-05-16T05:00:33.176Z,21.37
2023-05-16T05:01:55.364Z,21.27
2023-05-16T05:03:18.018Z,19.87
2023-05-16T05:04:40.521Z,19.00
2023-05-16T05:06:02.623Z,21.23
2023-05-16T05:07:28.061Z,20.13
2023-05-16T05:08:50.175Z,19.97
2023-05-16T05:10:12.529Z,19.50
2023-05-16T05:11:34.620Z,19.10
2023-05-16T05:12:57.144Z,20.90
2023-05-16T05:14:19.275Z,18.60
2023-05-16T05:15:41.335Z,17.10
2023-05-16T05:17:03.524Z,17.60
2023-05-16T05:18:25.797Z,18.23
2023-05-16T05:19:49.245Z,17.67
2023-05-16T05:21:11.409Z,15.47
2023-05-16T05:22:33.779Z,15.90
2023-05-16T05:23:56.016Z,16.10
2023-05-16T05:25:18.212Z,14.30
2023-05-16T05:26:41.141Z,15.23
2023-05-16T05:28:04.029Z,15.87
2023-05-16T05:29:26.192Z,14.90
2023-05-16T05:30:48.506Z,14.87
2023-05-16T05:32:10.860Z,14.90
2023-05-16T05:33:33.090Z,14.70
2023-05-16T05:34:55.888Z,14.70
2023-05-16T05:36:17.982Z,15.43
2023-05-16T05:37:40.193Z,12.77
2023-05-16T05:39:02.366Z,13.17
2023-05-16T05:40:24.401Z,13.27
2023-05-16T05:41:46.715Z,13.67
2023-05-16T05:43:08.765Z,12.20
2023-05-16T05:44:31.463Z,12.97
2023-05-16T05:45:53.903Z,12.10
2023-05-16T05:47:16.314Z,11.80
2023-05-16T05:48:38.440Z,10.60
2023-05-16T05:50:01.001Z,10.77
2023-05-16T05:51:23.245Z,11.20
2023-05-16T05:52:45.402Z,11.20
2023-05-16T05:54:07.852Z,10.97
2023-05-16T05:55:30.106Z,10.60
2023-05-16T05:56:52.238Z,11.60
2023-05-16T05:58:14.362Z,10.23
2023-05-16T05:59:36.439Z,10.83
2023-05-16T06:00:58.600Z,10.70
2023-05-16T06:02:20.898Z,11.00
2023-05-16T06:03:43.495Z,10.47
2023-05-16T06:05:06.068Z,10.57
2023-05-16T06:06:29.158Z,10.30
2023-05-16T06:07:51.341Z,11.30
2023-05-16T06:09:16.326Z,10.60
2023-05-16T06:10:38.452Z,10.83
2023-05-16T06:12:00.761Z,9.80
2023-05-16T06:13:22.848Z,10.47
2023-05-16T06:14:45.032Z,10.47
2023-05-16T06:16:09.479Z,10.20
2023-05-16T06:17:31.852Z,8.47
2023-05-16T06:18:54.107Z,10.13
2023-05-16T06:20:16.371Z,9.10
2023-05-16T06:21:38.642Z,9.87
2023-05-16T06:23:01.324Z,8.27
2023-05-16T06:24:23.431Z,8.70
2023-05-16T06:25:45.504Z,8.83
2023-05-16T06:27:07.630Z,8.90
2023-05-16T06:28:29.853Z,9.13
2023-05-16T06:29:51.983Z,8.77
2023-05-16T06:31:14.135Z,8.77
2023-05-16T06:32:36.370Z,9.53
2023-05-16T06:33:58.505Z,8.47
2023-05-16T06:35:20.650Z,8.60
2023-05-16T06:36:44.272Z,8.30
2023-05-16T06:38:06.454Z,7.67
2023-05-16T06:39:28.623Z,7.47
2023-05-16T06:40:50.844Z,8.03
2023-05-16T06:42:13.055Z,6.30
2023-05-16T06:43:35.582Z,6.90
2023-05-16T06:44:57.664Z,7.50
2023-05-16T06:46:19.847Z,6.30
2023-05-16T06:47:42.089Z,6.43
2023-05-16T06:49:04.798Z,6.30
2023-05-16T06:50:27.017Z,5.57
2023-05-16T06:51:49.214Z,6.60
2023-05-16T06:53:12.240Z,5.37
2023-05-16T06:54:35.134Z,6.03
2023-05-16T06:55:57.354Z,5.37
2023-05-16T06:57:19.541Z,4.67
2023-05-16T06:58:41.896Z,4.50
2023-05-16T07:00:04.656Z,4.40
2023-05-16T07:01:27.018Z,4.40
2023-05-16T07:02:49.296Z,4.90
2023-05-16T07:04:11.647Z,4.33
2023-05-16T07:05:33.973Z,5.50
2023-05-16T07:06:56.203Z,4.63
2023-05-16T07:08:18.390Z,4.27
2023-05-16T07:09:40.761Z,4.20
2023-05-16T07:11:02.975Z,4.50
2023-05-16T07:12:25.312Z,3.80
2023-05-16T07:13:47.462Z,4.53
2023-05-16T07:15:10.266Z,4.17
2023-05-16T07:16:32.781Z,4.10
2023-05-16T07:17:55.227Z,4.80
2023-05-16T07:19:17.470Z,4.03
2023-05-16T07:20:39.641Z,3.67
2023-05-16T07:22:01.903Z,4.67
2023-05-16T07:23:24.050Z,4.23
2023-05-16T07:24:46.343Z,4.40
2023-05-16T07:26:08.514Z,3.70
2023-05-16T07:27:32.103Z,4.13
2023-05-16T07:28:54.341Z,4.03
2023-05-16T07:30:16.779Z,4.20
2023-05-16T07:31:39.078Z,3.40
2023-05-16T07:33:01.317Z,3.43
2023-05-16T07:34:23.511Z,3.60
2023-05-16T07:35:45.733Z,3.43
2023-05-16T07:37:12.800Z,4.53
2023-05-16T07:38:34.993Z,3.77
2023-05-16T07:39:57.226Z,4.13
2023-05-16T07:41:19.405Z,3.70
2023-05-16T07:42:41.706Z,4.03
2023-05-16T07:44:04.008Z,4.00
2023-05-16T07:45:26.712Z,4.17
2023-05-16T07:46:49.181Z,4.57
2023-05-16T07:48:11.716Z,3.77
2023-05-16T07:49:33.898Z,4.10
2023-05-16T07:50:56.171Z,3.90
2023-05-16T07:52:18.302Z,4.30
2023-05-16T07:53:41.256Z,2.97
2023-05-16T07:55:04.062Z,3.30
2023-05-16T07:56:26.260Z,3.20
2023-05-16T07:57:49.561Z,3.70
2023-05-16T07:59:11.865Z,3.47
2023-05-16T08:00:34.239Z,4.10
2023-05-16T08:01:56.777Z,3.50
2023-05-16T08:03:19.372Z,2.80
2023-05-16T08:04:41.548Z,2.73
2023-05-16T08:06:04.084Z,3.27
2023-05-16T08:07:26.721Z,2.80
2023-05-16T08:08:48.940Z,2.67
2023-05-16T08:10:13.278Z,3.47
2023-05-16T08:11:36.328Z,2.60
2023-05-16T08:12:58.862Z,3.20
2023-05-16T08:14:21.301Z,2.40
2023-05-16T08:15:43.485Z,2.53
2023-05-16T08:17:05.993Z,2.47
2023-05-16T08:18:28.395Z,3.23
2023-05-16T08:19:50.686Z,2.70
2023-05-16T08:21:56.188Z,2.47
2023-05-16T08:23:18.989Z,3.50
2023-05-16T08:24:41.326Z,2.50
2023-05-16T08:26:03.603Z,2.50
2023-05-16T08:27:26.165Z,2.30
2023-05-16T08:28:48.729Z,2.10
2023-05-16T08:30:12.127Z,2.60
2023-05-16T08:31:34.598Z,2.47
2023-05-16T08:32:57.071Z,3.20
2023-05-16T08:34:19.297Z,2.20
2023-05-16T08:35:44.571Z,3.83
2023-05-16T08:37:06.913Z,2.70
2023-05-16T08:38:29.212Z,2.33
2023-05-16T08:39:51.593Z,2.50
2023-05-16T08:41:13.737Z,2.03
2023-05-16T08:42:36.628Z,2.27
2023-05-16T08:43:59.034Z,2.07
2023-05-16T08:45:23.011Z,1.83
2023-05-16T08:46:50.594Z,2.00
2023-05-16T08:48:14.688Z,1.97
2023-05-16T08:49:39.280Z,2.10
2023-05-16T08:51:03.118Z,1.70
2023-05-16T08:52:30.581Z,2.10
2023-05-16T08:54:03.909Z,1.30
2023-05-16T08:55:27.379Z,1.90
2023-05-16T08:56:50.762Z,2.50
2023-05-16T08:58:14.741Z,1.77
2023-05-16T08:59:37.822Z,1.80
2023-05-16T09:01:00.158Z,1.80
2023-05-16T09:02:22.837Z,1.60
2023-05-16T09:03:45.758Z,2.20
2023-05-16T09:05:18.210Z,1.73
2023-05-16T09:06:40.578Z,1.70
2023-05-16T09:08:02.899Z,2.00
2023-05-16T09:09:25.180Z,1.90
2023-05-16T09:10:47.573Z,2.40
2023-05-16T09:12:10.178Z,1.80
2023-05-16T09:13:32.756Z,1.97
2023-05-16T09:14:56.386Z,1.77
2023-05-16T09:16:19.986Z,2.30
2023-05-16T09:17:45.260Z,2.40
2023-05-16T09:19:07.796Z,2.80
2023-05-16T09:20:30.144Z,2.30
2023-05-16T09:21:52.512Z,2.80
2023-05-16T09:23:14.971Z,2.43
2023-05-16T09:24:41.808Z,2.67
2023-05-16T09:26:07.982Z,2.07
2023-05-16T09:27:31.879Z,1.80
2023-05-16T09:28:56.057Z,3.50
2023-05-16T09:30:29.224Z,2.07
2023-05-16T09:31:51.738Z,2.80
2023-05-16T09:33:14.983Z,1.77
2023-05-16T09:34:57.830Z,2.10
2023-05-16T09:36:20.100Z,1.67
2023-05-16T09:37:49.920Z,1.60
2023-05-16T09:39:15.980Z,2.87
2023-05-16T09:40:42.010Z,2.10
2023-05-16T09:42:04.544Z,2.27
2023-05-16T09:43:27.373Z,1.83
2023-05-16T09:44:51.781Z,2.07
2023-05-16T09:46:17.511Z,2.20
2023-05-16T09:47:46.224Z,1.93
2023-05-16T09:49:13.008Z,2.50
2023-05-16T09:50:37.001Z,2.83
2023-05-16T09:52:04.734Z,2.70
2023-05-16T09:53:38.074Z,2.50
2023-05-16T09:55:05.052Z,4.23
2023-05-16T09:56:28.481Z,2.33
2023-05-16T09:57:50.776Z,2.43
2023-05-16T09:59:12.993Z,1.60
2023-05-16T10:00:35.347Z,1.83
2023-05-16T10:02:00.980Z,2.30
2023-05-16T10:03:24.776Z,2.00
2023-05-16T10:04:47.047Z,2.10
2023-05-16T10:06:10.639Z,3.07
2023-05-16T10:07:34.513Z,3.07
2023-05-16T10:08:56.852Z,2.47
2023-05-16T10:10:19.238Z,2.23
2023-05-16T10:11:43.082Z,2.17
2023-05-16T10:13:07.639Z,3.03
2023-05-16T10:14:32.837Z,2.20
2023-05-16T10:15:59.811Z,2.30
2023-05-16T10:17:22.339Z,2.10
2023-05-16T10:18:45.662Z,2.50
2023-05-16T10:20:10.068Z,2.17
2023-05-16T10:21:33.378Z,2.60
2023-05-16T10:22:59.014Z,2.37
2023-05-16T10:24:29.311Z,2.20
2023-05-16T10:25:53.159Z,2.43
2023-05-16T10:27:17.376Z,2.30
2023-05-16T10:28:41.721Z,2.60
2023-05-16T10:30:05.805Z,1.97
2023-05-16T10:31:29.679Z,1.67
2023-05-16T10:32:53.369Z,2.10
2023-05-16T10:34:17.301Z,1.83
2023-05-16T10:35:40.048Z,2.27
2023-05-16T10:37:03.474Z,1.80
2023-05-16T10:38:27.337Z,1.90
2023-05-16T10:39:50.310Z,2.40
2023-05-16T10:41:13.198Z,2.40
2023-05-16T10:42:35.532Z,2.27
2023-05-16T10:43:59.222Z,2.00
2023-05-16T10:45:21.873Z,2.90
2023-05-16T10:46:44.651Z,2.03
2023-05-16T10:48:09.690Z,2.47
2023-05-16T10:49:32.191Z,2.20
2023-05-16T10:50:54.384Z,1.80
2023-05-16T10:52:18.122Z,2.10
2023-05-16T10:53:40.403Z,1.87
2023-05-16T10:55:04.830Z,1.90
2023-05-16T10:56:28.660Z,1.50
2023-05-16T10:57:50.970Z,2.20
2023-05-16T10:59:24.414Z,1.90
2023-05-16T11:00:47.931Z,1.87
2023-05-16T11:02:26.272Z,1.50
2023-05-16T11:03:57.859Z,1.73
2023-05-16T11:05:20.314Z,2.10
2023-05-16T11:06:42.412Z,1.63
2023-05-16T11:08:07.693Z,1.43
2023-05-16T11:09:30.002Z,1.50
2023-05-16T11:11:48.678Z,1.37
2023-05-16T11:13:11.788Z,2.30
2023-05-16T11:14:42.244Z,1.50
2023-05-16T11:16:48.145Z,2.40
2023-05-16T11:18:15.925Z,1.70
2023-05-16T11:19:52.186Z,1.53
2023-05-16T11:21:14.304Z,1.90
2023-05-16T11:22:42.721Z,1.20
2023-05-16T11:24:31.669Z,1.07
2023-05-16T11:25:58.620Z,1.63
2023-05-16T11:27:26.650Z,1.73
2023-05-16T11:28:53.914Z,1.90
2023-05-16T11:30:21.763Z,1.83
2023-05-16T11:31:44.017Z,1.80
2023-05-16T11:33:07.455Z,1.80
2023-05-16T11:34:30.565Z,1.10
2023-05-16T11:37:33.843Z,1.60
2023-05-16T11:39:07.129Z,1.60
2023-05-16T11:40:29.327Z,1.87
2023-05-16T11:41:52.053Z,1.67
2023-05-16T11:43:19.395Z,1.60
2023-05-16T11:44:41.647Z,2.13
2023-05-16T11:46:04.555Z,1.73
2023-05-16T11:47:27.988Z,1.57
2023-05-16T11:48:50.221Z,1.47
2023-05-16T11:50:21.165Z,1.40
2023-05-16T11:51:43.539Z,1.50
2023-05-16T11:53:06.313Z,1.50
2023-05-16T11:54:28.635Z,1.70
2023-05-16T11:55:55.729Z,1.57
2023-05-16T11:57:18.607Z,1.90
2023-05-16T11:58:42.142Z,1.67
2023-05-16T12:00:26.424Z,1.63
2023-05-16T12:01:49.302Z,1.60
2023-05-16T12:03:11.636Z,1.60
2023-05-16T12:04:34.155Z,1.83
2023-05-16T12:06:00.907Z,1.20
2023-05-16T12:07:28.563Z,1.53
2023-05-16T12:08:51.567Z,1.80
2023-05-16T12:10:16.098Z,1.50
2023-05-16T12:11:39.115Z,2.20
2023-05-16T12:13:02.543Z,1.80
2023-05-16T12:14:26.143Z,1.37
2023-05-16T12:15:48.965Z,1.90
2023-05-16T12:17:11.313Z,1.40
2023-05-16T12:18:36.043Z,1.43
2023-05-16T12:19:58.375Z,1.37
2023-05-16T12:21:20.707Z,1.50
2023-05-16T12:22:44.172Z,1.40
2023-05-16T12:24:11.648Z,1.63
2023-05-16T12:25:42.034Z,1.40
2023-05-16T12:27:04.230Z,1.27
2023-05-16T12:28:34.114Z,1.40
2023-05-16T12:29:58.879Z,1.10
2023-05-16T12:31:31.056Z,2.10
2023-05-16T12:33:09.458Z,1.90
2023-05-16T12:34:31.682Z,1.87
2023-05-16T12:35:55.034Z,1.50
2023-05-16T12:37:17.188Z,1.60
2023-05-16T12:38:39.573Z,1.63
2023-05-16T12:40:02.184Z,1.30
2023-05-16T12:41:24.287Z,1.47
2023-05-16T12:42:53.472Z,1.57
2023-05-16T12:44:17.804Z,1.83
2023-05-16T12:45:39.947Z,1.83
2023-05-16T12:47:02.856Z,1.40
2023-05-16T12:48:32.534Z,1.37
2023-05-16T12:49:54.776Z,1.80
2023-05-16T12:51:19.082Z,1.67
2023-05-16T12:52:49.394Z,1.73
2023-05-16T12:54:13.428Z,1.70
2023-05-16T12:55:37.167Z,1.60
2023-05-16T12:56:59.357Z,2.17
2023-05-16T12:58:22.145Z,1.40
2023-05-16T12:59:44.370Z,1.90
2023-05-16T13:01:06.695Z,1.40
2023-05-16T13:02:29.168Z,2.00
2023-05-16T13:03:51.621Z,1.30
2023-05-16T13:05:14.310Z,1.60
2023-05-16T13:06:56.464Z,1.80
2023-05-16T13:08:19.436Z,1.40
2023-05-16T13:09:41.823Z,1.00
2023-05-16T13:11:04.000Z,1.27
2023-05-16T13:12:27.271Z,1.50
2023-05-16T13:13:49.435Z,1.80
2023-05-16T13:15:12.587Z,1.10
2023-05-16T13:16:34.964Z,1.50
2023-05-16T13:17:57.393Z,1.50
2023-05-16T13:19:19.895Z,1.80
2023-05-16T13:20:42.286Z,1.67
2023-05-16T13:22:04.586Z,1.90
2023-05-16T13:23:27.124Z,1.50
2023-05-16T13:24:49.699Z,1.30
2023-05-16T13:26:11.933Z,1.40
2023-05-16T13:27:34.533Z,1.90
2023-05-16T13:28:56.752Z,2.37
2023-05-16T13:30:19.167Z,1.30
2023-05-16T13:31:41.364Z,2.50
2023-05-16T13:33:03.651Z,1.30
2023-05-16T13:34:25.947Z,1.60
2023-05-16T13:35:48.176Z,1.47
2023-05-16T13:37:10.457Z,1.43
2023-05-16T13:38:32.711Z,2.10
2023-05-16T13:39:55.917Z,2.07
2023-05-16T13:41:18.342Z,1.50
2023-05-16T13:42:41.100Z,2.03
2023-05-16T13:44:03.471Z,1.90
2023-05-16T13:45:26.315Z,1.50
2023-05-16T13:46:48.829Z,1.67
2023-05-16T13:48:11.497Z,1.20
2023-05-16T13:49:33.757Z,1.43
2023-05-16T13:50:56.008Z,1.37
2023-05-16T13:52:18.387Z,1.73
2023-05-16T13:53:40.541Z,1.90
2023-05-16T13:55:03.531Z,1.30
2023-05-16T13:56:26.085Z,1.43
2023-05-16T13:57:48.331Z,2.20
2023-05-16T13:59:14.289Z,1.10
2023-05-16T14:00:45.257Z,1.70
2023-05-16T14:02:08.284Z,1.50
2023-05-16T14:03:30.626Z,1.20
2023-05-16T14:04:53.685Z,1.30
2023-05-16T14:06:16.038Z,1.57
2023-05-16T14:07:38.497Z,1.73
2023-05-16T14:09:00.826Z,2.00
2023-05-16T14:10:23.796Z,1.40
2023-05-16T14:11:46.085Z,1.60
2023-05-16T14:13:08.319Z,1.70
2023-05-16T14:14:30.457Z,1.43
2023-05-16T14:15:52.730Z,1.10
2023-05-16T14:17:14.937Z,1.90
2023-05-16T14:18:37.282Z,1.33
2023-05-16T14:19:59.433Z,1.67
2023-05-16T14:21:21.907Z,1.20
2023-05-16T14:22:44.030Z,1.50
2023-05-16T14:24:07.232Z,1.33
2023-05-16T14:25:29.975Z,1.77
2023-05-16T14:26:58.153Z,1.27
2023-05-16T14:28:20.794Z,1.47
2023-05-16T14:29:43.369Z,2.10
2023-05-16T14:31:05.995Z,1.90
2023-05-16T14:32:28.241Z,1.40
2023-05-16T14:33:50.661Z,1.80
2023-05-16T14:35:12.816Z,1.30
2023-05-16T14:36:35.230Z,1.67
2023-05-16T14:37:57.414Z,1.40
2023-05-16T14:39:19.582Z,1.17
2023-05-16T14:40:41.873Z,1.63
2023-05-16T14:42:05.596Z,1.43
2023-05-16T14:43:29.877Z,2.40
2023-05-16T14:44:52.095Z,1.70
2023-05-16T14:46:14.673Z,1.60
2023-05-16T14:47:36.907Z,1.80
2023-05-16T14:48:59.154Z,1.07
2023-05-16T14:50:21.405Z,1.70
2023-05-16T14:51:45.400Z,1.33
2023-05-16T14:53:07.553Z,1.80
2023-05-16T14:54:29.629Z,1.30
2023-05-16T14:55:51.827Z,1.70
2023-05-16T14:57:14.174Z,1.63
2023-05-16T14:58:36.357Z,2.57
2023-05-16T14:59:58.739Z,1.57
2023-05-16T15:01:21.539Z,5.03
2023-05-16T15:02:44.779Z,1.65
2023-05-16T15:04:07.148Z,1.43
2023-05-16T15:05:29.875Z,1.80
2023-05-16T15:06:52.301Z,1.83
2023-05-16T15:08:14.586Z,2.07
2023-05-16T15:09:36.793Z,1.63
2023-05-16T15:10:59.200Z,1.73
2023-05-16T15:12:21.818Z,1.53
2023-05-16T15:13:43.944Z,2.23
2023-05-16T15:15:07.029Z,1.80
2023-05-16T15:16:31.246Z,1.90
2023-05-16T15:17:54.837Z,1.40
2023-05-16T15:19:17.199Z,1.40
2023-05-16T15:20:40.288Z,2.47
2023-05-16T15:22:03.298Z,1.90
2023-05-16T15:23:26.159Z,1.53
2023-05-16T15:24:48.616Z,1.60
2023-05-16T15:26:11.204Z,1.90
2023-05-16T15:27:33.660Z,1.83
2023-05-16T15:28:55.922Z,1.93
2023-05-16T15:30:18.183Z,1.80
2023-05-16T15:31:40.596Z,1.50
2023-05-16T15:33:02.917Z,1.97
2023-05-16T15:34:26.377Z,1.70
2023-05-16T15:35:48.561Z,1.80
2023-05-16T15:37:11.007Z,2.53
2023-05-16T15:38:33.328Z,1.83
2023-05-16T15:39:55.559Z,1.90
2023-05-16T15:41:32.100Z,1.40
2023-05-16T15:43:00.604Z,1.67
2023-05-16T15:44:22.786Z,1.70
2023-05-16T15:45:45.613Z,2.03
2023-05-16T15:47:08.069Z,1.80
2023-05-16T15:48:30.287Z,1.67
2023-05-16T15:49:52.552Z,2.37
2023-05-16T15:51:16.068Z,2.17
2023-05-16T15:52:38.488Z,1.67
2023-05-16T15:54:01.538Z,1.93
2023-05-16T15:55:23.780Z,1.77
2023-05-16T15:56:46.111Z,1.87
2023-05-16T15:58:08.276Z,1.83
2023-05-16T15:59:30.543Z,2.17
2023-05-16T16:00:55.078Z,1.83
2023-05-16T16:02:17.408Z,2.07
2023-05-16T16:03:39.880Z,1.50
2023-05-16T16:05:02.366Z,1.60
2023-05-16T16:06:24.581Z,1.63
2023-05-16T16:07:46.807Z,1.70
2023-05-16T16:09:09.834Z,2.53
2023-05-16T16:10:34.317Z,2.33
2023-05-16T16:11:56.696Z,2.10
2023-05-16T16:13:18.914Z,1.60
2023-05-16T16:14:41.475Z,1.60
2023-05-16T16:16:03.833Z,1.67
2023-05-16T16:17:26.344Z,2.00
2023-05-16T16:18:48.611Z,1.77
2023-05-16T16:20:11.270Z,1.87
2023-05-16T16:21:33.678Z,2.13
2023-05-16T16:22:56.056Z,2.00
2023-05-16T16:24:20.067Z,1.40
2023-05-16T16:25:42.459Z,1.20
2023-05-16T16:27:04.852Z,1.40
2023-05-16T16:28:27.126Z,1.53
2023-05-16T16:29:49.431Z,1.70
2023-05-16T16:31:11.902Z,2.53
2023-05-16T16:32:34.083Z,1.50
2023-05-16T16:33:56.259Z,2.40
2023-05-16T16:35:18.427Z,1.30
2023-05-16T16:36:40.983Z,1.98
2023-05-16T16:38:06.980Z,1.83
2023-05-16T16:39:32.757Z,2.23
2023-05-16T16:40:55.320Z,1.57
2023-05-16T16:42:17.517Z,1.77
2023-05-16T16:43:40.158Z,1.70
2023-05-16T16:45:02.474Z,1.40
2023-05-16T16:46:24.908Z,2.10
2023-05-16T16:47:47.200Z,1.73
2023-05-16T16:49:09.521Z,1.47
2023-05-16T16:50:32.754Z,1.77
2023-05-16T16:51:56.615Z,2.57
2023-05-16T16:53:18.993Z,1.33
2023-05-16T16:54:41.501Z,1.37
2023-05-16T16:56:03.722Z,2.00
2023-05-16T16:57:26.396Z,2.00
2023-05-16T16:58:48.654Z,1.93
2023-05-16T17:00:11.814Z,1.93
2023-05-16T17:01:35.017Z,1.70
2023-05-16T17:02:58.636Z,1.63
2023-05-16T17:04:21.424Z,1.40
2023-05-16T17:05:44.595Z,1.70
2023-05-16T17:07:07.665Z,1.50
2023-05-16T17:08:29.903Z,1.70
2023-05-16T17:09:53.871Z,1.57
2023-05-16T17:11:22.613Z,1.20
2023-05-16T17:12:49.307Z,1.47
2023-05-16T17:14:11.728Z,2.20
2023-05-16T17:15:34.074Z,1.60
2023-05-16T17:16:56.646Z,1.37
2023-05-16T17:18:21.010Z,1.30
2023-05-16T17:19:44.942Z,1.30
2023-05-16T17:21:09.269Z,1.10
2023-05-16T17:22:32.092Z,1.30
2023-05-16T17:23:55.183Z,1.30
2023-05-16T17:25:17.437Z,1.30
2023-05-16T17:26:39.692Z,1.40
2023-05-16T17:28:01.899Z,1.00
2023-05-16T17:29:24.070Z,1.47
2023-05-16T17:30:46.484Z,1.67
2023-05-16T17:32:08.719Z,1.20
2023-05-16T17:33:31.397Z,2.17
2023-05-16T17:34:54.482Z,2.97
2023-05-16T17:36:16.569Z,1.47
2023-05-16T17:37:39.179Z,1.63
2023-05-16T17:39:01.441Z,1.30
2023-05-16T17:40:24.187Z,1.93
2023-05-16T17:41:46.797Z,1.80
2023-05-16T17:43:08.959Z,1.30
2023-05-16T17:44:31.736Z,1.47
2023-05-16T17:45:53.786Z,1.03
2023-05-16T17:47:16.626Z,1.90
2023-05-16T17:48:39.587Z,2.10
2023-05-16T17:50:01.872Z,1.60
2023-05-16T17:51:24.259Z,1.50
2023-05-16T17:52:46.356Z,2.53
2023-05-16T17:54:09.003Z,1.20
2023-05-16T17:55:31.251Z,1.30
2023-05-16T17:56:53.690Z,1.30
2023-05-16T17:58:15.987Z,1.97
2023-05-16T17:59:38.505Z,1.97
2023-05-16T18:01:00.690Z,1.70
2023-05-16T18:02:22.835Z,1.57
2023-05-16T18:03:45.211Z,1.50
2023-05-16T18:05:07.890Z,1.43
2023-05-16T18:06:30.135Z,1.23
2023-05-16T18:07:52.692Z,1.10
2023-05-16T18:09:15.108Z,1.03
2023-05-16T18:10:51.113Z,1.30
2023-05-16T18:12:15.338Z,1.50
2023-05-16T18:13:37.530Z,1.13
2023-05-16T18:14:59.666Z,1.70
2023-05-16T18:16:23.213Z,1.30
2023-05-16T18:17:45.880Z,1.40
2023-05-16T18:19:09.115Z,1.40
2023-05-16T18:20:31.559Z,1.47
2023-05-16T18:21:53.901Z,1.33
2023-05-16T18:23:16.329Z,1.37
2023-05-16T18:24:38.556Z,1.60
2023-05-16T18:26:00.977Z,1.23
2023-05-16T18:27:23.108Z,1.20
2023-05-16T18:28:45.799Z,1.17