createdAt,value
2023-01-25T00:02:04.390Z,26.80
2023-01-25T00:04:30.666Z,26.80
2023-01-25T00:06:57.445Z,26.80
2023-01-25T00:09:26.043Z,26.80
2023-01-25T00:11:52.641Z,26.80
2023-01-25T00:14:22.686Z,26.80
2023-01-25T00:16:48.786Z,26.80
2023-01-25T00:19:16.417Z,26.80
2023-01-25T00:21:42.850Z,26.80
2023-01-25T00:24:14.753Z,26.80
2023-01-25T00:26:43.347Z,26.80
2023-01-25T00:29:12.664Z,26.80
2023-01-25T00:32:01.481Z,26.80
2023-01-25T00:34:33.743Z,26.80
2023-01-25T00:37:39.346Z,26.80
2023-01-25T00:40:06.323Z,26.90
2023-01-25T00:42:32.499Z,26.80
2023-01-25T00:45:00.404Z,26.90
2023-01-25T00:47:28.715Z,26.90
2023-01-25T00:49:54.829Z,26.90
2023-01-25T00:52:22.349Z,26.80
2023-01-25T00:54:48.771Z,26.80
2023-01-25T00:57:18.373Z,26.80
2023-01-25T00:59:46.852Z,26.80
2023-01-25T01:02:13.024Z,26.80
2023-01-25T01:04:39.171Z,26.80
2023-01-25T01:07:08.435Z,26.80
2023-01-25T01:09:38.448Z,26.80
2023-01-25T01:12:04.856Z,26.80
2023-01-25T01:14:32.442Z,26.80
2023-01-25T01:16:59.425Z,26.90
2023-01-25T01:19:25.558Z,26.90
2023-01-25T01:21:51.664Z,26.90
2023-01-25T01:24:17.780Z,26.80
2023-01-25T01:26:45.597Z,26.90
2023-01-25T01:29:14.024Z,26.90
2023-01-25T01:31:41.711Z,26.90
2023-01-25T01:34:33.500Z,26.90
2023-01-25T01:36:59.553Z,26.90
2023-01-25T01:39:25.654Z,26.90
2023-01-25T01:41:51.713Z,26.90
2023-01-25T01:44:40.747Z,27.40
2023-01-25T01:47:41.197Z,26.90
2023-01-25T01:50:30.367Z,26.90
2023-01-25T01:52:56.448Z,26.90
2023-01-25T01:55:24.477Z,26.90
2023-01-25T01:57:57.465Z,26.90
2023-01-25T02:00:33.652Z,26.90
2023-01-25T02:03:00.984Z,26.90
2023-01-25T02:05:59.697Z,26.90
2023-01-25T02:08:27.299Z,26.90
2023-01-25T02:10:53.383Z,26.90
2023-01-25T02:13:21.589Z,26.90
2023-01-25T02:15:53.507Z,26.90
2023-01-25T02:18:19.858Z,26.90
2023-01-25T02:20:57.937Z,26.90
2023-01-25T02:24:03.853Z,26.90
2023-01-25T02:26:30.763Z,26.90
2023-01-25T02:29:06.022Z,26.90
2023-01-25T02:31:32.916Z,26.90
2023-01-25T02:33:59.284Z,26.90
2023-01-25T02:36:35.344Z,26.90
2023-01-25T02:39:19.334Z,26.90
2023-01-25T02:41:47.502Z,26.90
2023-01-25T02:44:16.547Z,26.90
2023-01-25T02:46:45.195Z,26.90
2023-01-25T02:49:12.969Z,26.90
2023-01-25T02:51:44.792Z,26.90
2023-01-25T02:54:14.391Z,26.90
2023-01-25T02:56:40.733Z,26.90
2023-01-25T02:59:08.515Z,26.90
2023-01-25T03:01:36.804Z,26.90
2023-01-25T03:04:05.748Z,26.90
2023-01-25T03:06:33.788Z,26.90
2023-01-25T03:09:00.479Z,26.90
2023-01-25T03:11:26.623Z,26.90
2023-01-25T03:13:54.539Z,26.90
2023-01-25T03:16:22.636Z,26.90
2023-01-25T03:18:51.999Z,26.90
2023-01-25T03:21:20.878Z,27.00
2023-01-25T03:23:59.668Z,26.90
2023-01-25T03:26:27.422Z,26.90
2023-01-25T03:28:55.841Z,26.90
2023-01-25T03:31:25.505Z,27.00
2023-01-25T03:33:51.596Z,27.00
2023-01-25T03:36:21.531Z,26.90
2023-01-25T03:38:51.435Z,26.90
2023-01-25T03:41:18.436Z,26.90
2023-01-25T03:43:46.455Z,27.00
2023-01-25T03:46:12.603Z,27.00
2023-01-25T03:48:38.712Z,27.00
2023-01-25T03:51:06.475Z,27.00
2023-01-25T03:53:33.507Z,27.00
2023-01-25T03:56:25.005Z,27.00
2023-01-25T03:58:52.463Z,27.00
2023-01-25T04:01:18.700Z,27.00
2023-01-25T04:03:44.917Z,27.00
2023-01-25T04:06:11.315Z,27.00
2023-01-25T04:08:38.442Z,27.00
2023-01-25T04:11:09.510Z,27.00
2023-01-25T04:13:39.165Z,27.00
2023-01-25T04:16:11.925Z,27.00
2023-01-25T04:18:40.132Z,27.00
2023-01-25T04:21:31.194Z,27.00
2023-01-25T04:23:57.439Z,27.00
2023-01-25T04:26:23.612Z,27.00
2023-01-25T04:28:53.472Z,27.00
2023-01-25T04:31:23.544Z,27.00
2023-01-25T04:33:50.704Z,27.00
2023-01-25T04:36:22.847Z,27.00
2023-01-25T04:38:48.997Z,27.00
2023-01-25T04:41:16.449Z,27.00
2023-01-25T04:43:42.536Z,27.10
2023-01-25T04:46:09.105Z,27.00
2023-01-25T04:48:38.445Z,27.10
2023-01-25T04:51:04.692Z,27.00
2023-01-25T04:53:30.788Z,27.10
2023-01-25T04:55:56.915Z,27.10
2023-01-25T04:58:23.001Z,27.00
2023-01-25T05:00:49.092Z,27.10
2023-01-25T05:03:15.189Z,27.00
2023-01-25T05:05:47.684Z,27.00
2023-01-25T05:08:13.752Z,27.00
2023-01-25T05:10:39.800Z,27.20
2023-01-25T05:13:05.860Z,27.10
2023-01-25T05:15:32.479Z,27.20
2023-01-25T05:18:03.035Z,27.20
2023-01-25T05:20:32.504Z,27.30
2023-01-25T05:22:58.600Z,27.30
2023-01-25T05:25:45.007Z,27.30
2023-01-25T05:28:11.073Z,27.30
2023-01-25T05:30:38.536Z,27.30
2023-01-25T05:33:05.654Z,27.20
2023-01-25T05:35:33.477Z,27.30
2023-01-25T05:38:00.506Z,27.40
2023-01-25T05:40:27.538Z,27.40
2023-01-25T05:43:03.403Z,27.40
2023-01-25T05:45:29.554Z,27.40
2023-01-25T05:47:57.509Z,27.40
2023-01-25T05:50:25.887Z,27.40
2023-01-25T05:52:52.707Z,27.30
2023-01-25T05:55:44.074Z,27.40
2023-01-25T05:58:11.501Z,27.40
2023-01-25T06:00:37.540Z,27.30
2023-01-25T06:03:03.658Z,27.20
2023-01-25T06:05:29.820Z,26.90
2023-01-25T06:07:56.961Z,26.90
2023-01-25T06:10:23.013Z,26.90
2023-01-25T06:12:50.592Z,26.90
2023-01-25T06:15:20.521Z,27.00
2023-01-25T06:17:46.789Z,27.00
2023-01-25T06:20:12.930Z,27.00
2023-01-25T06:22:40.516Z,27.00
2023-01-25T06:25:07.606Z,27.10
2023-01-25T06:27:33.959Z,27.10
2023-01-25T06:29:59.995Z,27.10
2023-01-25T06:32:51.554Z,27.20
2023-01-25T06:35:17.624Z,27.20
2023-01-25T06:37:43.787Z,27.30
2023-01-25T06:40:11.935Z,27.50
2023-01-25T06:42:38.013Z,27.60
2023-01-25T06:45:04.531Z,27.70
2023-01-25T06:47:30.650Z,27.80
2023-01-25T06:49:58.550Z,27.70
2023-01-25T06:52:24.627Z,27.80
2023-01-25T06:54:52.537Z,27.70
2023-01-25T06:57:20.546Z,27.80
2023-01-25T06:59:46.601Z,27.80
2023-01-25T07:02:15.328Z,27.80
2023-01-25T07:04:42.610Z,27.90
2023-01-25T07:07:09.306Z,27.80
2023-01-25T07:09:35.848Z,27.80
2023-01-25T07:12:04.099Z,28.10
2023-01-25T07:14:31.946Z,28.20
2023-01-25T07:16:58.186Z,28.20
2023-01-25T07:19:27.582Z,28.40
2023-01-25T07:21:53.645Z,28.50
2023-01-25T07:24:20.027Z,28.50
2023-01-25T07:26:50.400Z,28.40
2023-01-25T07:29:19.670Z,28.50
2023-01-25T07:31:46.900Z,28.40
2023-01-25T07:34:13.870Z,28.20
2023-01-25T07:36:40.971Z,28.10
2023-01-25T07:39:11.169Z,28.10
2023-01-25T07:41:39.502Z,28.00
2023-01-25T07:44:06.209Z,28.00
2023-01-25T07:46:32.579Z,27.90
2023-01-25T07:48:58.671Z,27.80
2023-01-25T07:51:29.549Z,27.80
2023-01-25T07:54:01.339Z,27.70
2023-01-25T07:56:37.161Z,27.70
2023-01-25T07:59:04.209Z,27.70
2023-01-25T08:01:33.451Z,27.70
2023-01-25T08:04:03.993Z,27.70
2023-01-25T08:06:43.694Z,27.60
2023-01-25T08:09:19.261Z,27.70
2023-01-25T08:11:48.762Z,28.40
2023-01-25T08:14:18.750Z,28.10
2023-01-25T08:16:44.911Z,28.20
2023-01-25T08:19:11.332Z,28.20
2023-01-25T08:21:37.650Z,28.20
2023-01-25T08:24:07.331Z,28.20
2023-01-25T08:26:58.289Z,28.10
2023-01-25T08:29:27.313Z,28.10
2023-01-25T08:31:54.612Z,28.10
2023-01-25T08:34:20.705Z,28.10
2023-01-25T08:36:46.769Z,28.10
2023-01-25T08:39:12.891Z,28.10
2023-01-25T08:41:42.651Z,27.90
2023-01-25T08:44:12.683Z,27.70
2023-01-25T08:46:38.833Z,28.10
2023-01-25T08:49:05.008Z,27.70
2023-01-25T08:51:32.142Z,27.70
2023-01-25T08:54:24.672Z,28.10
2023-01-25T08:56:50.734Z,27.60
2023-01-25T08:59:20.611Z,27.60
2023-01-25T09:01:47.753Z,27.60
2023-01-25T09:07:19.745Z,27.50
2023-01-25T09:09:49.822Z,27.60
2023-01-25T09:12:19.636Z,27.70
2023-01-25T09:14:45.670Z,27.60
2023-01-25T09:17:15.608Z,27.70
2023-01-25T09:19:47.570Z,27.60
2023-01-25T09:22:15.662Z,27.70
2023-01-25T09:24:45.630Z,27.70
2023-01-25T09:27:12.613Z,27.70
2023-01-25T09:29:49.625Z,27.70
2023-01-25T09:32:29.789Z,27.90
2023-01-25T09:34:57.622Z,27.80
2023-01-25T09:37:24.231Z,27.80
2023-01-25T09:39:50.363Z,27.80
2023-01-25T09:42:49.771Z,27.80
2023-01-25T09:45:36.067Z,27.80
2023-01-25T09:48:26.873Z,27.70
2023-01-25T09:51:18.559Z,27.60
2023-01-25T09:53:57.971Z,27.70
2023-01-25T09:56:32.474Z,27.70
2023-01-25T09:59:16.638Z,27.60
2023-01-25T10:02:24.351Z,27.50
2023-01-25T10:04:56.550Z,27.50
2023-01-25T10:07:37.484Z,27.70
2023-01-25T10:12:57.663Z,28.20
2023-01-25T10:15:33.779Z,28.40
2023-01-25T10:18:21.945Z,28.60
2023-01-25T10:21:04.199Z,28.70
2023-01-25T10:24:02.772Z,28.80
2023-01-25T10:26:33.372Z,28.80
2023-01-25T10:29:28.544Z,28.80
2023-01-25T10:32:12.238Z,28.80
2023-01-25T10:34:56.306Z,28.90
2023-01-25T10:37:31.866Z,28.90
2023-01-25T10:40:26.237Z,28.90
2023-01-25T10:43:03.004Z,28.90
2023-01-25T10:45:29.102Z,28.90
2023-01-25T10:48:05.163Z,28.90
2023-01-25T10:50:49.183Z,28.90
2023-01-25T10:53:27.862Z,28.90
2023-01-25T10:56:09.755Z,28.90
2023-01-25T10:58:45.905Z,28.90
2023-01-25T11:01:25.358Z,28.90
2023-01-25T11:03:51.470Z,28.90
2023-01-25T11:06:37.835Z,28.90
2023-01-25T11:09:36.733Z,28.50
2023-01-25T11:12:20.355Z,28.30
2023-01-25T11:14:50.891Z,28.30
2023-01-25T11:17:29.594Z,28.20
2023-01-25T11:20:19.915Z,28.20
2023-01-25T11:22:52.831Z,28.20
2023-01-25T11:25:36.221Z,28.10
2023-01-25T11:28:17.811Z,28.10
2023-01-25T11:30:45.189Z,28.00
2023-01-25T11:33:17.752Z,28.00
2023-01-25T11:36:28.113Z,28.20
2023-01-25T11:39:12.969Z,28.20
2023-01-25T11:42:18.257Z,28.10
2023-01-25T11:45:04.524Z,28.10
2023-01-25T11:48:09.236Z,28.10
2023-01-25T11:50:46.452Z,28.00
2023-01-25T11:53:58.213Z,28.10
2023-01-25T11:56:49.834Z,28.00
2023-01-25T11:59:54.198Z,28.00
2023-01-25T12:03:12.244Z,28.00
2023-01-25T12:06:02.229Z,28.00
2023-01-25T12:09:06.702Z,28.00
2023-01-25T12:11:48.977Z,28.10
2023-01-25T12:14:26.636Z,28.10
2023-01-25T12:17:23.270Z,28.00
2023-01-25T12:20:27.470Z,28.00
2023-01-25T12:23:29.587Z,28.10
2023-01-25T12:26:35.744Z,28.00
2023-01-25T12:29:19.432Z,28.00
2023-01-25T12:32:09.792Z,28.50
2023-01-25T12:34:38.270Z,28.20
2023-01-25T12:37:35.396Z,28.30
2023-01-25T12:40:25.846Z,28.10
2023-01-25T12:42:58.292Z,28.10
2023-01-25T12:45:34.283Z,28.20
2023-01-25T12:48:23.794Z,28.40
2023-01-25T12:50:57.912Z,28.60
2023-01-25T12:53:44.218Z,28.30
2023-01-25T12:56:34.567Z,28.20
2023-01-25T12:59:16.287Z,28.10
2023-01-25T13:01:53.543Z,28.50
2023-01-25T13:04:34.865Z,28.30
2023-01-25T13:07:22.607Z,28.20
2023-01-25T13:10:17.085Z,28.10
2023-01-25T13:13:00.151Z,28.20
2023-01-25T13:15:41.194Z,28.40
2023-01-25T13:18:36.420Z,28.50
2023-01-25T13:21:08.026Z,28.70
2023-01-25T13:23:51.394Z,28.80
2023-01-25T13:26:23.332Z,28.90
2023-01-25T13:28:51.819Z,29.00
2023-01-25T13:31:52.142Z,29.00
2023-01-25T13:34:54.007Z,28.90
2023-01-25T13:37:23.409Z,28.90
2023-01-25T13:40:10.273Z,28.60
2023-01-25T13:42:38.475Z,28.40
2023-01-25T13:45:13.643Z,28.30
2023-01-25T13:47:42.591Z,28.20
2023-01-25T13:50:33.603Z,28.10
2023-01-25T13:53:28.873Z,28.10
2023-01-25T13:55:57.263Z,28.10
2023-01-25T13:58:49.412Z,27.90
2023-01-25T14:01:19.030Z,28.00
2023-01-25T14:03:49.059Z,28.10
2023-01-25T14:06:19.938Z,28.00
2023-01-25T14:08:51.536Z,28.00
2023-01-25T14:11:27.679Z,27.90
2023-01-25T14:14:33.405Z,27.90
2023-01-25T14:17:08.698Z,27.90
2023-01-25T14:19:38.477Z,28.10
2023-01-25T14:22:30.271Z,27.90
2023-01-25T14:25:22.002Z,27.80
2023-01-25T14:27:59.143Z,27.80
2023-01-25T14:30:31.583Z,27.70
2023-01-25T14:33:03.575Z,27.70
2023-01-25T14:35:54.724Z,27.80
2023-01-25T14:38:33.859Z,27.70
2023-01-25T14:41:59.328Z,27.70
2023-01-25T14:44:28.565Z,27.70
2023-01-25T14:47:32.909Z,27.70
2023-01-25T14:50:38.387Z,27.70
2023-01-25T14:53:24.263Z,28.10
2023-01-25T14:55:51.275Z,28.10
2023-01-25T14:58:22.232Z,28.20
2023-01-25T15:01:02.698Z,28.30
2023-01-25T15:03:30.576Z,28.30
2023-01-25T15:06:02.895Z,28.30
2023-01-25T15:08:35.930Z,28.20
2023-01-25T15:11:43.083Z,28.20
2023-01-25T15:14:37.545Z,28.00
2023-01-25T15:17:03.788Z,28.00
2023-01-25T15:19:30.922Z,28.10
2023-01-25T15:21:59.226Z,28.00
2023-01-25T15:24:58.307Z,28.00
2023-01-25T15:27:25.694Z,27.90
2023-01-25T15:29:51.821Z,27.80
2023-01-25T15:32:20.588Z,27.80
2023-01-25T15:34:50.978Z,27.80
2023-01-25T15:37:18.782Z,28.30
2023-01-25T15:39:46.763Z,27.80
2023-01-25T15:42:12.842Z,27.80
2023-01-25T15:44:38.910Z,27.70
2023-01-25T15:47:05.134Z,27.70
2023-01-25T15:49:31.727Z,27.70
2023-01-25T15:51:58.880Z,27.70
2023-01-25T15:54:25.693Z,27.70
2023-01-25T15:56:58.385Z,27.60
2023-01-25T15:59:24.886Z,27.60
2023-01-25T16:01:50.953Z,27.60
2023-01-25T16:04:18.818Z,27.60
2023-01-25T16:06:54.014Z,27.60
2023-01-25T16:09:26.658Z,27.60
2023-01-25T16:11:54.607Z,27.70
2023-01-25T16:14:23.037Z,27.70
2023-01-25T16:16:51.218Z,27.70
2023-01-25T16:19:24.427Z,27.80
2023-01-25T16:21:51.872Z,27.70
2023-01-25T16:24:18.209Z,27.70
2023-01-25T16:26:56.019Z,27.70
2023-01-25T16:29:22.569Z,27.60
2023-01-25T16:31:48.956Z,27.70
2023-01-25T16:34:16.867Z,27.70
2023-01-25T16:36:49.317Z,27.70
2023-01-25T16:39:28.423Z,27.70
2023-01-25T16:41:56.558Z,27.70
2023-01-25T16:44:22.660Z,27.60
2023-01-25T16:46:49.554Z,27.60
2023-01-25T16:49:44.418Z,27.60
2023-01-25T16:52:12.050Z,27.70
2023-01-25T16:54:40.085Z,27.60
2023-01-25T16:57:19.829Z,27.60
2023-01-25T16:59:47.846Z,27.60
2023-01-25T17:02:13.936Z,27.50
2023-01-25T17:04:40.042Z,27.60
2023-01-25T17:07:11.315Z,27.60
2023-01-25T17:09:37.613Z,27.60
2023-01-25T17:12:09.205Z,27.60
2023-01-25T17:14:40.221Z,27.60
2023-01-25T17:17:06.478Z,27.60
2023-01-25T17:19:32.568Z,27.60
2023-01-25T17:21:58.612Z,27.60
2023-01-25T17:24:25.421Z,27.60
2023-01-25T17:26:55.985Z,27.50
2023-01-25T17:29:25.851Z,27.60
2023-01-25T17:31:53.219Z,27.50
2023-01-25T17:34:19.554Z,27.50
2023-01-25T17:36:49.712Z,27.50
2023-01-25T17:39:40.725Z,27.50
2023-01-25T17:42:08.408Z,27.50
2023-01-25T17:44:34.822Z,27.50
2023-01-25T17:47:02.894Z,27.50
2023-01-25T17:49:29.972Z,27.40
2023-01-25T17:51:56.053Z,27.50
2023-01-25T17:54:22.200Z,27.40
2023-01-25T17:56:53.427Z,27.40
2023-01-25T17:59:19.483Z,27.40
2023-01-25T18:01:47.647Z,27.40
2023-01-25T18:04:17.685Z,27.30
2023-01-25T18:06:44.226Z,27.30
2023-01-25T18:09:10.325Z,27.30
2023-01-25T18:11:37.729Z,27.30
2023-01-25T18:14:11.859Z,27.30
2023-01-25T18:16:42.260Z,27.30
2023-01-25T18:19:10.181Z,27.30
2023-01-25T18:21:36.535Z,27.30
2023-01-25T18:24:25.393Z,27.30
2023-01-25T18:26:59.316Z,27.30
2023-01-25T18:29:32.827Z,27.30
2023-01-25T18:32:03.637Z,27.20
2023-01-25T18:34:29.938Z,27.30
2023-01-25T18:37:00.353Z,27.30
2023-01-25T18:39:27.531Z,27.30
2023-01-25T18:41:54.335Z,27.30
2023-01-25T18:44:22.860Z,27.30
2023-01-25T18:46:50.893Z,27.30
2023-01-25T18:49:16.953Z,27.30
2023-01-25T18:52:10.551Z,27.30
2023-01-25T18:54:40.857Z,27.30
2023-01-25T18:57:12.465Z,27.20
2023-01-25T18:59:39.787Z,27.30
2023-01-25T19:02:06.982Z,27.30
2023-01-25T19:04:33.882Z,27.30
2023-01-25T19:07:01.469Z,27.20
2023-01-25T19:09:28.245Z,27.30
2023-01-25T19:11:54.862Z,27.30
2023-01-25T19:14:21.484Z,27.30
2023-01-25T19:16:51.537Z,27.30
2023-01-25T19:19:20.310Z,27.30
2023-01-25T19:21:49.264Z,27.30
2023-01-25T19:24:19.319Z,27.30
2023-01-25T19:26:47.646Z,27.30
2023-01-25T19:29:14.850Z,27.30
2023-01-25T19:31:45.023Z,27.30
2023-01-25T19:34:11.243Z,27.30
2023-01-25T19:36:43.823Z,27.30
2023-01-25T19:39:09.941Z,27.30
2023-01-25T19:41:39.056Z,27.30
2023-01-25T19:44:06.513Z,27.30
2023-01-25T19:46:35.452Z,27.30
2023-01-25T19:49:07.493Z,27.30
2023-01-25T19:51:41.405Z,27.30
2023-01-25T19:54:16.131Z,27.30
2023-01-25T19:56:45.043Z,27.30
2023-01-25T19:59:20.483Z,27.30
2023-01-25T20:01:47.101Z,27.30
2023-01-25T20:04:34.773Z,27.30
2023-01-25T20:07:00.830Z,27.30
2023-01-25T20:09:28.356Z,27.40
2023-01-25T20:11:56.193Z,27.40
2023-01-25T20:14:23.122Z,27.30
2023-01-25T20:16:52.000Z,27.30
2023-01-25T20:19:18.317Z,27.40
2023-01-25T20:21:49.312Z,27.40
2023-01-25T20:24:19.024Z,27.40
2023-01-25T20:26:50.553Z,27.40
2023-01-25T20:29:20.797Z,27.40
2023-01-25T20:31:48.024Z,27.40
2023-01-25T20:34:20.128Z,27.40
2023-01-25T20:36:47.187Z,27.40
2023-01-25T20:39:15.302Z,27.40
2023-01-25T20:41:42.244Z,27.50
2023-01-25T20:44:10.511Z,27.40
2023-01-25T20:46:38.439Z,27.40
2023-01-25T20:49:10.547Z,27.40
2023-01-25T20:51:36.640Z,27.50
2023-01-25T20:54:02.787Z,27.40
2023-01-25T20:56:32.105Z,27.40
2023-01-25T20:58:58.221Z,27.40
2023-01-25T21:01:37.736Z,27.50
2023-01-25T21:04:08.806Z,27.40
2023-01-25T21:06:38.714Z,27.40
2023-01-25T21:09:05.020Z,27.40
2023-01-25T21:11:35.023Z,27.40
2023-01-25T21:14:04.997Z,27.50
2023-01-25T21:16:31.097Z,27.40
2023-01-25T21:18:58.639Z,27.50
2023-01-25T21:21:27.583Z,27.50
2023-01-25T21:24:05.964Z,27.50
2023-01-25T21:26:36.305Z,27.50
2023-01-25T21:29:03.962Z,27.50
2023-01-25T21:31:34.779Z,27.50
2023-01-25T21:34:02.513Z,27.50
2023-01-25T21:36:30.210Z,27.40
2023-01-25T21:38:56.353Z,27.40
2023-01-25T21:41:25.086Z,27.50
2023-01-25T21:44:22.200Z,27.50
2023-01-25T21:49:56.459Z,27.50
2023-01-25T21:52:22.570Z,27.50
2023-01-25T21:54:48.679Z,27.50
2023-01-25T21:57:18.038Z,27.50
2023-01-25T21:59:44.239Z,27.50
2023-01-25T22:02:13.321Z,27.50
2023-01-25T22:04:39.517Z,27.50
2023-01-25T22:07:07.927Z,27.50
2023-01-25T22:09:35.140Z,27.50
2023-01-25T22:12:01.367Z,27.50
2023-01-25T22:14:31.047Z,27.50
2023-01-25T22:16:57.410Z,27.50
2023-01-25T22:19:23.617Z,27.50
2023-01-25T22:21:49.718Z,27.50
2023-01-25T22:24:16.193Z,27.50
2023-01-25T22:26:53.036Z,27.50
2023-01-25T22:29:19.972Z,27.50
2023-01-25T22:31:46.160Z,27.40
2023-01-25T22:34:16.077Z,27.50
2023-01-25T22:36:45.959Z,27.40
2023-01-25T22:39:16.104Z,28.00
2023-01-25T22:41:46.163Z,27.50
2023-01-25T22:44:13.820Z,27.50
2023-01-25T22:46:39.894Z,27.50
2023-01-25T22:49:06.968Z,27.50
2023-01-25T22:51:33.077Z,27.50
2023-01-25T22:54:04.890Z,27.50
2023-01-25T22:56:34.063Z,27.50
2023-01-25T22:59:02.345Z,27.50
2023-01-25T23:01:33.638Z,27.50
2023-01-25T23:04:25.031Z,27.50
2023-01-25T23:07:04.569Z,27.50
2023-01-25T23:09:30.708Z,27.50
2023-01-25T23:11:57.994Z,27.50
2023-01-25T23:14:42.631Z,27.50
2023-01-25T23:17:27.528Z,27.50
2023-01-25T23:19:55.008Z,27.50
2023-01-25T23:22:22.077Z,27.50
2023-01-25T23:24:52.034Z,27.50
2023-01-25T23:27:53.233Z,27.50
2023-01-25T23:30:19.310Z,27.50
2023-01-25T23:32:49.277Z,27.50
2023-01-25T23:35:40.660Z,27.50
2023-01-25T23:38:14.306Z,27.50
2023-01-25T23:40:41.515Z,27.50
2023-01-25T23:43:07.745Z,27.50
2023-01-25T23:45:35.030Z,27.50
2023-01-25T23:48:01.063Z,27.50
2023-01-25T23:50:53.524Z,27.50
2023-01-25T23:53:20.011Z,27.60
2023-01-25T23:55:56.091Z,27.50
2023-01-25T23:58:24.017Z,27.50
