createdAt,value
2023-04-24T00:01:03.109Z,10.50
2023-04-24T00:03:30.264Z,10.60
2023-04-24T00:05:57.262Z,10.60
2023-04-24T00:08:26.926Z,10.50
2023-04-24T00:10:53.665Z,10.50
2023-04-24T00:13:20.284Z,10.50
2023-04-24T00:15:46.905Z,10.50
2023-04-24T00:18:15.934Z,10.50
2023-04-24T00:20:44.523Z,10.50
2023-04-24T00:23:11.199Z,10.50
2023-04-24T00:25:37.853Z,10.50
2023-04-24T00:28:05.141Z,10.40
2023-04-24T00:30:31.933Z,10.40
2023-04-24T00:32:59.039Z,10.40
2023-04-24T00:35:25.760Z,10.40
2023-04-24T00:37:52.480Z,10.40
2023-04-24T00:40:19.371Z,10.40
2023-04-24T00:42:46.276Z,10.40
2023-04-24T00:45:13.647Z,10.40
2023-04-24T00:47:42.661Z,10.40
2023-04-24T00:50:09.888Z,10.30
2023-04-24T00:52:36.889Z,10.40
2023-04-24T00:55:04.053Z,10.40
2023-04-24T00:57:31.498Z,10.40
2023-04-24T00:59:58.650Z,10.40
2023-04-24T01:02:27.219Z,10.30
2023-04-24T01:04:54.112Z,10.30
2023-04-24T01:07:21.986Z,10.30
2023-04-24T01:09:51.794Z,10.30
2023-04-24T01:12:18.826Z,10.30
2023-04-24T01:14:46.076Z,10.30
2023-04-24T01:17:13.252Z,10.20
2023-04-24T01:19:40.107Z,10.20
2023-04-24T01:22:18.007Z,10.20
2023-04-24T01:24:44.940Z,10.20
2023-04-24T01:27:11.898Z,10.10
2023-04-24T01:29:38.864Z,10.10
2023-04-24T01:32:06.272Z,10.10
2023-04-24T01:34:33.119Z,10.10
2023-04-24T01:36:59.877Z,10.00
2023-04-24T01:39:29.204Z,10.10
2023-04-24T01:41:56.773Z,10.10
2023-04-24T01:44:23.829Z,10.10
2023-04-24T01:46:50.587Z,10.10
2023-04-24T01:49:17.384Z,10.00
2023-04-24T01:51:44.052Z,10.00
2023-04-24T01:54:10.669Z,10.00
2023-04-24T01:56:41.389Z,10.00
2023-04-24T01:59:10.046Z,10.00
2023-04-24T02:01:37.314Z,10.00
2023-04-24T02:04:05.942Z,10.00
2023-04-24T02:06:32.788Z,10.10
2023-04-24T02:09:00.499Z,10.10
2023-04-24T02:11:27.534Z,10.10
2023-04-24T02:13:54.351Z,10.10
2023-04-24T02:16:21.193Z,10.10
2023-04-24T02:18:47.928Z,10.10
2023-04-24T02:21:14.529Z,10.10
2023-04-24T02:23:41.212Z,10.10
2023-04-24T02:26:07.902Z,10.10
2023-04-24T02:28:34.507Z,10.00
2023-04-24T02:31:01.427Z,10.00
2023-04-24T02:33:28.101Z,10.00
2023-04-24T02:35:54.712Z,9.90
2023-04-24T02:38:21.413Z,9.90
2023-04-24T02:40:48.005Z,9.90
2023-04-24T02:43:14.636Z,9.80
2023-04-24T02:45:41.421Z,9.80
2023-04-24T02:48:08.040Z,9.80
2023-04-24T02:50:34.730Z,9.80
2023-04-24T02:53:01.376Z,9.80
2023-04-24T02:55:28.036Z,9.80
2023-04-24T02:57:54.716Z,9.80
2023-04-24T03:00:21.548Z,9.70
2023-04-24T03:02:48.944Z,9.70
2023-04-24T03:05:15.738Z,9.70
2023-04-24T03:07:42.370Z,9.70
2023-04-24T03:10:09.456Z,9.70
2023-04-24T03:12:36.073Z,9.60
2023-04-24T03:15:03.122Z,9.60
2023-04-24T03:17:29.794Z,9.70
2023-04-24T03:19:56.456Z,9.70
2023-04-24T03:22:23.120Z,9.70
2023-04-24T03:24:49.825Z,9.70
2023-04-24T03:27:16.432Z,9.70
2023-04-24T03:29:43.291Z,9.70
2023-04-24T03:32:10.266Z,9.70
2023-04-24T03:34:36.976Z,9.70
2023-04-24T03:37:03.635Z,9.70
2023-04-24T03:39:30.343Z,9.70
2023-04-24T03:41:56.975Z,9.60
2023-04-24T03:44:23.598Z,9.60
2023-04-24T03:46:50.211Z,9.50
2023-04-24T03:49:16.878Z,9.50
2023-04-24T03:51:43.499Z,9.50
2023-04-24T03:54:10.145Z,9.50
2023-04-24T03:56:36.801Z,9.50
2023-04-24T03:59:03.422Z,9.50
2023-04-24T04:01:30.089Z,9.50
2023-04-24T04:03:56.980Z,9.50
2023-04-24T04:06:23.835Z,9.50
2023-04-24T04:08:50.515Z,9.50
2023-04-24T04:11:17.120Z,9.50
2023-04-24T04:13:43.905Z,9.50
2023-04-24T04:16:10.640Z,9.50
2023-04-24T04:18:37.323Z,9.50
2023-04-24T04:21:04.055Z,9.50
2023-04-24T04:23:30.991Z,9.50
2023-04-24T04:25:57.723Z,9.50
2023-04-24T04:28:25.536Z,9.50
2023-04-24T04:30:55.855Z,9.50
2023-04-24T04:33:22.743Z,9.50
2023-04-24T04:35:50.489Z,9.50
2023-04-24T04:38:17.749Z,9.50
2023-04-24T04:40:44.975Z,9.50
2023-04-24T04:43:12.080Z,9.50
2023-04-24T04:45:41.132Z,9.40
2023-04-24T04:48:10.572Z,9.50
2023-04-24T04:50:37.260Z,9.50
2023-04-24T04:53:03.896Z,9.50
2023-04-24T04:55:31.041Z,9.60
2023-04-24T04:57:58.200Z,9.60
2023-04-24T05:00:26.376Z,9.70
2023-04-24T05:02:53.123Z,9.70
2023-04-24T05:05:20.031Z,9.70
2023-04-24T05:07:46.731Z,9.70
2023-04-24T05:10:13.489Z,9.80
2023-04-24T05:12:40.195Z,9.80
2023-04-24T05:15:07.379Z,9.80
2023-04-24T05:17:34.055Z,9.80
2023-04-24T05:20:01.596Z,9.90
2023-04-24T05:22:28.218Z,9.90
2023-04-24T05:24:54.820Z,9.90
2023-04-24T05:27:21.651Z,9.90
2023-04-24T05:29:48.238Z,10.00
2023-04-24T05:32:14.865Z,10.10
2023-04-24T05:34:41.464Z,10.10
2023-04-24T05:37:10.735Z,10.10
2023-04-24T05:39:37.473Z,10.20
2023-04-24T05:42:05.381Z,10.20
2023-04-24T05:44:32.233Z,10.30
2023-04-24T05:46:58.926Z,10.30
2023-04-24T05:49:25.616Z,10.40
2023-04-24T05:51:52.236Z,10.40
2023-04-24T05:54:18.831Z,10.30
2023-04-24T05:56:45.730Z,10.40
2023-04-24T05:59:12.354Z,10.40
2023-04-24T06:01:39.068Z,10.50
2023-04-24T06:04:06.619Z,10.50
2023-04-24T06:06:33.592Z,10.50
2023-04-24T06:09:00.330Z,10.60
2023-04-24T06:11:26.942Z,10.60
2023-04-24T06:13:53.615Z,10.60
2023-04-24T06:16:20.282Z,10.90
2023-04-24T06:18:48.107Z,10.70
2023-04-24T06:21:18.722Z,10.70
2023-04-24T06:23:47.350Z,10.70
2023-04-24T06:26:13.995Z,10.80
2023-04-24T06:28:40.588Z,10.80
2023-04-24T06:31:07.169Z,10.90
2023-04-24T06:33:33.871Z,10.90
2023-04-24T06:36:00.603Z,10.90
2023-04-24T06:38:27.405Z,10.90
2023-04-24T06:40:54.021Z,11.00
2023-04-24T06:43:21.267Z,11.00
2023-04-24T06:45:48.116Z,10.90
2023-04-24T06:48:14.787Z,10.90
2023-04-24T06:50:41.473Z,10.90
2023-04-24T06:53:08.113Z,10.90
2023-04-24T06:55:36.411Z,10.90
2023-04-24T06:58:03.097Z,10.90
2023-04-24T07:00:30.948Z,10.90
2023-04-24T07:02:58.473Z,10.90
2023-04-24T07:05:25.541Z,10.90
2023-04-24T07:07:52.266Z,10.90
2023-04-24T07:10:19.134Z,11.00
2023-04-24T07:12:45.895Z,11.10
2023-04-24T07:15:12.587Z,11.20
2023-04-24T07:17:44.785Z,11.30
2023-04-24T07:20:12.396Z,11.20
2023-04-24T07:22:40.042Z,11.30
2023-04-24T07:25:07.248Z,11.40
2023-04-24T07:27:34.653Z,11.50
2023-04-24T07:30:01.627Z,11.60
2023-04-24T07:32:28.257Z,11.50
2023-04-24T07:34:54.895Z,11.40
2023-04-24T07:37:21.617Z,11.20
2023-04-24T07:39:48.517Z,11.40
2023-04-24T07:42:15.687Z,11.30
2023-04-24T07:44:42.314Z,11.30
2023-04-24T07:47:09.399Z,11.30
2023-04-24T07:49:36.444Z,11.20
2023-04-24T07:52:03.446Z,11.10
2023-04-24T07:54:30.647Z,11.10
2023-04-24T07:56:57.319Z,11.20
2023-04-24T07:59:23.984Z,11.20
2023-04-24T08:01:50.870Z,11.20
2023-04-24T08:04:18.938Z,11.30
2023-04-24T08:06:45.837Z,11.30
2023-04-24T08:09:12.541Z,11.40
2023-04-24T08:11:39.179Z,11.50
2023-04-24T08:14:06.107Z,11.60
2023-04-24T08:16:34.294Z,11.60
2023-04-24T08:19:01.113Z,11.60
2023-04-24T08:21:28.023Z,11.70
2023-04-24T08:23:54.812Z,11.80
2023-04-24T08:26:21.554Z,11.90
2023-04-24T08:28:50.526Z,12.10
2023-04-24T08:31:17.170Z,12.10
2023-04-24T08:33:45.902Z,12.20
2023-04-24T08:36:12.656Z,12.30
2023-04-24T08:38:40.553Z,12.30
2023-04-24T08:41:08.862Z,12.30
2023-04-24T08:43:37.505Z,12.30
2023-04-24T08:46:09.079Z,12.30
2023-04-24T08:48:39.792Z,12.30
2023-04-24T08:51:09.154Z,12.30
2023-04-24T08:53:36.792Z,12.50
2023-04-24T08:56:03.836Z,12.90
2023-04-24T08:58:32.487Z,13.20
2023-04-24T09:00:59.872Z,13.20
2023-04-24T09:03:29.209Z,13.10
2023-04-24T09:05:58.026Z,13.00
2023-04-24T09:08:27.092Z,13.10
2023-04-24T09:10:54.039Z,13.20
2023-04-24T09:13:21.475Z,13.20
2023-04-24T09:15:48.703Z,13.10
2023-04-24T09:18:15.408Z,13.10
2023-04-24T09:21:10.123Z,13.20
2023-04-24T09:23:36.948Z,13.20
2023-04-24T09:26:07.584Z,13.30
2023-04-24T09:28:37.762Z,13.40
2023-04-24T09:31:15.615Z,13.20
2023-04-24T09:33:59.005Z,13.10
2023-04-24T09:36:38.802Z,13.20
2023-04-24T09:39:09.427Z,13.10
2023-04-24T09:41:36.394Z,12.80
2023-04-24T09:44:21.748Z,12.50
2023-04-24T09:46:54.013Z,12.30
2023-04-24T09:49:25.867Z,12.20
2023-04-24T09:51:53.355Z,12.10
2023-04-24T09:54:22.548Z,12.00
2023-04-24T09:56:51.477Z,12.20
2023-04-24T09:59:20.156Z,12.50
2023-04-24T10:01:49.345Z,12.90
2023-04-24T10:04:21.257Z,13.00
2023-04-24T10:06:50.333Z,13.00
2023-04-24T10:09:18.663Z,13.00
2023-04-24T10:11:47.743Z,13.00
2023-04-24T10:14:20.172Z,12.90
2023-04-24T10:16:47.851Z,12.80
2023-04-24T10:19:16.147Z,12.90
2023-04-24T10:21:47.143Z,13.00
2023-04-24T10:24:18.313Z,13.10
2023-04-24T10:26:46.742Z,13.20
2023-04-24T10:29:16.319Z,13.20
2023-04-24T10:31:46.262Z,13.10
2023-04-24T10:34:14.701Z,13.00
2023-04-24T10:36:45.601Z,13.10
2023-04-24T10:39:15.921Z,13.20
2023-04-24T10:41:42.785Z,13.40
2023-04-24T10:44:14.616Z,13.50
2023-04-24T10:46:46.057Z,14.00
2023-04-24T10:49:12.964Z,14.40
2023-04-24T10:51:50.902Z,14.70
2023-04-24T10:54:30.566Z,15.00
2023-04-24T10:57:23.533Z,15.20
2023-04-24T10:59:52.527Z,15.40
2023-04-24T11:02:36.249Z,15.20
2023-04-24T11:05:07.144Z,14.90
2023-04-24T11:08:14.575Z,14.50
2023-04-24T11:10:48.459Z,14.10
2023-04-24T11:13:22.070Z,13.60
2023-04-24T11:16:14.905Z,13.30
2023-04-24T11:18:46.654Z,12.90
2023-04-24T11:21:14.218Z,12.70
2023-04-24T11:23:41.868Z,12.70
2023-04-24T11:26:33.340Z,12.70
2023-04-24T11:29:22.516Z,12.80
2023-04-24T11:31:52.132Z,12.80
2023-04-24T11:34:19.295Z,12.80
2023-04-24T11:36:49.011Z,12.70
2023-04-24T11:39:16.242Z,12.70
2023-04-24T11:41:43.128Z,12.80
2023-04-24T11:44:12.442Z,13.00
2023-04-24T11:46:41.023Z,13.20
2023-04-24T11:49:08.215Z,13.60
2023-04-24T11:51:47.874Z,13.90
2023-04-24T11:54:19.583Z,14.20
2023-04-24T11:56:48.016Z,14.40
2023-04-24T11:59:15.141Z,14.60
2023-04-24T12:01:48.587Z,14.50
2023-04-24T12:04:16.743Z,14.10
2023-04-24T12:07:11.572Z,13.70
2023-04-24T12:09:57.148Z,13.40
2023-04-24T12:12:27.102Z,13.20
2023-04-24T12:14:58.283Z,13.10
2023-04-24T12:17:33.357Z,12.90
2023-04-24T12:20:08.365Z,12.90
2023-04-24T12:22:54.681Z,13.00
2023-04-24T12:25:23.518Z,13.10
2023-04-24T12:28:06.552Z,13.10
2023-04-24T12:30:37.081Z,13.20
2023-04-24T12:33:04.495Z,13.40
2023-04-24T12:35:34.400Z,13.50
2023-04-24T12:38:15.992Z,13.60
2023-04-24T12:40:43.760Z,13.80
2023-04-24T12:43:20.666Z,13.80
2023-04-24T12:45:48.801Z,13.80
2023-04-24T12:48:15.640Z,13.70
2023-04-24T12:50:44.188Z,13.60
2023-04-24T12:53:12.569Z,13.50
2023-04-24T12:55:39.213Z,13.40
2023-04-24T12:58:05.812Z,13.40
2023-04-24T13:00:33.723Z,13.40
2023-04-24T13:03:00.697Z,13.30
2023-04-24T13:05:27.524Z,13.40
2023-04-24T13:07:54.135Z,13.40
2023-04-24T13:10:21.022Z,13.50
2023-04-24T13:12:47.700Z,13.40
2023-04-24T13:15:14.623Z,13.40
2023-04-24T13:17:41.391Z,13.50
2023-04-24T13:20:08.436Z,13.60
2023-04-24T13:22:35.201Z,13.70
2023-04-24T13:25:01.986Z,13.90
2023-04-24T13:27:28.621Z,14.20
2023-04-24T13:29:55.268Z,14.20
2023-04-24T13:32:21.987Z,14.00
2023-04-24T13:34:48.846Z,13.80
2023-04-24T13:37:15.475Z,13.50
2023-04-24T13:39:44.921Z,13.30
2023-04-24T13:42:11.723Z,13.00
2023-04-24T13:44:38.718Z,12.80
2023-04-24T13:47:05.547Z,12.70
2023-04-24T13:49:32.224Z,12.70
2023-04-24T13:51:58.931Z,12.60
2023-04-24T13:54:26.976Z,12.70
2023-04-24T13:56:54.017Z,12.70
2023-04-24T13:59:22.542Z,12.60
2023-04-24T14:01:49.456Z,12.50
2023-04-24T14:04:16.757Z,12.30
2023-04-24T14:06:44.500Z,12.20
2023-04-24T14:09:11.349Z,12.10
2023-04-24T14:11:37.961Z,12.00
2023-04-24T14:14:05.031Z,12.00
2023-04-24T14:16:32.367Z,12.10
2023-04-24T14:18:59.177Z,12.30
2023-04-24T14:21:26.746Z,12.60
2023-04-24T14:23:54.112Z,13.20
2023-04-24T14:26:20.975Z,14.80
2023-04-24T14:28:47.651Z,17.10
2023-04-24T14:31:14.370Z,18.60
2023-04-24T14:33:41.287Z,18.60
2023-04-24T14:36:08.071Z,18.20
2023-04-24T14:38:35.989Z,17.40
2023-04-24T14:41:10.570Z,17.40
2023-04-24T14:43:39.830Z,17.00
2023-04-24T14:46:06.445Z,17.00
2023-04-24T14:48:33.098Z,17.50
2023-04-24T14:50:59.907Z,17.00
2023-04-24T14:53:26.536Z,16.10
2023-04-24T14:55:53.411Z,15.30
2023-04-24T14:58:20.217Z,15.20
2023-04-24T15:00:46.858Z,15.00
2023-04-24T15:03:13.735Z,14.80
2023-04-24T15:05:40.755Z,15.10
2023-04-24T15:08:09.593Z,15.30
2023-04-24T15:10:36.300Z,14.90
2023-04-24T15:13:02.994Z,14.50
2023-04-24T15:15:29.614Z,14.40
2023-04-24T15:17:56.508Z,14.60
2023-04-24T15:20:23.207Z,14.90
2023-04-24T15:22:50.032Z,15.60
2023-04-24T15:25:16.689Z,16.40
2023-04-24T15:27:44.611Z,16.80
2023-04-24T15:30:12.317Z,17.10
2023-04-24T15:32:39.823Z,17.40
2023-04-24T15:35:09.722Z,17.60
2023-04-24T15:37:37.711Z,17.80
2023-04-24T15:40:08.163Z,17.80
2023-04-24T15:42:35.701Z,17.30
2023-04-24T15:45:02.466Z,17.30
2023-04-24T15:47:29.129Z,17.60
2023-04-24T15:49:55.813Z,18.70
2023-04-24T15:52:22.554Z,19.40
2023-04-24T15:54:49.259Z,19.00
2023-04-24T15:57:16.145Z,18.00
2023-04-24T15:59:43.168Z,16.80
2023-04-24T16:02:12.003Z,16.30
2023-04-24T16:04:38.932Z,16.00
2023-04-24T16:07:05.946Z,15.30
2023-04-24T16:09:32.531Z,14.80
2023-04-24T16:11:59.236Z,14.30
2023-04-24T16:14:26.435Z,13.90
2023-04-24T16:16:53.188Z,13.60
2023-04-24T16:19:19.918Z,13.20
2023-04-24T16:21:46.575Z,13.00
2023-04-24T16:24:13.300Z,12.70
2023-04-24T16:26:40.154Z,12.50
2023-04-24T16:29:06.835Z,12.40
2023-04-24T16:31:33.792Z,12.30
2023-04-24T16:34:00.847Z,12.20
2023-04-24T16:36:28.524Z,12.10
2023-04-24T16:38:55.293Z,12.10
2023-04-24T16:41:22.007Z,12.00
2023-04-24T16:43:48.653Z,11.90
2023-04-24T16:46:15.585Z,11.80
2023-04-24T16:48:42.249Z,11.70
2023-04-24T16:51:08.838Z,11.60
2023-04-24T16:53:35.423Z,11.60
2023-04-24T16:56:02.784Z,11.60
2023-04-24T16:58:29.432Z,11.70
2023-04-24T17:00:56.762Z,11.90
2023-04-24T17:03:23.911Z,12.20
2023-04-24T17:05:50.977Z,12.50
2023-04-24T17:08:17.915Z,12.60
2023-04-24T17:10:44.513Z,12.60
2023-04-24T17:13:11.121Z,12.60
2023-04-24T17:15:37.797Z,12.50
2023-04-24T17:18:05.534Z,12.40
2023-04-24T17:20:32.340Z,12.20
2023-04-24T17:22:59.562Z,12.00
2023-04-24T17:25:26.231Z,11.80
2023-04-24T17:27:52.888Z,11.70
2023-04-24T17:30:19.596Z,11.60
2023-04-24T17:32:46.700Z,11.50
2023-04-24T17:35:13.482Z,11.50
2023-04-24T17:37:40.159Z,11.40
2023-04-24T17:40:08.099Z,11.30
2023-04-24T17:42:37.195Z,11.20
2023-04-24T17:45:05.259Z,11.20
2023-04-24T17:47:31.905Z,11.20
2023-04-24T17:49:58.634Z,11.20
2023-04-24T17:52:25.232Z,11.10
2023-04-24T17:54:51.859Z,11.10
2023-04-24T17:57:21.349Z,11.00
2023-04-24T17:59:48.184Z,11.00
2023-04-24T18:02:15.620Z,11.00
2023-04-24T18:04:42.993Z,10.90
2023-04-24T18:07:09.793Z,10.90
2023-04-24T18:09:36.401Z,10.80
2023-04-24T18:12:03.690Z,10.80
2023-04-24T18:14:30.388Z,10.70
2023-04-24T18:16:58.212Z,10.60
2023-04-24T18:19:25.339Z,10.50
2023-04-24T18:21:52.018Z,10.40
2023-04-24T18:24:19.577Z,10.30
2023-04-24T18:26:46.390Z,10.30
2023-04-24T18:29:13.155Z,10.30
2023-04-24T18:31:39.975Z,10.20
2023-04-24T18:34:06.749Z,10.20
2023-04-24T18:36:33.475Z,10.10
2023-04-24T18:39:00.115Z,10.00
2023-04-24T18:41:26.959Z,10.00
2023-04-24T18:43:53.661Z,9.90
2023-04-24T18:46:20.446Z,9.90
2023-04-24T18:48:47.425Z,9.90
2023-04-24T18:51:14.376Z,9.70
2023-04-24T18:53:41.014Z,9.70
2023-04-24T18:56:07.661Z,9.60
2023-04-24T18:58:34.321Z,9.60
2023-04-24T19:01:01.122Z,9.50
2023-04-24T19:03:29.787Z,9.50
2023-04-24T19:05:56.566Z,9.50
2023-04-24T19:08:23.174Z,9.50
2023-04-24T19:10:50.997Z,9.40
2023-04-24T19:13:17.772Z,9.40
2023-04-24T19:15:44.515Z,9.40
2023-04-24T19:18:11.322Z,9.40
2023-04-24T19:20:38.035Z,9.30
2023-04-24T19:23:05.981Z,9.30
2023-04-24T19:25:32.579Z,9.30
2023-04-24T19:27:59.231Z,9.20
2023-04-24T19:30:25.896Z,9.20
2023-04-24T19:32:52.599Z,9.10
2023-04-24T19:35:19.294Z,9.10
2023-04-24T19:37:45.992Z,9.10
2023-04-24T19:40:12.857Z,9.10
2023-04-24T19:42:44.328Z,9.00
2023-04-24T19:45:12.800Z,9.00
2023-04-24T19:47:40.034Z,8.90
2023-04-24T19:50:07.615Z,8.90
2023-04-24T19:52:34.331Z,8.80
2023-04-24T19:55:00.993Z,8.80
2023-04-24T19:57:27.734Z,8.70
2023-04-24T19:59:54.366Z,8.70
2023-04-24T20:02:21.155Z,8.60
2023-04-24T20:04:48.035Z,8.60
2023-04-24T20:07:15.636Z,8.60
2023-04-24T20:09:42.256Z,8.60
2023-04-24T20:12:09.626Z,8.50
2023-04-24T20:14:36.379Z,8.50
2023-04-24T20:17:03.184Z,8.40
2023-04-24T20:19:30.050Z,8.30
2023-04-24T20:21:56.777Z,8.20
2023-04-24T20:24:23.420Z,8.10
2023-04-24T20:26:50.237Z,8.10
2023-04-24T20:29:16.907Z,8.00
2023-04-24T20:31:43.611Z,7.90
2023-04-24T20:34:10.377Z,7.90
2023-04-24T20:36:37.190Z,7.90
2023-04-24T20:39:06.467Z,7.80
2023-04-24T20:41:33.501Z,7.80
2023-04-24T20:44:00.576Z,7.80
2023-04-24T20:46:27.682Z,7.70
2023-04-24T20:48:54.348Z,7.70
2023-04-24T20:51:21.146Z,7.60
2023-04-24T20:53:49.307Z,7.60
2023-04-24T20:56:19.307Z,7.50
2023-04-24T20:58:46.796Z,7.50
2023-04-24T21:01:14.484Z,7.40
2023-04-24T21:03:41.720Z,7.40
2023-04-24T21:06:09.178Z,7.40
2023-04-24T21:08:38.979Z,7.30
2023-04-24T21:11:05.643Z,7.30
2023-04-24T21:13:32.273Z,7.20
2023-04-24T21:15:59.125Z,7.20
2023-04-24T21:18:26.333Z,7.10
2023-04-24T21:20:53.497Z,7.10
2023-04-24T21:23:20.293Z,7.10
2023-04-24T21:25:47.348Z,7.00
2023-04-24T21:28:14.122Z,7.00
2023-04-24T21:30:40.883Z,7.00
2023-04-24T21:33:07.633Z,7.00
2023-04-24T21:35:35.071Z,7.00
2023-04-24T21:38:01.681Z,7.00
2023-04-24T21:40:28.311Z,7.00
2023-04-24T21:42:55.080Z,7.10
2023-04-24T21:45:21.781Z,7.10
2023-04-24T21:47:48.449Z,7.20
2023-04-24T21:50:15.243Z,7.20
2023-04-24T21:52:41.868Z,7.20
2023-04-24T21:55:09.022Z,7.20
2023-04-24T21:57:36.028Z,7.20
2023-04-24T22:00:02.830Z,7.20
2023-04-24T22:02:30.245Z,7.20
2023-04-24T22:04:57.393Z,7.20
2023-04-24T22:07:24.147Z,7.20
2023-04-24T22:09:50.755Z,7.20
2023-04-24T22:12:17.606Z,7.30
2023-04-24T22:14:44.261Z,7.20
2023-04-24T22:17:10.894Z,7.30
2023-04-24T22:19:37.502Z,7.30
2023-04-24T22:22:04.201Z,7.30
2023-04-24T22:24:30.800Z,7.30
2023-04-24T22:26:57.403Z,7.30
2023-04-24T22:29:24.036Z,7.20
2023-04-24T22:31:50.758Z,7.20
2023-04-24T22:34:18.314Z,7.20
2023-04-24T22:36:44.927Z,7.30
2023-04-24T22:39:15.539Z,7.30
2023-04-24T22:41:42.875Z,7.30
2023-04-24T22:44:10.416Z,7.30
2023-04-24T22:46:37.068Z,7.30
2023-04-24T22:49:05.233Z,7.30
2023-04-24T22:51:35.213Z,7.20
2023-04-24T22:54:05.295Z,7.30
2023-04-24T22:56:32.018Z,7.40
2023-04-24T22:58:58.960Z,7.30
2023-04-24T23:01:29.160Z,7.40
2023-04-24T23:03:56.191Z,7.40
2023-04-24T23:06:22.941Z,7.40
2023-04-24T23:08:49.654Z,7.40
2023-04-24T23:11:16.279Z,7.50
2023-04-24T23:13:43.208Z,7.50
2023-04-24T23:16:09.886Z,7.50
2023-04-24T23:18:36.663Z,7.50
2023-04-24T23:21:03.461Z,7.50
2023-04-24T23:23:30.137Z,7.50
2023-04-24T23:25:56.934Z,7.40
2023-04-24T23:28:23.625Z,7.40
2023-04-24T23:30:50.297Z,7.50
2023-04-24T23:33:16.930Z,7.60
2023-04-24T23:35:43.578Z,7.60
2023-04-24T23:38:10.752Z,7.70
2023-04-24T23:40:37.359Z,7.80
2023-04-24T23:43:07.886Z,7.80
2023-04-24T23:45:35.883Z,7.80
2023-04-24T23:48:03.937Z,7.90
2023-04-24T23:50:30.622Z,7.90
2023-04-24T23:52:57.278Z,7.90
2023-04-24T23:55:23.861Z,7.90
2023-04-24T23:57:50.694Z,7.90
