createdAt,value
2023-01-13T00:01:29.208Z,12.27
2023-01-13T00:04:00.402Z,5.93
2023-01-13T00:06:29.579Z,4.18
2023-01-13T00:08:58.583Z,3.25
2023-01-13T00:11:27.832Z,3.45
2023-01-13T00:13:56.360Z,6.20
2023-01-13T00:16:24.853Z,3.45
2023-01-13T00:18:53.351Z,4.30
2023-01-13T00:21:26.069Z,3.10
2023-01-13T00:23:56.046Z,10.60
2023-01-13T00:26:26.857Z,3.65
2023-01-13T00:28:59.116Z,3.28
2023-01-13T00:31:29.866Z,3.30
2023-01-13T00:33:58.865Z,6.75
2023-01-13T00:36:30.885Z,3.15
2023-01-13T00:39:00.143Z,3.95
2023-01-13T00:41:29.367Z,6.10
2023-01-13T00:43:56.833Z,6.78
2023-01-13T00:46:25.422Z,4.63
2023-01-13T00:48:54.355Z,6.00
2023-01-13T00:51:23.415Z,7.30
2023-01-13T00:53:53.722Z,5.88
2023-01-13T00:56:38.955Z,4.72
2023-01-13T00:59:09.423Z,5.13
2023-01-13T01:01:38.328Z,5.38
2023-01-13T01:04:07.356Z,5.97
2023-01-13T01:06:35.852Z,6.22
2023-01-13T01:09:06.933Z,9.68
2023-01-13T01:11:36.016Z,7.57
2023-01-13T01:14:05.876Z,5.32
2023-01-13T01:16:35.889Z,7.13
2023-01-13T01:19:05.234Z,5.70
2023-01-13T01:21:34.919Z,9.50
2023-01-13T01:24:06.339Z,5.63
2023-01-13T01:26:34.846Z,7.10
2023-01-13T01:29:03.424Z,5.57
2023-01-13T01:31:34.519Z,4.28
2023-01-13T01:34:03.448Z,24.58
2023-01-13T01:36:32.107Z,9.02
2023-01-13T01:39:01.551Z,7.43
2023-01-13T01:41:34.228Z,7.03
2023-01-13T01:44:08.604Z,6.55
2023-01-13T01:46:39.553Z,6.60
2023-01-13T01:49:17.111Z,4.82
2023-01-13T01:51:51.007Z,4.57
2023-01-13T01:54:27.471Z,5.55
2023-01-13T01:56:57.725Z,4.70
2023-01-13T01:59:28.910Z,4.90
2023-01-13T02:01:57.930Z,4.15
2023-01-13T02:04:34.360Z,3.83
2023-01-13T02:07:03.649Z,8.65
2023-01-13T02:09:32.430Z,4.47
2023-01-13T02:12:19.485Z,4.13
2023-01-13T02:14:48.567Z,4.00
2023-01-13T02:17:35.370Z,4.50
2023-01-13T02:20:39.881Z,4.80
2023-01-13T02:24:31.678Z,5.13
2023-01-13T02:27:45.151Z,3.47
2023-01-13T02:30:59.179Z,5.05
2023-01-13T02:33:49.014Z,4.35
2023-01-13T02:36:28.727Z,4.15
2023-01-13T02:39:03.595Z,5.15
2023-01-13T02:41:59.948Z,5.05
2023-01-13T02:44:35.165Z,3.13
2023-01-13T02:47:09.952Z,4.07
2023-01-13T02:49:45.561Z,3.88
2023-01-13T02:52:22.841Z,3.90
2023-01-13T02:54:58.390Z,4.45
2023-01-13T02:57:29.084Z,3.95
2023-01-13T02:59:58.015Z,5.82
2023-01-13T03:02:27.823Z,2.45
2023-01-13T03:04:58.062Z,4.32
2023-01-13T03:08:15.910Z,4.15
2023-01-13T03:11:03.947Z,6.97
2023-01-13T03:14:08.147Z,6.25
2023-01-13T03:16:57.928Z,3.10
2023-01-13T03:19:43.816Z,2.47
2023-01-13T03:22:24.101Z,2.35
2023-01-13T03:25:00.176Z,3.30
2023-01-13T03:27:37.001Z,3.42
2023-01-13T03:30:10.290Z,4.32
2023-01-13T03:32:43.755Z,3.10
2023-01-13T03:35:17.615Z,2.88
2023-01-13T03:37:52.970Z,3.28
2023-01-13T03:40:27.370Z,3.20
2023-01-13T03:43:18.969Z,3.40
2023-01-13T03:45:56.282Z,2.78
2023-01-13T03:48:28.872Z,4.40
2023-01-13T03:51:06.434Z,3.22
2023-01-13T03:53:40.174Z,4.45
2023-01-13T03:56:16.873Z,3.67
2023-01-13T03:58:48.896Z,3.60
2023-01-13T04:01:22.985Z,5.57
2023-01-13T04:03:58.809Z,2.42
2023-01-13T04:06:39.268Z,3.13
2023-01-13T04:09:17.148Z,2.72
2023-01-13T04:11:52.915Z,2.63
2023-01-13T04:14:24.237Z,2.50
2023-01-13T04:16:52.922Z,2.88
2023-01-13T04:19:21.375Z,3.70
2023-01-13T04:21:51.224Z,4.45
2023-01-13T04:24:19.678Z,4.65
2023-01-13T04:26:48.124Z,3.55
2023-01-13T04:29:16.582Z,5.80
2023-01-13T04:31:45.052Z,3.78
2023-01-13T04:34:13.895Z,2.25
2023-01-13T04:36:42.346Z,4.05
2023-01-13T04:39:12.255Z,6.43
2023-01-13T04:41:58.886Z,6.68
2023-01-13T04:44:27.542Z,3.85
2023-01-13T04:46:56.028Z,3.67
2023-01-13T04:49:24.473Z,3.38
2023-01-13T04:51:52.916Z,2.55
2023-01-13T04:54:22.854Z,3.20
2023-01-13T04:56:51.255Z,3.10
2023-01-13T04:59:19.664Z,3.22
2023-01-13T05:01:48.205Z,3.50
2023-01-13T05:04:17.146Z,3.25
2023-01-13T05:06:45.603Z,4.35
2023-01-13T05:09:15.797Z,4.57
2023-01-13T05:12:02.763Z,5.88
2023-01-13T05:14:48.338Z,5.32
2023-01-13T05:17:22.374Z,3.47
2023-01-13T05:19:50.839Z,3.28
2023-01-13T05:22:36.519Z,3.30
2023-01-13T05:25:24.539Z,3.65
2023-01-13T05:27:56.652Z,3.33
2023-01-13T05:30:31.988Z,2.85
2023-01-13T05:33:00.747Z,5.88
2023-01-13T05:35:29.947Z,5.97
2023-01-13T05:37:58.578Z,4.47
2023-01-13T05:40:44.351Z,4.97
2023-01-13T05:43:24.755Z,5.13
2023-01-13T05:45:58.587Z,5.28
2023-01-13T05:48:29.438Z,4.50
2023-01-13T05:50:58.267Z,4.20
2023-01-13T05:53:27.533Z,9.30
2023-01-13T05:55:56.246Z,5.85
2023-01-13T05:58:28.644Z,9.52
2023-01-13T06:01:01.896Z,7.15
2023-01-13T06:03:30.710Z,3.72
2023-01-13T06:06:01.903Z,3.90
2023-01-13T06:08:30.734Z,4.80
2023-01-13T06:10:59.339Z,6.03
2023-01-13T06:13:29.678Z,4.25
2023-01-13T06:15:59.126Z,6.28
2023-01-13T06:18:28.331Z,4.07
2023-01-13T06:20:57.042Z,3.88
2023-01-13T06:23:26.023Z,3.00
2023-01-13T06:26:03.221Z,5.28
2023-01-13T06:28:33.346Z,5.00
2023-01-13T06:31:08.574Z,4.50
2023-01-13T06:33:40.851Z,5.40
2023-01-13T06:36:15.212Z,3.90
2023-01-13T06:38:48.310Z,4.60
2023-01-13T06:41:17.291Z,7.00
2023-01-13T06:43:46.741Z,5.07
2023-01-13T06:46:15.186Z,5.70
2023-01-13T06:48:43.629Z,3.50
2023-01-13T06:51:12.037Z,6.43
2023-01-13T06:53:40.435Z,11.40
2023-01-13T06:56:09.212Z,6.32
2023-01-13T06:58:37.579Z,3.70
2023-01-13T07:01:07.836Z,5.03
2023-01-13T07:03:36.400Z,4.30
2023-01-13T07:06:04.910Z,5.13
2023-01-13T07:08:33.362Z,3.83
2023-01-13T07:11:03.618Z,8.07
2023-01-13T07:13:49.458Z,6.40
2023-01-13T07:16:19.416Z,6.00
2023-01-13T07:18:47.910Z,3.92
2023-01-13T07:21:18.981Z,5.00
2023-01-13T07:23:49.023Z,6.18
2023-01-13T07:26:17.672Z,6.57
2023-01-13T07:28:46.145Z,6.55
2023-01-13T07:31:19.997Z,6.18
2023-01-13T07:33:49.159Z,8.38
2023-01-13T07:36:17.798Z,6.97
2023-01-13T07:38:46.214Z,8.48
2023-01-13T07:41:32.869Z,9.20
2023-01-13T07:44:04.875Z,4.68
2023-01-13T07:46:35.102Z,5.32
2023-01-13T07:49:03.627Z,8.60
2023-01-13T07:51:32.370Z,8.20
2023-01-13T07:54:00.786Z,6.25
2023-01-13T07:56:29.334Z,6.50
2023-01-13T07:58:59.655Z,5.35
2023-01-13T08:01:29.004Z,5.80
2023-01-13T08:03:59.653Z,6.93
2023-01-13T08:06:28.491Z,4.90
2023-01-13T08:08:56.967Z,4.65
2023-01-13T08:11:25.550Z,11.68
2023-01-13T08:13:57.710Z,4.57
2023-01-13T08:16:26.571Z,5.78
2023-01-13T08:18:55.105Z,5.88
2023-01-13T08:21:24.925Z,9.18
2023-01-13T08:23:53.375Z,7.70
2023-01-13T08:26:22.425Z,6.57
2023-01-13T08:28:50.868Z,7.65
2023-01-13T08:31:20.169Z,5.45
2023-01-13T08:33:49.344Z,5.72
2023-01-13T08:36:18.670Z,17.00
2023-01-13T08:38:48.856Z,5.53
2023-01-13T08:41:38.797Z,6.03
2023-01-13T08:44:09.238Z,7.88
2023-01-13T08:46:38.169Z,8.98
2023-01-13T08:49:06.877Z,6.55
2023-01-13T08:51:35.489Z,5.50
2023-01-13T08:54:06.315Z,6.32
2023-01-13T08:56:35.694Z,7.22
2023-01-13T08:59:04.595Z,5.15
2023-01-13T09:01:34.179Z,7.13
2023-01-13T09:04:02.858Z,5.90
2023-01-13T09:06:31.433Z,5.13
2023-01-13T09:09:00.861Z,5.55
2023-01-13T09:11:51.490Z,5.18
2023-01-13T09:14:21.875Z,8.68
2023-01-13T09:16:50.461Z,14.43
2023-01-13T09:19:19.013Z,5.15
2023-01-13T09:21:47.668Z,5.65
2023-01-13T09:24:16.185Z,4.55
2023-01-13T09:26:46.602Z,10.10
2023-01-13T09:29:15.224Z,4.68
2023-01-13T09:31:44.590Z,6.30
2023-01-13T09:34:34.684Z,6.90
2023-01-13T09:37:03.898Z,8.38
2023-01-13T09:39:33.857Z,18.25
2023-01-13T09:42:34.394Z,4.28
2023-01-13T09:45:09.470Z,6.60
2023-01-13T09:47:45.768Z,6.10
2023-01-13T09:50:27.466Z,5.20
2023-01-13T09:52:56.468Z,5.07
2023-01-13T09:55:31.767Z,6.60
2023-01-13T09:58:04.052Z,7.55
2023-01-13T10:00:41.006Z,6.47
2023-01-13T10:03:27.395Z,7.10
2023-01-13T10:06:04.669Z,6.70
2023-01-13T10:08:36.303Z,9.18
2023-01-13T10:11:33.365Z,5.10
2023-01-13T10:14:10.633Z,6.95
2023-01-13T10:16:49.300Z,10.10
2023-01-13T10:19:22.751Z,6.90
2023-01-13T10:22:25.788Z,5.90
2023-01-13T10:25:32.809Z,6.35
2023-01-13T10:28:10.902Z,6.00
2023-01-13T10:30:43.704Z,7.38
2023-01-13T10:33:15.100Z,6.65
2023-01-13T10:36:00.315Z,8.77
2023-01-13T10:38:37.071Z,6.68
2023-01-13T10:41:17.916Z,8.63
2023-01-13T10:43:58.241Z,8.43
2023-01-13T10:46:29.650Z,8.15
2023-01-13T10:49:00.246Z,7.68
2023-01-13T10:51:31.189Z,7.43
2023-01-13T10:54:03.550Z,6.57
2023-01-13T10:56:35.188Z,8.93
2023-01-13T10:59:23.411Z,8.73
2023-01-13T11:02:13.057Z,7.43
2023-01-13T11:05:10.972Z,8.57
2023-01-13T11:07:41.935Z,7.43
2023-01-13T11:10:23.359Z,9.73
2023-01-13T11:13:00.669Z,6.75
2023-01-13T11:15:43.108Z,9.85
2023-01-13T11:18:24.661Z,7.53
2023-01-13T11:20:54.323Z,7.30
2023-01-13T11:23:28.453Z,7.75
2023-01-13T11:26:05.081Z,7.35
2023-01-13T11:28:47.285Z,6.07
2023-01-13T11:31:24.644Z,5.13
2023-01-13T11:34:01.147Z,5.85
2023-01-13T11:36:38.630Z,5.53
2023-01-13T11:39:21.716Z,8.10
2023-01-13T11:42:11.443Z,5.60
2023-01-13T11:44:46.585Z,7.57
2023-01-13T11:47:15.622Z,7.03
2023-01-13T11:49:48.665Z,7.10
2023-01-13T11:52:23.276Z,5.20
2023-01-13T11:55:11.088Z,8.15
2023-01-13T11:58:01.719Z,7.13
2023-01-13T12:00:46.261Z,5.10
2023-01-13T12:03:28.237Z,6.13
2023-01-13T12:06:22.859Z,7.57
2023-01-13T12:09:16.342Z,6.65
2023-01-13T12:12:17.732Z,8.38
2023-01-13T12:15:25.809Z,9.98
2023-01-13T12:18:20.332Z,6.28
2023-01-13T12:21:04.309Z,6.05
2023-01-13T12:23:40.234Z,5.65
2023-01-13T12:26:11.646Z,5.32
2023-01-13T12:28:49.484Z,6.13
2023-01-13T12:31:20.035Z,5.93
2023-01-13T12:34:00.614Z,6.30
2023-01-13T12:36:38.292Z,5.15
2023-01-13T12:39:26.584Z,5.88
2023-01-13T12:42:17.647Z,6.07
2023-01-13T12:45:27.114Z,8.90
2023-01-13T12:47:56.297Z,7.85
2023-01-13T12:50:44.998Z,8.50
2023-01-13T12:53:43.344Z,7.22
2023-01-13T12:56:44.832Z,7.60
2023-01-13T12:59:39.853Z,10.30
2023-01-13T13:02:43.279Z,9.05
2023-01-13T13:05:49.767Z,9.10
2023-01-13T13:08:27.524Z,6.45
2023-01-13T13:11:37.124Z,6.40
2023-01-13T13:14:10.576Z,5.00
2023-01-13T13:16:50.936Z,6.03
2023-01-13T13:19:45.774Z,4.85
2023-01-13T13:22:37.231Z,4.22
2023-01-13T13:25:28.445Z,4.20
2023-01-13T13:28:20.187Z,6.78
2023-01-13T13:31:09.589Z,6.13
2023-01-13T13:33:56.655Z,4.75
2023-01-13T13:36:51.554Z,12.73
2023-01-13T13:39:42.798Z,5.68
2023-01-13T13:42:34.238Z,4.82
2023-01-13T13:45:22.373Z,6.13
2023-01-13T13:47:52.216Z,4.97
2023-01-13T13:50:22.521Z,8.63
2023-01-13T13:52:56.545Z,7.88
2023-01-13T13:55:28.918Z,5.35
2023-01-13T13:58:01.630Z,8.32
2023-01-13T14:00:32.972Z,5.25
2023-01-13T14:03:07.135Z,6.95
2023-01-13T14:05:37.922Z,5.75
2023-01-13T14:08:16.006Z,9.23
2023-01-13T14:10:46.807Z,12.68
2023-01-13T14:13:19.996Z,6.03
2023-01-13T14:15:51.012Z,7.43
2023-01-13T14:18:22.908Z,9.40
2023-01-13T14:20:59.592Z,5.97
2023-01-13T14:23:30.887Z,7.03
2023-01-13T14:26:07.990Z,8.75
2023-01-13T14:28:39.766Z,5.55
2023-01-13T14:31:10.904Z,7.97
2023-01-13T14:33:46.100Z,5.45
2023-01-13T14:36:20.662Z,9.52
2023-01-13T14:38:51.818Z,8.50
2023-01-13T14:41:28.520Z,7.88
2023-01-13T14:44:01.684Z,6.63
2023-01-13T14:46:39.804Z,7.55
2023-01-13T14:49:25.597Z,6.15
2023-01-13T14:51:54.417Z,6.47
2023-01-13T14:54:50.447Z,8.73
2023-01-13T14:57:27.760Z,7.03
2023-01-13T15:00:18.927Z,6.53
2023-01-13T15:02:51.171Z,5.50
2023-01-13T15:05:47.452Z,7.40
2023-01-13T15:08:37.668Z,15.95
2023-01-13T15:11:19.351Z,6.47
2023-01-13T15:13:53.350Z,10.40
2023-01-13T15:16:25.100Z,9.57
2023-01-13T15:18:54.553Z,7.55
2023-01-13T15:21:25.154Z,6.40
2023-01-13T15:23:53.569Z,7.38
2023-01-13T15:26:28.071Z,7.93
2023-01-13T15:28:58.669Z,6.53
2023-01-13T15:31:29.346Z,6.93
2023-01-13T15:33:58.899Z,9.95
2023-01-13T15:36:31.929Z,6.38
2023-01-13T15:39:01.882Z,6.90
2023-01-13T15:41:47.647Z,7.28
2023-01-13T15:44:36.421Z,7.65
2023-01-13T15:47:09.527Z,8.98
2023-01-13T15:49:41.263Z,8.30
2023-01-13T15:52:22.280Z,11.27
2023-01-13T15:54:51.373Z,7.70
2023-01-13T15:57:23.841Z,12.68
2023-01-13T15:59:54.318Z,10.30
2023-01-13T16:02:23.693Z,8.75
2023-01-13T16:04:53.968Z,7.35
2023-01-13T16:07:26.344Z,7.30
2023-01-13T16:09:54.860Z,9.38
2023-01-13T16:12:23.410Z,8.32
2023-01-13T16:14:51.857Z,10.05
2023-01-13T16:17:23.205Z,8.10
2023-01-13T16:19:52.061Z,7.95
2023-01-13T16:22:20.510Z,10.70
2023-01-13T16:24:50.343Z,8.18
2023-01-13T16:27:21.482Z,8.93
2023-01-13T16:29:51.657Z,7.95
2023-01-13T16:32:21.019Z,9.57
2023-01-13T16:34:51.217Z,6.68
2023-01-13T16:37:22.296Z,8.02
2023-01-13T16:39:53.409Z,8.55
2023-01-13T16:42:22.618Z,13.18
2023-01-13T16:44:53.036Z,14.10
2023-01-13T16:47:22.866Z,8.55
2023-01-13T16:49:51.506Z,8.88
2023-01-13T16:52:20.043Z,11.23
2023-01-13T16:54:48.456Z,9.18
2023-01-13T16:57:18.412Z,10.25
2023-01-13T16:59:46.801Z,10.80
2023-01-13T17:02:19.733Z,10.00
2023-01-13T17:04:49.475Z,8.52
2023-01-13T17:07:19.070Z,10.00
2023-01-13T17:09:47.578Z,8.52
2023-01-13T17:12:17.440Z,9.30
2023-01-13T17:14:45.838Z,9.18
2023-01-13T17:17:24.347Z,11.00
2023-01-13T17:19:54.274Z,20.27
2023-01-13T17:22:23.709Z,11.57
2023-01-13T17:24:52.557Z,12.30
2023-01-13T17:27:23.186Z,12.63
2023-01-13T17:29:52.295Z,11.48
2023-01-13T17:32:23.027Z,10.63
2023-01-13T17:34:52.035Z,9.65
2023-01-13T17:37:21.959Z,10.00
2023-01-13T17:39:51.193Z,10.27
2023-01-13T17:42:22.212Z,10.13
2023-01-13T17:44:51.609Z,12.35
2023-01-13T17:47:20.326Z,12.30
2023-01-13T17:49:49.177Z,15.05
2023-01-13T17:52:18.092Z,10.48
2023-01-13T17:54:47.128Z,11.07
2023-01-13T17:57:15.607Z,9.27
2023-01-13T17:59:47.018Z,10.60
2023-01-13T18:02:16.173Z,12.07
2023-01-13T18:04:45.952Z,11.95
2023-01-13T18:07:14.779Z,14.52
2023-01-13T18:09:44.545Z,9.68
2023-01-13T18:12:13.410Z,11.70
2023-01-13T18:14:42.605Z,9.63
2023-01-13T18:17:12.883Z,10.20
2023-01-13T18:19:59.585Z,10.80
2023-01-13T18:22:46.105Z,10.18
2023-01-13T18:25:32.386Z,10.15
2023-01-13T18:28:02.441Z,10.15
2023-01-13T18:30:31.723Z,9.65
2023-01-13T18:33:03.159Z,10.60
2023-01-13T18:35:32.150Z,12.95
2023-01-13T18:38:01.563Z,10.82
2023-01-13T18:40:32.020Z,11.40
2023-01-13T18:42:59.953Z,11.23
2023-01-13T18:45:31.448Z,16.92
2023-01-13T18:48:04.778Z,21.40
2023-01-13T18:50:35.447Z,14.95
2023-01-13T18:53:05.243Z,13.45
2023-01-13T18:55:34.012Z,10.52
2023-01-13T18:58:03.601Z,11.80
2023-01-13T19:00:37.052Z,10.60
2023-01-13T19:05:38.404Z,16.02
2023-01-13T19:08:07.980Z,13.98
2023-01-13T19:10:37.671Z,12.23
2023-01-13T19:13:06.315Z,13.60
2023-01-13T19:15:37.832Z,11.63
2023-01-13T19:18:07.985Z,29.73
2023-01-13T19:20:36.781Z,12.32
2023-01-13T19:23:06.354Z,11.02
2023-01-13T19:25:36.150Z,11.55
2023-01-13T19:28:06.575Z,9.73
2023-01-13T19:30:35.216Z,11.73
2023-01-13T19:33:04.455Z,7.65
2023-01-13T19:35:38.668Z,13.05
2023-01-13T19:38:07.462Z,10.07
2023-01-13T19:40:37.635Z,11.18
2023-01-13T19:43:24.317Z,13.27
2023-01-13T19:45:53.519Z,4.25
2023-01-13T19:48:23.101Z,4.40
2023-01-13T19:50:53.545Z,7.57
2023-01-13T19:53:22.794Z,3.22
2023-01-13T19:55:52.561Z,1.73
2023-01-13T19:58:24.407Z,0.90
2023-01-13T20:00:54.256Z,2.25
2023-01-13T20:03:27.064Z,1.10
2023-01-13T20:05:57.499Z,1.23
2023-01-13T20:08:26.531Z,0.95
2023-01-13T20:11:15.664Z,1.05
2023-01-13T20:13:44.893Z,0.88
2023-01-13T20:16:13.992Z,1.33
2023-01-13T20:18:43.840Z,1.33
2023-01-13T20:21:15.937Z,2.58
2023-01-13T20:23:45.368Z,1.45
2023-01-13T20:26:14.313Z,1.92
2023-01-13T20:28:43.709Z,1.05
2023-01-13T20:31:16.229Z,1.50
2023-01-13T20:33:45.413Z,1.55
2023-01-13T20:36:28.488Z,1.10
2023-01-13T20:39:02.527Z,1.05
2023-01-13T20:41:49.127Z,1.40
2023-01-13T20:44:19.567Z,1.73
2023-01-13T20:46:48.685Z,1.52
2023-01-13T20:49:18.640Z,1.77
2023-01-13T20:51:49.728Z,1.88
2023-01-13T20:54:21.061Z,2.33
2023-01-13T20:56:50.168Z,1.67
2023-01-13T20:59:19.184Z,1.23
2023-01-13T21:01:48.428Z,1.88
2023-01-13T21:04:17.184Z,3.13
2023-01-13T21:06:48.563Z,1.38
2023-01-13T21:09:17.596Z,0.77
2023-01-13T21:12:03.598Z,0.60
2023-01-13T21:14:49.686Z,1.20
2023-01-13T21:17:36.162Z,0.70
2023-01-13T21:20:05.586Z,1.02
2023-01-13T21:22:36.303Z,1.77
2023-01-13T21:25:05.631Z,0.98
2023-01-13T21:27:34.840Z,5.80
2023-01-13T21:30:03.334Z,1.30
2023-01-13T21:32:31.798Z,1.00
2023-01-13T21:35:00.213Z,1.92
2023-01-13T21:37:28.857Z,3.47
2023-01-13T21:39:58.703Z,1.23
2023-01-13T21:42:44.410Z,0.95
2023-01-13T21:45:30.864Z,1.35
2023-01-13T21:47:59.332Z,2.65
2023-01-13T21:50:30.195Z,2.13
2023-01-13T21:52:59.852Z,1.42
2023-01-13T21:55:29.858Z,1.00
2023-01-13T21:58:01.613Z,1.42
2023-01-13T22:00:33.060Z,2.05
2023-01-13T22:03:04.528Z,2.67
2023-01-13T22:05:33.648Z,1.98
2023-01-13T22:08:02.075Z,3.60
2023-01-13T22:10:32.632Z,4.30
2023-01-13T22:13:23.464Z,1.85
2023-01-13T22:15:51.945Z,2.55
2023-01-13T22:18:20.482Z,2.95
2023-01-13T22:20:49.215Z,1.08
2023-01-13T22:23:17.631Z,1.15
2023-01-13T22:25:47.346Z,0.88
2023-01-13T22:28:23.916Z,2.75
2023-01-13T22:30:53.506Z,2.03
2023-01-13T22:33:21.922Z,0.90
2023-01-13T22:35:56.188Z,1.35
2023-01-13T22:38:24.941Z,2.50
2023-01-13T22:41:03.049Z,1.65
2023-01-13T22:43:32.448Z,1.35
2023-01-13T22:46:02.785Z,1.20
2023-01-13T22:48:31.657Z,2.60
2023-01-13T22:51:06.517Z,1.02
2023-01-13T22:53:35.305Z,1.85
2023-01-13T22:56:06.280Z,7.07
2023-01-13T22:58:35.149Z,2.75
2023-01-13T23:01:11.418Z,1.25
2023-01-13T23:03:40.779Z,1.02
2023-01-13T23:06:09.765Z,1.08
2023-01-13T23:08:38.580Z,3.60
2023-01-13T23:11:10.713Z,1.80
2023-01-13T23:13:42.935Z,1.35
2023-01-13T23:16:14.310Z,3.65
2023-01-13T23:18:45.345Z,2.17
2023-01-13T23:21:16.842Z,1.15
2023-01-13T23:23:45.731Z,0.80
2023-01-13T23:26:16.618Z,1.63
2023-01-13T23:28:45.442Z,1.35
2023-01-13T23:31:17.308Z,1.42
2023-01-13T23:33:45.932Z,2.60
2023-01-13T23:36:17.422Z,1.73
2023-01-13T23:38:46.334Z,2.10
2023-01-13T23:41:19.030Z,0.80
2023-01-13T23:43:52.926Z,3.28
2023-01-13T23:46:22.168Z,1.38
2023-01-13T23:48:51.315Z,2.88
2023-01-13T23:51:21.289Z,1.73
2023-01-13T23:53:51.440Z,1.13
2023-01-13T23:56:23.417Z,1.42
2023-01-13T23:58:52.854Z,0.70
