createdAt,value
2022-09-15T00:00:00.877Z,21
2022-09-15T00:01:07.158Z,15
2022-09-15T00:02:13.432Z,24
2022-09-15T00:03:18.735Z,25
2022-09-15T00:04:24.064Z,31
2022-09-15T00:05:30.285Z,25
2022-09-15T00:06:36.555Z,24
2022-09-15T00:07:42.880Z,26
2022-09-15T00:08:49.105Z,28
2022-09-15T00:09:55.369Z,26
2022-09-15T00:11:01.649Z,32
2022-09-15T00:12:07.943Z,21
2022-09-15T00:13:13.213Z,17
2022-09-15T00:14:19.548Z,14
2022-09-15T00:15:24.773Z,18
2022-09-15T00:16:31.050Z,19
2022-09-15T00:17:37.317Z,16
2022-09-15T00:18:43.634Z,19
2022-09-15T00:19:49.866Z,16
2022-09-15T00:20:56.139Z,22
2022-09-15T00:22:02.399Z,15
2022-09-15T00:23:08.676Z,12
2022-09-15T00:24:14.949Z,18
2022-09-15T00:25:21.254Z,17
2022-09-15T00:26:27.524Z,32
2022-09-15T00:27:33.773Z,22
2022-09-15T00:28:40.104Z,21
2022-09-15T00:29:45.322Z,16
2022-09-15T00:30:51.610Z,19
2022-09-15T00:31:57.865Z,18
2022-09-15T00:33:04.147Z,13
2022-09-15T00:34:10.438Z,9
2022-09-15T00:35:16.714Z,7
2022-09-15T00:36:22.952Z,7
2022-09-15T00:37:29.228Z,10
2022-09-15T00:38:35.502Z,11
2022-09-15T00:39:41.771Z,16
2022-09-15T00:40:48.040Z,20
2022-09-15T00:41:54.322Z,10
2022-09-15T00:43:00.587Z,13
2022-09-15T00:44:05.875Z,8
2022-09-15T00:45:12.146Z,10
2022-09-15T00:46:17.452Z,13
2022-09-15T00:47:22.734Z,9
2022-09-15T00:48:29.001Z,5
2022-09-15T00:49:34.305Z,7
2022-09-15T00:50:39.589Z,3
2022-09-15T00:51:45.868Z,3
2022-09-15T00:52:52.136Z,3
2022-09-15T00:53:58.405Z,7
2022-09-15T00:55:04.696Z,10
2022-09-15T00:56:10.950Z,8
2022-09-15T00:57:17.224Z,1
2022-09-15T00:58:23.511Z,2
2022-09-15T00:59:29.768Z,0
2022-09-15T01:00:36.042Z,-2
2022-09-15T01:01:42.313Z,-5
2022-09-15T01:02:48.580Z,-1
2022-09-15T01:03:54.850Z,-4
2022-09-15T01:05:01.125Z,-8
2022-09-15T01:06:06.415Z,-6
2022-09-15T01:07:12.683Z,-7
2022-09-15T01:08:18.958Z,-3
2022-09-15T01:09:25.229Z,-8
2022-09-15T01:10:31.505Z,-10
2022-09-15T01:11:37.768Z,-10
2022-09-15T01:12:43.074Z,-10
2022-09-15T01:13:48.361Z,-8
2022-09-15T01:14:54.643Z,-3
2022-09-15T01:16:00.898Z,0
2022-09-15T01:17:06.209Z,-3
2022-09-15T01:18:11.490Z,-1
2022-09-15T01:19:17.762Z,-8
2022-09-15T01:20:24.041Z,-7
2022-09-15T01:21:30.303Z,-10
2022-09-15T01:22:36.584Z,-10
2022-09-15T01:23:42.859Z,-8
2022-09-15T01:24:49.123Z,-10
2022-09-15T01:25:55.396Z,-10
2022-09-15T01:27:01.667Z,-10
2022-09-15T01:28:07.936Z,-10
2022-09-15T01:29:14.216Z,-9
2022-09-15T01:30:20.479Z,-8
2022-09-15T01:31:26.755Z,-10
2022-09-15T01:32:32.043Z,-10
2022-09-15T01:33:38.315Z,-10
2022-09-15T01:34:44.586Z,-10
2022-09-15T01:35:50.859Z,-10
2022-09-15T01:36:57.138Z,-10
2022-09-15T01:38:03.402Z,-10
2022-09-15T01:39:09.675Z,-10
2022-09-15T01:40:15.949Z,-10
2022-09-15T01:41:22.225Z,-10
2022-09-15T01:42:27.514Z,-10
2022-09-15T01:43:32.804Z,-10
2022-09-15T01:44:39.081Z,-10
2022-09-15T01:45:45.349Z,-10
2022-09-15T01:46:51.621Z,-10
2022-09-15T01:47:57.932Z,-10
2022-09-15T01:49:04.170Z,-10
2022-09-15T01:50:10.442Z,-10
2022-09-15T01:51:16.717Z,-10
2022-09-15T01:52:22.008Z,-10
2022-09-15T01:53:28.277Z,-10
2022-09-15T01:54:34.546Z,-10
2022-09-15T01:55:40.823Z,-10
2022-09-15T01:56:47.094Z,-10
2022-09-15T01:57:53.366Z,-10
2022-09-15T01:58:59.642Z,-10
2022-09-15T02:00:05.919Z,-10
2022-09-15T02:01:12.186Z,-10
2022-09-15T02:02:18.470Z,-10
2022-09-15T02:03:24.729Z,-10
2022-09-15T02:04:31.082Z,-10
2022-09-15T02:05:36.295Z,-10
2022-09-15T02:06:41.586Z,-10
2022-09-15T02:07:47.858Z,-10
2022-09-15T02:08:53.160Z,-10
2022-09-15T02:09:58.440Z,-10
2022-09-15T02:11:04.710Z,-10
2022-09-15T02:12:11.030Z,-10
2022-09-15T02:13:17.257Z,-10
2022-09-15T02:14:23.533Z,-10
2022-09-15T02:15:29.807Z,-10
2022-09-15T02:16:36.083Z,-10
2022-09-15T02:17:42.348Z,-10
2022-09-15T02:18:48.619Z,-10
2022-09-15T02:19:54.899Z,-10
2022-09-15T02:21:01.180Z,-10
2022-09-15T02:22:07.442Z,-10
2022-09-15T02:23:13.706Z,-10
2022-09-15T02:24:19.002Z,-10
2022-09-15T02:25:25.318Z,-10
2022-09-15T02:26:31.543Z,-10
2022-09-15T02:27:37.825Z,-10
2022-09-15T02:28:44.085Z,-10
2022-09-15T02:29:50.362Z,-10
2022-09-15T02:30:56.645Z,-10
2022-09-15T02:32:01.931Z,-10
2022-09-15T02:33:07.222Z,-10
2022-09-15T02:34:12.519Z,-10
2022-09-15T02:35:17.816Z,-10
2022-09-15T02:36:24.098Z,-10
2022-09-15T02:37:30.384Z,-10
2022-09-15T02:38:36.649Z,-10
2022-09-15T02:39:42.901Z,-10
2022-09-15T02:40:49.164Z,-10
2022-09-15T02:41:55.469Z,-10
2022-09-15T02:43:01.707Z,-10
2022-09-15T02:44:07.981Z,-10
2022-09-15T02:45:14.253Z,-10
2022-09-15T02:46:20.526Z,-10
2022-09-15T02:47:26.794Z,-10
2022-09-15T02:48:33.073Z,-10
2022-09-15T02:49:38.359Z,-10
2022-09-15T02:50:44.633Z,-10
2022-09-15T02:51:50.902Z,-10
2022-09-15T02:52:57.175Z,-10
2022-09-15T02:54:03.450Z,-10
2022-09-15T02:55:09.721Z,-10
2022-09-15T02:56:16.038Z,-10
2022-09-15T02:57:21.292Z,-10
2022-09-15T02:58:26.620Z,-10
2022-09-15T02:59:31.899Z,-10
2022-09-15T03:00:37.169Z,-10
2022-09-15T03:01:43.447Z,-10
2022-09-15T03:02:49.721Z,-10
2022-09-15T03:03:55.977Z,-10
2022-09-15T03:05:02.259Z,-10
2022-09-15T03:06:08.533Z,-10
2022-09-15T03:07:14.805Z,-10
2022-09-15T03:08:21.071Z,-10
2022-09-15T03:09:27.353Z,-10
2022-09-15T03:10:33.621Z,-10
2022-09-15T03:11:39.895Z,-10
2022-09-15T03:12:46.152Z,-10
2022-09-15T03:13:52.433Z,-10
2022-09-15T03:14:57.720Z,-10
2022-09-15T03:16:03.989Z,-10
2022-09-15T03:17:10.261Z,-10
2022-09-15T03:18:16.540Z,-10
2022-09-15T03:19:22.884Z,-10
2022-09-15T03:20:29.087Z,-10
2022-09-15T03:21:35.350Z,-10
2022-09-15T03:22:40.657Z,-10
2022-09-15T03:23:45.942Z,-10
2022-09-15T03:24:51.237Z,-10
2022-09-15T03:25:56.530Z,-10
2022-09-15T03:27:02.805Z,-10
2022-09-15T03:28:09.094Z,-10
2022-09-15T03:29:15.342Z,-10
2022-09-15T03:30:21.610Z,-7
2022-09-15T03:31:27.910Z,-10
2022-09-15T03:32:34.164Z,-10
2022-09-15T03:33:40.431Z,-10
2022-09-15T03:34:46.709Z,-10
2022-09-15T03:35:52.974Z,-10
2022-09-15T03:36:59.277Z,-10
2022-09-15T03:38:05.543Z,-10
2022-09-15T03:39:11.795Z,-10
2022-09-15T03:40:17.098Z,-10
2022-09-15T03:41:23.352Z,-10
2022-09-15T03:42:29.620Z,-10
2022-09-15T03:43:35.898Z,-10
2022-09-15T03:44:42.174Z,-9
2022-09-15T03:45:48.433Z,-10
2022-09-15T03:46:54.715Z,-10
2022-09-15T03:48:00.037Z,-10
2022-09-15T03:49:05.292Z,-10
2022-09-15T03:50:11.578Z,-10
2022-09-15T03:51:16.893Z,-10
2022-09-15T03:52:22.157Z,-10
2022-09-15T03:53:28.486Z,-10
2022-09-15T03:54:34.700Z,-10
2022-09-15T03:55:41.024Z,-10
2022-09-15T03:56:47.267Z,-10
2022-09-15T03:57:53.539Z,-10
2022-09-15T03:58:59.786Z,-10
2022-09-15T04:00:06.064Z,-10
2022-09-15T04:01:12.336Z,-10
2022-09-15T04:02:18.644Z,-10
2022-09-15T04:03:24.883Z,-10
2022-09-15T04:04:31.153Z,-10
2022-09-15T04:05:37.424Z,-10
2022-09-15T04:06:42.761Z,-10
2022-09-15T04:07:48.986Z,-10
2022-09-15T04:08:55.282Z,-10
2022-09-15T04:10:01.575Z,-10
2022-09-15T04:11:07.806Z,-10
2022-09-15T04:12:14.099Z,-10
2022-09-15T04:13:20.350Z,-10
2022-09-15T04:14:25.649Z,-10
2022-09-15T04:15:30.962Z,-10
2022-09-15T04:16:37.204Z,-10
2022-09-15T04:17:43.474Z,-10
2022-09-15T04:18:48.809Z,-5
2022-09-15T04:19:54.067Z,-10
2022-09-15T04:21:00.341Z,-10
2022-09-15T04:22:06.625Z,-10
2022-09-15T04:23:12.881Z,-10
2022-09-15T04:24:19.153Z,-10
2022-09-15T04:25:25.430Z,-10
2022-09-15T04:26:31.715Z,-10
2022-09-15T04:27:37.970Z,-10
2022-09-15T04:28:44.277Z,-10
2022-09-15T04:29:50.562Z,-10
2022-09-15T04:30:56.788Z,-10
2022-09-15T04:32:03.075Z,-10
2022-09-15T04:33:09.328Z,-10
2022-09-15T04:34:14.621Z,-10
2022-09-15T04:35:20.903Z,-10
2022-09-15T04:36:27.162Z,-10
2022-09-15T04:37:33.468Z,-10
2022-09-15T04:38:39.711Z,-10
2022-09-15T04:39:46.001Z,-10
2022-09-15T04:40:52.250Z,-10
2022-09-15T04:41:57.589Z,-10
2022-09-15T04:43:02.842Z,-10
2022-09-15T04:44:08.138Z,-10
2022-09-15T04:45:13.425Z,-10
2022-09-15T04:46:19.704Z,-10
2022-09-15T04:47:25.971Z,-10
2022-09-15T04:48:32.259Z,-10
2022-09-15T04:49:38.514Z,-10
2022-09-15T04:50:44.785Z,-10
2022-09-15T04:51:51.117Z,-10
2022-09-15T04:52:57.327Z,-10
2022-09-15T04:54:03.602Z,-10
2022-09-15T04:55:09.874Z,-10
2022-09-15T04:56:16.149Z,-10
2022-09-15T04:57:22.420Z,-10
2022-09-15T04:58:28.697Z,-10
2022-09-15T04:59:33.996Z,-10
2022-09-15T05:00:40.251Z,-10
2022-09-15T05:01:46.537Z,-10
2022-09-15T05:02:52.803Z,-10
2022-09-15T05:03:59.082Z,-10
2022-09-15T05:05:05.338Z,-10
2022-09-15T05:06:11.619Z,-10
2022-09-15T05:07:16.916Z,-10
2022-09-15T05:08:22.202Z,-10
2022-09-15T05:09:27.574Z,-10
2022-09-15T05:10:32.795Z,-10
2022-09-15T05:11:39.060Z,-10
2022-09-15T05:12:45.339Z,-10
2022-09-15T05:13:51.601Z,-10
2022-09-15T05:14:57.971Z,-10
2022-09-15T05:16:04.166Z,-10
2022-09-15T05:17:10.470Z,-10
2022-09-15T05:18:16.705Z,-10
2022-09-15T05:19:23.000Z,-8
2022-09-15T05:20:29.235Z,-10
2022-09-15T05:21:35.508Z,-10
2022-09-15T05:22:41.824Z,-10
2022-09-15T05:23:48.056Z,-7
2022-09-15T05:24:53.343Z,2
2022-09-15T05:25:59.609Z,-10
2022-09-15T05:27:05.891Z,-10
2022-09-15T05:28:12.159Z,-6
2022-09-15T05:29:18.427Z,-4
2022-09-15T05:30:24.697Z,-10
2022-09-15T05:31:30.974Z,-10
2022-09-15T05:32:36.305Z,-10
2022-09-15T05:33:41.679Z,-10
2022-09-15T05:34:46.886Z,-10
2022-09-15T05:35:52.148Z,-10
2022-09-15T05:36:58.492Z,-10
2022-09-15T05:38:04.771Z,-10
2022-09-15T05:39:11.097Z,-10
2022-09-15T05:40:17.284Z,-10
2022-09-15T05:41:23.596Z,-10
2022-09-15T05:42:29.858Z,-10
2022-09-15T05:43:36.109Z,-10
2022-09-15T05:44:42.371Z,-10
2022-09-15T05:45:48.612Z,-10
2022-09-15T05:46:54.874Z,-10
2022-09-15T05:48:01.238Z,-10
2022-09-15T05:49:07.427Z,-10
2022-09-15T05:50:12.725Z,-10
2022-09-15T05:51:18.983Z,-10
2022-09-15T05:52:25.269Z,-10
2022-09-15T05:53:31.528Z,-10
2022-09-15T05:54:37.810Z,-10
2022-09-15T05:55:44.066Z,-10
2022-09-15T05:56:50.347Z,-10
2022-09-15T05:57:55.640Z,-10
2022-09-15T05:59:00.998Z,-10
2022-09-15T06:00:06.232Z,-10
2022-09-15T06:01:11.580Z,-10
2022-09-15T06:02:17.801Z,-10
2022-09-15T06:03:24.085Z,-10
2022-09-15T06:04:30.328Z,-10
2022-09-15T06:05:36.617Z,-10
2022-09-15T06:06:42.871Z,-9
2022-09-15T06:07:49.145Z,-3
2022-09-15T06:08:55.483Z,-8
2022-09-15T06:10:01.696Z,-7
2022-09-15T06:11:07.973Z,4
2022-09-15T06:12:14.383Z,0
2022-09-15T06:13:20.498Z,0
2022-09-15T06:14:26.777Z,2
2022-09-15T06:15:32.096Z,10
2022-09-15T06:16:38.340Z,5
2022-09-15T06:17:44.616Z,4
2022-09-15T06:18:50.880Z,-3
2022-09-15T06:19:57.149Z,-2
2022-09-15T06:21:03.416Z,0
2022-09-15T06:22:09.693Z,4
2022-09-15T06:23:14.991Z,-1
2022-09-15T06:24:20.298Z,-6
2022-09-15T06:25:26.576Z,-8
2022-09-15T06:26:31.863Z,-3
2022-09-15T06:27:37.136Z,-8
2022-09-15T06:28:43.444Z,-8
2022-09-15T06:29:49.684Z,-10
2022-09-15T06:30:55.988Z,-8
2022-09-15T06:32:02.232Z,-8
2022-09-15T06:33:08.498Z,-10
2022-09-15T06:34:14.799Z,-10
2022-09-15T06:35:21.044Z,-10
2022-09-15T06:36:27.342Z,-10
2022-09-15T06:37:33.589Z,-10
2022-09-15T06:38:39.860Z,-10
2022-09-15T06:39:46.159Z,-10
2022-09-15T06:40:52.408Z,-10
2022-09-15T06:41:57.696Z,-10
2022-09-15T06:43:03.969Z,-10
2022-09-15T06:44:10.239Z,-7
2022-09-15T06:45:16.505Z,-10
2022-09-15T06:46:22.791Z,-10
2022-09-15T06:47:29.051Z,-10
2022-09-15T06:48:35.342Z,-10
2022-09-15T06:49:41.610Z,-9
2022-09-15T06:50:47.906Z,-9
2022-09-15T06:51:54.163Z,-10
2022-09-15T06:53:00.413Z,-10
2022-09-15T06:54:06.714Z,-10
2022-09-15T06:55:12.960Z,-9
2022-09-15T06:56:18.247Z,-6
2022-09-15T06:57:23.552Z,-5
2022-09-15T06:58:28.860Z,-4
2022-09-15T06:59:35.252Z,-2
2022-09-15T07:00:41.437Z,-5
2022-09-15T07:01:47.648Z,-6
2022-09-15T07:02:53.959Z,-5
2022-09-15T07:04:00.293Z,-8
2022-09-15T07:05:06.460Z,-1
2022-09-15T07:06:12.739Z,5
2022-09-15T07:07:19.014Z,9
2022-09-15T07:08:25.306Z,-2
2022-09-15T07:09:31.551Z,-3
2022-09-15T07:10:37.840Z,-5
2022-09-15T07:11:44.121Z,-2
2022-09-15T07:12:49.384Z,1
2022-09-15T07:13:55.662Z,-3
2022-09-15T07:15:01.926Z,-4
2022-09-15T07:16:08.195Z,-3
2022-09-15T07:17:14.469Z,-7
2022-09-15T07:18:20.803Z,-4
2022-09-15T07:19:27.016Z,-5
2022-09-15T07:20:33.283Z,-6
2022-09-15T07:21:38.584Z,-2
2022-09-15T07:22:43.874Z,-3
2022-09-15T07:23:50.168Z,-7
2022-09-15T07:24:56.412Z,-7
2022-09-15T07:26:01.738Z,-7
2022-09-15T07:27:07.006Z,-8
2022-09-15T07:28:13.277Z,-2
2022-09-15T07:29:19.584Z,-5
2022-09-15T07:30:25.818Z,0
2022-09-15T07:31:32.085Z,-4
2022-09-15T07:32:38.359Z,-7
2022-09-15T07:33:44.639Z,-9
2022-09-15T07:34:50.908Z,-8
2022-09-15T07:35:57.167Z,-10
2022-09-15T07:37:03.467Z,-10
2022-09-15T07:38:09.723Z,-10
2022-09-15T07:39:16.045Z,-10
2022-09-15T07:40:22.264Z,-10
2022-09-15T07:41:27.550Z,-10
2022-09-15T07:42:33.839Z,-10
2022-09-15T07:43:40.091Z,-10
2022-09-15T07:44:46.365Z,-10
2022-09-15T07:45:52.653Z,-10
2022-09-15T07:46:58.916Z,-10
2022-09-15T07:48:05.182Z,-10
2022-09-15T07:49:10.486Z,-10
2022-09-15T07:50:15.783Z,-10
2022-09-15T07:51:22.071Z,-10
2022-09-15T07:52:28.327Z,-10
2022-09-15T07:53:34.594Z,-10
2022-09-15T07:54:40.863Z,-10
2022-09-15T07:55:47.134Z,-10
2022-09-15T07:56:53.424Z,-10
2022-09-15T07:57:59.678Z,-10
2022-09-15T07:59:05.951Z,-10
2022-09-15T08:00:12.230Z,-10
2022-09-15T08:01:18.494Z,-10
2022-09-15T08:02:24.776Z,-10
2022-09-15T08:03:31.036Z,-10
2022-09-15T08:04:36.359Z,-10
2022-09-15T08:05:42.594Z,-10
2022-09-15T08:06:48.869Z,-10
2022-09-15T08:07:55.142Z,-10
2022-09-15T08:09:01.407Z,-10
2022-09-15T08:10:07.682Z,-10
2022-09-15T08:11:13.960Z,-10
2022-09-15T08:12:20.227Z,-10
2022-09-15T08:13:25.655Z,-10
2022-09-15T08:14:30.857Z,-10
2022-09-15T08:15:36.156Z,-10
2022-09-15T08:16:41.411Z,-10
2022-09-15T08:17:47.720Z,-10
2022-09-15T08:18:52.975Z,-10
2022-09-15T08:19:58.303Z,-10
2022-09-15T08:21:04.541Z,-10
2022-09-15T08:22:10.811Z,-10
2022-09-15T08:23:17.090Z,-10
2022-09-15T08:24:23.352Z,-10
2022-09-15T08:25:29.636Z,-10
2022-09-15T08:26:35.915Z,-10
2022-09-15T08:27:42.179Z,-10
2022-09-15T08:28:48.439Z,-10
2022-09-15T08:29:54.723Z,-10
2022-09-15T08:31:00.976Z,-10
2022-09-15T08:32:07.249Z,-10
2022-09-15T08:33:13.536Z,-10
2022-09-15T08:34:18.816Z,-10
2022-09-15T08:35:25.146Z,-10
2022-09-15T08:36:31.357Z,-10
2022-09-15T08:37:37.635Z,-10
2022-09-15T08:38:43.907Z,-10
2022-09-15T08:39:50.172Z,-10
2022-09-15T08:40:56.450Z,-10
2022-09-15T08:42:01.840Z,-10
2022-09-15T08:43:07.045Z,-10
2022-09-15T08:44:13.417Z,-10
2022-09-15T08:45:19.608Z,-10
2022-09-15T08:46:25.946Z,-10
2022-09-15T08:47:32.171Z,-10
2022-09-15T08:48:38.391Z,-10
2022-09-15T08:49:44.680Z,-10
2022-09-15T08:50:50.938Z,-10
2022-09-15T08:51:57.245Z,-10
2022-09-15T08:53:03.492Z,-10
2022-09-15T08:54:09.787Z,-10
2022-09-15T08:55:15.068Z,-10
2022-09-15T08:56:20.421Z,-10
2022-09-15T08:57:26.620Z,-10
2022-09-15T08:58:32.928Z,-10
2022-09-15T08:59:39.169Z,-10
2022-09-15T09:00:45.432Z,-10
2022-09-15T09:01:51.710Z,-10
2022-09-15T09:02:58.023Z,-10
2022-09-15T09:04:04.248Z,-10
2022-09-15T09:05:10.518Z,-10
2022-09-15T09:06:16.819Z,-10
2022-09-15T09:07:23.074Z,-10
2022-09-15T09:08:29.334Z,-10
2022-09-15T09:09:35.608Z,-10
2022-09-15T09:10:40.937Z,-10
2022-09-15T09:11:47.167Z,-10
2022-09-15T09:12:53.466Z,-10
2022-09-15T09:13:59.718Z,-10
2022-09-15T09:15:05.014Z,-10
2022-09-15T09:16:11.279Z,-10
2022-09-15T09:17:17.632Z,-10
2022-09-15T09:18:23.823Z,-10
2022-09-15T09:19:30.106Z,-10
2022-09-15T09:20:35.431Z,-10
2022-09-15T09:21:40.737Z,-10
2022-09-15T09:22:46.967Z,-10
2022-09-15T09:23:53.250Z,-10
2022-09-15T09:24:58.567Z,-10
2022-09-15T09:26:03.895Z,-10
2022-09-15T09:27:10.131Z,-10
2022-09-15T09:28:16.423Z,-10
2022-09-15T09:29:22.694Z,-10
2022-09-15T09:30:28.935Z,-10
2022-09-15T09:31:35.218Z,-10
2022-09-15T09:32:41.499Z,-10
2022-09-15T09:33:47.759Z,-10
2022-09-15T09:34:53.985Z,-10
2022-09-15T09:36:00.282Z,-10
2022-09-15T09:37:06.538Z,-10
2022-09-15T09:38:12.805Z,-10
2022-09-15T09:39:19.114Z,-10
2022-09-15T09:40:24.373Z,-10
2022-09-15T09:41:30.640Z,-10
2022-09-15T09:42:36.951Z,-10
2022-09-15T09:43:43.307Z,-10
2022-09-15T09:44:49.559Z,-10
2022-09-15T09:45:55.826Z,-10
2022-09-15T09:47:02.096Z,-10
2022-09-15T09:48:07.422Z,-10
2022-09-15T09:49:12.641Z,-10
2022-09-15T09:50:18.980Z,-10
2022-09-15T09:51:24.275Z,-10
2022-09-15T09:52:29.509Z,-10
2022-09-15T09:53:35.798Z,-10
2022-09-15T09:54:42.057Z,-10
2022-09-15T09:55:48.268Z,-10
2022-09-15T09:56:54.635Z,-10
2022-09-15T09:58:00.897Z,-10
2022-09-15T09:59:07.125Z,-10
2022-09-15T10:00:13.419Z,-10
2022-09-15T10:01:19.737Z,-10
2022-09-15T10:02:25.998Z,-10
2022-09-15T10:03:32.234Z,-10
2022-09-15T10:04:38.443Z,-10
2022-09-15T10:05:44.733Z,-10
2022-09-15T10:06:49.999Z,-10
2022-09-15T10:07:56.280Z,-10
2022-09-15T10:09:02.546Z,-10
2022-09-15T10:10:08.888Z,-10
2022-09-15T10:11:15.096Z,-10
2022-09-15T10:12:21.549Z,-10
2022-09-15T10:13:27.723Z,-10
2022-09-15T10:14:32.989Z,-10
2022-09-15T10:15:38.237Z,-10
2022-09-15T10:16:44.597Z,-10
2022-09-15T10:17:49.805Z,-10
2022-09-15T10:18:55.098Z,-10
2022-09-15T10:20:01.394Z,-10
2022-09-15T10:21:07.699Z,-10
2022-09-15T10:22:13.898Z,-10
2022-09-15T10:23:20.165Z,-10
2022-09-15T10:24:26.441Z,-10
2022-09-15T10:25:32.794Z,-10
2022-09-15T10:26:38.980Z,-10
2022-09-15T10:27:45.269Z,-10
2022-09-15T10:28:51.526Z,-10
2022-09-15T10:29:57.912Z,-10
2022-09-15T10:31:04.080Z,-10
2022-09-15T10:32:10.346Z,-10
2022-09-15T10:33:15.641Z,-10
2022-09-15T10:34:21.901Z,-10
2022-09-15T10:35:28.303Z,-10
2022-09-15T10:36:34.527Z,-10
2022-09-15T10:37:40.795Z,-10
2022-09-15T10:38:47.000Z,-10
2022-09-15T10:39:53.311Z,-10
2022-09-15T10:40:59.603Z,-10
2022-09-15T10:42:05.816Z,-10
2022-09-15T10:43:12.081Z,-10
2022-09-15T10:44:18.353Z,-10
2022-09-15T10:45:24.727Z,-10
2022-09-15T10:46:30.906Z,-10
2022-09-15T10:47:36.185Z,-10
2022-09-15T10:48:42.481Z,-10
2022-09-15T10:49:48.727Z,-10
2022-09-15T10:50:55.111Z,-10
2022-09-15T10:52:01.383Z,-10
2022-09-15T10:53:07.548Z,-10
2022-09-15T10:54:13.860Z,-10
2022-09-15T10:55:20.115Z,-10
2022-09-15T10:56:26.539Z,-10
2022-09-15T10:57:32.653Z,-10
2022-09-15T10:58:38.938Z,-10
2022-09-15T10:59:45.216Z,-10
2022-09-15T11:00:51.501Z,-10
2022-09-15T11:01:56.758Z,-10
2022-09-15T11:03:03.017Z,-10
2022-09-15T11:04:09.329Z,-10
2022-09-15T11:05:15.587Z,-10
2022-09-15T11:06:21.830Z,-10
2022-09-15T11:07:28.212Z,-10
2022-09-15T11:08:34.399Z,-10
2022-09-15T11:09:40.772Z,-10
2022-09-15T11:10:46.942Z,-10
2022-09-15T11:11:53.307Z,-10
2022-09-15T11:12:59.506Z,-10
2022-09-15T11:14:04.850Z,-10
2022-09-15T11:15:10.122Z,-10
2022-09-15T11:16:15.429Z,-10
2022-09-15T11:17:20.671Z,-10
2022-09-15T11:18:26.931Z,-10
2022-09-15T11:19:33.285Z,-10
2022-09-15T11:20:39.461Z,-10
2022-09-15T11:21:45.808Z,-10
2022-09-15T11:22:52.005Z,-10
2022-09-15T11:23:58.355Z,-10
2022-09-15T11:25:04.570Z,-10
2022-09-15T11:26:10.811Z,-10
2022-09-15T11:27:17.085Z,-10
2022-09-15T11:28:23.403Z,-10
2022-09-15T11:29:29.712Z,-10
2022-09-15T11:30:36.011Z,-10
2022-09-15T11:31:41.291Z,-10
2022-09-15T11:32:47.564Z,-10
2022-09-15T11:33:53.789Z,-10
2022-09-15T11:35:00.062Z,-10
2022-09-15T11:36:06.276Z,-10
2022-09-15T11:37:12.567Z,-10
2022-09-15T11:38:18.871Z,-10
2022-09-15T11:39:24.137Z,-10
2022-09-15T11:40:29.430Z,-10
2022-09-15T11:41:35.781Z,-10
2022-09-15T11:42:42.006Z,-10
2022-09-15T11:43:48.327Z,-10
2022-09-15T11:44:54.517Z,-10
2022-09-15T11:46:00.815Z,-10
2022-09-15T11:47:06.069Z,-10
2022-09-15T11:48:11.413Z,-10
2022-09-15T11:49:17.644Z,-10
2022-09-15T11:50:23.923Z,-10
2022-09-15T11:51:30.230Z,-10
2022-09-15T11:52:36.450Z,-10
2022-09-15T11:53:42.731Z,-10
2022-09-15T11:54:48.988Z,-10
2022-09-15T11:55:55.255Z,-10
2022-09-15T11:57:01.587Z,-10
2022-09-15T11:58:07.843Z,-10
2022-09-15T11:59:14.116Z,-10
2022-09-15T12:00:20.353Z,-10
2022-09-15T12:01:26.649Z,-10
2022-09-15T12:02:31.907Z,-10
2022-09-15T12:03:38.243Z,-10
2022-09-15T12:04:44.460Z,-10
2022-09-15T12:05:50.726Z,-10
2022-09-15T12:06:57.059Z,-10
2022-09-15T12:08:03.267Z,-10
2022-09-15T12:09:09.568Z,-10
2022-09-15T12:10:15.050Z,-10
2022-09-15T12:11:20.271Z,-10
2022-09-15T12:12:26.545Z,-10
2022-09-15T12:13:31.861Z,-10
2022-09-15T12:14:37.124Z,-10
2022-09-15T12:15:43.326Z,-10
2022-09-15T12:16:49.573Z,-10
2022-09-15T12:17:55.856Z,-10
2022-09-15T12:19:02.146Z,-10
2022-09-15T12:20:08.373Z,-10
2022-09-15T12:21:14.633Z,-10
2022-09-15T12:22:20.934Z,-10
2022-09-15T12:23:27.217Z,-10
2022-09-15T12:24:33.492Z,-10
2022-09-15T12:25:39.834Z,-10
2022-09-15T12:26:46.072Z,-10
2022-09-15T12:27:52.371Z,-10
2022-09-15T12:28:57.727Z,-10
2022-09-15T12:30:03.844Z,-10
2022-09-15T12:31:10.112Z,-10
2022-09-15T12:32:16.361Z,-10
2022-09-15T12:33:22.688Z,-10
2022-09-15T12:34:28.964Z,-10
2022-09-15T12:35:35.251Z,-10
2022-09-15T12:36:40.511Z,-10
2022-09-15T12:37:45.819Z,-10
2022-09-15T12:38:52.075Z,-10
2022-09-15T12:39:58.300Z,-10
2022-09-15T12:41:04.643Z,-10
2022-09-15T12:42:10.860Z,-10
2022-09-15T12:43:17.127Z,-10
2022-09-15T12:44:22.413Z,-10
2022-09-15T12:45:27.714Z,-10
2022-09-15T12:46:33.985Z,-10
2022-09-15T12:47:40.253Z,-10
2022-09-15T12:48:46.549Z,-10
2022-09-15T12:49:52.799Z,-10
2022-09-15T12:50:59.206Z,-9
2022-09-15T12:52:05.371Z,-10
2022-09-15T12:53:11.661Z,-10
2022-09-15T12:54:17.983Z,-10
2022-09-15T12:55:24.162Z,-10
2022-09-15T12:56:29.567Z,-10
2022-09-15T12:57:35.857Z,-10
2022-09-15T12:58:41.993Z,-10
2022-09-15T12:59:48.318Z,-10
2022-09-15T13:00:54.539Z,-10
2022-09-15T13:02:00.822Z,-10
2022-09-15T13:03:07.148Z,-10
2022-09-15T13:04:13.366Z,-10
2022-09-15T13:05:19.631Z,-10
2022-09-15T13:06:25.996Z,-7
2022-09-15T13:07:31.251Z,-4
2022-09-15T13:08:36.519Z,-7
2022-09-15T13:09:41.792Z,-10
2022-09-15T13:10:47.203Z,-10
2022-09-15T13:11:53.394Z,-10
2022-09-15T13:12:59.685Z,-10
2022-09-15T13:14:05.917Z,-10
2022-09-15T13:15:12.242Z,-10
2022-09-15T13:16:18.462Z,-10
2022-09-15T13:17:24.784Z,-9
2022-09-15T13:18:30.980Z,-10
2022-09-15T13:19:37.302Z,-10
2022-09-15T13:20:43.629Z,-10
2022-09-15T13:21:49.858Z,-10
2022-09-15T13:22:56.131Z,-10
2022-09-15T13:24:02.385Z,-10
2022-09-15T13:25:07.628Z,-10
2022-09-15T13:26:13.981Z,-10
2022-09-15T13:27:20.167Z,-10
2022-09-15T13:28:26.444Z,-10
2022-09-15T13:29:32.715Z,-10
2022-09-15T13:30:39.027Z,-10
2022-09-15T13:31:45.260Z,-10
2022-09-15T13:32:50.557Z,-10
2022-09-15T13:33:55.847Z,-10
2022-09-15T13:35:01.171Z,-10
2022-09-15T13:36:06.447Z,-10
2022-09-15T13:37:12.710Z,-10
2022-09-15T13:38:18.981Z,-10
2022-09-15T13:39:25.307Z,-10
2022-09-15T13:40:31.552Z,-10
2022-09-15T13:41:37.827Z,-10
2022-09-15T13:42:44.224Z,-10
2022-09-15T13:43:50.384Z,-10
2022-09-15T13:44:56.637Z,-10
2022-09-15T13:46:02.885Z,-10
2022-09-15T13:47:09.184Z,-10
2022-09-15T13:48:15.444Z,-10
2022-09-15T13:49:21.757Z,-10
2022-09-15T13:50:27.083Z,-10
2022-09-15T13:51:33.287Z,-10
2022-09-15T13:52:39.545Z,-10
2022-09-15T13:53:45.839Z,-10
2022-09-15T13:54:52.100Z,-10
2022-09-15T13:55:58.452Z,-10
2022-09-15T13:57:04.655Z,-10
2022-09-15T13:58:09.926Z,-10
2022-09-15T13:59:15.244Z,-10
2022-09-15T14:00:20.511Z,-10
2022-09-15T14:01:25.916Z,-10
2022-09-15T14:02:32.065Z,-10
2022-09-15T14:03:38.358Z,-10
2022-09-15T14:04:44.637Z,-10
2022-09-15T14:05:50.880Z,-10
2022-09-15T14:06:57.222Z,-10
2022-09-15T14:08:03.430Z,-10
2022-09-15T14:09:09.704Z,-10
2022-09-15T14:10:15.974Z,-10
2022-09-15T14:11:22.241Z,-10
2022-09-15T14:12:28.578Z,-10
2022-09-15T14:13:34.792Z,-10
2022-09-15T14:14:41.072Z,-10
2022-09-15T14:15:46.347Z,-10
2022-09-15T14:16:52.685Z,-10
2022-09-15T14:17:58.946Z,-10
2022-09-15T14:19:05.166Z,-10
2022-09-15T14:20:11.475Z,-10
2022-09-15T14:21:17.800Z,-10
2022-09-15T14:22:24.008Z,-10
2022-09-15T14:23:29.278Z,-10
2022-09-15T14:24:34.593Z,-10
2022-09-15T14:25:39.881Z,-10
2022-09-15T14:26:45.151Z,-10
2022-09-15T14:27:51.428Z,-10
2022-09-15T14:28:57.813Z,-10
2022-09-15T14:30:04.067Z,-10
2022-09-15T14:31:10.243Z,-10
2022-09-15T14:32:16.510Z,-10
2022-09-15T14:33:22.779Z,-10
2022-09-15T14:34:29.159Z,-10
2022-09-15T14:35:35.326Z,-10
2022-09-15T14:36:41.701Z,-10
2022-09-15T14:37:48.003Z,-10
2022-09-15T14:38:54.282Z,-10
2022-09-15T14:40:00.543Z,-10
2022-09-15T14:41:05.836Z,-10
2022-09-15T14:42:12.080Z,-9
2022-09-15T14:43:18.388Z,-5
2022-09-15T14:44:24.581Z,-10
2022-09-15T14:45:30.787Z,-10
2022-09-15T14:46:37.184Z,-10
2022-09-15T14:47:43.491Z,-10
2022-09-15T14:48:48.760Z,-10
2022-09-15T14:49:53.945Z,-10
2022-09-15T14:51:00.301Z,-10
2022-09-15T14:52:05.590Z,-10
2022-09-15T14:53:10.901Z,-10
2022-09-15T14:54:17.051Z,-10
2022-09-15T14:55:23.471Z,-10
2022-09-15T14:56:29.669Z,-10
2022-09-15T14:57:36.042Z,-10
2022-09-15T14:58:42.240Z,-10
2022-09-15T14:59:48.517Z,-10
2022-09-15T15:00:54.809Z,-10
2022-09-15T15:02:01.026Z,-10
2022-09-15T15:03:07.263Z,-10
2022-09-15T15:04:13.534Z,-10
2022-09-15T15:05:19.899Z,-10
2022-09-15T15:06:26.080Z,-10
2022-09-15T15:07:31.483Z,-10
2022-09-15T15:08:37.747Z,-10
2022-09-15T15:09:43.922Z,-10
2022-09-15T15:10:50.263Z,-10
2022-09-15T15:11:56.477Z,-10
2022-09-15T15:13:02.802Z,-10
2022-09-15T15:14:09.110Z,-10
2022-09-15T15:15:14.348Z,-10
2022-09-15T15:16:19.710Z,-10