createdAt,value
2017-11-20T00:02:17.581Z,99.90
2017-11-20T00:04:43.903Z,99.90
2017-11-20T00:07:10.268Z,99.90
2017-11-20T00:09:36.584Z,99.90
2017-11-20T00:12:02.919Z,99.90
2017-11-20T00:14:29.259Z,99.90
2017-11-20T00:16:55.614Z,99.90
2017-11-20T00:19:22.707Z,99.90
2017-11-20T00:21:49.027Z,99.90
2017-11-20T00:24:15.366Z,99.90
2017-11-20T00:26:41.700Z,99.90
2017-11-20T00:29:08.032Z,99.90
2017-11-20T00:31:34.386Z,99.90
2017-11-20T00:34:00.744Z,99.90
2017-11-20T00:36:27.812Z,99.90
2017-11-20T00:38:54.166Z,99.90
2017-11-20T00:41:20.507Z,99.90
2017-11-20T00:43:46.841Z,99.90
2017-11-20T00:46:13.179Z,99.90
2017-11-20T00:48:39.543Z,99.90
2017-11-20T00:51:06.635Z,99.90
2017-11-20T00:53:32.952Z,99.90
2017-11-20T00:55:59.287Z,99.90
2017-11-20T00:58:25.630Z,99.90
2017-11-20T01:00:52.139Z,99.90
2017-11-20T01:03:18.496Z,99.90
2017-11-20T01:05:44.853Z,99.90
2017-11-20T01:08:11.185Z,99.90
2017-11-20T01:10:37.543Z,99.90
2017-11-20T01:13:04.604Z,99.90
2017-11-20T01:15:30.916Z,99.90
2017-11-20T01:17:58.000Z,99.90
2017-11-20T01:20:24.332Z,99.90
2017-11-20T01:22:51.422Z,99.90
2017-11-20T01:25:17.739Z,99.90
2017-11-20T01:27:44.093Z,99.90
2017-11-20T01:30:11.155Z,99.90
2017-11-20T01:32:37.508Z,99.90
2017-11-20T01:35:03.848Z,99.90
2017-11-20T01:37:30.180Z,99.90
2017-11-20T01:39:56.537Z,99.90
2017-11-20T01:42:22.876Z,99.90
2017-11-20T01:44:49.187Z,99.90
2017-11-20T01:47:15.540Z,99.90
2017-11-20T01:49:41.888Z,99.90
2017-11-20T01:52:08.947Z,99.90
2017-11-20T01:54:35.296Z,99.90
2017-11-20T01:57:01.654Z,99.90
2017-11-20T01:59:28.008Z,99.90
2017-11-20T02:01:54.405Z,99.90
2017-11-20T02:04:20.787Z,99.90
2017-11-20T02:06:47.905Z,99.90
2017-11-20T02:09:14.276Z,99.90
2017-11-20T02:11:41.359Z,99.90
2017-11-20T02:14:07.722Z,99.90
2017-11-20T02:16:34.087Z,99.90
2017-11-20T02:19:01.171Z,99.90
2017-11-20T02:21:27.528Z,99.90
2017-11-20T02:23:53.993Z,99.90
2017-11-20T02:26:21.113Z,99.90
2017-11-20T02:28:47.520Z,99.90
2017-11-20T02:31:13.944Z,99.90
2017-11-20T02:33:40.274Z,99.90
2017-11-20T02:36:06.665Z,99.90
2017-11-20T02:38:34.799Z,99.90
2017-11-20T02:41:01.921Z,99.90
2017-11-20T02:43:28.287Z,99.90
2017-11-20T02:45:54.694Z,99.90
2017-11-20T02:48:21.098Z,99.90
2017-11-20T02:50:47.462Z,99.90
2017-11-20T02:53:13.866Z,99.90
2017-11-20T02:55:40.266Z,99.90
2017-11-20T02:58:07.402Z,99.90
2017-11-20T03:00:33.764Z,99.90
2017-11-20T03:03:00.122Z,99.90
2017-11-20T03:05:26.484Z,99.90
2017-11-20T03:07:52.826Z,99.90
2017-11-20T03:10:19.186Z,99.90
2017-11-20T03:12:45.523Z,99.90
2017-11-20T03:15:11.864Z,99.90
2017-11-20T03:17:38.997Z,99.90
2017-11-20T03:20:06.101Z,99.90
2017-11-20T03:22:32.471Z,99.90
2017-11-20T03:24:59.590Z,99.90
2017-11-20T03:27:26.994Z,99.90
2017-11-20T03:29:53.343Z,99.90
2017-11-20T03:32:19.707Z,99.90
2017-11-20T03:34:46.066Z,99.90
2017-11-20T03:37:13.183Z,99.90
2017-11-20T03:39:39.527Z,99.90
2017-11-20T03:42:05.899Z,99.90
2017-11-20T03:44:32.287Z,99.90
2017-11-20T03:46:58.631Z,99.90
2017-11-20T03:49:25.727Z,99.90
2017-11-20T03:51:52.071Z,99.90
2017-11-20T03:54:18.423Z,99.90
2017-11-20T03:56:44.772Z,99.90
2017-11-20T03:59:11.852Z,99.90
2017-11-20T04:01:38.198Z,99.90
2017-11-20T04:04:04.526Z,99.90
2017-11-20T04:06:30.853Z,99.90
2017-11-20T04:08:57.195Z,99.90
2017-11-20T04:11:23.559Z,99.90
2017-11-20T04:13:49.907Z,99.90
2017-11-20T04:16:16.988Z,99.90
2017-11-20T04:18:43.327Z,99.90
2017-11-20T04:21:09.669Z,99.90
2017-11-20T04:23:36.027Z,99.90
2017-11-20T04:26:02.379Z,99.90
2017-11-20T04:28:29.513Z,99.90
2017-11-20T04:30:56.605Z,99.90
2017-11-20T04:33:22.971Z,99.90
2017-11-20T04:35:51.638Z,99.90
2017-11-20T04:38:18.811Z,99.90
2017-11-20T04:40:45.156Z,99.90
2017-11-20T04:43:12.260Z,99.90
2017-11-20T04:45:38.632Z,99.90
2017-11-20T04:48:06.008Z,99.90
2017-11-20T04:50:33.109Z,99.90
2017-11-20T04:52:59.480Z,99.90
2017-11-20T04:55:26.566Z,99.90
2017-11-20T04:57:52.943Z,99.90
2017-11-20T05:00:21.523Z,99.90
2017-11-20T05:02:49.008Z,99.90
2017-11-20T05:05:15.326Z,99.90
2017-11-20T05:07:42.394Z,99.90
2017-11-20T05:10:08.744Z,99.90
2017-11-20T05:12:35.203Z,99.90
2017-11-20T05:15:01.545Z,99.90
2017-11-20T05:17:28.900Z,99.90
2017-11-20T05:19:55.236Z,99.90
2017-11-20T05:22:21.574Z,99.90
2017-11-20T05:24:47.890Z,99.90
2017-11-20T05:27:15.235Z,99.90
2017-11-20T05:29:41.567Z,99.90
2017-11-20T05:32:07.966Z,99.90
2017-11-20T05:34:34.282Z,99.90
2017-11-20T05:37:00.635Z,99.90
2017-11-20T05:39:26.963Z,99.90
2017-11-20T05:41:53.291Z,99.90
2017-11-20T05:44:20.388Z,99.90
2017-11-20T05:46:47.505Z,99.90
2017-11-20T05:49:13.830Z,99.90
2017-11-20T05:51:40.204Z,99.90
2017-11-20T05:54:07.292Z,99.90
2017-11-20T05:56:33.622Z,99.90
2017-11-20T05:58:59.981Z,99.90
2017-11-20T06:01:26.302Z,99.90
2017-11-20T06:03:52.635Z,99.90
2017-11-20T06:06:18.983Z,99.90
2017-11-20T06:08:45.323Z,99.90
2017-11-20T06:11:11.654Z,99.90
2017-11-20T06:13:38.739Z,99.90
2017-11-20T06:16:05.071Z,99.90
2017-11-20T06:18:31.435Z,99.90
2017-11-20T06:20:57.756Z,99.90
2017-11-20T06:23:24.087Z,99.90
2017-11-20T06:25:50.432Z,99.90
2017-11-20T06:28:16.791Z,99.90
2017-11-20T06:30:43.858Z,99.90
2017-11-20T06:33:10.230Z,99.90
2017-11-20T06:35:36.567Z,99.90
2017-11-20T06:38:03.932Z,99.90
2017-11-20T06:40:30.250Z,99.90
2017-11-20T06:42:57.760Z,99.90
2017-11-20T06:45:24.099Z,99.90
2017-11-20T06:47:50.448Z,99.90
2017-11-20T06:50:16.829Z,99.90
2017-11-20T06:52:43.154Z,99.90
2017-11-20T06:55:09.475Z,99.90
2017-11-20T06:57:35.823Z,99.90
2017-11-20T07:00:02.934Z,99.90
2017-11-20T07:02:29.279Z,99.90
2017-11-20T07:04:55.619Z,99.90
2017-11-20T07:07:21.952Z,99.90
2017-11-20T07:09:48.313Z,99.90
2017-11-20T07:12:14.635Z,99.90
2017-11-20T07:14:42.759Z,99.90
2017-11-20T07:17:09.200Z,99.90
2017-11-20T07:19:35.547Z,99.90
2017-11-20T07:22:01.872Z,99.90
2017-11-20T07:24:28.199Z,99.90
2017-11-20T07:27:00.877Z,99.90
2017-11-20T07:29:39.539Z,99.90
2017-11-20T07:32:08.149Z,99.90
2017-11-20T07:34:46.692Z,99.90
2017-11-20T07:37:25.050Z,99.90
2017-11-20T07:40:03.615Z,99.90
2017-11-20T07:42:29.944Z,99.90
2017-11-20T07:44:56.271Z,99.90
2017-11-20T07:47:22.624Z,99.90
2017-11-20T07:49:48.951Z,99.90
2017-11-20T07:52:16.298Z,99.90
2017-11-20T07:54:42.691Z,99.90
2017-11-20T07:57:09.021Z,99.90
2017-11-20T07:59:35.360Z,99.90
2017-11-20T08:02:01.717Z,99.90
2017-11-20T08:04:28.067Z,99.90
2017-11-20T08:06:55.132Z,99.90
2017-11-20T08:09:22.237Z,99.90
2017-11-20T08:11:49.559Z,99.90
2017-11-20T08:14:15.899Z,99.90
2017-11-20T08:16:42.235Z,99.90
2017-11-20T08:19:08.566Z,99.90
2017-11-20T08:21:34.896Z,99.90
2017-11-20T08:24:01.260Z,99.90
2017-11-20T08:26:27.592Z,99.90
2017-11-20T08:28:53.928Z,99.90
2017-11-20T08:31:20.280Z,99.90
2017-11-20T08:33:47.367Z,99.90
2017-11-20T08:36:13.706Z,99.90
2017-11-20T08:38:40.046Z,99.90
2017-11-20T08:41:06.425Z,99.90
2017-11-20T08:43:32.758Z,99.90
2017-11-20T08:45:59.115Z,99.90
2017-11-20T08:48:25.479Z,99.90
2017-11-20T08:50:51.822Z,99.90
2017-11-20T08:53:18.154Z,99.90
2017-11-20T08:55:46.294Z,99.90
2017-11-20T08:58:12.634Z,99.90
2017-11-20T09:00:38.980Z,99.90
2017-11-20T09:03:06.368Z,99.90
2017-11-20T09:05:32.732Z,99.90
2017-11-20T09:07:59.084Z,99.90
2017-11-20T09:10:25.515Z,99.90
2017-11-20T09:12:51.996Z,99.90
2017-11-20T09:15:18.347Z,99.90
2017-11-20T09:17:44.696Z,99.90
2017-11-20T09:20:11.081Z,99.90
2017-11-20T09:22:37.457Z,99.90
2017-11-20T09:25:03.834Z,99.90
2017-11-20T09:27:30.923Z,99.90
2017-11-20T09:29:57.278Z,99.90
2017-11-20T09:32:23.679Z,99.90
2017-11-20T09:34:50.052Z,99.90
2017-11-20T09:37:16.388Z,99.90
2017-11-20T09:39:42.774Z,99.90
2017-11-20T09:42:09.164Z,99.90
2017-11-20T09:44:36.274Z,99.90
2017-11-20T09:47:02.672Z,99.90
2017-11-20T09:49:29.031Z,99.90
2017-11-20T09:51:55.404Z,99.90
2017-11-20T09:54:22.539Z,99.90
2017-11-20T09:56:48.921Z,99.90
2017-11-20T09:59:16.053Z,99.90
2017-11-20T10:01:42.420Z,99.90
2017-11-20T10:04:08.814Z,99.90
2017-11-20T10:06:35.194Z,99.90
2017-11-20T10:09:01.553Z,99.90
2017-11-20T10:11:27.935Z,99.90
2017-11-20T10:13:54.307Z,99.90
2017-11-20T10:16:20.728Z,99.90
2017-11-20T10:18:47.135Z,99.90
2017-11-20T10:21:14.527Z,99.90
2017-11-20T10:23:40.883Z,99.90
2017-11-20T10:26:08.012Z,99.90
2017-11-20T10:28:34.379Z,99.90
2017-11-20T10:31:00.751Z,99.90
2017-11-20T10:33:27.124Z,99.90
2017-11-20T10:35:54.239Z,99.90
2017-11-20T10:38:20.623Z,99.90
2017-11-20T10:40:47.018Z,99.90
2017-11-20T10:43:13.434Z,99.90
2017-11-20T10:45:39.795Z,99.90
2017-11-20T10:48:06.931Z,99.90
2017-11-20T10:50:34.056Z,99.90
2017-11-20T10:53:00.475Z,99.90
2017-11-20T10:55:26.858Z,99.90
2017-11-20T10:57:53.980Z,99.90
2017-11-20T11:00:20.353Z,99.90
2017-11-20T11:02:46.739Z,99.90
2017-11-20T11:05:14.144Z,99.90
2017-11-20T11:07:40.550Z,99.90
2017-11-20T11:10:07.684Z,99.90
2017-11-20T11:12:34.039Z,99.90
2017-11-20T11:15:00.407Z,99.90
2017-11-20T11:17:26.807Z,99.90
2017-11-20T11:19:53.171Z,99.90
2017-11-20T11:22:19.552Z,99.90
2017-11-20T11:24:46.716Z,99.90
2017-11-20T11:27:13.079Z,99.90
2017-11-20T11:29:39.466Z,99.90
2017-11-20T11:32:07.700Z,99.90
2017-11-20T11:34:35.125Z,99.90
2017-11-20T11:37:01.494Z,99.90
2017-11-20T11:39:27.865Z,99.90
2017-11-20T11:41:54.981Z,99.90
2017-11-20T11:44:21.341Z,99.90
2017-11-20T11:46:48.435Z,99.90
2017-11-20T11:49:14.811Z,99.90
2017-11-20T11:51:41.921Z,99.90
2017-11-20T11:54:08.301Z,99.90
2017-11-20T11:56:35.402Z,99.90
2017-11-20T11:59:01.780Z,99.90
2017-11-20T12:01:28.885Z,99.90
2017-11-20T12:03:55.255Z,99.90
2017-11-20T12:06:22.355Z,99.90
2017-11-20T12:08:48.746Z,99.90
2017-11-20T12:11:16.746Z,99.90
2017-11-20T12:13:43.106Z,99.90
2017-11-20T12:16:09.466Z,99.90
2017-11-20T12:18:37.591Z,99.90
2017-11-20T12:21:03.959Z,99.90
2017-11-20T12:23:30.333Z,99.90
2017-11-20T12:25:56.723Z,99.90
2017-11-20T12:28:23.104Z,99.90
2017-11-20T12:30:49.467Z,99.90
2017-11-20T12:33:15.876Z,99.90
2017-11-20T12:35:43.278Z,99.90
2017-11-20T12:38:10.410Z,99.90
2017-11-20T12:40:36.774Z,99.90
2017-11-20T12:43:03.895Z,99.90
2017-11-20T12:45:30.260Z,99.90
2017-11-20T12:47:56.642Z,99.90
2017-11-20T12:50:23.013Z,99.90
2017-11-20T12:52:49.384Z,99.90
2017-11-20T12:55:15.775Z,99.90
2017-11-20T12:57:42.871Z,99.90
2017-11-20T13:00:09.252Z,99.90
2017-11-20T13:02:36.347Z,99.90
2017-11-20T13:05:02.712Z,99.90
2017-11-20T13:07:29.151Z,99.90
2017-11-20T13:09:56.275Z,99.90
2017-11-20T13:12:22.645Z,99.90
2017-11-20T13:14:49.040Z,99.90
2017-11-20T13:17:15.407Z,99.90
2017-11-20T13:19:42.523Z,99.90
2017-11-20T13:22:08.896Z,99.90
2017-11-20T13:24:35.287Z,99.90
2017-11-20T13:27:01.648Z,99.90
2017-11-20T13:29:28.772Z,99.90
2017-11-20T13:31:55.166Z,99.90
2017-11-20T13:34:21.539Z,99.90
2017-11-20T13:36:47.921Z,99.90
2017-11-20T13:39:14.322Z,99.90
2017-11-20T13:41:41.436Z,99.90
2017-11-20T13:44:08.886Z,99.90
2017-11-20T13:46:35.264Z,99.90
2017-11-20T13:49:01.639Z,99.90
2017-11-20T13:51:28.009Z,99.90
2017-11-20T13:53:55.135Z,99.90
2017-11-20T13:56:21.500Z,99.90
2017-11-20T13:58:48.612Z,99.90
2017-11-20T14:01:14.991Z,99.90
2017-11-20T14:03:41.352Z,99.90
2017-11-20T14:06:13.460Z,99.90
2017-11-20T14:08:39.815Z,99.90
2017-11-20T14:11:06.180Z,99.90
2017-11-20T14:13:32.571Z,99.90
2017-11-20T14:15:59.685Z,99.90
2017-11-20T14:18:26.060Z,99.90
2017-11-20T14:20:52.467Z,99.90
2017-11-20T14:23:19.567Z,99.90
2017-11-20T14:25:45.943Z,99.90
2017-11-20T14:28:13.099Z,99.90
2017-11-20T14:30:40.212Z,99.90
2017-11-20T14:33:06.589Z,99.90
2017-11-20T14:35:33.739Z,99.90
2017-11-20T14:38:00.840Z,99.90
2017-11-20T14:40:27.211Z,99.90
2017-11-20T14:42:54.345Z,99.90
2017-11-20T14:45:20.736Z,99.90
2017-11-20T14:47:47.130Z,99.90
2017-11-20T14:50:14.255Z,99.90
2017-11-20T14:52:40.618Z,99.90
2017-11-20T14:55:06.981Z,99.90
2017-11-20T14:57:33.371Z,99.90
2017-11-20T15:00:00.499Z,99.90
2017-11-20T15:02:26.974Z,99.90
2017-11-20T15:04:53.331Z,99.90
2017-11-20T15:07:19.679Z,99.90
2017-11-20T15:09:46.059Z,99.90
2017-11-20T15:12:12.451Z,99.90
2017-11-20T15:14:38.815Z,99.90
2017-11-20T15:17:05.306Z,99.90
2017-11-20T15:19:31.675Z,99.90
2017-11-20T15:21:58.788Z,99.90
2017-11-20T15:24:25.187Z,99.90
2017-11-20T15:26:51.551Z,99.90
2017-11-20T15:29:17.919Z,99.90
2017-11-20T15:31:44.306Z,99.90
2017-11-20T15:34:11.668Z,99.90
2017-11-20T15:36:38.030Z,99.90
2017-11-20T15:39:05.182Z,99.90
2017-11-20T15:41:32.298Z,99.90
2017-11-20T15:43:58.667Z,99.90
2017-11-20T15:46:25.012Z,99.90
2017-11-20T15:48:51.371Z,99.90
2017-11-20T15:51:17.709Z,99.90
2017-11-20T15:53:44.084Z,99.90
2017-11-20T15:56:11.236Z,99.90
2017-11-20T15:58:37.599Z,99.90
2017-11-20T16:01:03.980Z,99.90
2017-11-20T16:03:31.089Z,99.90
2017-11-20T16:05:57.438Z,99.90
2017-11-20T16:08:23.805Z,99.90
2017-11-20T16:10:50.888Z,99.90
2017-11-20T16:13:17.976Z,99.90
2017-11-20T16:15:44.375Z,99.90
2017-11-20T16:18:10.735Z,99.90
2017-11-20T16:20:37.110Z,99.90
2017-11-20T16:23:03.496Z,99.90
2017-11-20T16:25:29.852Z,99.90
2017-11-20T16:27:56.963Z,99.90
2017-11-20T16:30:23.311Z,99.90
2017-11-20T16:32:49.674Z,99.90
2017-11-20T16:35:16.032Z,99.90
2017-11-20T16:37:42.431Z,99.90
2017-11-20T16:40:09.515Z,99.90
2017-11-20T16:42:35.876Z,99.90
2017-11-20T16:45:02.279Z,99.90
2017-11-20T16:47:28.672Z,99.90
2017-11-20T16:49:55.778Z,99.90
2017-11-20T16:52:22.118Z,99.90
2017-11-20T16:54:48.459Z,99.90
2017-11-20T16:57:26.828Z,99.90
2017-11-20T16:59:53.932Z,99.90
2017-11-20T17:02:33.317Z,99.90
2017-11-20T17:04:59.682Z,99.90
2017-11-20T17:07:26.117Z,99.90
2017-11-20T17:09:52.474Z,99.90
2017-11-20T17:12:18.836Z,99.90
2017-11-20T17:14:45.211Z,99.90
2017-11-20T17:17:11.581Z,99.90
2017-11-20T17:19:37.936Z,99.90
2017-11-20T17:22:04.284Z,99.90
2017-11-20T17:24:30.602Z,99.90
2017-11-20T17:29:38.946Z,99.90
2017-11-20T17:32:05.291Z,99.90
2017-11-20T17:34:31.648Z,99.90
2017-11-20T17:36:57.966Z,99.90
2017-11-20T17:39:25.032Z,99.90
2017-11-20T17:41:51.411Z,99.90
2017-11-20T17:44:17.736Z,99.90
2017-11-20T17:46:44.099Z,99.90
2017-11-20T17:49:11.228Z,99.90
2017-11-20T17:51:37.571Z,99.90
2017-11-20T17:54:03.898Z,99.90
2017-11-20T17:56:30.270Z,99.90
2017-11-20T17:58:56.618Z,99.90
2017-11-20T18:01:22.951Z,99.90
2017-11-20T18:03:49.291Z,99.90
2017-11-20T18:06:15.623Z,99.90
2017-11-20T18:08:41.948Z,99.90
2017-11-20T18:11:08.324Z,99.90
2017-11-20T18:13:35.419Z,99.70
2017-11-20T18:16:01.787Z,99.70
2017-11-20T18:18:28.169Z,99.90
2017-11-20T18:20:54.496Z,99.40
2017-11-20T18:23:20.875Z,98.30
2017-11-20T18:25:47.270Z,98.70
2017-11-20T18:28:13.599Z,99.30
2017-11-20T18:30:39.935Z,98.70
2017-11-20T18:33:06.348Z,98.50
2017-11-20T18:35:32.740Z,99.20
2017-11-20T18:37:59.146Z,99.30
2017-11-20T18:40:25.535Z,98.60
2017-11-20T18:42:51.899Z,98.60
2017-11-20T18:45:18.303Z,98.50
2017-11-20T18:47:52.425Z,98.10
2017-11-20T18:50:18.748Z,97.70
2017-11-20T18:52:45.107Z,97.00
2017-11-20T18:55:11.455Z,96.80
2017-11-20T18:57:37.871Z,96.90
2017-11-20T19:00:16.415Z,95.70
2017-11-20T19:05:53.503Z,95.80
2017-11-20T19:11:17.936Z,95.90
2017-11-20T19:13:45.112Z,96.70
2017-11-20T19:16:11.575Z,96.80
2017-11-20T19:18:37.900Z,96.30
2017-11-20T19:21:04.311Z,96.80
2017-11-20T19:23:30.719Z,96.50
2017-11-20T19:25:57.080Z,97.20
2017-11-20T19:28:23.471Z,97.60
2017-11-20T19:30:50.588Z,98.20
2017-11-20T19:33:17.000Z,98.20
2017-11-20T19:35:44.424Z,98.20
2017-11-20T19:38:12.582Z,99.90
2017-11-20T19:40:40.091Z,99.90
2017-11-20T19:43:06.449Z,99.90
2017-11-20T19:45:32.794Z,99.90
2017-11-20T19:47:59.145Z,99.90
2017-11-20T19:50:25.479Z,99.90
2017-11-20T19:52:52.559Z,99.90
2017-11-20T19:55:18.905Z,99.90
2017-11-20T19:57:45.691Z,99.90
2017-11-20T20:00:12.062Z,99.90
2017-11-20T20:02:38.398Z,99.90
2017-11-20T20:05:04.732Z,99.90
2017-11-20T20:07:31.087Z,99.90
2017-11-20T20:09:57.703Z,99.90
2017-11-20T20:12:24.056Z,99.90
2017-11-20T20:15:02.545Z,99.90
2017-11-20T20:17:29.884Z,99.90
2017-11-20T20:19:56.980Z,99.90
2017-11-20T20:22:23.327Z,99.90
2017-11-20T20:24:50.405Z,99.90
2017-11-20T20:27:16.768Z,99.90
2017-11-20T20:29:43.113Z,99.90
2017-11-20T20:32:09.501Z,99.90
2017-11-20T20:34:35.823Z,99.90
2017-11-20T20:37:02.180Z,99.90
2017-11-20T20:39:28.539Z,99.90
2017-11-20T20:41:54.891Z,99.90
2017-11-20T20:44:21.242Z,99.90
2017-11-20T20:46:47.590Z,99.90
2017-11-20T20:49:13.936Z,99.90
2017-11-20T20:51:40.271Z,99.90
2017-11-20T20:54:06.605Z,99.90
2017-11-20T20:56:32.923Z,99.90
2017-11-20T20:58:59.520Z,99.90
2017-11-20T21:01:25.834Z,99.90
2017-11-20T21:03:52.940Z,99.90
2017-11-20T21:06:21.183Z,99.90
2017-11-20T21:08:47.539Z,99.90
2017-11-20T21:11:20.012Z,99.90
2017-11-20T21:13:46.339Z,99.90
2017-11-20T21:16:12.674Z,99.90
2017-11-20T21:18:39.032Z,99.90
2017-11-20T21:21:05.400Z,99.90
2017-11-20T21:23:31.783Z,99.90
2017-11-20T21:25:58.163Z,99.90
2017-11-20T21:28:24.550Z,99.90
2017-11-20T21:30:50.891Z,99.90
2017-11-20T21:33:17.324Z,99.90
2017-11-20T21:35:44.407Z,99.90
2017-11-20T21:38:10.751Z,99.90
2017-11-20T21:40:37.116Z,99.90
2017-11-20T21:43:03.460Z,99.90
2017-11-20T21:45:29.822Z,99.90
2017-11-20T21:47:58.291Z,99.90
2017-11-20T21:50:25.390Z,99.90
2017-11-20T21:52:51.712Z,99.90
2017-11-20T21:55:18.087Z,99.90
2017-11-20T21:57:44.451Z,99.90
2017-11-20T22:00:10.821Z,99.90
2017-11-20T22:02:37.184Z,99.90
2017-11-20T22:05:04.310Z,99.90
2017-11-20T22:07:30.683Z,99.90
2017-11-20T22:09:57.139Z,99.90
2017-11-20T22:12:35.676Z,99.90
2017-11-20T22:15:02.016Z,99.90
2017-11-20T22:17:28.367Z,99.90
2017-11-20T22:19:54.759Z,99.90
2017-11-20T22:22:21.107Z,99.90
2017-11-20T22:24:47.581Z,99.90
2017-11-20T22:27:14.752Z,99.90
2017-11-20T22:29:41.129Z,99.90
2017-11-20T22:32:07.477Z,99.90
2017-11-20T22:34:33.886Z,99.90
2017-11-20T22:37:00.231Z,99.90
2017-11-20T22:39:26.611Z,99.90
2017-11-20T22:41:53.271Z,99.90
2017-11-20T22:44:19.636Z,99.90
2017-11-20T22:46:45.972Z,99.90
2017-11-20T22:49:12.343Z,99.90
2017-11-20T22:51:38.693Z,99.90
2017-11-20T22:54:05.084Z,99.90
2017-11-20T22:56:31.491Z,99.90
2017-11-20T22:58:57.898Z,99.90
2017-11-20T23:01:24.419Z,99.90
2017-11-20T23:03:50.772Z,99.90
2017-11-20T23:06:17.155Z,99.90
2017-11-20T23:08:43.487Z,99.90
2017-11-20T23:11:09.863Z,99.90
2017-11-20T23:13:36.250Z,99.90
2017-11-20T23:16:02.626Z,99.90
2017-11-20T23:18:28.994Z,99.90
2017-11-20T23:20:56.107Z,99.90
2017-11-20T23:23:22.433Z,99.90
2017-11-20T23:25:48.789Z,99.90
2017-11-20T23:28:15.895Z,99.90
2017-11-20T23:30:42.255Z,99.90
2017-11-20T23:33:09.631Z,99.90
2017-11-20T23:35:36.708Z,99.90
2017-11-20T23:38:03.035Z,99.90
2017-11-20T23:40:29.420Z,99.90
2017-11-20T23:42:55.755Z,99.90
2017-11-20T23:45:22.094Z,99.90
2017-11-20T23:47:48.411Z,99.90
2017-11-20T23:50:14.786Z,99.90
2017-11-20T23:52:41.116Z,99.90
2017-11-20T23:55:07.510Z,99.90
2017-11-20T23:57:33.878Z,99.90
