createdAt,value
2023-04-09T00:03:13.962Z,102288.66
2023-04-09T00:07:25.587Z,102257.81
2023-04-09T00:11:37.116Z,102278.28
2023-04-09T00:15:48.694Z,102250.41
2023-04-09T00:20:00.525Z,102272.72
2023-04-09T00:24:12.151Z,102240.00
2023-04-09T00:28:23.724Z,102247.94
2023-04-09T00:32:35.294Z,102261.22
2023-04-09T00:36:47.386Z,102253.41
2023-04-09T00:40:58.973Z,102255.28
2023-04-09T00:45:10.908Z,102253.78
2023-04-09T00:49:24.820Z,102234.03
2023-04-09T00:53:36.506Z,102256.09
2023-04-09T00:57:48.156Z,102217.59
2023-04-09T01:01:59.778Z,102250.72
2023-04-09T01:06:29.547Z,102241.63
2023-04-09T01:11:11.617Z,102250.53
2023-04-09T01:15:31.200Z,102247.66
2023-04-09T01:20:01.720Z,102248.88
2023-04-09T01:24:35.744Z,102237.19
2023-04-09T01:28:57.164Z,102247.72
2023-04-09T01:33:11.392Z,102247.06
2023-04-09T01:37:24.581Z,102232.88
2023-04-09T01:41:37.931Z,102230.56
2023-04-09T01:45:50.580Z,102239.75
2023-04-09T01:50:02.744Z,102236.59
2023-04-09T01:54:16.169Z,102241.97
2023-04-09T01:58:27.902Z,102243.63
2023-04-09T02:03:04.110Z,102231.22
2023-04-09T02:07:24.274Z,102237.59
2023-04-09T02:11:40.341Z,102236.78
2023-04-09T02:15:52.386Z,102231.75
2023-04-09T02:20:04.305Z,102224.09
2023-04-09T02:24:15.738Z,102231.75
2023-04-09T02:28:27.268Z,102220.00
2023-04-09T02:32:38.817Z,102219.94
2023-04-09T02:36:50.521Z,102222.44
2023-04-09T02:41:02.042Z,102222.16
2023-04-09T02:45:13.784Z,102215.28
2023-04-09T02:49:25.482Z,102197.88
2023-04-09T02:53:39.087Z,102201.41
2023-04-09T02:57:50.565Z,102202.41
2023-04-09T03:02:02.257Z,102200.19
2023-04-09T03:06:13.909Z,102180.22
2023-04-09T03:10:25.466Z,102189.63
2023-04-09T03:14:37.003Z,102196.94
2023-04-09T03:18:48.792Z,102197.50
2023-04-09T03:23:00.600Z,102199.53
2023-04-09T03:27:23.498Z,102196.78
2023-04-09T03:31:39.296Z,102189.56
2023-04-09T03:35:52.519Z,102194.09
2023-04-09T03:40:13.917Z,102183.53
2023-04-09T03:44:25.726Z,102178.34
2023-04-09T03:48:48.588Z,102174.00
2023-04-09T03:53:01.371Z,102170.84
2023-04-09T03:57:13.557Z,102172.41
2023-04-09T04:01:28.060Z,102159.66
2023-04-09T04:05:43.680Z,102180.06
2023-04-09T04:09:59.628Z,102180.59
2023-04-09T04:14:11.882Z,102146.44
2023-04-09T04:18:26.260Z,102177.63
2023-04-09T04:22:38.784Z,102159.22
2023-04-09T04:26:50.528Z,102181.00
2023-04-09T04:31:11.968Z,102175.69
2023-04-09T04:35:25.131Z,102140.88
2023-04-09T04:39:40.709Z,102169.75
2023-04-09T04:43:57.229Z,102154.66
2023-04-09T04:48:10.016Z,102187.25
2023-04-09T04:52:22.076Z,102201.88
2023-04-09T04:56:37.312Z,102182.81
2023-04-09T05:00:57.200Z,102195.47
2023-04-09T05:05:09.399Z,102193.72
2023-04-09T05:09:26.912Z,102197.94
2023-04-09T05:13:48.300Z,102189.13
2023-04-09T05:18:00.560Z,102183.19
2023-04-09T05:22:13.016Z,102185.97
2023-04-09T05:26:24.793Z,102194.53
2023-04-09T05:30:40.971Z,102186.72
2023-04-09T05:34:53.886Z,102190.38
2023-04-09T05:39:06.238Z,102183.13
2023-04-09T05:43:17.806Z,102195.41
2023-04-09T05:47:29.647Z,102200.31
2023-04-09T05:51:56.965Z,102194.00
2023-04-09T05:56:16.103Z,102198.25
2023-04-09T06:00:37.212Z,102204.00
2023-04-09T06:04:48.776Z,102198.22
2023-04-09T06:09:00.650Z,102190.75
2023-04-09T06:13:12.183Z,102183.53
2023-04-09T06:17:23.822Z,102187.00
2023-04-09T06:21:35.427Z,102194.72
2023-04-09T06:25:47.006Z,102198.66
2023-04-09T06:29:58.570Z,102190.94
2023-04-09T06:34:11.162Z,102189.41
2023-04-09T06:38:22.752Z,102199.41
2023-04-09T06:42:34.354Z,102213.22
2023-04-09T06:47:02.741Z,102215.72
2023-04-09T06:51:14.910Z,102212.38
2023-04-09T06:55:26.893Z,102214.09
2023-04-09T06:59:38.900Z,102220.09
2023-04-09T07:03:50.641Z,102219.03
2023-04-09T07:08:02.314Z,102217.16
2023-04-09T07:12:13.990Z,102201.88
2023-04-09T07:16:25.721Z,102207.63
2023-04-09T07:20:37.292Z,102217.25
2023-04-09T07:24:54.233Z,102200.22
2023-04-09T07:29:06.297Z,102218.47
2023-04-09T07:33:17.941Z,102206.44
2023-04-09T07:37:29.647Z,102199.81
2023-04-09T07:41:41.596Z,102195.09
2023-04-09T07:45:53.176Z,102223.19
2023-04-09T07:50:05.400Z,102217.50
2023-04-09T07:54:16.900Z,102230.34
2023-04-09T07:58:28.465Z,102201.22
2023-04-09T08:02:40.768Z,102227.88
2023-04-09T08:06:53.610Z,102223.56
2023-04-09T08:11:05.212Z,102222.38
2023-04-09T08:15:16.869Z,102220.72
2023-04-09T08:19:28.423Z,102220.44
2023-04-09T08:23:40.000Z,102218.09
2023-04-09T08:27:53.223Z,102201.13
2023-04-09T08:32:04.920Z,102232.66
2023-04-09T08:36:16.691Z,102240.06
2023-04-09T08:40:34.041Z,102228.75
2023-04-09T08:44:46.366Z,102224.38
2023-04-09T08:48:58.044Z,102216.13
2023-04-09T08:53:11.162Z,102230.88
2023-04-09T08:57:22.807Z,102228.63
2023-04-09T09:01:34.523Z,102224.78
2023-04-09T09:05:46.752Z,102211.09
2023-04-09T09:10:02.311Z,102221.06
2023-04-09T09:14:20.664Z,102223.06
2023-04-09T09:18:40.425Z,102207.75
2023-04-09T09:22:55.031Z,102205.03
2023-04-09T09:27:07.115Z,102208.41
2023-04-09T09:31:20.776Z,102210.56
2023-04-09T09:35:48.158Z,102205.03
2023-04-09T09:40:01.023Z,102209.41
2023-04-09T09:44:29.936Z,102205.31
2023-04-09T09:48:42.379Z,102198.09
2023-04-09T09:53:07.585Z,102194.97
2023-04-09T09:57:20.726Z,102196.59
2023-04-09T10:01:33.116Z,102193.19
2023-04-09T10:05:45.850Z,102190.56
2023-04-09T10:09:59.307Z,102185.34
2023-04-09T10:14:12.540Z,102162.72
2023-04-09T10:18:24.462Z,102158.88
2023-04-09T10:22:36.872Z,102159.16
2023-04-09T10:26:48.807Z,102153.75
2023-04-09T10:31:00.730Z,102154.44
2023-04-09T10:35:12.663Z,102143.50
2023-04-09T10:39:29.903Z,102158.88
2023-04-09T10:43:41.677Z,102146.47
2023-04-09T10:47:55.486Z,102133.59
2023-04-09T10:52:12.654Z,102145.56
2023-04-09T10:56:24.315Z,102122.31
2023-04-09T11:00:54.312Z,102105.09
2023-04-09T11:05:17.943Z,102130.03
2023-04-09T11:09:29.644Z,102120.97
2023-04-09T11:13:41.824Z,102109.44
2023-04-09T11:17:53.644Z,102108.00
2023-04-09T11:22:06.997Z,102092.66
2023-04-09T11:26:24.036Z,102087.69
2023-04-09T11:30:37.500Z,102091.69
2023-04-09T11:34:52.760Z,102101.47
2023-04-09T11:39:05.012Z,102083.72
2023-04-09T11:43:17.804Z,102089.19
2023-04-09T11:47:29.792Z,102078.59
2023-04-09T11:51:41.516Z,102096.78
2023-04-09T11:55:54.194Z,102100.41
2023-04-09T12:00:12.499Z,102107.00
2023-04-09T12:04:24.322Z,102095.22
2023-04-09T12:08:37.477Z,102091.13
2023-04-09T12:12:49.142Z,102069.16
2023-04-09T12:17:00.903Z,102077.69
2023-04-09T12:21:12.908Z,102083.44
2023-04-09T12:25:24.519Z,102072.19
2023-04-09T12:29:36.322Z,102077.66
2023-04-09T12:33:47.925Z,102079.03
2023-04-09T12:37:59.697Z,102063.59
2023-04-09T12:42:11.368Z,102074.03
2023-04-09T12:46:23.133Z,102079.00
2023-04-09T12:50:34.872Z,102074.06
2023-04-09T12:54:47.952Z,102056.44
2023-04-09T12:59:00.707Z,102055.53
2023-04-09T13:03:12.639Z,102054.69
2023-04-09T13:07:25.877Z,102042.16
2023-04-09T13:11:37.551Z,102057.16
2023-04-09T13:15:49.211Z,102067.53
2023-04-09T13:20:01.636Z,102046.91
2023-04-09T13:24:13.440Z,102049.53
2023-04-09T13:28:26.099Z,102052.03
2023-04-09T13:32:37.894Z,102042.78
2023-04-09T13:36:49.941Z,102038.16
2023-04-09T13:41:01.652Z,102037.13
2023-04-09T13:45:13.317Z,102035.09
2023-04-09T13:49:26.878Z,102045.41
2023-04-09T13:53:38.548Z,102019.19
2023-04-09T13:57:50.304Z,102040.19
2023-04-09T14:02:02.348Z,102047.22
2023-04-09T14:06:14.069Z,102022.44
2023-04-09T14:10:26.082Z,102013.03
2023-04-09T14:14:37.837Z,102012.81
2023-04-09T14:18:49.450Z,102024.09
2023-04-09T14:23:01.208Z,102001.19
2023-04-09T14:27:12.831Z,101959.47
2023-04-09T14:31:24.517Z,101981.13
2023-04-09T14:35:36.292Z,101979.53
2023-04-09T14:39:47.922Z,101993.59
2023-04-09T14:43:59.615Z,101995.72
2023-04-09T14:48:11.261Z,101983.41
2023-04-09T14:52:23.010Z,101972.25
2023-04-09T14:56:34.708Z,101975.50
2023-04-09T15:00:46.309Z,101980.06
2023-04-09T15:04:58.074Z,101975.22
2023-04-09T15:09:09.796Z,101989.19
2023-04-09T15:13:21.510Z,101966.03
2023-04-09T15:17:33.293Z,101974.38
2023-04-09T15:21:44.931Z,101978.22
2023-04-09T15:25:56.605Z,101943.38
2023-04-09T15:30:08.566Z,101938.75
2023-04-09T15:34:20.543Z,101936.97
2023-04-09T15:38:32.498Z,101921.69
2023-04-09T15:42:44.090Z,101914.50
2023-04-09T15:46:56.107Z,101909.72
2023-04-09T15:51:08.066Z,101902.09
2023-04-09T15:55:19.807Z,101916.63
2023-04-09T15:59:31.491Z,101910.59
2023-04-09T16:03:43.138Z,101915.56
2023-04-09T16:07:55.271Z,101914.38
2023-04-09T16:12:08.060Z,101908.59
2023-04-09T16:16:20.719Z,101901.16
2023-04-09T16:20:32.336Z,101912.84
2023-04-09T16:24:43.941Z,101893.16
2023-04-09T16:29:05.727Z,101917.22
2023-04-09T16:33:17.293Z,101920.16
2023-04-09T16:37:29.275Z,101912.97
2023-04-09T16:41:41.256Z,101915.56
2023-04-09T16:45:53.860Z,101887.09
2023-04-09T16:50:10.536Z,101910.78
2023-04-09T16:54:22.350Z,101915.28
2023-04-09T16:58:34.250Z,101908.91
2023-04-09T17:02:46.304Z,101916.56
2023-04-09T17:06:58.074Z,101906.91
2023-04-09T17:11:09.699Z,101895.66
2023-04-09T17:15:22.729Z,101911.59
2023-04-09T17:19:34.520Z,101912.03
2023-04-09T17:23:46.165Z,101894.56
2023-04-09T17:27:58.100Z,101911.41
2023-04-09T17:32:09.809Z,101892.75
2023-04-09T17:36:22.881Z,101885.78
2023-04-09T17:40:36.277Z,101880.69
2023-04-09T17:44:47.956Z,101885.97
2023-04-09T17:49:00.219Z,101884.25
2023-04-09T17:53:12.013Z,101887.66
2023-04-09T17:57:23.692Z,101878.25
2023-04-09T18:01:35.508Z,101896.97
2023-04-09T18:05:47.327Z,101902.34
2023-04-09T18:10:01.055Z,101893.06
2023-04-09T18:14:12.847Z,101888.47
2023-04-09T18:18:26.687Z,101890.81
2023-04-09T18:22:38.753Z,101894.03
2023-04-09T18:26:50.353Z,101880.09
2023-04-09T18:31:02.137Z,101906.09
2023-04-09T18:35:14.499Z,101889.59
2023-04-09T18:39:27.173Z,101900.28
2023-04-09T18:43:38.828Z,101901.78
2023-04-09T18:47:50.517Z,101908.69
2023-04-09T18:52:05.377Z,101904.34
2023-04-09T18:56:17.042Z,101883.50
2023-04-09T19:00:28.715Z,101899.31
2023-04-09T19:04:42.097Z,101900.63
2023-04-09T19:08:58.071Z,101895.47
2023-04-09T19:13:09.760Z,101910.50
2023-04-09T19:17:21.528Z,101913.41
2023-04-09T19:21:33.709Z,101906.78
2023-04-09T19:25:49.644Z,101904.81
2023-04-09T19:30:01.314Z,101899.44
2023-04-09T19:34:12.997Z,101907.75
2023-04-09T19:38:24.562Z,101904.50
2023-04-09T19:42:36.455Z,101906.78
2023-04-09T19:46:48.185Z,101910.09
2023-04-09T19:50:59.891Z,101885.81
2023-04-09T19:55:11.499Z,101887.72
2023-04-09T19:59:23.303Z,101859.34
2023-04-09T20:03:35.191Z,101882.97
2023-04-09T20:07:51.527Z,101881.50
2023-04-09T20:12:06.455Z,101891.06
2023-04-09T20:16:18.167Z,101893.34
2023-04-09T20:20:29.880Z,101889.41
2023-04-09T20:24:42.859Z,101876.13
2023-04-09T20:28:54.665Z,101884.47
2023-04-09T20:33:06.564Z,101868.28
2023-04-09T20:37:18.229Z,101858.75
2023-04-09T20:41:29.899Z,101848.19
2023-04-09T20:45:41.883Z,101839.69
2023-04-09T20:49:55.625Z,101843.00
2023-04-09T20:54:07.268Z,101858.34
2023-04-09T20:58:19.829Z,101859.97
2023-04-09T21:02:31.572Z,101863.31
2023-04-09T21:06:43.322Z,101863.94
2023-04-09T21:10:55.352Z,101864.75
2023-04-09T21:15:07.522Z,101871.16
2023-04-09T21:19:19.140Z,101861.63
2023-04-09T21:23:30.819Z,101862.88
2023-04-09T21:27:42.453Z,101854.38
2023-04-09T21:31:54.079Z,101841.31
2023-04-09T21:36:07.816Z,101847.94
2023-04-09T21:40:19.741Z,101844.63
2023-04-09T21:44:31.529Z,101846.25
2023-04-09T21:48:43.617Z,101853.69
2023-04-09T21:52:55.378Z,101854.91
2023-04-09T21:57:07.189Z,101860.06
2023-04-09T22:01:28.634Z,101863.78
2023-04-09T22:05:41.177Z,101868.53
2023-04-09T22:09:57.399Z,101860.63
2023-04-09T22:14:08.993Z,101868.50
2023-04-09T22:18:20.807Z,101858.91
2023-04-09T22:22:33.058Z,101861.56
2023-04-09T22:26:46.700Z,101862.63
2023-04-09T22:30:59.110Z,101856.19
2023-04-09T22:35:12.089Z,101857.78
2023-04-09T22:39:23.721Z,101853.00
2023-04-09T22:43:35.301Z,101849.28
2023-04-09T22:47:46.977Z,101852.34
2023-04-09T22:51:58.619Z,101852.16
2023-04-09T22:56:10.250Z,101858.81
2023-04-09T23:00:22.096Z,101846.16
2023-04-09T23:04:34.990Z,101848.00
2023-04-09T23:08:46.708Z,101840.56
2023-04-09T23:12:58.300Z,101834.31
2023-04-09T23:17:09.924Z,101833.69
2023-04-09T23:21:21.487Z,101815.47
2023-04-09T23:25:33.055Z,101821.69
2023-04-09T23:29:44.610Z,101813.63
2023-04-09T23:33:56.240Z,101815.88
2023-04-09T23:38:08.012Z,101808.41
2023-04-09T23:42:20.416Z,101806.72
2023-04-09T23:46:32.308Z,101799.25
2023-04-09T23:50:43.889Z,101796.78
2023-04-09T23:54:55.904Z,101809.59
2023-04-09T23:59:07.710Z,101799.88
