createdAt,value
2018-05-29T00:02:07.036Z,30.43
2018-05-29T00:04:34.541Z,27.80
2018-05-29T00:07:02.094Z,23.57
2018-05-29T00:09:29.585Z,24.70
2018-05-29T00:11:57.067Z,25.50
2018-05-29T00:14:24.596Z,30.63
2018-05-29T00:16:52.078Z,25.63
2018-05-29T00:19:19.587Z,24.20
2018-05-29T00:21:47.170Z,23.60
2018-05-29T00:24:14.633Z,25.03
2018-05-29T00:26:42.135Z,26.20
2018-05-29T00:29:11.159Z,23.73
2018-05-29T00:31:38.708Z,25.30
2018-05-29T00:34:06.187Z,26.87
2018-05-29T00:36:33.677Z,26.17
2018-05-29T00:39:01.174Z,25.77
2018-05-29T00:41:28.670Z,25.80
2018-05-29T00:43:56.161Z,27.57
2018-05-29T00:46:23.672Z,27.40
2018-05-29T00:48:51.239Z,28.93
2018-05-29T00:51:18.730Z,26.97
2018-05-29T00:53:46.259Z,25.87
2018-05-29T00:56:13.758Z,27.13
2018-05-29T00:58:41.250Z,27.13
2018-05-29T01:01:08.733Z,31.27
2018-05-29T01:03:36.255Z,26.13
2018-05-29T01:06:03.821Z,27.37
2018-05-29T01:08:31.375Z,27.73
2018-05-29T01:10:58.941Z,26.37
2018-05-29T01:13:26.415Z,28.63
2018-05-29T01:15:53.888Z,28.37
2018-05-29T01:18:21.365Z,26.53
2018-05-29T01:20:48.878Z,25.50
2018-05-29T01:23:16.363Z,28.40
2018-05-29T01:25:43.851Z,29.60
2018-05-29T01:28:11.357Z,26.40
2018-05-29T01:30:38.867Z,24.30
2018-05-29T01:33:06.401Z,29.90
2018-05-29T01:35:33.831Z,28.20
2018-05-29T01:38:01.310Z,25.87
2018-05-29T01:40:28.802Z,28.07
2018-05-29T01:42:56.295Z,30.50
2018-05-29T01:45:23.793Z,28.43
2018-05-29T01:47:51.315Z,30.77
2018-05-29T01:50:18.831Z,29.57
2018-05-29T01:52:46.334Z,29.27
2018-05-29T01:55:13.812Z,28.50
2018-05-29T01:57:41.293Z,29.97
2018-05-29T02:00:08.807Z,35.80
2018-05-29T02:02:36.282Z,30.63
2018-05-29T02:05:03.823Z,35.13
2018-05-29T02:07:31.301Z,29.67
2018-05-29T02:09:58.826Z,28.00
2018-05-29T02:12:26.316Z,33.90
2018-05-29T02:14:53.800Z,31.80
2018-05-29T02:17:21.292Z,29.50
2018-05-29T02:19:48.787Z,31.37
2018-05-29T02:22:17.177Z,29.70
2018-05-29T02:24:44.679Z,30.33
2018-05-29T02:27:12.158Z,30.63
2018-05-29T02:29:39.638Z,31.10
2018-05-29T02:32:07.121Z,30.40
2018-05-29T02:34:34.628Z,39.70
2018-05-29T02:37:02.116Z,35.73
2018-05-29T02:39:29.597Z,33.20
2018-05-29T02:41:57.102Z,34.10
2018-05-29T02:44:24.585Z,36.93
2018-05-29T02:46:52.081Z,32.93
2018-05-29T02:49:19.580Z,34.80
2018-05-29T02:51:47.104Z,35.93
2018-05-29T02:54:14.574Z,40.97
2018-05-29T02:56:42.061Z,34.23
2018-05-29T02:59:09.576Z,37.77
2018-05-29T03:01:38.341Z,37.83
2018-05-29T03:04:05.853Z,37.90
2018-05-29T03:06:34.730Z,35.80
2018-05-29T03:09:02.443Z,36.87
2018-05-29T03:11:31.253Z,37.03
2018-05-29T03:13:58.730Z,41.93
2018-05-29T03:16:26.213Z,38.07
2018-05-29T03:18:54.328Z,37.83
2018-05-29T03:21:21.860Z,37.80
2018-05-29T03:23:50.053Z,35.23
2018-05-29T03:26:18.905Z,35.60
2018-05-29T03:28:48.178Z,35.83
2018-05-29T03:31:15.948Z,38.13
2018-05-29T03:33:43.505Z,36.37
2018-05-29T03:36:10.982Z,37.50
2018-05-29T03:38:38.499Z,38.50
2018-05-29T03:41:05.977Z,37.77
2018-05-29T03:43:33.995Z,39.13
2018-05-29T03:46:01.470Z,35.03
2018-05-29T03:48:28.962Z,40.00
2018-05-29T03:50:56.458Z,35.30
2018-05-29T03:53:23.958Z,34.13
2018-05-29T03:55:52.977Z,36.70
2018-05-29T03:58:20.491Z,34.80
2018-05-29T04:00:47.978Z,38.43
2018-05-29T04:03:15.451Z,35.73
2018-05-29T04:05:42.933Z,34.83
2018-05-29T04:08:10.488Z,33.90
2018-05-29T04:10:38.855Z,36.33
2018-05-29T04:13:06.351Z,35.73
2018-05-29T04:15:33.885Z,31.50
2018-05-29T04:18:01.376Z,36.57
2018-05-29T04:20:28.865Z,33.00
2018-05-29T04:22:56.351Z,33.67
2018-05-29T04:25:23.859Z,32.77
2018-05-29T04:27:51.422Z,31.10
2018-05-29T04:30:18.947Z,29.97
2018-05-29T04:32:46.442Z,30.87
2018-05-29T04:35:13.925Z,27.33
2018-05-29T04:37:41.415Z,28.73
2018-05-29T04:40:08.942Z,30.00
2018-05-29T04:42:36.445Z,27.60
2018-05-29T04:45:03.941Z,30.20
2018-05-29T04:47:31.424Z,28.03
2018-05-29T04:49:58.983Z,26.87
2018-05-29T04:52:26.479Z,27.23
2018-05-29T04:54:53.974Z,27.40
2018-05-29T04:57:21.453Z,24.07
2018-05-29T04:59:48.958Z,23.57
2018-05-29T05:02:16.438Z,27.87
2018-05-29T05:04:43.905Z,25.50
2018-05-29T05:07:11.381Z,22.03
2018-05-29T05:09:38.853Z,24.10
2018-05-29T05:12:06.302Z,21.30
2018-05-29T05:14:33.773Z,21.80
2018-05-29T05:17:01.309Z,21.67
2018-05-29T05:19:28.868Z,26.63
2018-05-29T05:21:56.370Z,21.83
2018-05-29T05:24:23.843Z,20.43
2018-05-29T05:26:51.357Z,22.30
2018-05-29T05:29:18.842Z,22.37
2018-05-29T05:31:46.340Z,29.20
2018-05-29T05:34:13.805Z,21.03
2018-05-29T05:36:41.358Z,25.67
2018-05-29T05:39:08.834Z,19.40
2018-05-29T05:41:36.293Z,19.60
2018-05-29T05:44:03.796Z,18.43
2018-05-29T05:46:31.276Z,20.57
2018-05-29T05:48:58.761Z,23.13
2018-05-29T05:51:26.237Z,26.67
2018-05-29T05:53:53.698Z,17.60
2018-05-29T05:56:21.155Z,22.57
2018-05-29T05:58:48.627Z,22.23
2018-05-29T06:01:16.081Z,22.60
2018-05-29T06:03:43.533Z,21.30
2018-05-29T06:06:11.010Z,24.00
2018-05-29T06:08:42.174Z,16.50
2018-05-29T06:11:12.295Z,18.30
2018-05-29T06:13:39.810Z,21.73
2018-05-29T06:16:07.310Z,20.57
2018-05-29T06:18:34.779Z,22.60
2018-05-29T06:21:02.259Z,17.50
2018-05-29T06:23:29.722Z,17.60
2018-05-29T06:25:57.228Z,19.17
2018-05-29T06:28:24.707Z,16.90
2018-05-29T06:30:52.184Z,18.30
2018-05-29T06:33:19.652Z,22.33
2018-05-29T06:35:47.130Z,23.00
2018-05-29T06:38:14.620Z,16.13
2018-05-29T06:40:42.113Z,16.40
2018-05-29T06:43:11.084Z,22.37
2018-05-29T06:45:38.590Z,17.37
2018-05-29T06:48:06.131Z,21.37
2018-05-29T06:50:33.607Z,17.50
2018-05-29T06:53:01.072Z,20.97
2018-05-29T06:55:28.567Z,19.90
2018-05-29T06:57:56.094Z,15.67
2018-05-29T07:00:23.570Z,18.67
2018-05-29T07:02:51.063Z,16.13
2018-05-29T07:05:18.575Z,21.37
2018-05-29T07:07:46.099Z,19.97
2018-05-29T07:10:13.615Z,16.53
2018-05-29T07:12:41.136Z,19.60
2018-05-29T07:15:08.615Z,18.57
2018-05-29T07:17:36.132Z,15.33
2018-05-29T07:20:03.647Z,16.30
2018-05-29T07:22:31.153Z,18.53
2018-05-29T07:24:58.695Z,16.10
2018-05-29T07:27:26.188Z,16.63
2018-05-29T07:29:53.691Z,23.27
2018-05-29T07:32:21.200Z,23.33
2018-05-29T07:34:48.680Z,20.63
2018-05-29T07:37:16.174Z,15.00
2018-05-29T07:39:43.698Z,21.93
2018-05-29T07:42:11.179Z,16.43
2018-05-29T07:44:40.191Z,20.40
2018-05-29T07:47:11.086Z,17.97
2018-05-29T07:49:39.560Z,21.03
2018-05-29T07:52:07.040Z,16.50
2018-05-29T07:54:34.564Z,15.07
2018-05-29T07:57:02.044Z,17.30
2018-05-29T07:59:29.516Z,14.93
2018-05-29T08:01:57.067Z,18.47
2018-05-29T08:04:24.634Z,21.73
2018-05-29T08:06:52.195Z,22.97
2018-05-29T08:09:19.714Z,18.37
2018-05-29T08:11:47.227Z,14.83
2018-05-29T08:14:14.733Z,19.83
2018-05-29T08:16:42.232Z,15.20
2018-05-29T08:19:09.732Z,20.87
2018-05-29T08:21:37.229Z,13.53
2018-05-29T08:24:04.749Z,15.73
2018-05-29T08:26:32.228Z,26.33
2018-05-29T08:28:59.718Z,16.57
2018-05-29T08:31:27.189Z,12.63
2018-05-29T08:33:54.697Z,18.07
2018-05-29T08:36:22.200Z,12.17
2018-05-29T08:38:49.744Z,19.93
2018-05-29T08:41:17.269Z,16.23
2018-05-29T08:43:44.761Z,13.70
2018-05-29T08:46:12.240Z,14.17
2018-05-29T08:48:39.757Z,17.07
2018-05-29T08:51:07.303Z,12.73
2018-05-29T08:53:34.808Z,11.50
2018-05-29T08:56:02.321Z,10.77
2018-05-29T08:58:29.894Z,12.93
2018-05-29T09:00:57.366Z,18.17
2018-05-29T09:03:24.856Z,13.30
2018-05-29T09:05:52.353Z,12.10
2018-05-29T09:08:20.206Z,11.13
2018-05-29T09:10:47.708Z,10.63
2018-05-29T09:13:15.981Z,23.03
2018-05-29T09:15:43.445Z,13.10
2018-05-29T09:18:11.021Z,19.77
2018-05-29T09:20:38.539Z,12.97
2018-05-29T09:23:06.672Z,12.20
2018-05-29T09:25:34.154Z,12.97
2018-05-29T09:28:01.685Z,23.87
2018-05-29T09:30:30.433Z,13.80
2018-05-29T09:32:57.945Z,11.37
2018-05-29T09:35:25.459Z,10.17
2018-05-29T09:37:52.975Z,16.13
2018-05-29T09:40:20.466Z,9.47
2018-05-29T09:42:47.958Z,10.60
2018-05-29T09:45:15.476Z,10.43
2018-05-29T09:47:42.958Z,14.30
2018-05-29T09:50:10.431Z,10.13
2018-05-29T09:52:37.911Z,9.83
2018-05-29T09:55:05.435Z,18.10
2018-05-29T09:57:32.955Z,13.53
2018-05-29T10:00:00.426Z,9.63
2018-05-29T10:02:27.949Z,13.37
2018-05-29T10:04:56.031Z,11.60
2018-05-29T10:07:23.521Z,13.90
2018-05-29T10:09:51.062Z,11.70
2018-05-29T10:12:18.543Z,11.80
2018-05-29T10:14:46.015Z,10.40
2018-05-29T10:17:13.513Z,10.23
2018-05-29T10:19:41.000Z,10.67
2018-05-29T10:22:08.490Z,10.30
2018-05-29T10:24:36.005Z,8.90
2018-05-29T10:27:03.484Z,9.53
2018-05-29T10:29:30.995Z,16.37
2018-05-29T10:31:58.540Z,12.87
2018-05-29T10:34:26.045Z,13.73
2018-05-29T10:36:53.585Z,19.37
2018-05-29T10:39:21.127Z,15.93
2018-05-29T10:41:48.621Z,12.67
2018-05-29T10:44:16.084Z,9.50
2018-05-29T10:46:43.664Z,12.63
2018-05-29T10:49:11.227Z,9.03
2018-05-29T10:51:38.752Z,9.07
2018-05-29T10:54:06.254Z,8.90
2018-05-29T10:56:33.744Z,10.90
2018-05-29T10:59:01.260Z,11.30
2018-05-29T11:01:28.740Z,12.40
2018-05-29T11:03:56.245Z,9.37
2018-05-29T11:06:24.505Z,17.03
2018-05-29T11:09:04.223Z,14.10
2018-05-29T11:11:35.131Z,11.80
2018-05-29T11:14:11.214Z,7.97
2018-05-29T11:16:38.828Z,7.27
2018-05-29T11:21:48.729Z,9.70
2018-05-29T11:24:16.395Z,8.83
2018-05-29T11:26:55.328Z,7.17
2018-05-29T11:29:23.759Z,20.77
2018-05-29T11:31:55.759Z,10.30
2018-05-29T11:34:24.888Z,8.20
2018-05-29T11:36:53.532Z,6.60
2018-05-29T11:39:20.986Z,6.43
2018-05-29T11:41:48.467Z,6.63
2018-05-29T11:44:18.726Z,14.97
2018-05-29T11:46:46.661Z,7.23
2018-05-29T11:49:17.172Z,15.10
2018-05-29T11:51:44.651Z,11.90
2018-05-29T11:54:19.600Z,9.57
2018-05-29T11:56:50.422Z,11.13
2018-05-29T11:59:22.945Z,7.07
2018-05-29T12:01:52.023Z,9.17
2018-05-29T12:04:19.531Z,11.30
2018-05-29T12:06:47.041Z,7.57
2018-05-29T12:09:14.496Z,6.67
2018-05-29T12:11:42.009Z,8.57
2018-05-29T12:14:09.484Z,12.00
2018-05-29T12:16:36.939Z,6.63
2018-05-29T12:19:04.407Z,11.93
2018-05-29T12:21:31.896Z,8.07
2018-05-29T12:23:59.365Z,10.87
2018-05-29T12:26:26.853Z,10.47
2018-05-29T12:28:54.421Z,6.67
2018-05-29T12:31:21.889Z,7.20
2018-05-29T12:33:49.367Z,6.77
2018-05-29T12:36:16.918Z,6.10
2018-05-29T12:38:44.384Z,9.20
2018-05-29T12:41:11.853Z,7.73
2018-05-29T12:43:39.507Z,9.13
2018-05-29T12:46:07.031Z,6.33
2018-05-29T12:48:35.758Z,7.10
2018-05-29T12:51:03.643Z,6.80
2018-05-29T12:53:31.129Z,7.00
2018-05-29T12:55:58.587Z,6.53
2018-05-29T12:58:26.088Z,9.70
2018-05-29T13:00:53.564Z,5.37
2018-05-29T13:03:21.086Z,12.20
2018-05-29T13:05:48.575Z,6.30
2018-05-29T13:08:16.041Z,6.33
2018-05-29T13:10:43.529Z,6.07
2018-05-29T13:13:11.048Z,12.83
2018-05-29T13:15:38.503Z,6.27
2018-05-29T13:18:05.959Z,5.97
2018-05-29T13:20:33.464Z,8.07
2018-05-29T13:23:00.936Z,9.77
2018-05-29T13:25:28.400Z,9.10
2018-05-29T13:27:55.886Z,5.93
2018-05-29T13:30:23.349Z,5.80
2018-05-29T13:32:52.629Z,6.37
2018-05-29T13:35:20.279Z,5.83
2018-05-29T13:37:47.780Z,8.57
2018-05-29T13:40:15.463Z,16.30
2018-05-29T13:42:42.991Z,9.53
2018-05-29T13:45:10.545Z,7.07
2018-05-29T13:47:38.090Z,10.93
2018-05-29T13:50:05.578Z,9.80
2018-05-29T13:52:33.055Z,8.07
2018-05-29T13:55:00.511Z,7.23
2018-05-29T13:57:28.279Z,12.17
2018-05-29T13:59:55.753Z,8.43
2018-05-29T14:02:23.234Z,8.13
2018-05-29T14:04:50.684Z,10.80
2018-05-29T14:07:18.162Z,10.40
2018-05-29T14:09:45.702Z,5.80
2018-05-29T14:12:13.238Z,4.90
2018-05-29T14:14:40.721Z,6.33
2018-05-29T14:17:08.179Z,7.17
2018-05-29T14:19:35.685Z,5.40
2018-05-29T14:22:03.191Z,9.40
2018-05-29T14:24:30.660Z,6.97
2018-05-29T14:26:58.152Z,6.53
2018-05-29T14:29:25.620Z,8.27
2018-05-29T14:31:53.096Z,6.50
2018-05-29T14:34:21.076Z,9.07
2018-05-29T14:36:48.559Z,6.70
2018-05-29T14:39:16.035Z,4.80
2018-05-29T14:41:43.512Z,5.87
2018-05-29T14:44:11.013Z,4.43
2018-05-29T14:46:38.496Z,6.17
2018-05-29T14:49:05.974Z,4.35
2018-05-29T14:51:33.428Z,4.75
2018-05-29T14:54:00.985Z,3.90
2018-05-29T14:56:28.462Z,4.18
2018-05-29T14:58:56.036Z,4.30
2018-05-29T15:01:23.560Z,5.95
2018-05-29T15:03:51.151Z,4.50
2018-05-29T15:06:19.428Z,6.07
2018-05-29T15:08:46.989Z,4.83
2018-05-29T15:11:14.531Z,6.00
2018-05-29T15:13:42.134Z,6.33
2018-05-29T15:16:09.624Z,6.43
2018-05-29T15:18:37.133Z,5.90
2018-05-29T15:21:04.599Z,10.00
2018-05-29T15:23:32.087Z,14.27
2018-05-29T15:25:59.566Z,5.97
2018-05-29T15:28:27.060Z,5.40
2018-05-29T15:30:57.111Z,6.90
2018-05-29T15:33:24.680Z,4.70
2018-05-29T15:35:52.171Z,6.17
2018-05-29T15:38:19.680Z,5.23
2018-05-29T15:40:47.160Z,5.33
2018-05-29T15:43:14.756Z,6.77
2018-05-29T15:45:42.276Z,7.13
2018-05-29T15:48:09.733Z,7.33
2018-05-29T15:50:37.221Z,4.10
2018-05-29T15:53:04.751Z,11.17
2018-05-29T15:55:32.236Z,10.30
2018-05-29T15:57:59.729Z,7.50
2018-05-29T16:00:27.231Z,7.10
2018-05-29T16:02:54.788Z,6.90
2018-05-29T16:05:22.249Z,7.03
2018-05-29T16:07:49.773Z,5.13
2018-05-29T16:10:17.257Z,8.03
2018-05-29T16:12:44.840Z,4.93
2018-05-29T16:15:19.283Z,8.30
2018-05-29T16:17:46.736Z,5.13
2018-05-29T16:20:27.955Z,5.50
2018-05-29T16:35:50.551Z,5.13
2018-05-29T16:38:18.052Z,12.60
2018-05-29T16:40:45.627Z,6.10
2018-05-29T16:43:13.124Z,6.03
2018-05-29T16:45:40.609Z,9.13
2018-05-29T16:48:09.633Z,6.03
2018-05-29T16:50:37.135Z,8.43
2018-05-29T16:56:00.660Z,6.00
2018-05-29T16:58:28.113Z,5.47
2018-05-29T17:00:55.607Z,9.93
2018-05-29T17:03:23.177Z,7.37
2018-05-29T17:05:51.281Z,7.33
2018-05-29T17:08:18.837Z,6.97
2018-05-29T17:10:46.328Z,6.63
2018-05-29T17:13:13.792Z,6.73
2018-05-29T17:23:23.308Z,33.30
2018-05-29T17:25:52.952Z,25.67
2018-05-29T17:28:20.739Z,13.00
2018-05-29T17:30:48.216Z,16.40
2018-05-29T17:33:17.330Z,11.80
2018-05-29T17:35:44.816Z,10.50
2018-05-29T17:38:12.408Z,6.77
2018-05-29T17:40:40.319Z,19.60
2018-05-29T17:43:07.904Z,6.90
2018-05-29T17:45:35.621Z,7.20
2018-05-29T17:48:03.317Z,10.67
2018-05-29T17:50:30.846Z,7.03
2018-05-29T17:52:58.307Z,7.67
2018-05-29T17:55:26.081Z,9.50
2018-05-29T17:57:53.907Z,10.10
2018-05-29T18:00:26.085Z,8.17
2018-05-29T18:02:53.721Z,9.07
2018-05-29T18:05:21.522Z,8.50
2018-05-29T18:07:51.147Z,8.30
2018-05-29T18:10:18.693Z,7.87
2018-05-29T18:12:46.409Z,9.20
2018-05-29T18:15:14.078Z,8.97
2018-05-29T18:17:41.601Z,11.27
2018-05-29T18:20:09.167Z,9.00
2018-05-29T18:22:37.749Z,9.83
2018-05-29T18:25:06.095Z,8.77
2018-05-29T18:27:33.741Z,12.40
2018-05-29T18:30:04.264Z,13.40
2018-05-29T18:32:31.826Z,11.80
2018-05-29T18:35:01.284Z,16.20
2018-05-29T18:37:30.349Z,9.87
2018-05-29T18:40:00.142Z,10.37
2018-05-29T18:42:28.948Z,9.43
2018-05-29T18:44:57.262Z,15.23
2018-05-29T18:47:26.967Z,9.90
2018-05-29T18:49:56.026Z,10.77
2018-05-29T18:54:56.562Z,12.33
2018-05-29T18:57:27.538Z,8.20
2018-05-29T18:59:55.292Z,7.93
2018-05-29T19:02:22.860Z,8.43
2018-05-29T19:04:51.639Z,8.30
2018-05-29T19:07:19.341Z,9.00
2018-05-29T19:09:46.990Z,10.83
2018-05-29T19:12:14.652Z,9.10
2018-05-29T19:14:42.201Z,9.13
2018-05-29T19:17:09.848Z,10.63
2018-05-29T19:19:37.293Z,8.80
2018-05-29T19:22:04.832Z,10.57
2018-05-29T19:24:32.332Z,8.40
2018-05-29T19:26:59.828Z,9.50
2018-05-29T19:29:27.308Z,11.33
2018-05-29T19:31:54.823Z,8.53
2018-05-29T19:34:22.282Z,10.10
2018-05-29T19:36:49.788Z,8.03
2018-05-29T19:39:17.334Z,8.10
2018-05-29T19:41:46.280Z,8.87
2018-05-29T19:44:13.746Z,9.50
2018-05-29T19:46:41.340Z,8.53
2018-05-29T19:49:08.883Z,9.80
2018-05-29T19:51:36.376Z,8.07
2018-05-29T19:54:05.739Z,8.10
2018-05-29T19:56:34.288Z,8.63
2018-05-29T19:59:01.810Z,8.07
2018-05-29T20:01:29.510Z,10.50
2018-05-29T20:03:57.016Z,12.07
2018-05-29T20:06:25.318Z,9.67
2018-05-29T20:08:53.223Z,9.43
2018-05-29T20:11:20.727Z,10.90
2018-05-29T20:13:48.189Z,9.60
2018-05-29T20:16:15.693Z,8.93
2018-05-29T20:18:43.164Z,9.37
2018-05-29T20:21:10.644Z,8.63
2018-05-29T20:23:38.148Z,8.07
2018-05-29T20:26:05.686Z,8.60
2018-05-29T20:28:33.159Z,9.80
2018-05-29T20:31:00.716Z,9.40
2018-05-29T20:33:28.967Z,8.17
2018-05-29T20:35:56.519Z,9.27
2018-05-29T20:38:23.998Z,8.03
2018-05-29T20:40:51.767Z,8.27
2018-05-29T20:43:19.238Z,7.70
2018-05-29T20:45:46.720Z,8.30
2018-05-29T20:48:15.920Z,8.63
2018-05-29T20:50:43.427Z,9.20
2018-05-29T20:53:10.943Z,9.90
2018-05-29T20:55:41.512Z,9.10
2018-05-29T20:58:09.009Z,8.63
2018-05-29T21:00:36.712Z,9.33
2018-05-29T21:03:04.975Z,8.90
2018-05-29T21:08:20.637Z,8.97
2018-05-29T21:10:48.156Z,10.60
2018-05-29T21:13:15.614Z,9.53
2018-05-29T21:15:45.270Z,9.10
2018-05-29T21:18:14.263Z,8.80
2018-05-29T21:20:41.893Z,9.80
2018-05-29T21:23:09.380Z,9.23
2018-05-29T21:25:36.887Z,8.50
2018-05-29T21:28:04.350Z,9.43
2018-05-29T21:30:31.902Z,10.00
2018-05-29T21:32:59.822Z,9.70
2018-05-29T21:35:29.322Z,10.43
2018-05-29T21:37:56.843Z,9.60
2018-05-29T21:40:24.305Z,9.83
2018-05-29T21:42:52.002Z,9.77
2018-05-29T21:45:19.529Z,9.93
2018-05-29T21:47:47.653Z,9.90
2018-05-29T21:50:15.109Z,9.23
2018-05-29T21:52:42.600Z,9.80
2018-05-29T21:55:10.189Z,10.43
2018-05-29T21:57:37.682Z,9.37
2018-05-29T22:00:05.717Z,9.43
2018-05-29T22:02:33.378Z,11.20
2018-05-29T22:05:00.909Z,10.40
2018-05-29T22:07:28.415Z,14.20
2018-05-29T22:09:55.876Z,10.13
2018-05-29T22:12:23.360Z,11.03
2018-05-29T22:14:50.884Z,10.97
2018-05-29T22:17:18.487Z,10.43
2018-05-29T22:19:46.015Z,11.00
2018-05-29T22:22:13.507Z,11.10
2018-05-29T22:24:41.051Z,11.43
2018-05-29T22:27:08.578Z,9.87
2018-05-29T22:29:36.071Z,10.90
2018-05-29T22:32:03.668Z,13.40
2018-05-29T22:34:31.160Z,10.90
2018-05-29T22:36:58.711Z,11.20
2018-05-29T22:39:26.203Z,10.30
2018-05-29T22:41:55.052Z,10.53
2018-05-29T22:44:24.855Z,10.90
2018-05-29T22:46:52.424Z,10.40
2018-05-29T22:49:20.549Z,10.60
2018-05-29T22:51:48.916Z,12.23
2018-05-29T22:54:16.486Z,10.97
2018-05-29T22:56:47.136Z,10.80
2018-05-29T22:59:18.364Z,11.10
2018-05-29T23:01:46.491Z,10.50
2018-05-29T23:04:14.019Z,12.17
2018-05-29T23:06:41.527Z,12.53
2018-05-29T23:09:09.193Z,14.63
2018-05-29T23:11:36.871Z,11.00
2018-05-29T23:14:04.710Z,12.00
2018-05-29T23:16:32.207Z,11.53
2018-05-29T23:18:59.772Z,11.13
2018-05-29T23:21:27.273Z,12.67
2018-05-29T23:23:54.928Z,11.97
2018-05-29T23:26:22.446Z,11.00
2018-05-29T23:28:50.059Z,11.27
2018-05-29T23:31:17.582Z,13.00
2018-05-29T23:33:45.087Z,22.53
2018-05-29T23:36:12.643Z,12.23
2018-05-29T23:38:40.149Z,13.27
2018-05-29T23:41:07.650Z,11.60
2018-05-29T23:43:35.138Z,13.03
2018-05-29T23:46:02.664Z,12.10
2018-05-29T23:48:31.016Z,11.30
2018-05-29T23:50:59.450Z,12.47
2018-05-29T23:53:26.931Z,12.90
2018-05-29T23:55:54.510Z,12.60
2018-05-29T23:58:22.013Z,11.10
