createdAt,value
2017-12-21T00:00:41.091Z,102883.23
2017-12-21T00:03:06.874Z,102874.85
2017-12-21T00:05:33.054Z,102868.30
2017-12-21T00:07:58.831Z,102856.41
2017-12-21T00:10:24.592Z,102855.95
2017-12-21T00:12:50.355Z,102857.74
2017-12-21T00:15:16.120Z,102845.48
2017-12-21T00:17:41.883Z,102848.14
2017-12-21T00:20:07.995Z,102849.42
2017-12-21T00:22:39.735Z,102834.89
2017-12-21T00:25:05.518Z,102839.80
2017-12-21T00:27:31.283Z,102843.27
2017-12-21T00:29:57.054Z,102834.02
2017-12-21T00:32:22.811Z,102838.06
2017-12-21T00:34:48.563Z,102836.27
2017-12-21T00:37:14.319Z,102833.66
2017-12-21T00:39:40.083Z,102834.56
2017-12-21T00:42:05.843Z,102831.51
2017-12-21T00:44:31.601Z,102837.67
2017-12-21T00:46:57.370Z,102841.17
2017-12-21T00:49:23.107Z,102822.77
2017-12-21T00:51:48.863Z,102833.30
2017-12-21T00:54:14.624Z,102821.03
2017-12-21T00:56:40.395Z,102821.48
2017-12-21T00:59:06.587Z,102831.14
2017-12-21T01:01:32.355Z,102826.30
2017-12-21T01:03:58.098Z,102822.38
2017-12-21T01:06:24.203Z,102813.16
2017-12-21T01:08:50.094Z,102813.64
2017-12-21T01:11:15.972Z,102815.43
2017-12-21T01:13:41.735Z,102812.38
2017-12-21T01:16:07.484Z,102821.59
2017-12-21T01:18:33.239Z,102829.58
2017-12-21T01:20:59.000Z,102821.65
2017-12-21T01:23:24.763Z,102822.13
2017-12-21T01:25:50.751Z,102828.70
2017-12-21T01:28:16.678Z,102819.09
2017-12-21T01:30:42.416Z,102817.34
2017-12-21T01:33:08.180Z,102804.20
2017-12-21T01:35:33.944Z,102802.87
2017-12-21T01:37:59.711Z,102809.47
2017-12-21T01:40:25.471Z,102807.75
2017-12-21T01:42:51.599Z,102814.78
2017-12-21T01:45:17.559Z,102812.20
2017-12-21T01:47:43.327Z,102809.98
2017-12-21T01:50:09.086Z,102806.48
2017-12-21T01:52:35.115Z,102803.43
2017-12-21T01:55:00.880Z,102802.61
2017-12-21T01:57:26.652Z,102813.59
2017-12-21T01:59:52.424Z,102814.49
2017-12-21T02:02:18.192Z,102811.89
2017-12-21T02:04:43.968Z,102811.44
2017-12-21T02:07:09.724Z,102811.88
2017-12-21T02:09:35.495Z,102813.68
2017-12-21T02:12:01.251Z,102801.38
2017-12-21T02:14:27.025Z,102801.38
2017-12-21T02:16:52.775Z,102803.61
2017-12-21T02:19:18.547Z,102807.51
2017-12-21T02:21:44.302Z,102794.81
2017-12-21T02:24:10.067Z,102805.83
2017-12-21T02:26:35.814Z,102801.01
2017-12-21T02:29:01.556Z,102813.73
2017-12-21T02:31:27.315Z,102800.56
2017-12-21T02:33:53.063Z,102801.92
2017-12-21T02:36:18.830Z,102796.27
2017-12-21T02:38:44.620Z,102794.47
2017-12-21T02:41:10.384Z,102796.68
2017-12-21T02:43:36.145Z,102799.37
2017-12-21T02:46:01.932Z,102797.58
2017-12-21T02:48:27.683Z,102801.55
2017-12-21T02:50:53.433Z,102799.81
2017-12-21T02:53:19.187Z,102808.64
2017-12-21T02:55:44.943Z,102809.06
2017-12-21T02:58:10.704Z,102816.09
2017-12-21T03:00:36.478Z,102817.02
2017-12-21T03:03:02.247Z,102821.44
2017-12-21T03:05:28.024Z,102822.78
2017-12-21T03:07:53.787Z,102822.78
2017-12-21T03:10:19.535Z,102823.20
2017-12-21T03:12:45.300Z,102822.33
2017-12-21T03:15:11.054Z,102822.36
2017-12-21T03:17:36.823Z,102821.07
2017-12-21T03:20:02.607Z,102816.70
2017-12-21T03:22:28.366Z,102818.91
2017-12-21T03:24:54.126Z,102809.67
2017-12-21T03:27:19.902Z,102811.02
2017-12-21T03:29:45.655Z,102808.79
2017-12-21T03:32:11.436Z,102810.16
2017-12-21T03:34:37.191Z,102804.83
2017-12-21T03:37:02.948Z,102802.67
2017-12-21T03:39:28.708Z,102805.31
2017-12-21T03:41:54.479Z,102800.94
2017-12-21T03:44:20.304Z,102804.46
2017-12-21T03:46:46.007Z,102801.35
2017-12-21T03:49:11.771Z,102799.11
2017-12-21T03:51:37.525Z,102796.48
2017-12-21T03:54:03.302Z,102790.33
2017-12-21T03:56:29.061Z,102798.64
2017-12-21T03:58:54.821Z,102792.45
2017-12-21T04:01:20.576Z,102795.02
2017-12-21T04:03:46.343Z,102788.86
2017-12-21T04:06:12.110Z,102788.83
2017-12-21T04:08:37.888Z,102787.51
2017-12-21T04:11:03.654Z,102791.45
2017-12-21T04:13:29.456Z,102783.52
2017-12-21T04:15:55.209Z,102791.81
2017-12-21T04:18:20.967Z,102796.64
2017-12-21T04:23:19.252Z,102788.26
2017-12-21T04:25:45.027Z,102785.99
2017-12-21T04:28:10.776Z,102792.08
2017-12-21T04:30:36.548Z,102793.42
2017-12-21T04:33:02.311Z,102790.73
2017-12-21T04:35:28.079Z,102800.80
2017-12-21T04:37:53.843Z,102800.30
2017-12-21T04:40:19.624Z,102794.11
2017-12-21T04:42:45.376Z,102798.98
2017-12-21T04:45:11.127Z,102793.24
2017-12-21T04:47:36.872Z,102797.98
2017-12-21T04:50:02.624Z,102809.74
2017-12-21T04:52:28.372Z,102808.34
2017-12-21T04:54:54.127Z,102803.50
2017-12-21T04:57:19.880Z,102807.39
2017-12-21T04:59:45.644Z,102812.13
2017-12-21T05:02:11.413Z,102814.77
2017-12-21T05:04:37.163Z,102808.98
2017-12-21T05:07:02.922Z,102807.20
2017-12-21T05:09:28.675Z,102807.59
2017-12-21T05:11:54.432Z,102814.08
2017-12-21T05:14:20.183Z,102818.45
2017-12-21T05:16:45.935Z,102817.16
2017-12-21T05:19:11.666Z,102821.53
2017-12-21T05:21:37.436Z,102825.87
2017-12-21T05:24:03.180Z,102833.34
2017-12-21T05:26:28.955Z,102832.89
2017-12-21T05:28:54.738Z,102837.20
2017-12-21T05:31:20.467Z,102847.63
2017-12-21T05:33:46.208Z,102850.59
2017-12-21T05:36:11.959Z,102844.44
2017-12-21T05:38:37.695Z,102854.83
2017-12-21T05:41:03.448Z,102850.88
2017-12-21T05:43:29.200Z,102860.13
2017-12-21T05:45:54.956Z,102866.55
2017-12-21T05:48:20.703Z,102866.48
2017-12-21T05:50:46.452Z,102869.33
2017-12-21T05:53:12.211Z,102864.38
2017-12-21T05:55:37.964Z,102872.55
2017-12-21T05:58:03.720Z,102877.13
2017-12-21T06:00:29.523Z,102872.52
2017-12-21T06:02:55.279Z,102881.72
2017-12-21T06:05:21.049Z,102871.09
2017-12-21T06:07:46.827Z,102872.41
2017-12-21T06:10:12.559Z,102873.69
2017-12-21T06:12:38.311Z,102878.91
2017-12-21T06:15:04.055Z,102875.88
2017-12-21T06:17:29.815Z,102879.29
2017-12-21T06:19:55.568Z,102887.59
2017-12-21T06:22:21.330Z,102885.03
2017-12-21T06:24:47.100Z,102880.64
2017-12-21T06:27:12.849Z,102883.72
2017-12-21T06:29:38.600Z,102887.14
2017-12-21T06:32:04.340Z,102888.88
2017-12-21T06:34:30.107Z,102892.02
2017-12-21T06:36:55.955Z,102892.44
2017-12-21T06:39:21.744Z,102897.27
2017-12-21T06:41:47.495Z,102884.97
2017-12-21T06:44:13.240Z,102880.61
2017-12-21T06:46:38.984Z,102889.77
2017-12-21T06:49:04.741Z,102892.88
2017-12-21T06:51:30.494Z,102896.83
2017-12-21T06:53:56.247Z,102895.85
2017-12-21T06:56:22.004Z,102898.55
2017-12-21T06:58:47.780Z,102895.89
2017-12-21T07:01:13.544Z,102891.98
2017-12-21T07:03:39.297Z,102898.55
2017-12-21T07:06:05.043Z,102895.96
2017-12-21T07:08:30.775Z,102900.28
2017-12-21T07:10:56.532Z,102901.67
2017-12-21T07:13:22.280Z,102902.95
2017-12-21T07:15:48.094Z,102898.59
2017-12-21T07:18:13.811Z,102897.27
2017-12-21T07:20:39.555Z,102899.00
2017-12-21T07:23:05.323Z,102903.88
2017-12-21T07:25:31.096Z,102913.53
2017-12-21T07:27:56.851Z,102911.63
2017-12-21T07:30:22.616Z,102906.41
2017-12-21T07:32:48.368Z,102905.54
2017-12-21T07:35:14.137Z,102911.25
2017-12-21T07:37:39.891Z,102916.95
2017-12-21T07:40:05.655Z,102916.98
2017-12-21T07:42:31.409Z,102921.23
2017-12-21T07:44:57.166Z,102922.59
2017-12-21T07:47:22.924Z,102917.66
2017-12-21T07:49:48.663Z,102927.84
2017-12-21T07:52:14.432Z,102924.27
2017-12-21T07:54:40.184Z,102932.61
2017-12-21T07:57:05.945Z,102931.25
2017-12-21T07:59:31.700Z,102935.16
2017-12-21T08:01:57.457Z,102936.52
2017-12-21T08:04:23.207Z,102943.95
2017-12-21T08:06:48.982Z,102937.87
2017-12-21T08:09:14.739Z,102939.18
2017-12-21T08:11:40.499Z,102943.95
2017-12-21T08:14:06.247Z,102945.34
2017-12-21T08:16:32.012Z,102947.89
2017-12-21T08:18:57.788Z,102934.34
2017-12-21T08:21:23.547Z,102926.45
2017-12-21T08:23:49.311Z,102936.97
2017-12-21T08:26:15.128Z,102953.18
2017-12-21T08:28:40.863Z,102947.93
2017-12-21T08:31:06.636Z,102950.55
2017-12-21T08:33:32.395Z,102947.59
2017-12-21T08:35:58.152Z,102952.39
2017-12-21T08:38:23.920Z,102953.27
2017-12-21T08:40:49.683Z,102956.45
2017-12-21T08:43:15.451Z,102949.02
2017-12-21T08:45:41.263Z,102949.50
2017-12-21T08:48:07.207Z,102944.28
2017-12-21T08:50:32.950Z,102928.48
2017-12-21T08:52:58.711Z,102933.84
2017-12-21T08:55:24.467Z,102928.59
2017-12-21T08:57:50.230Z,102933.88
2017-12-21T09:00:15.992Z,102933.47
2017-12-21T09:02:41.764Z,102929.56
2017-12-21T09:05:07.524Z,102928.35
2017-12-21T09:07:33.279Z,102938.08
2017-12-21T09:09:59.041Z,102946.94
2017-12-21T09:12:24.805Z,102953.55
2017-12-21T09:14:50.564Z,102956.28
2017-12-21T09:17:16.311Z,102952.72
2017-12-21T09:19:42.087Z,102948.02
2017-12-21T09:22:07.845Z,102955.11
2017-12-21T09:24:33.614Z,102959.66
2017-12-21T09:26:59.372Z,102954.39
2017-12-21T09:29:25.127Z,102950.45
2017-12-21T09:31:50.871Z,102955.87
2017-12-21T09:34:16.635Z,102949.34
2017-12-21T09:36:42.395Z,102950.20
2017-12-21T09:39:08.171Z,102955.64
2017-12-21T09:41:33.936Z,102962.28
2017-12-21T09:43:59.712Z,102960.23
2017-12-21T09:46:25.466Z,102959.47
2017-12-21T09:48:51.213Z,102964.25
2017-12-21T09:51:16.972Z,102969.16
2017-12-21T09:53:42.719Z,102963.91
2017-12-21T09:56:08.472Z,102967.27
2017-12-21T09:58:34.203Z,102983.19
2017-12-21T10:00:59.967Z,102980.45
2017-12-21T10:03:25.718Z,102979.91
2017-12-21T10:05:51.467Z,102974.70
2017-12-21T10:08:17.221Z,102972.46
2017-12-21T10:10:42.989Z,102967.27
2017-12-21T10:13:08.747Z,102970.66
2017-12-21T10:15:34.504Z,102972.80
2017-12-21T10:18:00.260Z,102972.73
2017-12-21T10:20:26.011Z,102981.08
2017-12-21T10:22:51.768Z,102983.64
2017-12-21T10:25:17.548Z,102993.68
2017-12-21T10:27:43.301Z,102992.81
2017-12-21T10:30:09.067Z,102995.45
2017-12-21T10:32:34.827Z,102997.59
2017-12-21T10:35:00.575Z,102997.10
2017-12-21T10:37:26.332Z,102990.98
2017-12-21T10:39:52.101Z,102981.84
2017-12-21T10:42:17.863Z,102981.11
2017-12-21T10:44:43.616Z,102975.51
2017-12-21T10:47:09.360Z,102976.82
2017-12-21T10:49:35.111Z,102969.86
2017-12-21T10:52:00.859Z,102970.80
2017-12-21T10:54:26.611Z,102973.94
2017-12-21T10:56:52.381Z,102971.45
2017-12-21T10:59:18.143Z,102972.08
2017-12-21T11:01:43.900Z,102965.63
2017-12-21T11:04:09.661Z,102967.11
2017-12-21T11:06:35.427Z,102962.17
2017-12-21T11:09:01.201Z,102963.91
2017-12-21T11:11:26.971Z,102970.16
2017-12-21T11:13:52.715Z,102959.09
2017-12-21T11:16:18.474Z,102958.50
2017-12-21T11:18:44.244Z,102958.05
2017-12-21T11:21:10.011Z,102961.14
2017-12-21T11:23:35.757Z,102961.17
2017-12-21T11:26:01.553Z,102961.48
2017-12-21T11:28:27.315Z,102957.92
2017-12-21T11:30:53.084Z,102946.22
2017-12-21T11:33:18.852Z,102949.78
2017-12-21T11:35:44.615Z,102949.27
2017-12-21T11:38:10.392Z,102957.85
2017-12-21T11:40:36.160Z,102962.70
2017-12-21T11:43:01.919Z,102973.33
2017-12-21T11:45:27.668Z,102974.64
2017-12-21T11:47:53.418Z,102981.16
2017-12-21T11:50:19.215Z,102986.86
2017-12-21T11:52:44.959Z,102990.81
2017-12-21T11:55:10.715Z,102987.83
2017-12-21T11:57:36.490Z,102978.03
2017-12-21T12:00:02.256Z,102970.83
2017-12-21T12:02:28.032Z,102973.11
2017-12-21T12:04:53.788Z,102983.64
2017-12-21T12:07:19.540Z,102987.94
2017-12-21T12:09:52.223Z,102971.25
2017-12-21T12:12:17.968Z,102968.89
2017-12-21T12:14:43.726Z,102953.11
2017-12-21T12:17:16.335Z,102945.73
2017-12-21T12:19:42.093Z,102962.73
2017-12-21T12:22:07.840Z,102967.16
2017-12-21T12:24:33.647Z,102966.64
2017-12-21T12:26:59.408Z,102971.52
2017-12-21T12:29:25.164Z,102982.47
2017-12-21T12:31:50.920Z,102979.73
2017-12-21T12:34:16.662Z,102978.80
2017-12-21T12:36:42.401Z,102982.19
2017-12-21T12:39:08.147Z,102988.20
2017-12-21T12:41:33.902Z,102999.55
2017-12-21T12:43:59.663Z,102977.54
2017-12-21T12:46:25.449Z,102977.09
2017-12-21T12:48:51.196Z,102958.68
2017-12-21T12:51:16.947Z,102965.47
2017-12-21T12:53:42.683Z,102950.13
2017-12-21T12:56:08.443Z,102942.63
2017-12-21T12:58:34.200Z,102937.43
2017-12-21T13:00:59.959Z,102944.08
2017-12-21T13:03:25.733Z,102958.48
2017-12-21T13:05:51.503Z,102959.86
2017-12-21T13:08:17.268Z,102970.80
2017-12-21T13:10:43.047Z,102973.39
2017-12-21T13:13:08.800Z,102965.98
2017-12-21T13:15:34.557Z,102961.94
2017-12-21T13:18:00.328Z,102962.35
2017-12-21T13:20:26.076Z,102967.12
2017-12-21T13:22:58.882Z,102974.08
2017-12-21T13:25:24.648Z,102975.92
2017-12-21T13:27:50.415Z,102984.11
2017-12-21T13:30:16.186Z,102985.44
2017-12-21T13:32:41.935Z,102966.36
2017-12-21T13:35:07.691Z,102955.35
2017-12-21T13:37:33.448Z,102947.95
2017-12-21T13:39:59.248Z,102954.17
2017-12-21T13:42:25.003Z,102950.88
2017-12-21T13:44:51.262Z,102962.75
2017-12-21T13:47:17.178Z,102967.52
2017-12-21T13:49:42.940Z,102965.76
2017-12-21T13:52:08.846Z,102967.56
2017-12-21T13:54:35.240Z,102972.82
2017-12-21T13:57:01.067Z,102982.89
2017-12-21T13:59:29.681Z,102982.89
2017-12-21T14:01:55.648Z,102984.58
2017-12-21T14:04:21.499Z,102988.08
2017-12-21T14:06:47.264Z,102996.90
2017-12-21T14:09:13.019Z,102992.05
2017-12-21T14:11:38.795Z,102987.70
2017-12-21T14:14:04.548Z,102986.27
2017-12-21T14:16:30.380Z,102986.00
2017-12-21T14:18:56.296Z,102976.50
2017-12-21T14:21:22.120Z,102984.84
2017-12-21T14:23:48.073Z,102985.55
2017-12-21T14:26:14.180Z,102976.64
2017-12-21T14:28:39.949Z,102990.58
2017-12-21T14:31:05.716Z,102996.36
2017-12-21T14:33:31.462Z,102996.81
2017-12-21T14:35:57.252Z,102995.39
2017-12-21T14:38:23.677Z,102992.23
2017-12-21T14:40:49.458Z,102981.34
2017-12-21T14:43:15.605Z,102984.05
2017-12-21T14:45:41.600Z,102976.95
2017-12-21T14:48:07.448Z,102975.97
2017-12-21T14:50:33.216Z,102983.83
2017-12-21T14:52:59.004Z,102970.19
2017-12-21T14:55:24.767Z,102966.73
2017-12-21T14:57:50.531Z,102982.02
2017-12-21T15:00:16.279Z,102989.13
2017-12-21T15:02:42.077Z,103003.28
2017-12-21T15:05:07.836Z,103012.00
2017-12-21T15:07:33.595Z,103008.12
2017-12-21T15:09:59.347Z,103007.19
2017-12-21T15:12:25.096Z,102998.84
2017-12-21T15:14:50.858Z,102982.66
2017-12-21T15:17:16.627Z,102972.63
2017-12-21T15:19:42.383Z,102968.34
2017-12-21T15:22:08.143Z,102970.45
2017-12-21T15:24:33.953Z,102969.65
2017-12-21T15:26:59.700Z,102964.45
2017-12-21T15:29:25.500Z,102955.77
2017-12-21T15:31:51.240Z,102954.48
2017-12-21T15:34:17.012Z,102959.70
2017-12-21T15:36:42.773Z,102960.47
2017-12-21T15:39:08.588Z,102953.55
2017-12-21T15:41:34.365Z,102944.77
2017-12-21T15:44:00.119Z,102944.70
2017-12-21T15:46:25.868Z,102949.50
2017-12-21T15:48:51.664Z,102950.82
2017-12-21T15:51:17.403Z,102956.38
2017-12-21T15:53:43.159Z,102961.64
2017-12-21T15:56:08.996Z,102968.92
2017-12-21T15:58:34.743Z,102965.77
2017-12-21T16:01:00.500Z,102973.77
2017-12-21T16:03:26.254Z,102972.45
2017-12-21T16:05:52.030Z,102979.89
2017-12-21T16:08:17.795Z,102982.93
2017-12-21T16:10:43.556Z,102987.36
2017-12-21T16:13:09.328Z,102992.66
2017-12-21T16:15:35.098Z,102995.36
2017-12-21T16:18:00.855Z,103006.41
2017-12-21T16:20:26.629Z,103006.92
2017-12-21T16:22:52.387Z,103014.93
2017-12-21T16:25:18.155Z,103007.98
2017-12-21T16:27:43.920Z,103010.23
2017-12-21T16:30:09.685Z,103009.81
2017-12-21T16:32:35.461Z,103010.27
2017-12-21T16:35:01.232Z,103007.89
2017-12-21T16:37:26.992Z,103000.38
2017-12-21T16:39:52.750Z,102990.08
2017-12-21T16:42:18.524Z,102984.81
2017-12-21T16:44:44.283Z,102987.86
2017-12-21T16:47:10.023Z,102977.72
2017-12-21T16:49:35.776Z,102977.83
2017-12-21T16:52:01.552Z,102980.91
2017-12-21T16:54:27.303Z,102982.25
2017-12-21T16:56:53.055Z,102982.36
2017-12-21T16:59:18.816Z,102974.98
2017-12-21T17:01:44.593Z,102974.50
2017-12-21T17:04:10.357Z,102972.15
2017-12-21T17:06:36.106Z,102966.92
2017-12-21T17:09:02.656Z,102965.67
2017-12-21T17:11:28.426Z,102964.40
2017-12-21T17:13:54.190Z,102959.09
2017-12-21T17:16:19.948Z,102952.97
2017-12-21T17:18:45.708Z,102970.17
2017-12-21T17:21:11.469Z,102972.87
2017-12-21T17:23:37.232Z,102978.10
2017-12-21T17:26:02.967Z,102984.12
2017-12-21T17:28:28.728Z,102990.67
2017-12-21T17:30:54.527Z,102998.56
2017-12-21T17:33:20.283Z,102995.48
2017-12-21T17:35:46.042Z,102995.93
2017-12-21T17:38:11.857Z,103001.16
2017-12-21T17:40:37.640Z,102989.25
2017-12-21T17:43:03.405Z,102978.20
2017-12-21T17:45:29.139Z,102982.49
2017-12-21T17:47:54.906Z,102978.13
2017-12-21T17:50:20.822Z,102978.52
2017-12-21T17:52:46.601Z,102968.48
2017-12-21T17:55:12.383Z,102965.33
2017-12-21T17:57:38.167Z,102971.38
2017-12-21T18:00:03.941Z,102966.02
2017-12-21T18:02:29.723Z,102966.77
2017-12-21T18:04:55.484Z,102958.36
2017-12-21T18:07:21.270Z,102949.57
2017-12-21T18:09:47.012Z,102953.97
2017-12-21T18:12:12.768Z,102947.35
2017-12-21T18:14:38.532Z,102949.01
2017-12-21T18:17:04.287Z,102940.78
2017-12-21T18:19:30.112Z,102943.34
2017-12-21T18:21:55.863Z,102952.13
2017-12-21T18:24:21.653Z,102956.86
2017-12-21T18:26:47.449Z,102959.98
2017-12-21T18:29:13.214Z,102950.47
2017-12-21T18:31:38.968Z,102946.91
2017-12-21T18:34:04.728Z,102958.21
2017-12-21T18:36:30.513Z,102961.74
2017-12-21T18:38:56.282Z,102965.69
2017-12-21T18:41:22.206Z,102970.50
2017-12-21T18:43:48.253Z,102975.79
2017-12-21T18:46:14.027Z,102973.13
2017-12-21T18:48:39.867Z,102975.64
2017-12-21T18:51:05.637Z,102982.21
2017-12-21T18:53:31.388Z,102983.56
2017-12-21T18:55:57.172Z,102976.50
2017-12-21T18:58:22.930Z,102975.64
2017-12-21T19:00:48.689Z,102982.67
2017-12-21T19:03:14.444Z,102978.69
2017-12-21T19:05:40.192Z,102981.31
2017-12-21T19:08:06.204Z,102988.38
2017-12-21T19:10:31.987Z,102993.22
2017-12-21T19:12:57.744Z,102999.00
2017-12-21T19:15:23.503Z,102993.67
2017-12-21T19:17:49.272Z,102994.23
2017-12-21T19:20:15.044Z,102996.03
2017-12-21T19:22:47.679Z,102993.48
2017-12-21T19:25:13.439Z,102989.13
2017-12-21T19:27:39.204Z,102995.31
2017-12-21T19:30:04.968Z,102990.02
2017-12-21T19:32:30.732Z,102988.33
2017-12-21T19:34:56.486Z,102992.73
2017-12-21T19:37:22.235Z,102994.45
2017-12-21T19:39:47.996Z,102987.42
2017-12-21T19:42:13.750Z,102992.23
2017-12-21T19:44:39.503Z,102994.08
2017-12-21T19:47:05.256Z,102984.91
2017-12-21T19:49:31.011Z,102984.74
2017-12-21T19:51:56.785Z,102985.61
2017-12-21T19:54:22.547Z,102990.04
2017-12-21T19:56:48.320Z,102981.77
2017-12-21T19:59:14.092Z,102984.02
2017-12-21T20:01:39.884Z,102981.32
2017-12-21T20:04:05.639Z,102982.67
2017-12-21T20:06:31.410Z,102981.80
2017-12-21T20:08:57.172Z,102984.58
2017-12-21T20:11:22.955Z,102980.66
2017-12-21T20:13:48.754Z,102973.67
2017-12-21T20:16:14.477Z,102968.93
2017-12-21T20:18:40.244Z,102967.16
2017-12-21T20:21:05.987Z,102975.05
2017-12-21T20:23:31.757Z,102972.01
2017-12-21T20:25:57.515Z,102969.31
2017-12-21T20:28:23.276Z,102969.45
2017-12-21T20:30:49.043Z,102970.80
2017-12-21T20:33:14.815Z,102961.59
2017-12-21T20:35:40.577Z,102956.39
2017-12-21T20:38:06.347Z,102967.75
2017-12-21T20:40:32.111Z,102968.69
2017-12-21T20:42:57.886Z,102960.38
2017-12-21T20:45:23.647Z,102957.26
2017-12-21T20:47:49.423Z,102962.59
2017-12-21T20:50:15.184Z,102961.34
2017-12-21T20:52:40.967Z,102964.80
2017-12-21T20:55:06.728Z,102967.91
2017-12-21T20:57:32.527Z,102966.19
2017-12-21T20:59:58.270Z,102968.36
2017-12-21T21:02:24.026Z,102968.40
2017-12-21T21:04:49.775Z,102973.25
2017-12-21T21:07:15.523Z,102973.69
2017-12-21T21:09:41.304Z,102979.89
2017-12-21T21:12:07.080Z,102982.11
2017-12-21T21:14:32.834Z,102981.30
2017-12-21T21:16:58.584Z,102983.08
2017-12-21T21:19:24.355Z,102988.86
2017-12-21T21:21:50.124Z,102993.60
2017-12-21T21:24:15.895Z,102988.41
2017-12-21T21:26:41.640Z,102987.98
2017-12-21T21:29:07.408Z,102992.39
2017-12-21T21:31:33.180Z,102995.02
2017-12-21T21:33:58.952Z,102991.13
2017-12-21T21:36:24.706Z,102990.72
2017-12-21T21:38:50.496Z,102989.05
2017-12-21T21:41:16.320Z,102986.28
2017-12-21T21:43:42.032Z,102985.42
2017-12-21T21:46:07.792Z,102979.83
2017-12-21T21:48:33.556Z,102970.97
2017-12-21T21:50:59.335Z,102978.00
2017-12-21T21:53:25.084Z,102977.20
2017-12-21T21:55:50.840Z,102985.03
2017-12-21T21:58:16.608Z,102985.97
2017-12-21T22:00:42.413Z,102980.22
2017-12-21T22:03:08.437Z,102985.09
2017-12-21T22:05:34.195Z,102990.36
2017-12-21T22:07:59.990Z,102990.91
2017-12-21T22:10:25.752Z,102985.16
2017-12-21T22:12:51.507Z,102979.90
2017-12-21T22:15:17.264Z,102988.73
2017-12-21T22:17:43.027Z,102997.97
2017-12-21T22:20:08.795Z,102991.84
2017-12-21T22:22:34.568Z,102998.88
2017-12-21T22:25:00.328Z,102997.59
2017-12-21T22:27:26.087Z,102993.95
2017-12-21T22:29:51.858Z,102988.79
2017-12-21T22:32:17.635Z,102988.34
2017-12-21T22:34:43.399Z,102986.61
2017-12-21T22:37:09.180Z,102979.64
2017-12-21T22:39:34.940Z,102983.59
2017-12-21T22:42:00.706Z,102981.82
2017-12-21T22:44:26.455Z,102978.32
2017-12-21T22:46:52.240Z,102980.92
2017-12-21T22:49:18.006Z,102980.44
2017-12-21T22:51:43.772Z,102980.89
2017-12-21T22:54:09.540Z,102981.24
2017-12-21T22:56:35.335Z,102976.02
2017-12-21T22:59:01.091Z,102972.96
2017-12-21T23:01:26.886Z,102969.94
2017-12-21T23:03:52.705Z,102968.14
2017-12-21T23:06:18.418Z,102968.08
2017-12-21T23:08:44.179Z,102966.41
2017-12-21T23:11:09.920Z,102962.02
2017-12-21T23:13:35.748Z,102958.03
2017-12-21T23:16:01.464Z,102958.90
2017-12-21T23:18:27.245Z,102962.36
2017-12-21T23:20:53.000Z,102970.23
2017-12-21T23:23:18.752Z,102965.86
2017-12-21T23:25:44.491Z,102968.98
2017-12-21T23:28:10.245Z,102972.03
2017-12-21T23:30:36.012Z,102966.41
2017-12-21T23:33:01.776Z,102968.20
2017-12-21T23:35:27.524Z,102971.23
2017-12-21T23:37:53.293Z,102968.56
2017-12-21T23:40:19.079Z,102966.41
2017-12-21T23:42:44.847Z,102968.20
2017-12-21T23:45:10.607Z,102964.70
2017-12-21T23:47:36.372Z,102957.23
2017-12-21T23:50:02.153Z,102958.63
2017-12-21T23:52:27.904Z,102954.59
2017-12-21T23:54:53.660Z,102962.94
2017-12-21T23:57:19.420Z,102962.48
2017-12-21T23:59:45.192Z,102958.09
