createdAt,value
2023-05-10T00:00:20.082Z,11.20
2023-05-10T00:02:48.252Z,11.23
2023-05-10T00:05:18.982Z,11.27
2023-05-10T00:07:46.835Z,11.24
2023-05-10T00:10:14.797Z,11.23
2023-05-10T00:12:42.975Z,11.22
2023-05-10T00:15:11.330Z,11.22
2023-05-10T00:17:39.221Z,11.20
2023-05-10T00:20:08.062Z,11.14
2023-05-10T00:22:37.192Z,11.15
2023-05-10T00:25:05.778Z,11.16
2023-05-10T00:27:33.637Z,11.14
2023-05-10T00:30:01.683Z,11.15
2023-05-10T00:32:29.580Z,11.10
2023-05-10T00:34:57.511Z,11.08
2023-05-10T00:37:25.353Z,11.04
2023-05-10T00:39:54.500Z,11.02
2023-05-10T00:42:22.245Z,10.96
2023-05-10T00:44:50.036Z,10.98
2023-05-10T00:47:18.601Z,10.98
2023-05-10T00:49:47.788Z,10.99
2023-05-10T00:52:15.838Z,10.90
2023-05-10T00:54:44.071Z,10.87
2023-05-10T00:57:13.423Z,10.79
2023-05-10T00:59:41.566Z,10.78
2023-05-10T01:02:09.489Z,10.77
2023-05-10T01:04:38.123Z,10.74
2023-05-10T01:07:05.986Z,10.74
2023-05-10T01:09:35.135Z,10.66
2023-05-10T01:12:04.531Z,10.68
2023-05-10T01:14:33.872Z,10.65
2023-05-10T01:17:02.584Z,10.61
2023-05-10T01:19:35.760Z,10.59
2023-05-10T01:22:12.409Z,10.55
2023-05-10T01:25:06.248Z,10.55
2023-05-10T01:28:12.702Z,10.48
2023-05-10T01:31:25.304Z,10.47
2023-05-10T01:34:01.118Z,10.39
2023-05-10T01:36:33.238Z,10.38
2023-05-10T01:39:08.246Z,10.32
2023-05-10T01:41:42.409Z,10.31
2023-05-10T01:44:18.402Z,10.27
2023-05-10T01:46:50.860Z,10.22
2023-05-10T01:49:31.614Z,10.19
2023-05-10T01:52:02.914Z,10.13
2023-05-10T01:54:32.314Z,10.11
2023-05-10T01:57:05.202Z,10.06
2023-05-10T01:59:37.457Z,10.02
2023-05-10T02:02:07.473Z,9.98
2023-05-10T02:04:39.234Z,9.96
2023-05-10T02:07:08.744Z,9.90
2023-05-10T02:09:37.141Z,9.90
2023-05-10T02:12:07.263Z,9.89
2023-05-10T02:14:38.223Z,9.84
2023-05-10T02:17:08.097Z,9.76
2023-05-10T02:19:40.062Z,9.72
2023-05-10T02:22:09.205Z,9.71
2023-05-10T02:24:38.632Z,9.66
2023-05-10T02:27:07.053Z,9.60
2023-05-10T02:29:36.325Z,9.56
2023-05-10T02:32:04.814Z,9.52
2023-05-10T02:34:34.053Z,9.47
2023-05-10T02:37:04.983Z,9.44
2023-05-10T02:39:34.179Z,9.41
2023-05-10T02:42:03.961Z,9.38
2023-05-10T02:44:32.337Z,9.33
2023-05-10T02:47:00.955Z,9.31
2023-05-10T02:49:28.848Z,9.33
2023-05-10T02:52:02.068Z,9.30
2023-05-10T02:54:33.946Z,9.26
2023-05-10T02:57:06.187Z,9.20
2023-05-10T02:59:34.663Z,9.15
2023-05-10T03:02:03.338Z,9.14
2023-05-10T03:04:31.188Z,9.10
2023-05-10T03:06:58.989Z,9.09
2023-05-10T03:09:26.896Z,9.13
2023-05-10T03:12:03.104Z,9.10
2023-05-10T03:14:45.521Z,9.10
2023-05-10T03:17:21.667Z,9.07
2023-05-10T03:19:55.228Z,9.06
2023-05-10T03:22:27.469Z,9.10
2023-05-10T03:24:58.704Z,9.10
2023-05-10T03:27:29.725Z,9.13
2023-05-10T03:29:59.200Z,9.09
2023-05-10T03:32:28.186Z,9.13
2023-05-10T03:34:55.962Z,9.19
2023-05-10T03:37:23.746Z,9.27
2023-05-10T03:39:51.826Z,9.30
2023-05-10T03:42:19.863Z,9.28
2023-05-10T03:44:50.185Z,9.35
2023-05-10T03:47:18.267Z,9.39
2023-05-10T03:49:46.188Z,9.45
2023-05-10T03:52:14.121Z,9.46
2023-05-10T03:54:41.922Z,9.47
2023-05-10T03:57:10.597Z,9.50
2023-05-10T03:59:38.382Z,9.53
2023-05-10T04:02:07.724Z,9.58
2023-05-10T04:04:35.795Z,9.63
2023-05-10T04:07:03.817Z,9.66
2023-05-10T04:09:31.794Z,9.70
2023-05-10T04:12:00.985Z,9.73
2023-05-10T04:14:28.808Z,9.71
2023-05-10T04:16:56.751Z,9.73
2023-05-10T04:19:26.040Z,9.75
2023-05-10T04:21:54.741Z,9.81
2023-05-10T04:24:22.514Z,9.86
2023-05-10T04:26:50.341Z,9.93
2023-05-10T04:29:18.172Z,9.97
2023-05-10T04:31:46.079Z,10.03
2023-05-10T04:34:14.816Z,10.10
2023-05-10T04:36:44.194Z,10.20
2023-05-10T04:39:11.992Z,10.26
2023-05-10T04:41:40.191Z,10.40
2023-05-10T04:44:08.150Z,10.66
2023-05-10T04:46:36.044Z,11.10
2023-05-10T04:49:03.881Z,11.86
2023-05-10T04:51:32.351Z,12.45
2023-05-10T04:54:06.480Z,12.77
2023-05-10T04:56:34.831Z,13.35
2023-05-10T04:59:02.819Z,13.44
2023-05-10T05:01:30.841Z,14.05
2023-05-10T05:03:58.798Z,14.81
2023-05-10T05:06:28.125Z,14.94
2023-05-10T05:08:55.948Z,15.62
2023-05-10T05:11:25.126Z,15.85
2023-05-10T05:13:52.919Z,16.01
2023-05-10T05:16:20.828Z,16.40
2023-05-10T05:18:49.259Z,16.70
2023-05-10T05:21:17.725Z,16.94
2023-05-10T05:23:45.731Z,17.12
2023-05-10T05:26:13.968Z,17.38
2023-05-10T05:28:43.171Z,17.54
2023-05-10T05:31:11.239Z,17.77
2023-05-10T05:33:39.327Z,18.10
2023-05-10T05:36:08.033Z,18.30
2023-05-10T05:38:35.939Z,18.39
2023-05-10T05:41:04.093Z,18.56
2023-05-10T05:43:31.993Z,18.96
2023-05-10T05:46:01.220Z,19.63
2023-05-10T05:48:29.155Z,19.81
2023-05-10T05:50:57.752Z,20.04
2023-05-10T05:53:25.984Z,19.94
2023-05-10T05:55:55.207Z,20.40
2023-05-10T05:58:23.439Z,20.67
2023-05-10T06:00:51.631Z,20.27
2023-05-10T06:03:21.201Z,20.81
2023-05-10T06:05:49.217Z,20.60
2023-05-10T06:08:17.173Z,20.42
2023-05-10T06:10:45.408Z,20.51
2023-05-10T06:13:13.295Z,20.82
2023-05-10T06:15:41.155Z,20.30
2023-05-10T06:18:09.014Z,20.17
2023-05-10T06:20:38.280Z,20.31
2023-05-10T06:23:06.017Z,21.04
2023-05-10T06:25:33.854Z,20.49
2023-05-10T06:28:01.606Z,20.74
2023-05-10T06:30:30.180Z,20.02
2023-05-10T06:32:58.735Z,20.30
2023-05-10T06:35:27.099Z,20.59
2023-05-10T06:37:58.116Z,20.37
2023-05-10T06:40:25.950Z,20.56
2023-05-10T06:42:53.906Z,20.97
2023-05-10T06:45:21.842Z,20.75
2023-05-10T06:47:49.678Z,21.02
2023-05-10T06:50:17.598Z,20.90
2023-05-10T06:52:45.968Z,21.08
2023-05-10T06:55:15.257Z,20.88
2023-05-10T06:57:43.205Z,21.16
2023-05-10T07:00:11.681Z,20.99
2023-05-10T07:02:39.537Z,21.04
2023-05-10T07:05:08.369Z,21.03
2023-05-10T07:07:36.343Z,21.60
2023-05-10T07:10:04.515Z,21.02
2023-05-10T07:12:33.763Z,21.39
2023-05-10T07:15:01.715Z,21.53
2023-05-10T07:17:29.555Z,20.83
2023-05-10T07:19:57.563Z,20.81
2023-05-10T07:22:25.753Z,21.23
2023-05-10T07:24:53.611Z,21.58
2023-05-10T07:27:21.445Z,21.50
2023-05-10T07:29:50.617Z,21.38
2023-05-10T07:32:18.554Z,21.42
2023-05-10T07:34:46.353Z,21.23
2023-05-10T07:37:16.048Z,21.55
2023-05-10T07:39:43.988Z,22.27
2023-05-10T07:42:11.891Z,21.24
2023-05-10T07:44:39.659Z,21.53
2023-05-10T07:47:08.868Z,21.47
2023-05-10T07:49:36.967Z,22.21
2023-05-10T07:52:06.084Z,22.51
2023-05-10T07:54:34.821Z,22.21
2023-05-10T07:57:02.931Z,22.20
2023-05-10T07:59:30.845Z,21.88
2023-05-10T08:01:58.708Z,21.37
2023-05-10T08:04:27.949Z,21.68
2023-05-10T08:06:55.892Z,21.71
2023-05-10T08:09:25.125Z,21.53
2023-05-10T08:11:53.276Z,21.85
2023-05-10T08:14:21.200Z,21.36
2023-05-10T08:16:49.204Z,21.58
2023-05-10T08:19:20.015Z,21.21
2023-05-10T08:21:49.655Z,21.28
2023-05-10T08:24:17.610Z,21.18
2023-05-10T08:26:45.538Z,20.99
2023-05-10T08:29:13.287Z,20.80
2023-05-10T08:31:41.221Z,20.91
2023-05-10T08:34:09.330Z,20.93
2023-05-10T08:36:37.294Z,21.07
2023-05-10T08:39:11.372Z,21.05
2023-05-10T08:41:47.661Z,20.95
2023-05-10T08:44:17.640Z,20.84
2023-05-10T08:46:49.024Z,20.39
2023-05-10T08:49:19.749Z,20.59
2023-05-10T08:51:53.769Z,20.63
2023-05-10T08:54:23.615Z,20.58
2023-05-10T08:56:51.652Z,20.37
2023-05-10T08:59:19.494Z,20.42
2023-05-10T09:01:50.320Z,20.36
2023-05-10T09:04:18.204Z,20.44
2023-05-10T09:06:46.193Z,20.42
2023-05-10T09:09:14.554Z,20.53
2023-05-10T09:11:43.791Z,20.57
2023-05-10T09:14:12.170Z,20.31
2023-05-10T09:16:40.214Z,20.20
2023-05-10T09:19:09.233Z,20.23
2023-05-10T09:21:39.134Z,20.26
2023-05-10T09:24:07.798Z,20.08
2023-05-10T09:26:36.647Z,20.11
2023-05-10T09:29:07.420Z,20.42
2023-05-10T09:31:48.903Z,20.44
2023-05-10T09:34:21.165Z,20.35
2023-05-10T09:36:57.277Z,20.57
2023-05-10T09:39:33.877Z,20.79
2023-05-10T09:42:04.761Z,21.08
2023-05-10T09:44:35.099Z,20.67
2023-05-10T09:47:03.351Z,20.76
2023-05-10T09:49:31.959Z,21.11
2023-05-10T09:52:04.718Z,21.18
2023-05-10T09:54:33.214Z,20.87
2023-05-10T09:57:01.693Z,20.74
2023-05-10T09:59:30.525Z,20.93
2023-05-10T10:02:01.651Z,21.23
2023-05-10T10:04:30.203Z,21.20
2023-05-10T10:07:02.617Z,21.28
2023-05-10T10:09:31.139Z,21.09
2023-05-10T10:11:59.736Z,21.34
2023-05-10T10:14:28.181Z,21.36
2023-05-10T10:17:07.777Z,21.23
2023-05-10T10:19:38.298Z,21.11
2023-05-10T10:22:06.435Z,21.08
2023-05-10T10:24:34.297Z,21.11
2023-05-10T10:27:09.139Z,21.20
2023-05-10T10:29:41.781Z,21.33
2023-05-10T10:32:21.821Z,21.44
2023-05-10T10:34:51.551Z,21.22
2023-05-10T10:37:19.865Z,21.25
2023-05-10T10:39:50.795Z,21.14
2023-05-10T10:42:51.146Z,21.45
2023-05-10T10:45:21.069Z,21.52
2023-05-10T10:47:49.184Z,21.30
2023-05-10T10:50:18.451Z,21.27
2023-05-10T10:52:46.919Z,21.22
2023-05-10T10:55:19.091Z,21.45
2023-05-10T10:57:49.492Z,21.56
2023-05-10T11:00:26.191Z,21.39
2023-05-10T11:02:56.200Z,21.52
2023-05-10T11:05:39.515Z,21.44
2023-05-10T11:08:13.417Z,21.56
2023-05-10T11:10:42.083Z,21.39
2023-05-10T11:13:11.062Z,21.30
2023-05-10T11:15:40.367Z,21.33
2023-05-10T11:18:21.818Z,21.67
2023-05-10T11:20:54.549Z,21.67
2023-05-10T11:23:22.387Z,21.84
2023-05-10T11:25:51.198Z,21.65
2023-05-10T11:28:19.559Z,21.61
2023-05-10T11:30:47.664Z,21.70
2023-05-10T11:33:20.342Z,21.66
2023-05-10T11:35:48.395Z,21.70
2023-05-10T11:38:17.659Z,21.70
2023-05-10T11:40:45.624Z,21.75
2023-05-10T11:43:14.610Z,21.71
2023-05-10T11:45:44.181Z,21.71
2023-05-10T11:48:12.302Z,21.79
2023-05-10T11:50:40.379Z,21.88
2023-05-10T11:53:08.178Z,21.79
2023-05-10T11:55:37.581Z,21.82
2023-05-10T11:58:05.984Z,21.89
2023-05-10T12:00:34.277Z,21.89
2023-05-10T12:03:03.760Z,21.82
2023-05-10T12:05:35.086Z,21.80
2023-05-10T12:08:15.381Z,22.07
2023-05-10T12:10:44.590Z,21.91
2023-05-10T12:13:16.861Z,21.90
2023-05-10T12:15:45.475Z,21.92
2023-05-10T12:18:14.703Z,21.85
2023-05-10T12:20:43.513Z,21.95
2023-05-10T12:23:12.254Z,21.90
2023-05-10T12:25:41.049Z,21.94
2023-05-10T12:28:11.648Z,21.91
2023-05-10T12:30:40.463Z,21.92
2023-05-10T12:33:13.007Z,22.05
2023-05-10T12:35:48.456Z,22.08
2023-05-10T12:38:27.698Z,21.98
2023-05-10T12:40:55.519Z,22.25
2023-05-10T12:43:24.911Z,22.27
2023-05-10T12:45:52.810Z,22.28
2023-05-10T12:48:20.795Z,22.36
2023-05-10T12:50:48.721Z,22.31
2023-05-10T12:53:17.490Z,22.44
2023-05-10T12:55:45.885Z,22.58
2023-05-10T12:58:17.910Z,22.54
2023-05-10T13:00:47.347Z,22.53
2023-05-10T13:03:15.741Z,22.63
2023-05-10T13:05:43.628Z,22.42
2023-05-10T13:08:11.403Z,22.48
2023-05-10T13:10:39.287Z,22.61
2023-05-10T13:13:08.382Z,22.73
2023-05-10T13:15:36.522Z,22.69
2023-05-10T13:18:05.867Z,22.60
2023-05-10T13:20:33.666Z,22.52
2023-05-10T13:23:01.533Z,22.39
2023-05-10T13:25:29.299Z,22.51
2023-05-10T13:27:57.061Z,22.59
2023-05-10T13:30:26.221Z,22.52
2023-05-10T13:32:54.095Z,22.51
2023-05-10T13:35:23.504Z,22.60
2023-05-10T13:37:51.309Z,22.53
2023-05-10T13:40:19.293Z,22.65
2023-05-10T13:42:47.115Z,22.61
2023-05-10T13:45:15.040Z,22.66
2023-05-10T13:47:43.016Z,22.58
2023-05-10T13:50:11.217Z,22.55
2023-05-10T13:52:40.425Z,22.61
2023-05-10T13:55:08.775Z,22.72
2023-05-10T13:57:36.970Z,22.73
2023-05-10T14:00:05.602Z,22.81
2023-05-10T14:02:33.515Z,22.76
2023-05-10T14:05:01.531Z,22.70
2023-05-10T14:07:29.328Z,22.52
2023-05-10T14:09:58.582Z,22.36
2023-05-10T14:12:26.445Z,22.33
2023-05-10T14:14:54.392Z,22.28
2023-05-10T14:17:23.084Z,22.05
2023-05-10T14:19:51.026Z,21.90
2023-05-10T14:22:19.296Z,21.85
2023-05-10T14:24:48.115Z,21.92
2023-05-10T14:27:17.347Z,21.91
2023-05-10T14:29:45.139Z,21.97
2023-05-10T14:32:13.123Z,21.89
2023-05-10T14:34:41.112Z,21.95
2023-05-10T14:37:08.941Z,21.96
2023-05-10T14:39:36.830Z,21.87
2023-05-10T14:42:04.815Z,21.77
2023-05-10T14:44:33.881Z,21.71
2023-05-10T14:47:01.744Z,21.71
2023-05-10T14:49:30.117Z,21.73
2023-05-10T14:51:57.913Z,21.75
2023-05-10T14:54:25.760Z,21.75
2023-05-10T14:56:53.541Z,21.94
2023-05-10T14:59:22.561Z,22.24
2023-05-10T15:01:52.207Z,22.40
2023-05-10T15:04:20.548Z,22.53
2023-05-10T15:06:48.844Z,22.68
2023-05-10T15:09:17.387Z,22.79
2023-05-10T15:11:45.537Z,22.72
2023-05-10T15:14:13.358Z,22.80
2023-05-10T15:16:41.180Z,22.88
2023-05-10T15:19:10.362Z,22.90
2023-05-10T15:21:39.808Z,22.93
2023-05-10T15:24:07.935Z,22.94
2023-05-10T15:26:35.725Z,22.89
2023-05-10T15:29:03.505Z,22.94
2023-05-10T15:31:31.580Z,23.04
2023-05-10T15:34:00.703Z,23.10
2023-05-10T15:36:30.042Z,23.19
2023-05-10T15:38:57.925Z,23.10
2023-05-10T15:41:26.090Z,23.00
2023-05-10T15:43:53.856Z,22.69
2023-05-10T15:46:21.722Z,22.34
2023-05-10T15:48:49.633Z,22.22
2023-05-10T15:51:17.504Z,21.87
2023-05-10T15:54:00.416Z,21.61
2023-05-10T15:56:33.779Z,21.36
2023-05-10T15:59:01.618Z,21.10
2023-05-10T16:01:30.870Z,21.00
2023-05-10T16:03:59.039Z,20.75
2023-05-10T16:06:27.157Z,20.61
2023-05-10T16:08:56.414Z,20.50
2023-05-10T16:11:24.332Z,20.40
2023-05-10T16:13:52.828Z,20.28
2023-05-10T16:16:20.875Z,20.16
2023-05-10T16:18:48.880Z,20.09
2023-05-10T16:21:16.893Z,19.89
2023-05-10T16:23:46.452Z,19.66
2023-05-10T16:26:15.655Z,19.54
2023-05-10T16:28:43.618Z,19.42
2023-05-10T16:31:11.488Z,19.31
2023-05-10T16:33:41.229Z,19.26
2023-05-10T16:36:09.160Z,19.26
2023-05-10T16:38:37.724Z,19.19
2023-05-10T16:41:08.898Z,19.21
2023-05-10T16:43:38.083Z,19.20
2023-05-10T16:46:11.313Z,19.22
2023-05-10T16:48:39.283Z,19.18
2023-05-10T16:51:23.028Z,19.10
2023-05-10T16:53:50.935Z,19.07
2023-05-10T16:56:18.820Z,19.06
2023-05-10T16:58:49.873Z,19.01
2023-05-10T17:01:17.693Z,18.85
2023-05-10T17:03:45.643Z,18.75
2023-05-10T17:06:13.980Z,18.73
2023-05-10T17:08:42.067Z,18.65
2023-05-10T17:11:10.029Z,18.60
2023-05-10T17:13:38.757Z,18.46
2023-05-10T17:16:08.303Z,18.36
2023-05-10T17:18:36.579Z,18.27
2023-05-10T17:21:04.564Z,18.22
2023-05-10T17:23:32.378Z,18.13
2023-05-10T17:26:01.703Z,18.08
2023-05-10T17:28:29.793Z,17.99
2023-05-10T17:30:58.547Z,17.93
2023-05-10T17:33:27.789Z,17.88
2023-05-10T17:35:56.779Z,17.80
2023-05-10T17:38:24.791Z,17.71
2023-05-10T17:40:52.697Z,17.62
2023-05-10T17:43:21.692Z,17.54
2023-05-10T17:45:50.913Z,17.47
2023-05-10T17:48:18.739Z,17.39
2023-05-10T17:50:47.927Z,17.30
2023-05-10T17:53:15.836Z,17.22
2023-05-10T17:55:43.938Z,17.15
2023-05-10T17:58:12.881Z,17.08
2023-05-10T18:00:41.060Z,17.00
2023-05-10T18:03:09.007Z,16.94
2023-05-10T18:05:38.139Z,16.87
2023-05-10T18:08:07.531Z,16.78
2023-05-10T18:10:35.361Z,16.71
2023-05-10T18:13:06.268Z,16.67
2023-05-10T18:15:36.374Z,16.56
2023-05-10T18:18:05.070Z,16.46
2023-05-10T18:20:33.060Z,16.38
2023-05-10T18:23:00.899Z,16.32
2023-05-10T18:25:30.158Z,16.27
2023-05-10T18:27:58.296Z,16.19
2023-05-10T18:30:26.161Z,16.14
2023-05-10T18:32:54.222Z,16.09
2023-05-10T18:35:22.518Z,16.04
2023-05-10T18:37:50.739Z,16.02
2023-05-10T18:40:19.550Z,15.94
2023-05-10T18:42:50.077Z,15.91
2023-05-10T18:45:18.180Z,15.85
2023-05-10T18:47:46.252Z,15.83
2023-05-10T18:50:14.169Z,15.80
2023-05-10T18:52:42.580Z,15.78
2023-05-10T18:55:10.869Z,15.73
2023-05-10T18:57:41.371Z,15.69
2023-05-10T19:00:12.992Z,15.64
2023-05-10T19:02:41.394Z,15.61
2023-05-10T19:05:09.891Z,15.53
2023-05-10T19:07:37.738Z,15.48
2023-05-10T19:10:06.283Z,15.43
2023-05-10T19:12:34.013Z,15.44
2023-05-10T19:15:01.738Z,15.45
2023-05-10T19:17:31.351Z,15.46
2023-05-10T19:20:02.287Z,15.47
2023-05-10T19:25:01.385Z,15.52
2023-05-10T19:27:29.757Z,15.54
2023-05-10T19:29:57.778Z,15.58
2023-05-10T19:32:28.645Z,15.58
2023-05-10T19:34:57.918Z,15.61
2023-05-10T19:37:26.057Z,15.59
2023-05-10T19:39:54.138Z,15.58
2023-05-10T19:42:21.818Z,15.56
2023-05-10T19:44:49.688Z,15.55
2023-05-10T19:47:17.707Z,15.54
2023-05-10T19:49:45.584Z,15.51
2023-05-10T19:52:15.438Z,15.46
2023-05-10T19:54:44.714Z,15.39
2023-05-10T19:57:14.046Z,15.34
2023-05-10T19:59:41.860Z,15.26
2023-05-10T20:02:09.711Z,15.19
2023-05-10T20:04:37.403Z,15.12
2023-05-10T20:13:38.052Z,14.95
2023-05-10T20:16:07.313Z,14.92
2023-05-10T20:18:35.252Z,14.81
2023-05-10T20:21:03.210Z,14.84
2023-05-10T20:23:31.378Z,14.80
2023-05-10T20:25:59.777Z,14.74
2023-05-10T20:28:28.496Z,14.74
2023-05-10T20:30:58.052Z,14.66
2023-05-10T20:33:26.014Z,14.63
2023-05-10T20:35:53.918Z,14.61
2023-05-10T20:38:30.117Z,14.52
2023-05-10T20:41:01.775Z,14.48
2023-05-10T20:43:35.315Z,14.40
2023-05-10T20:46:07.049Z,14.38
2023-05-10T20:48:41.824Z,14.41
2023-05-10T20:51:15.109Z,14.45
2023-05-10T20:53:47.309Z,14.48
2023-05-10T20:56:16.774Z,14.47
2023-05-10T20:58:45.869Z,14.46
2023-05-10T21:01:18.944Z,14.38
2023-05-10T21:03:46.917Z,14.36
2023-05-10T21:06:14.841Z,14.29
2023-05-10T21:08:42.677Z,14.23
2023-05-10T21:11:10.607Z,14.19
2023-05-10T21:13:38.462Z,14.15
2023-05-10T21:16:06.768Z,14.11
2023-05-10T21:18:36.108Z,14.06
2023-05-10T21:21:04.131Z,14.03
2023-05-10T21:23:34.350Z,14.02
2023-05-10T21:26:04.801Z,14.00
2023-05-10T21:28:32.750Z,14.00
2023-05-10T21:31:00.582Z,13.99
2023-05-10T21:33:28.429Z,13.97
2023-05-10T21:35:57.871Z,13.95
2023-05-10T21:38:25.802Z,13.90
2023-05-10T21:40:53.696Z,13.91
2023-05-10T21:43:21.617Z,13.89
2023-05-10T21:45:49.525Z,13.89
2023-05-10T21:48:17.495Z,13.89
2023-05-10T21:50:47.508Z,13.84
2023-05-10T21:53:17.102Z,13.80
2023-05-10T21:55:44.934Z,13.78
2023-05-10T21:58:12.917Z,13.73
2023-05-10T22:00:41.086Z,13.76
2023-05-10T22:03:09.121Z,13.78
2023-05-10T22:05:37.182Z,13.79
2023-05-10T22:08:06.451Z,13.83
2023-05-10T22:10:35.829Z,13.86
2023-05-10T22:13:03.755Z,13.88
2023-05-10T22:15:34.180Z,13.89
2023-05-10T22:18:03.535Z,13.92
2023-05-10T22:20:31.611Z,13.96
2023-05-10T22:22:59.460Z,13.97
2023-05-10T22:25:27.387Z,14.00
2023-05-10T22:27:56.707Z,14.01
2023-05-10T22:30:24.823Z,14.01
2023-05-10T22:32:52.795Z,13.98
2023-05-10T22:35:21.018Z,13.96
2023-05-10T22:37:48.946Z,13.92
2023-05-10T22:40:17.270Z,13.88
2023-05-10T22:42:45.475Z,13.84
2023-05-10T22:45:14.734Z,13.80
2023-05-10T22:47:42.728Z,13.77
2023-05-10T22:50:11.125Z,13.75
2023-05-10T22:52:39.917Z,13.72
2023-05-10T22:55:08.510Z,13.68
2023-05-10T22:57:36.969Z,13.62
2023-05-10T23:00:06.229Z,13.53
2023-05-10T23:02:35.801Z,13.45
2023-05-10T23:05:05.372Z,13.35
2023-05-10T23:07:33.543Z,13.29
2023-05-10T23:10:01.482Z,13.20
2023-05-10T23:12:31.293Z,13.14
2023-05-10T23:14:59.617Z,13.10
2023-05-10T23:17:27.663Z,13.05
2023-05-10T23:19:57.049Z,12.97
2023-05-10T23:22:25.063Z,12.88
2023-05-10T23:24:52.911Z,12.75
2023-05-10T23:27:20.981Z,12.67
2023-05-10T23:29:52.415Z,12.58
2023-05-10T23:32:20.472Z,12.54
2023-05-10T23:34:48.362Z,12.53
2023-05-10T23:37:17.923Z,12.44
2023-05-10T23:39:46.604Z,12.45
2023-05-10T23:42:14.461Z,12.33
2023-05-10T23:44:42.287Z,12.31
2023-05-10T23:47:10.163Z,12.17
2023-05-10T23:49:38.123Z,12.11
2023-05-10T23:52:06.109Z,12.07
2023-05-10T23:54:35.555Z,12.01
2023-05-10T23:57:03.559Z,11.96
2023-05-10T23:59:31.424Z,11.88
