createdAt,value
2023-01-09T20:03:05.772Z,12.67
2023-01-09T20:05:34.019Z,12.78
2023-01-09T20:08:05.865Z,12.84
2023-01-09T20:10:34.001Z,12.90
2023-01-09T20:13:01.014Z,12.93
2023-01-09T20:15:27.930Z,13.03
2023-01-09T20:17:54.909Z,13.07
2023-01-09T20:20:22.601Z,13.09
2023-01-09T20:22:49.683Z,13.17
2023-01-09T20:25:16.582Z,13.23
2023-01-09T20:27:43.416Z,13.29
2023-01-09T20:30:11.008Z,13.33
2023-01-09T20:32:38.426Z,13.36
2023-01-09T20:35:05.726Z,13.41
2023-01-09T20:37:32.761Z,13.51
2023-01-09T20:40:24.033Z,13.62
2023-01-09T20:42:51.684Z,13.69
2023-01-09T20:45:19.607Z,13.76
2023-01-09T20:47:47.610Z,13.79
2023-01-09T20:50:16.624Z,13.82
2023-01-09T20:52:44.804Z,13.84
2023-01-09T20:55:13.353Z,13.86
2023-01-09T20:57:43.516Z,13.91
2023-01-09T21:00:13.368Z,13.92
2023-01-09T21:02:40.935Z,13.95
2023-01-09T21:05:09.252Z,13.94
2023-01-09T21:07:37.777Z,13.94
2023-01-09T21:10:06.714Z,13.92
2023-01-09T21:12:38.604Z,13.91
2023-01-09T21:15:10.425Z,13.92
2023-01-09T21:17:40.937Z,13.95
2023-01-09T21:20:13.355Z,13.93
2023-01-09T21:22:42.549Z,13.92
2023-01-09T21:25:11.198Z,13.93
2023-01-09T21:27:42.920Z,13.92
2023-01-09T21:30:12.101Z,13.92
2023-01-09T21:32:39.780Z,13.93
2023-01-09T21:35:08.207Z,13.96
2023-01-09T21:37:38.774Z,13.96
2023-01-09T21:40:20.411Z,13.93
2023-01-09T21:43:07.277Z,13.92
2023-01-09T21:46:01.350Z,13.92
2023-01-09T21:48:30.238Z,13.88
2023-01-09T21:51:03.306Z,13.82
2023-01-09T21:53:31.291Z,13.76
2023-01-09T21:55:58.554Z,13.69
2023-01-09T21:58:25.425Z,13.62
2023-01-09T22:00:57.533Z,13.56
2023-01-09T22:03:24.660Z,13.52
2023-01-09T22:05:51.600Z,13.47
2023-01-09T22:08:19.178Z,13.41
2023-01-09T22:10:55.761Z,13.38
2023-01-09T22:13:22.581Z,13.34
2023-01-09T22:15:50.040Z,13.35
2023-01-09T22:18:16.868Z,13.11
2023-01-09T22:20:45.562Z,13.08
2023-01-09T22:23:12.454Z,12.99
2023-01-09T22:25:39.717Z,12.90
2023-01-09T22:28:06.519Z,12.89
2023-01-09T22:30:33.486Z,12.79
2023-01-09T22:33:00.714Z,12.73
2023-01-09T22:35:27.452Z,12.66
2023-01-09T22:37:54.384Z,12.59
2023-01-09T22:40:21.320Z,12.52
2023-01-09T22:42:52.964Z,12.52
2023-01-09T22:45:20.089Z,12.50
2023-01-09T22:47:48.667Z,12.45
2023-01-09T22:50:17.906Z,12.40
2023-01-09T22:52:44.731Z,12.37
2023-01-09T22:55:11.530Z,12.41
2023-01-09T22:57:38.297Z,12.41
2023-01-09T23:00:08.089Z,12.40
2023-01-09T23:02:35.465Z,12.40
2023-01-09T23:05:02.353Z,12.38
2023-01-09T23:07:29.235Z,12.22
2023-01-09T23:09:57.105Z,12.17
2023-01-09T23:12:24.030Z,12.14
2023-01-09T23:14:50.806Z,12.06
2023-01-09T23:17:17.739Z,12.03
2023-01-09T23:19:44.570Z,11.98
2023-01-09T23:22:11.404Z,12.02
2023-01-09T23:24:38.201Z,11.99
2023-01-09T23:27:05.149Z,11.94
2023-01-09T23:29:31.895Z,11.94
2023-01-09T23:31:58.771Z,11.91
2023-01-09T23:34:27.601Z,11.88
2023-01-09T23:36:57.421Z,11.83
2023-01-09T23:39:24.453Z,11.69
2023-01-09T23:42:09.762Z,11.71
2023-01-09T23:44:36.544Z,11.73
2023-01-09T23:47:03.602Z,11.73
2023-01-09T23:49:30.470Z,11.71
2023-01-09T23:51:57.381Z,11.63
2023-01-09T23:54:25.343Z,11.63
2023-01-09T23:56:53.437Z,11.63
2023-01-09T23:59:20.280Z,11.60
