createdAt,value
2024-05-09T00:01:03.993Z,13.30
2024-05-09T00:16:07.066Z,13.40
2024-05-09T00:31:09.101Z,13.40
2024-05-09T00:46:11.605Z,13.40
2024-05-09T01:01:13.898Z,13.50
2024-05-09T01:16:16.248Z,13.50
2024-05-09T01:31:18.269Z,13.60
2024-05-09T01:46:20.307Z,13.60
2024-05-09T02:01:22.427Z,13.50
2024-05-09T02:16:24.580Z,13.40
2024-05-09T02:31:26.826Z,13.40
2024-05-09T02:46:28.994Z,13.40
2024-05-09T03:01:31.326Z,13.30
2024-05-09T03:16:39.184Z,13.10
2024-05-09T03:31:41.382Z,13.00
2024-05-09T03:46:44.382Z,13.10
2024-05-09T04:01:46.606Z,13.10
2024-05-09T04:16:49.032Z,13.10
2024-05-09T04:31:51.383Z,13.10
2024-05-09T04:46:53.666Z,13.10
2024-05-09T05:01:55.913Z,13.20
2024-05-09T05:16:58.500Z,13.40
2024-05-09T05:32:00.747Z,13.50
2024-05-09T05:47:02.989Z,13.50
2024-05-09T06:02:05.321Z,13.60
2024-05-09T06:17:07.514Z,13.50
2024-05-09T06:32:10.053Z,13.50
2024-05-09T06:47:12.359Z,13.70
2024-05-09T08:43:11.437Z,13.30
2024-05-09T08:58:19.537Z,13.50
2024-05-09T09:13:23.493Z,13.80
2024-05-09T09:28:28.498Z,14.20
2024-05-09T09:43:32.067Z,14.40
2024-05-09T09:58:35.211Z,14.90
2024-05-09T10:13:37.545Z,15.10
2024-05-09T10:28:43.431Z,15.40
2024-05-09T10:43:45.691Z,15.80
2024-05-09T10:58:51.135Z,16.60
2024-05-09T11:13:53.306Z,17.40
2024-05-09T11:28:55.487Z,18.30
2024-05-09T11:43:58.174Z,18.90
2024-05-09T11:59:00.333Z,20.20
2024-05-09T12:14:02.505Z,20.90
2024-05-09T12:29:04.565Z,19.60
2024-05-09T12:44:06.697Z,18.40
2024-05-09T12:59:08.934Z,17.30
2024-05-09T13:14:11.055Z,16.60
2024-05-09T13:29:13.229Z,16.40
2024-05-09T13:44:15.270Z,16.10
2024-05-09T13:59:17.350Z,16.10
2024-05-09T14:14:19.494Z,16.30
2024-05-09T14:29:21.544Z,16.30
2024-05-09T14:44:23.606Z,15.90
2024-05-09T14:59:25.760Z,15.70
2024-05-09T15:14:27.835Z,15.50
2024-05-09T15:29:30.509Z,15.10
2024-05-09T15:44:32.599Z,14.40
2024-05-09T15:59:35.360Z,13.80
2024-05-09T16:14:37.511Z,13.80
2024-05-09T16:29:39.643Z,13.60
2024-05-09T16:44:41.930Z,13.60
2024-05-09T16:59:43.992Z,13.40
2024-05-09T17:14:46.131Z,13.20
2024-05-09T17:29:48.262Z,13.10
2024-05-09T17:44:50.316Z,12.90
2024-05-09T17:59:54.057Z,12.60
2024-05-09T18:14:56.059Z,12.30
2024-05-09T18:29:58.165Z,12.20
2024-05-09T18:45:01.488Z,12.00
2024-05-09T19:00:05.743Z,12.00
2024-05-09T19:15:09.092Z,11.90
2024-05-09T19:30:21.009Z,11.80
2024-05-09T19:45:27.819Z,11.80
2024-05-09T20:00:36.238Z,11.70
2024-05-09T20:15:40.458Z,11.60
2024-05-09T20:30:43.919Z,11.50
2024-05-09T20:45:48.588Z,11.20
2024-05-09T21:00:51.079Z,11.10
2024-05-09T21:15:53.651Z,11.00
2024-05-09T21:30:55.990Z,10.90
2024-05-09T21:45:58.073Z,10.80
2024-05-09T22:01:00.286Z,10.70
2024-05-09T22:16:04.106Z,10.70
2024-05-09T22:31:08.454Z,10.70
2024-05-09T22:46:10.686Z,10.60
2024-05-09T23:01:16.121Z,10.60
2024-05-09T23:16:18.353Z,10.50
2024-05-09T23:31:20.601Z,10.50
2024-05-09T23:46:22.994Z,10.50
