createdAt,value
2023-01-25T00:01:45.261Z,70.25
2023-01-25T00:03:47.944Z,70.34
2023-01-25T00:05:59.032Z,70.40
2023-01-25T00:08:02.275Z,70.33
2023-01-25T00:10:05.624Z,70.40
2023-01-25T00:12:08.704Z,70.33
2023-01-25T00:14:14.668Z,70.54
2023-01-25T00:16:17.735Z,70.44
2023-01-25T00:18:22.205Z,70.31
2023-01-25T00:20:27.783Z,70.24
2023-01-25T00:22:30.916Z,70.22
2023-01-25T00:24:33.644Z,70.23
2023-01-25T00:26:36.440Z,70.29
2023-01-25T00:28:39.795Z,70.32
2023-01-25T00:30:42.789Z,70.35
2023-01-25T00:33:00.190Z,70.25
2023-01-25T00:35:06.328Z,70.52
2023-01-25T00:37:21.100Z,70.56
2023-01-25T00:39:26.133Z,70.33
2023-01-25T00:41:30.160Z,70.26
2023-01-25T00:43:34.004Z,70.27
2023-01-25T00:45:42.589Z,70.20
2023-01-25T00:47:45.822Z,70.22
2023-01-25T00:49:49.244Z,70.25
2023-01-25T00:51:54.028Z,70.27
2023-01-25T00:53:56.847Z,70.26
2023-01-25T00:56:00.787Z,70.32
2023-01-25T00:58:05.371Z,70.19
2023-01-25T01:00:10.553Z,70.41
2023-01-25T01:02:14.562Z,70.29
2023-01-25T01:04:19.012Z,70.42
2023-01-25T01:06:21.760Z,70.63
2023-01-25T01:08:25.211Z,70.33
2023-01-25T01:10:28.975Z,70.43
2023-01-25T01:12:35.585Z,70.24
2023-01-25T01:14:38.975Z,70.18
2023-01-25T01:16:42.100Z,70.31
2023-01-25T01:18:47.594Z,70.34
2023-01-25T01:20:51.454Z,70.25
2023-01-25T01:22:55.816Z,70.50
2023-01-25T01:25:00.891Z,70.43
2023-01-25T01:27:03.618Z,70.43
2023-01-25T01:29:07.970Z,70.58
2023-01-25T01:31:21.740Z,70.53
2023-01-25T01:33:44.802Z,70.45
2023-01-25T01:35:47.582Z,70.30
2023-01-25T01:37:50.861Z,70.34
2023-01-25T01:39:53.562Z,70.39
2023-01-25T01:41:56.811Z,70.48
2023-01-25T01:44:00.940Z,70.52
2023-01-25T01:46:16.690Z,70.47
2023-01-25T01:48:49.229Z,70.35
2023-01-25T01:51:00.512Z,70.39
2023-01-25T01:53:05.813Z,70.75
2023-01-25T01:55:15.948Z,70.47
2023-01-25T01:57:26.926Z,70.44
2023-01-25T01:59:41.232Z,70.48
2023-01-25T02:01:44.826Z,70.39
2023-01-25T02:03:49.075Z,70.57
2023-01-25T02:06:12.635Z,70.45
2023-01-25T02:08:19.366Z,70.44
2023-01-25T02:10:26.760Z,70.59
2023-01-25T02:12:32.846Z,70.56
2023-01-25T02:14:45.208Z,70.69
2023-01-25T02:16:48.240Z,70.50
2023-01-25T02:18:52.235Z,70.70
2023-01-25T02:20:58.095Z,70.87
2023-01-25T02:23:11.565Z,70.93
2023-01-25T02:25:16.616Z,70.97
2023-01-25T02:27:21.640Z,70.70
2023-01-25T02:29:27.595Z,70.91
2023-01-25T02:31:30.855Z,70.91
2023-01-25T02:33:35.779Z,70.89
2023-01-25T02:35:51.347Z,70.84
2023-01-25T02:37:54.144Z,70.85
2023-01-25T02:39:56.940Z,70.85
2023-01-25T02:42:01.917Z,70.76
2023-01-25T02:44:11.670Z,70.93
2023-01-25T02:46:36.238Z,70.98
2023-01-25T02:48:39.031Z,71.11
2023-01-25T02:50:42.133Z,71.12
2023-01-25T02:52:45.063Z,71.08
2023-01-25T02:54:48.328Z,71.13
2023-01-25T02:56:51.282Z,71.02
2023-01-25T02:58:54.516Z,70.99
2023-01-25T03:00:57.950Z,70.97
2023-01-25T03:03:02.104Z,71.04
2023-01-25T03:05:06.705Z,71.12
2023-01-25T03:07:09.722Z,71.20
2023-01-25T03:09:13.315Z,71.10
2023-01-25T03:11:20.222Z,71.23
2023-01-25T03:13:25.331Z,70.98
2023-01-25T03:15:28.744Z,71.04
2023-01-25T03:17:32.033Z,71.19
2023-01-25T03:19:35.729Z,71.12
2023-01-25T03:21:41.131Z,71.20
2023-01-25T03:23:46.148Z,71.33
2023-01-25T03:25:51.043Z,71.27
2023-01-25T03:27:58.429Z,71.31
2023-01-25T03:30:01.377Z,71.25
2023-01-25T03:32:09.838Z,71.17
2023-01-25T03:34:16.107Z,71.14
2023-01-25T03:36:19.856Z,71.01
2023-01-25T03:38:23.889Z,71.09
2023-01-25T03:40:27.079Z,71.32
2023-01-25T03:42:30.312Z,71.52
2023-01-25T03:44:34.062Z,71.22
2023-01-25T03:46:39.692Z,71.22
2023-01-25T03:48:42.827Z,71.23
2023-01-25T03:51:05.805Z,71.11
2023-01-25T03:53:17.318Z,71.11
2023-01-25T03:55:20.034Z,71.17
2023-01-25T03:57:25.280Z,71.42
2023-01-25T03:59:35.266Z,71.38
2023-01-25T04:01:38.574Z,71.41
2023-01-25T04:03:41.311Z,71.19
2023-01-25T04:05:44.675Z,70.88
2023-01-25T04:07:48.066Z,70.94
2023-01-25T04:09:52.243Z,70.82
2023-01-25T04:11:55.961Z,70.79
2023-01-25T04:13:59.121Z,70.81
2023-01-25T04:16:08.413Z,70.73
2023-01-25T04:18:35.359Z,70.98
2023-01-25T04:20:42.422Z,70.67
2023-01-25T04:22:46.349Z,70.62
2023-01-25T04:24:50.279Z,70.57
2023-01-25T04:26:56.140Z,70.57
2023-01-25T04:29:00.053Z,70.50
2023-01-25T04:31:06.587Z,70.65
2023-01-25T04:33:13.498Z,70.77
2023-01-25T04:35:17.875Z,70.69
2023-01-25T04:37:22.764Z,70.74
2023-01-25T04:39:31.378Z,70.78
2023-01-25T04:41:36.093Z,70.76
2023-01-25T04:43:39.728Z,70.73
2023-01-25T04:45:48.013Z,70.78
2023-01-25T04:48:02.549Z,70.75
2023-01-25T04:50:13.043Z,70.80
2023-01-25T04:52:16.103Z,70.83
2023-01-25T04:54:19.634Z,70.86
2023-01-25T04:56:22.455Z,70.71
2023-01-25T04:58:30.020Z,70.71
2023-01-25T05:00:36.276Z,70.54
2023-01-25T05:02:39.737Z,70.72
2023-01-25T05:04:49.592Z,70.65
2023-01-25T05:06:55.657Z,70.66
2023-01-25T05:08:59.730Z,70.75
2023-01-25T05:11:03.382Z,70.53
2023-01-25T05:13:16.738Z,70.77
2023-01-25T05:15:20.924Z,70.66
2023-01-25T05:17:24.541Z,70.63
2023-01-25T05:19:28.423Z,70.58
2023-01-25T05:21:54.587Z,70.67
2023-01-25T05:23:58.342Z,70.70
2023-01-25T05:26:19.905Z,70.53
2023-01-25T05:28:22.872Z,70.63
2023-01-25T05:30:45.222Z,70.61
2023-01-25T05:32:59.585Z,70.50
2023-01-25T05:35:03.324Z,70.54
2023-01-25T05:37:10.268Z,70.64
2023-01-25T05:39:15.977Z,70.71
2023-01-25T05:41:21.502Z,70.72
2023-01-25T05:43:24.384Z,70.94
2023-01-25T05:45:27.259Z,70.92
2023-01-25T05:47:30.866Z,70.89
2023-01-25T05:49:33.807Z,70.69
2023-01-25T05:51:38.607Z,70.46
2023-01-25T05:53:42.324Z,70.51
2023-01-25T05:55:45.651Z,70.39
2023-01-25T05:57:55.823Z,70.51
2023-01-25T05:59:59.710Z,70.30
2023-01-25T06:02:02.758Z,70.30
2023-01-25T06:04:05.889Z,70.47
2023-01-25T06:06:08.795Z,70.38
2023-01-25T06:08:14.600Z,70.70
2023-01-25T06:10:24.041Z,70.81
2023-01-25T06:12:29.488Z,70.75
2023-01-25T06:14:33.320Z,70.94
2023-01-25T06:16:38.450Z,70.74
2023-01-25T06:19:19.840Z,70.71
2023-01-25T06:21:42.854Z,70.54
2023-01-25T06:23:47.931Z,70.69
2023-01-25T06:28:14.473Z,70.65
2023-01-25T06:30:17.398Z,70.80
2023-01-25T06:32:20.678Z,70.97
2023-01-25T06:34:24.787Z,70.74
2023-01-25T06:36:28.299Z,71.05
2023-01-25T06:38:32.012Z,70.87
2023-01-25T06:40:35.062Z,70.60
2023-01-25T06:42:38.087Z,70.13
2023-01-25T06:44:40.858Z,70.32
2023-01-25T06:46:45.900Z,70.52
2023-01-25T06:48:49.166Z,70.45
2023-01-25T06:50:56.553Z,70.25
2023-01-25T06:52:59.860Z,70.19
2023-01-25T06:55:08.460Z,70.53
2023-01-25T06:57:12.081Z,70.69
2023-01-25T06:59:16.053Z,70.88
2023-01-25T07:01:27.421Z,70.87
2023-01-25T07:03:32.379Z,70.53
2023-01-25T07:05:35.018Z,70.30
2023-01-25T07:07:38.651Z,70.24
2023-01-25T07:09:41.479Z,70.07
2023-01-25T07:11:44.760Z,69.97
2023-01-25T07:13:48.752Z,70.12
2023-01-25T07:16:00.514Z,70.48
2023-01-25T07:18:15.618Z,70.73
2023-01-25T07:20:25.758Z,70.86
2023-01-25T07:22:29.254Z,70.78
2023-01-25T07:24:32.365Z,70.70
2023-01-25T07:26:35.414Z,70.62
2023-01-25T07:28:38.277Z,70.65
2023-01-25T07:30:42.546Z,70.21
2023-01-25T07:32:46.103Z,70.05
2023-01-25T07:34:49.015Z,70.22
2023-01-25T07:37:02.390Z,70.09
2023-01-25T07:39:10.168Z,70.10
2023-01-25T07:41:13.347Z,69.96
2023-01-25T07:43:16.041Z,69.80
2023-01-25T07:45:18.869Z,70.22
2023-01-25T07:47:23.936Z,69.93
2023-01-25T07:49:26.630Z,69.94
2023-01-25T07:51:31.031Z,70.17
2023-01-25T07:53:34.181Z,69.89
2023-01-25T07:55:38.083Z,70.06
2023-01-25T07:57:44.982Z,69.99
2023-01-25T07:59:50.408Z,70.06
2023-01-25T08:01:53.566Z,69.96
2023-01-25T08:03:57.279Z,70.04
2023-01-25T08:06:00.438Z,69.92
2023-01-25T08:08:03.598Z,70.09
2023-01-25T08:10:07.178Z,70.04
2023-01-25T08:12:10.326Z,69.88
2023-01-25T08:14:13.454Z,69.73
2023-01-25T08:16:22.008Z,69.55
2023-01-25T08:18:25.575Z,69.59
2023-01-25T08:20:30.073Z,69.42
2023-01-25T08:22:32.773Z,68.73
2023-01-25T08:24:36.066Z,68.64
2023-01-25T08:26:40.028Z,69.29
2023-01-25T08:28:43.541Z,69.44
2023-01-25T08:30:56.844Z,69.63
2023-01-25T08:33:00.294Z,69.42
2023-01-25T08:35:03.121Z,69.55
2023-01-25T08:37:06.047Z,69.50
2023-01-25T08:39:12.226Z,69.46
2023-01-25T08:41:17.898Z,69.29
2023-01-25T08:43:23.981Z,69.58
2023-01-25T08:45:28.062Z,69.07
2023-01-25T08:47:31.067Z,69.25
2023-01-25T08:49:38.308Z,69.26
2023-01-25T08:51:41.713Z,69.34
2023-01-25T08:53:44.594Z,69.16
2023-01-25T08:55:47.389Z,69.06
2023-01-25T08:57:49.975Z,69.29
2023-01-25T08:59:52.742Z,69.25
2023-01-25T09:01:55.349Z,69.31
2023-01-25T09:03:59.368Z,69.17
2023-01-25T09:06:03.463Z,69.12
2023-01-25T09:08:09.881Z,69.02
2023-01-25T09:10:12.675Z,68.80
2023-01-25T09:12:15.269Z,68.73
2023-01-25T09:14:18.408Z,68.90
2023-01-25T09:16:32.257Z,68.86
2023-01-25T09:18:37.276Z,68.90
2023-01-25T09:20:40.748Z,68.86
2023-01-25T09:22:45.648Z,68.62
2023-01-25T09:24:52.396Z,68.41
2023-01-25T09:26:59.628Z,68.24
2023-01-25T09:29:04.651Z,68.26
2023-01-25T09:31:20.904Z,67.98
2023-01-25T09:33:43.462Z,68.22
2023-01-25T09:35:49.301Z,68.13
2023-01-25T09:37:53.716Z,68.39
2023-01-25T09:39:57.588Z,68.10
2023-01-25T09:42:22.438Z,67.77
2023-01-25T09:45:03.712Z,68.11
2023-01-25T09:47:24.505Z,67.84
2023-01-25T09:49:49.508Z,67.59
2023-01-25T09:52:29.790Z,67.20
2023-01-25T09:54:46.472Z,66.70
2023-01-25T09:56:52.439Z,67.21
2023-01-25T09:59:05.922Z,67.50
2023-01-25T10:01:21.681Z,67.71
2023-01-25T10:03:39.751Z,67.75
2023-01-25T10:05:59.797Z,67.89
2023-01-25T10:08:17.829Z,67.93
2023-01-25T10:10:33.676Z,67.53
2023-01-25T10:12:39.652Z,67.67
2023-01-25T10:14:42.770Z,67.58
2023-01-25T10:16:48.440Z,67.58
2023-01-25T10:19:18.810Z,67.37
2023-01-25T10:21:30.499Z,67.50
2023-01-25T10:24:10.641Z,67.53
2023-01-25T10:26:27.103Z,67.06
2023-01-25T10:28:36.311Z,67.21
2023-01-25T10:30:53.536Z,66.94
2023-01-25T10:33:00.302Z,66.79
2023-01-25T10:35:33.474Z,66.63
2023-01-25T10:37:40.157Z,66.10
2023-01-25T10:40:00.567Z,66.26
2023-01-25T10:42:09.098Z,66.90
2023-01-25T10:44:21.691Z,67.03
2023-01-25T10:46:26.752Z,67.03
2023-01-25T10:48:34.122Z,67.23
2023-01-25T10:50:47.707Z,66.98
2023-01-25T10:52:58.366Z,66.91
2023-01-25T10:55:13.927Z,67.23
2023-01-25T10:57:22.531Z,67.42
2023-01-25T10:59:28.401Z,67.42
2023-01-25T11:01:35.970Z,67.45
2023-01-25T11:03:46.749Z,67.16
2023-01-25T11:05:57.629Z,66.54
2023-01-25T11:08:25.671Z,66.87
2023-01-25T11:10:36.729Z,66.93
2023-01-25T11:12:41.303Z,67.02
2023-01-25T11:14:44.396Z,66.90
2023-01-25T11:16:48.326Z,66.76
2023-01-25T11:18:53.943Z,66.70
2023-01-25T11:21:23.336Z,66.89
2023-01-25T11:23:26.917Z,66.44
2023-01-25T11:25:33.173Z,66.39
2023-01-25T11:27:36.237Z,66.69
2023-01-25T11:29:39.090Z,66.59
2023-01-25T11:31:46.942Z,66.41
2023-01-25T11:33:50.819Z,66.43
2023-01-25T11:36:15.672Z,66.23
2023-01-25T11:38:23.155Z,66.64
2023-01-25T11:40:39.941Z,66.66
2023-01-25T11:43:02.958Z,65.97
2023-01-25T11:45:15.064Z,65.82
2023-01-25T11:47:41.156Z,65.68
2023-01-25T11:49:58.530Z,65.81
2023-01-25T11:52:44.096Z,66.46
2023-01-25T11:55:05.427Z,66.51
2023-01-25T11:57:27.190Z,66.31
2023-01-25T11:59:38.985Z,66.45
2023-01-25T12:02:04.818Z,66.24
2023-01-25T12:04:25.302Z,65.99
2023-01-25T12:07:04.041Z,65.87
2023-01-25T12:09:25.910Z,66.56
2023-01-25T12:11:44.879Z,67.32
2023-01-25T12:14:06.782Z,67.95
2023-01-25T12:16:13.122Z,68.02
2023-01-25T12:18:39.898Z,68.30
2023-01-25T12:21:13.316Z,68.61
2023-01-25T12:23:45.723Z,68.28
2023-01-25T12:26:07.326Z,68.13
2023-01-25T12:28:35.025Z,67.69
2023-01-25T12:30:43.863Z,67.30
2023-01-25T12:33:14.608Z,66.56
2023-01-25T12:35:29.249Z,66.66
2023-01-25T12:37:37.146Z,66.78
2023-01-25T12:39:55.016Z,66.14
2023-01-25T12:42:16.611Z,65.16
2023-01-25T12:44:39.901Z,65.23
2023-01-25T12:47:15.094Z,65.73
2023-01-25T12:49:48.288Z,65.58
2023-01-25T12:51:53.649Z,65.66
2023-01-25T12:53:58.319Z,65.78
2023-01-25T12:56:07.950Z,65.05
2023-01-25T12:58:36.914Z,64.51
2023-01-25T13:00:45.748Z,64.45
2023-01-25T13:03:04.380Z,64.75
2023-01-25T13:05:16.795Z,64.33
2023-01-25T13:07:33.608Z,64.13
2023-01-25T13:09:52.317Z,63.72
2023-01-25T13:11:55.359Z,64.15
2023-01-25T13:14:36.507Z,64.60
2023-01-25T13:17:09.824Z,64.77
2023-01-25T13:19:43.590Z,64.97
2023-01-25T13:21:49.538Z,65.56
2023-01-25T13:24:18.808Z,65.78
2023-01-25T13:26:24.965Z,65.38
2023-01-25T13:28:47.457Z,65.75
2023-01-25T13:30:54.081Z,65.88
2023-01-25T13:33:00.453Z,65.56
2023-01-25T13:35:05.921Z,65.11
2023-01-25T13:37:29.375Z,64.67
2023-01-25T13:39:33.068Z,64.49
2023-01-25T13:41:36.078Z,64.73
2023-01-25T13:43:41.066Z,64.67
2023-01-25T13:45:44.835Z,64.56
2023-01-25T13:48:05.029Z,64.68
2023-01-25T13:50:27.015Z,65.02
2023-01-25T13:52:33.157Z,65.22
2023-01-25T13:54:43.700Z,65.57
2023-01-25T13:56:47.226Z,65.23
2023-01-25T13:58:50.711Z,65.17
2023-01-25T14:01:00.583Z,65.21
2023-01-25T14:03:06.363Z,65.35
2023-01-25T14:05:27.465Z,64.94
2023-01-25T14:07:33.358Z,65.06
2023-01-25T14:09:43.478Z,64.97
2023-01-25T14:11:58.686Z,64.86
2023-01-25T14:14:20.761Z,64.85
2023-01-25T14:16:23.940Z,65.20
2023-01-25T14:18:33.311Z,64.82
2023-01-25T14:20:35.982Z,64.81
2023-01-25T14:22:40.521Z,64.71
2023-01-25T14:24:44.625Z,64.78
2023-01-25T14:26:48.495Z,64.78
2023-01-25T14:29:01.799Z,64.50
2023-01-25T14:31:06.137Z,65.06
2023-01-25T14:33:30.596Z,64.97
2023-01-25T14:35:49.201Z,64.60
2023-01-25T14:37:57.551Z,64.70
2023-01-25T14:40:00.702Z,64.59
2023-01-25T14:42:05.465Z,64.39
2023-01-25T14:44:14.909Z,64.32
2023-01-25T14:46:27.042Z,64.79
2023-01-25T14:48:46.003Z,65.48
2023-01-25T14:50:49.179Z,65.47
2023-01-25T14:52:51.927Z,65.37
2023-01-25T14:54:58.409Z,65.12
2023-01-25T14:57:07.552Z,64.99
2023-01-25T14:59:26.829Z,65.38
2023-01-25T15:01:32.206Z,65.53
2023-01-25T15:03:45.065Z,65.01
2023-01-25T15:05:48.497Z,64.86
2023-01-25T15:08:07.762Z,64.94
2023-01-25T15:10:27.045Z,64.97
2023-01-25T15:12:34.373Z,65.50
2023-01-25T15:14:49.180Z,65.31
2023-01-25T15:16:52.259Z,65.17
2023-01-25T15:18:57.541Z,65.41
2023-01-25T15:21:02.937Z,65.78
2023-01-25T15:23:30.957Z,65.94
2023-01-25T15:25:34.654Z,66.19
2023-01-25T15:27:46.270Z,66.16
2023-01-25T15:29:50.768Z,65.51
2023-01-25T15:31:55.853Z,64.95
2023-01-25T15:34:02.439Z,64.69
2023-01-25T15:36:08.439Z,65.14
2023-01-25T15:38:13.052Z,65.48
2023-01-25T15:40:17.948Z,65.54
2023-01-25T15:42:22.280Z,65.54
2023-01-25T15:44:27.096Z,65.86
2023-01-25T15:46:33.404Z,65.99
2023-01-25T15:48:41.255Z,66.05
2023-01-25T15:50:44.316Z,66.29
2023-01-25T15:52:48.292Z,66.26
2023-01-25T15:55:00.917Z,66.48
2023-01-25T15:57:04.672Z,66.56
2023-01-25T15:59:09.297Z,66.78
2023-01-25T16:01:27.289Z,66.59
2023-01-25T16:03:35.004Z,66.77
2023-01-25T16:05:38.782Z,66.97
2023-01-25T16:07:45.328Z,66.91
2023-01-25T16:09:48.228Z,67.07
2023-01-25T16:11:55.237Z,66.56
2023-01-25T16:13:58.009Z,66.52
2023-01-25T16:16:02.570Z,66.51
2023-01-25T16:18:05.817Z,66.70
2023-01-25T16:20:20.340Z,66.67
2023-01-25T16:22:23.118Z,66.64
2023-01-25T16:24:26.892Z,66.46
2023-01-25T16:26:32.663Z,66.57
2023-01-25T16:28:36.621Z,66.37
2023-01-25T16:30:44.944Z,66.54
2023-01-25T16:32:50.122Z,66.48
2023-01-25T16:34:54.811Z,65.83
2023-01-25T16:37:00.245Z,65.79
2023-01-25T16:39:16.374Z,65.86
2023-01-25T16:41:19.347Z,65.51
2023-01-25T16:43:31.678Z,65.77
2023-01-25T16:45:40.704Z,66.03
2023-01-25T16:47:43.678Z,66.10
2023-01-25T16:49:49.403Z,65.88
2023-01-25T16:51:54.975Z,65.55
2023-01-25T16:53:59.801Z,65.35
2023-01-25T16:56:03.078Z,65.52
2023-01-25T16:58:09.088Z,65.39
2023-01-25T17:00:14.632Z,65.37
2023-01-25T17:02:17.859Z,65.56
2023-01-25T17:04:22.756Z,66.02
2023-01-25T17:06:36.001Z,65.78
2023-01-25T17:08:39.086Z,65.82
2023-01-25T17:10:41.941Z,65.95
2023-01-25T17:12:46.186Z,66.01
2023-01-25T17:14:49.428Z,65.81
2023-01-25T17:16:53.989Z,65.73
2023-01-25T17:19:00.338Z,65.97
2023-01-25T17:21:06.898Z,65.89
2023-01-25T17:23:10.861Z,65.87
2023-01-25T17:25:15.684Z,65.79
2023-01-25T17:27:21.353Z,65.64
2023-01-25T17:29:24.509Z,65.56
2023-01-25T17:31:31.886Z,65.81
2023-01-25T17:33:36.252Z,65.99
2023-01-25T17:35:44.988Z,66.24
2023-01-25T17:37:48.703Z,66.23
2023-01-25T17:39:54.444Z,65.29
2023-01-25T17:41:57.378Z,64.63
2023-01-25T17:44:00.425Z,64.58
2023-01-25T17:46:14.067Z,64.89
2023-01-25T17:48:27.020Z,65.29
2023-01-25T17:50:30.385Z,65.82
2023-01-25T17:52:33.708Z,65.90
2023-01-25T17:54:37.315Z,66.17
2023-01-25T17:56:43.672Z,66.63
2023-01-25T17:58:48.418Z,66.60
2023-01-25T18:00:59.369Z,66.55
2023-01-25T18:03:08.848Z,66.39
2023-01-25T18:05:15.730Z,65.79
2023-01-25T18:07:21.263Z,65.79
2023-01-25T18:09:26.307Z,66.13
2023-01-25T18:11:33.027Z,66.30
2023-01-25T18:13:41.564Z,66.28
2023-01-25T18:15:55.020Z,66.55
2023-01-25T18:18:01.727Z,66.34
2023-01-25T18:20:06.469Z,66.45
2023-01-25T18:22:09.340Z,66.43
2023-01-25T18:24:15.027Z,66.38
2023-01-25T18:26:21.390Z,66.07
2023-01-25T18:28:28.440Z,65.55
2023-01-25T18:30:39.827Z,65.34
2023-01-25T18:32:43.770Z,65.30
2023-01-25T18:34:49.981Z,65.08
2023-01-25T18:37:00.240Z,64.87
2023-01-25T18:39:06.991Z,65.11
2023-01-25T18:41:11.426Z,65.53
2023-01-25T18:43:17.222Z,65.27
2023-01-25T18:45:20.687Z,65.00
2023-01-25T18:47:23.769Z,65.20
2023-01-25T18:49:27.334Z,65.75
2023-01-25T18:51:30.785Z,65.78
2023-01-25T18:53:36.694Z,65.57
2023-01-25T18:55:40.097Z,65.47
2023-01-25T18:57:44.372Z,65.71
2023-01-25T18:59:58.415Z,66.17
2023-01-25T19:02:04.611Z,66.10
2023-01-25T19:04:09.550Z,66.29
2023-01-25T19:06:14.045Z,66.49
2023-01-25T19:08:16.689Z,66.66
2023-01-25T19:10:20.846Z,66.65
2023-01-25T19:12:32.448Z,66.27
2023-01-25T19:14:36.785Z,66.35
2023-01-25T19:16:40.345Z,65.87
2023-01-25T19:18:52.286Z,65.32
2023-01-25T19:21:09.372Z,65.49
2023-01-25T19:23:12.881Z,65.69
2023-01-25T19:25:18.101Z,65.92
2023-01-25T19:27:22.231Z,66.37
2023-01-25T19:29:27.104Z,66.23
2023-01-25T19:31:33.834Z,65.98
2023-01-25T19:33:38.099Z,66.04
2023-01-25T19:35:41.563Z,66.27
2023-01-25T19:37:45.062Z,66.40
2023-01-25T19:39:53.025Z,66.50
2023-01-25T19:41:57.688Z,66.52
2023-01-25T19:44:03.251Z,66.63
2023-01-25T19:46:14.948Z,66.71
2023-01-25T19:48:20.197Z,66.53
2023-01-25T19:50:23.800Z,66.62
2023-01-25T19:52:31.402Z,66.63
2023-01-25T19:54:35.611Z,66.48
2023-01-25T19:56:41.003Z,66.41
2023-01-25T19:58:49.357Z,65.93
2023-01-25T20:00:53.906Z,65.94
2023-01-25T20:03:07.308Z,66.08
2023-01-25T20:05:21.642Z,66.23
2023-01-25T20:07:28.079Z,66.06
2023-01-25T20:09:32.479Z,66.11
2023-01-25T20:11:35.604Z,66.02
2023-01-25T20:13:40.718Z,65.66
2023-01-25T20:15:47.541Z,65.97
2023-01-25T20:17:50.933Z,66.14
2023-01-25T20:19:56.408Z,66.34
2023-01-25T20:22:01.721Z,66.20
2023-01-25T20:24:05.936Z,66.39
2023-01-25T20:26:19.181Z,66.63
2023-01-25T20:28:37.350Z,66.03
2023-01-25T20:30:40.919Z,65.80
2023-01-25T20:32:46.873Z,66.07
2023-01-25T20:34:50.659Z,66.06
2023-01-25T20:36:53.427Z,66.09
2023-01-25T20:38:57.537Z,66.24
2023-01-25T20:41:05.406Z,65.81
2023-01-25T20:43:12.616Z,66.09
2023-01-25T20:45:17.291Z,66.19
2023-01-25T20:47:21.503Z,66.18
2023-01-25T20:49:25.082Z,66.22
2023-01-25T20:51:27.979Z,66.03
2023-01-25T20:53:33.521Z,66.09
2023-01-25T20:55:36.327Z,66.19
2023-01-25T20:57:40.981Z,66.12
2023-01-25T20:59:44.751Z,65.67
2023-01-25T21:01:50.171Z,66.07
2023-01-25T21:03:58.453Z,66.04
2023-01-25T21:06:01.410Z,66.00
2023-01-25T21:08:04.876Z,65.83
2023-01-25T21:10:08.781Z,66.20
2023-01-25T21:12:12.167Z,66.58
2023-01-25T21:14:15.464Z,66.82
2023-01-25T21:16:23.575Z,66.79
2023-01-25T21:18:38.677Z,66.63
2023-01-25T21:20:42.082Z,66.79
2023-01-25T21:22:45.773Z,66.59
2023-01-25T21:24:50.015Z,66.42
2023-01-25T21:26:53.510Z,66.58
2023-01-25T21:28:58.657Z,66.42
2023-01-25T21:31:10.656Z,66.10
2023-01-25T21:33:14.344Z,66.05
2023-01-25T21:35:19.888Z,66.09
2023-01-25T21:37:23.467Z,66.23
2023-01-25T21:39:26.268Z,66.35
2023-01-25T21:41:33.738Z,66.48
2023-01-25T21:43:55.535Z,66.43
2023-01-25T21:46:13.811Z,66.27
2023-01-25T21:48:36.761Z,66.01
2023-01-25T21:50:58.218Z,66.13
2023-01-25T21:53:03.402Z,66.36
2023-01-25T21:55:07.891Z,66.44
2023-01-25T21:57:12.155Z,66.23
2023-01-25T21:59:16.461Z,66.43
2023-01-25T22:01:20.981Z,66.22
2023-01-25T22:03:26.024Z,66.24
2023-01-25T22:05:29.681Z,66.39
2023-01-25T22:07:33.738Z,66.39
2023-01-25T22:09:36.796Z,66.19
2023-01-25T22:11:40.296Z,66.58
2023-01-25T22:13:44.142Z,66.90
2023-01-25T22:15:47.218Z,66.61
2023-01-25T22:17:50.134Z,66.29
2023-01-25T22:19:53.363Z,66.53
2023-01-25T22:21:56.425Z,66.39
2023-01-25T22:24:01.298Z,66.26
2023-01-25T22:26:08.778Z,66.16
2023-01-25T22:28:14.312Z,66.40
2023-01-25T22:30:17.045Z,66.27
2023-01-25T22:32:20.041Z,66.68
2023-01-25T22:34:22.692Z,66.63
2023-01-25T22:36:29.002Z,66.38
2023-01-25T22:38:33.004Z,66.10
2023-01-25T22:40:37.793Z,66.06
2023-01-25T22:42:40.453Z,66.18
2023-01-25T22:44:46.436Z,66.33
2023-01-25T22:46:52.948Z,66.28
2023-01-25T22:48:58.755Z,66.20
2023-01-25T22:51:03.775Z,66.43
2023-01-25T22:53:07.767Z,66.57
2023-01-25T22:55:11.572Z,66.64
2023-01-25T22:57:14.271Z,66.68
2023-01-25T22:59:18.983Z,66.78
2023-01-25T23:01:25.460Z,66.66
2023-01-25T23:03:28.343Z,66.41
2023-01-25T23:05:31.185Z,66.89
2023-01-25T23:07:33.882Z,67.06
2023-01-25T23:09:36.516Z,67.05
2023-01-25T23:11:39.431Z,66.87
2023-01-25T23:14:03.669Z,66.62
2023-01-25T23:16:08.081Z,66.36
2023-01-25T23:18:29.843Z,66.51
2023-01-25T23:20:34.956Z,66.87
2023-01-25T23:22:37.935Z,67.14
2023-01-25T23:24:43.954Z,67.46
2023-01-25T23:26:47.010Z,67.35
2023-01-25T23:28:51.243Z,67.28
2023-01-25T23:31:11.235Z,67.35
2023-01-25T23:33:14.609Z,67.41
2023-01-25T23:35:19.402Z,67.21
2023-01-25T23:37:23.197Z,67.39
2023-01-25T23:39:27.091Z,67.32
2023-01-25T23:41:31.009Z,67.55
2023-01-25T23:43:34.402Z,67.52
2023-01-25T23:45:37.052Z,67.31
2023-01-25T23:47:39.719Z,66.83
2023-01-25T23:49:43.452Z,66.81
2023-01-25T23:51:46.787Z,66.70
2023-01-25T23:53:49.478Z,66.64
2023-01-25T23:55:57.601Z,67.05
2023-01-25T23:58:00.299Z,66.63
