createdAt,value
2018-01-11T00:00:31.951Z,20.80
2018-01-11T00:03:00.636Z,20.80
2018-01-11T00:05:29.703Z,21.33
2018-01-11T00:07:57.990Z,22.23
2018-01-11T00:10:26.271Z,21.20
2018-01-11T00:12:54.561Z,22.00
2018-01-11T00:15:23.258Z,20.67
2018-01-11T00:17:51.534Z,21.00
2018-01-11T00:20:20.667Z,23.30
2018-01-11T00:22:49.378Z,19.40
2018-01-11T00:25:17.704Z,23.23
2018-01-11T00:27:45.980Z,21.40
2018-01-11T00:30:14.275Z,24.10
2018-01-11T00:32:42.564Z,23.50
2018-01-11T00:35:11.168Z,22.20
2018-01-11T00:37:39.459Z,23.13
2018-01-11T00:40:08.231Z,22.10
2018-01-11T00:42:36.509Z,22.13
2018-01-11T00:45:05.096Z,22.47
2018-01-11T00:47:33.383Z,21.47
2018-01-11T00:50:02.367Z,23.40
2018-01-11T00:52:30.945Z,24.40
2018-01-11T00:54:59.238Z,22.37
2018-01-11T00:57:27.915Z,20.23
2018-01-11T00:59:56.192Z,21.53
2018-01-11T01:02:24.479Z,23.00
2018-01-11T01:04:53.448Z,22.13
2018-01-11T01:07:21.739Z,20.17
2018-01-11T01:09:50.023Z,21.90
2018-01-11T01:12:18.327Z,21.60
2018-01-11T01:14:46.610Z,20.10
2018-01-11T01:17:14.886Z,23.40
2018-01-11T01:19:43.178Z,22.90
2018-01-11T01:22:11.457Z,20.80
2018-01-11T01:24:39.878Z,20.50
2018-01-11T01:27:08.546Z,23.17
2018-01-11T01:29:36.838Z,21.80
2018-01-11T01:32:05.518Z,21.70
2018-01-11T01:34:34.503Z,22.27
2018-01-11T01:37:03.096Z,22.50
2018-01-11T01:39:31.382Z,22.77
2018-01-11T01:41:59.743Z,22.30
2018-01-11T01:44:28.046Z,22.63
2018-01-11T01:46:56.718Z,24.10
2018-01-11T01:49:25.431Z,21.37
2018-01-11T01:51:53.716Z,25.37
2018-01-11T01:54:22.035Z,23.90
2018-01-11T01:56:50.375Z,21.43
2018-01-11T01:59:18.651Z,20.90
2018-01-11T02:01:46.925Z,22.03
2018-01-11T02:04:15.261Z,22.90
2018-01-11T02:06:43.577Z,22.37
2018-01-11T02:09:11.866Z,23.60
2018-01-11T02:11:40.283Z,22.30
2018-01-11T02:14:08.569Z,21.67
2018-01-11T02:16:36.871Z,24.43
2018-01-11T02:19:05.406Z,21.83
2018-01-11T02:21:34.002Z,23.07
2018-01-11T02:24:02.301Z,23.50
2018-01-11T02:26:31.002Z,24.97
2018-01-11T02:28:59.281Z,21.67
2018-01-11T02:31:27.554Z,22.70
2018-01-11T02:33:55.989Z,22.70
2018-01-11T02:36:24.292Z,22.10
2018-01-11T02:38:52.990Z,23.13
2018-01-11T02:41:21.403Z,22.90
2018-01-11T02:43:49.689Z,23.33
2018-01-11T02:46:17.982Z,23.57
2018-01-11T02:48:46.293Z,23.10
2018-01-11T02:51:14.971Z,24.13
2018-01-11T02:53:43.533Z,21.97
2018-01-11T02:56:11.848Z,23.50
2018-01-11T02:58:40.123Z,21.20
2018-01-11T03:01:08.416Z,19.07
2018-01-11T03:03:36.722Z,22.27
2018-01-11T03:06:04.998Z,23.57
2018-01-11T03:08:33.751Z,23.43
2018-01-11T03:11:02.179Z,20.90
2018-01-11T03:13:30.763Z,20.33
2018-01-11T03:15:59.064Z,19.90
2018-01-11T03:18:27.830Z,23.17
2018-01-11T03:20:56.127Z,21.10
2018-01-11T03:23:25.098Z,22.70
2018-01-11T03:25:53.457Z,20.47
2018-01-11T03:28:21.769Z,18.97
2018-01-11T03:30:50.132Z,19.90
2018-01-11T03:33:18.448Z,20.50
2018-01-11T03:35:46.765Z,20.93
2018-01-11T03:38:15.046Z,21.63
2018-01-11T03:40:43.390Z,20.10
2018-01-11T03:43:11.672Z,20.57
2018-01-11T03:45:39.955Z,20.90
2018-01-11T03:48:08.311Z,21.37
2018-01-11T03:50:36.621Z,21.10
2018-01-11T03:53:04.931Z,18.97
2018-01-11T03:55:33.650Z,21.10
2018-01-11T03:58:01.929Z,21.13
2018-01-11T04:00:30.203Z,20.97
2018-01-11T04:02:59.378Z,20.13
2018-01-11T04:05:27.675Z,21.67
2018-01-11T04:07:55.950Z,19.80
2018-01-11T04:10:24.271Z,21.10
2018-01-11T04:12:52.986Z,20.50
2018-01-11T04:15:21.686Z,18.57
2018-01-11T04:17:50.384Z,21.17
2018-01-11T04:20:18.658Z,20.43
2018-01-11T04:22:46.954Z,19.80
2018-01-11T04:25:15.582Z,19.67
2018-01-11T04:27:44.163Z,19.90
2018-01-11T04:30:13.162Z,20.03
2018-01-11T04:32:42.138Z,18.90
2018-01-11T04:35:10.438Z,17.73
2018-01-11T04:37:38.742Z,17.87
2018-01-11T04:40:07.073Z,18.67
2018-01-11T04:42:35.360Z,20.30
2018-01-11T04:45:03.652Z,20.87
2018-01-11T04:47:32.370Z,18.03
2018-01-11T04:50:00.670Z,18.23
2018-01-11T04:52:28.955Z,18.57
2018-01-11T04:54:57.333Z,18.00
2018-01-11T04:57:25.621Z,23.20
2018-01-11T04:59:54.162Z,20.90
2018-01-11T05:02:22.458Z,19.30
2018-01-11T05:04:50.804Z,19.03
2018-01-11T05:07:19.152Z,19.90
2018-01-11T05:09:47.865Z,22.13
2018-01-11T05:12:16.166Z,20.17
2018-01-11T05:14:44.794Z,19.43
2018-01-11T05:17:13.126Z,18.47
2018-01-11T05:19:41.430Z,19.97
2018-01-11T05:22:09.731Z,21.00
2018-01-11T05:24:38.474Z,18.50
2018-01-11T05:27:07.199Z,18.07
2018-01-11T05:29:35.514Z,20.07
2018-01-11T05:32:03.813Z,21.30
2018-01-11T05:34:32.094Z,19.20
2018-01-11T05:37:00.452Z,19.17
2018-01-11T05:39:28.807Z,20.03
2018-01-11T05:41:57.498Z,21.43
2018-01-11T05:44:25.832Z,22.27
2018-01-11T05:46:54.179Z,20.90
2018-01-11T05:49:23.345Z,21.37
2018-01-11T05:51:51.626Z,19.97
2018-01-11T05:54:19.950Z,19.07
2018-01-11T05:56:48.230Z,21.87
2018-01-11T05:59:16.526Z,21.70
2018-01-11T06:01:45.258Z,23.67
2018-01-11T06:04:13.559Z,21.10
2018-01-11T06:06:41.862Z,23.77
2018-01-11T06:09:10.159Z,23.17
2018-01-11T06:11:38.890Z,22.47
2018-01-11T06:14:07.223Z,21.83
2018-01-11T06:16:35.907Z,22.43
2018-01-11T06:19:04.639Z,22.60
2018-01-11T06:21:33.155Z,24.40
2018-01-11T06:24:01.445Z,20.50
2018-01-11T06:26:29.782Z,24.30
2018-01-11T06:28:58.071Z,22.70
2018-01-11T06:31:26.351Z,21.43
2018-01-11T06:33:54.711Z,20.90
2018-01-11T06:36:23.015Z,22.60
2018-01-11T06:38:51.304Z,24.30
2018-01-11T06:41:19.606Z,25.40
2018-01-11T06:43:48.151Z,23.07
2018-01-11T06:46:16.457Z,21.70
2018-01-11T06:48:44.792Z,24.40
2018-01-11T06:51:13.077Z,23.93
2018-01-11T06:53:41.362Z,22.80
2018-01-11T06:56:09.745Z,23.60
2018-01-11T06:58:38.043Z,26.27
2018-01-11T07:01:07.007Z,22.40
2018-01-11T07:03:35.592Z,21.40
2018-01-11T07:06:03.877Z,26.43
2018-01-11T07:08:32.215Z,22.90
2018-01-11T07:11:00.520Z,24.60
2018-01-11T07:13:28.824Z,22.17
2018-01-11T07:15:57.153Z,25.03
2018-01-11T07:18:25.462Z,24.10
2018-01-11T07:20:54.711Z,25.50
2018-01-11T07:23:23.111Z,23.50
2018-01-11T07:25:51.411Z,25.03
2018-01-11T07:28:20.502Z,23.60
2018-01-11T07:30:49.090Z,25.93
2018-01-11T07:33:17.375Z,25.20
2018-01-11T07:35:46.114Z,23.47
2018-01-11T07:38:14.422Z,24.23
2018-01-11T07:40:43.217Z,26.37
2018-01-11T07:43:12.849Z,24.73
2018-01-11T07:45:41.458Z,25.70
2018-01-11T07:48:09.763Z,24.00
2018-01-11T07:50:38.330Z,24.80
2018-01-11T07:53:06.645Z,21.13
2018-01-11T07:55:35.223Z,24.20
2018-01-11T07:58:03.757Z,25.03
2018-01-11T08:00:32.057Z,26.23
2018-01-11T08:03:00.442Z,24.20
2018-01-11T08:05:28.746Z,23.13
2018-01-11T08:07:57.075Z,24.60
2018-01-11T08:10:25.361Z,25.33
2018-01-11T08:12:53.675Z,22.30
2018-01-11T08:15:21.986Z,24.40
2018-01-11T08:17:50.292Z,25.10
2018-01-11T08:20:18.642Z,23.40
2018-01-11T08:22:46.946Z,23.07
2018-01-11T08:25:15.228Z,23.40
2018-01-11T08:27:43.835Z,23.97
2018-01-11T08:30:12.196Z,23.47
2018-01-11T08:32:40.877Z,25.53
2018-01-11T08:35:09.202Z,25.20
2018-01-11T08:37:37.758Z,25.17
2018-01-11T08:40:06.118Z,23.00
2018-01-11T08:42:34.403Z,26.33
2018-01-11T08:45:02.687Z,25.93
2018-01-11T08:47:31.003Z,22.97
2018-01-11T08:49:59.425Z,21.87
2018-01-11T08:52:27.706Z,24.43
2018-01-11T08:54:56.081Z,26.00
2018-01-11T08:57:24.685Z,27.20
2018-01-11T08:59:53.089Z,22.33
2018-01-11T09:02:21.606Z,23.60
2018-01-11T09:04:49.969Z,22.97
2018-01-11T09:07:18.278Z,23.43
2018-01-11T09:09:46.638Z,25.20
2018-01-11T09:12:14.916Z,25.70
2018-01-11T09:14:43.204Z,27.27
2018-01-11T09:17:11.536Z,25.07
2018-01-11T09:19:39.955Z,26.20
2018-01-11T09:22:08.205Z,25.97
2018-01-11T09:24:36.846Z,22.97
2018-01-11T09:27:05.162Z,23.53
2018-01-11T09:29:33.585Z,26.60
2018-01-11T09:32:01.879Z,25.80
2018-01-11T09:34:30.539Z,23.47
2018-01-11T09:36:58.818Z,27.93
2018-01-11T09:39:27.301Z,25.03
2018-01-11T09:41:55.596Z,25.90
2018-01-11T09:44:23.875Z,24.13
2018-01-11T09:46:52.174Z,26.17
2018-01-11T09:49:20.895Z,26.20
2018-01-11T09:51:49.215Z,24.77
2018-01-11T09:54:17.930Z,23.37
2018-01-11T09:56:46.672Z,27.73
2018-01-11T09:59:14.998Z,25.67
2018-01-11T10:01:43.302Z,26.00
2018-01-11T10:04:11.670Z,25.23
2018-01-11T10:06:39.991Z,27.07
2018-01-11T10:09:09.177Z,24.73
2018-01-11T10:11:38.244Z,24.57
2018-01-11T10:14:06.852Z,28.00
2018-01-11T10:16:35.152Z,25.90
2018-01-11T10:19:03.455Z,26.07
2018-01-11T10:21:32.109Z,24.97
2018-01-11T10:24:00.456Z,25.17
2018-01-11T10:26:28.761Z,27.60
2018-01-11T10:28:57.172Z,27.57
2018-01-11T10:31:25.481Z,25.50
2018-01-11T10:33:54.102Z,26.70
2018-01-11T10:36:22.381Z,27.47
2018-01-11T10:38:50.673Z,26.80
2018-01-11T10:41:19.424Z,24.60
2018-01-11T10:43:48.033Z,27.77
2018-01-11T10:46:17.426Z,25.40
2018-01-11T10:48:45.747Z,28.27
2018-01-11T10:51:14.031Z,25.50
2018-01-11T10:53:42.303Z,26.37
2018-01-11T10:56:10.844Z,24.93
2018-01-11T10:58:39.132Z,26.10
2018-01-11T11:01:13.231Z,17.70
2018-01-11T11:03:42.322Z,25.87
2018-01-11T11:06:10.613Z,24.53
2018-01-11T11:08:38.978Z,23.70
2018-01-11T11:11:07.267Z,23.23
2018-01-11T11:13:35.557Z,20.30
2018-01-11T11:16:04.264Z,24.27
2018-01-11T11:18:32.602Z,22.97
2018-01-11T11:21:00.907Z,24.43
2018-01-11T11:23:30.019Z,22.17
2018-01-11T11:25:58.303Z,25.67
2018-01-11T11:28:26.654Z,28.30
2018-01-11T11:30:54.974Z,28.87
2018-01-11T11:33:23.296Z,33.13
2018-01-11T11:35:51.990Z,35.53
2018-01-11T11:38:20.682Z,36.87
2018-01-11T11:40:49.378Z,35.80
2018-01-11T11:43:17.795Z,32.83
2018-01-11T11:45:46.401Z,34.17
2018-01-11T11:48:14.714Z,33.40
2018-01-11T11:50:43.133Z,34.57
2018-01-11T11:53:11.990Z,33.10
2018-01-11T11:55:40.425Z,38.13
2018-01-11T11:58:08.742Z,35.73
2018-01-11T12:00:37.043Z,33.60
2018-01-11T12:03:05.388Z,36.20
2018-01-11T12:05:33.712Z,34.53
2018-01-11T12:08:02.090Z,33.50
2018-01-11T12:10:30.394Z,36.93
2018-01-11T12:12:59.141Z,37.83
2018-01-11T12:15:27.501Z,33.80
2018-01-11T12:17:55.819Z,36.10
2018-01-11T12:20:24.134Z,37.00
2018-01-11T12:22:52.858Z,38.80
2018-01-11T12:25:21.171Z,38.80
2018-01-11T12:27:49.586Z,36.53
2018-01-11T12:30:17.916Z,33.93
2018-01-11T12:32:46.199Z,35.83
2018-01-11T12:35:14.542Z,36.90
2018-01-11T12:37:42.823Z,39.97
2018-01-11T12:40:11.263Z,35.27
2018-01-11T12:42:40.024Z,41.60
2018-01-11T12:45:08.342Z,41.70
2018-01-11T12:47:36.759Z,41.70
2018-01-11T12:50:05.129Z,38.70
2018-01-11T12:52:33.437Z,38.90
2018-01-11T12:55:01.797Z,38.10
2018-01-11T12:57:30.114Z,35.43
2018-01-11T12:59:58.800Z,38.20
2018-01-11T13:02:27.508Z,42.10
2018-01-11T13:04:55.931Z,38.90
2018-01-11T13:07:24.297Z,37.47
2018-01-11T13:09:52.663Z,39.60
2018-01-11T13:12:20.981Z,39.53
2018-01-11T13:14:49.342Z,41.07
2018-01-11T13:17:17.652Z,40.17
2018-01-11T13:19:46.349Z,39.03
2018-01-11T13:22:14.652Z,37.83
2018-01-11T13:24:42.956Z,40.40
2018-01-11T13:27:11.243Z,38.80
2018-01-11T13:29:39.522Z,33.90
2018-01-11T13:32:08.250Z,36.60
2018-01-11T13:34:36.535Z,38.53
2018-01-11T13:37:04.847Z,35.47
2018-01-11T13:39:33.151Z,37.47
2018-01-11T13:42:01.474Z,36.67
2018-01-11T13:44:29.799Z,37.00
2018-01-11T13:46:58.101Z,39.63
2018-01-11T13:49:26.381Z,37.60
2018-01-11T13:51:54.700Z,32.07
2018-01-11T13:54:23.018Z,37.30
2018-01-11T13:56:51.355Z,39.10
2018-01-11T13:59:19.676Z,35.47
2018-01-11T14:01:47.979Z,36.53
2018-01-11T14:04:16.391Z,39.23
2018-01-11T14:06:44.797Z,39.30
2018-01-11T14:09:13.142Z,35.70
2018-01-11T14:11:41.432Z,36.23
2018-01-11T14:14:09.745Z,37.37
2018-01-11T14:16:38.172Z,38.03
2018-01-11T14:19:07.087Z,37.80
2018-01-11T14:21:35.445Z,38.60
2018-01-11T14:24:03.731Z,36.10
2018-01-11T14:26:32.067Z,38.53
2018-01-11T14:29:00.374Z,34.63
2018-01-11T14:31:28.753Z,45.43
2018-01-11T14:33:57.100Z,39.60
2018-01-11T14:36:25.391Z,38.33
2018-01-11T14:38:53.691Z,40.97
2018-01-11T14:41:22.121Z,36.83
2018-01-11T14:43:50.443Z,40.13
2018-01-11T14:46:18.739Z,39.87
2018-01-11T14:48:48.083Z,41.10
2018-01-11T14:51:16.498Z,38.20
2018-01-11T14:53:44.811Z,39.60
2018-01-11T14:56:13.543Z,36.07
2018-01-11T14:58:41.863Z,40.57
2018-01-11T15:01:10.172Z,38.60
2018-01-11T15:03:38.495Z,39.10
2018-01-11T15:06:08.203Z,40.97
2018-01-11T15:08:36.520Z,45.50
2018-01-11T15:11:05.352Z,42.73
2018-01-11T15:13:34.531Z,42.40
2018-01-11T15:16:02.826Z,42.33
2018-01-11T15:18:31.322Z,40.57
2018-01-11T15:20:59.616Z,43.17
2018-01-11T15:23:28.673Z,43.10
2018-01-11T15:25:57.008Z,44.80
2018-01-11T15:28:25.315Z,43.13
2018-01-11T15:30:53.666Z,43.77
2018-01-11T15:33:22.397Z,42.90
2018-01-11T15:35:51.217Z,45.60
2018-01-11T15:38:20.091Z,40.93
2018-01-11T15:40:48.615Z,40.87
2018-01-11T15:43:17.453Z,42.23
2018-01-11T15:45:45.888Z,40.80
2018-01-11T15:48:14.322Z,37.40
2018-01-11T15:50:43.729Z,38.63
2018-01-11T15:53:12.777Z,39.70
2018-01-11T15:55:41.107Z,39.73
2018-01-11T15:58:09.473Z,39.70
2018-01-11T16:00:37.817Z,40.63
2018-01-11T16:03:06.100Z,40.97
2018-01-11T16:05:34.394Z,39.60
2018-01-11T16:08:02.726Z,37.93
2018-01-11T16:10:31.459Z,35.90
2018-01-11T16:13:00.081Z,39.00
2018-01-11T16:15:28.377Z,35.97
2018-01-11T16:17:56.735Z,36.70
2018-01-11T16:20:25.457Z,35.70
2018-01-11T16:22:53.776Z,36.07
2018-01-11T16:25:22.086Z,32.87
2018-01-11T16:27:50.371Z,31.93
2018-01-11T16:30:19.083Z,31.13
2018-01-11T16:32:47.420Z,30.93
2018-01-11T16:35:15.742Z,33.33
2018-01-11T16:37:44.118Z,31.10
2018-01-11T16:40:12.502Z,31.10
2018-01-11T16:42:40.864Z,31.40
2018-01-11T16:45:09.212Z,34.60
2018-01-11T16:47:37.622Z,33.20
2018-01-11T16:50:07.038Z,31.83
2018-01-11T16:52:35.948Z,36.00
2018-01-11T16:55:04.385Z,29.63
2018-01-11T16:57:32.746Z,30.53
2018-01-11T17:00:01.669Z,31.40
2018-01-11T17:02:30.169Z,28.53
2018-01-11T17:04:58.926Z,28.97
2018-01-11T17:07:27.377Z,29.27
2018-01-11T17:09:56.103Z,33.03
2018-01-11T17:12:24.626Z,30.00
2018-01-11T17:14:53.154Z,27.70
2018-01-11T17:17:21.590Z,26.23
2018-01-11T17:19:49.933Z,25.20
2018-01-11T17:22:18.357Z,26.33
2018-01-11T17:24:47.157Z,29.70
2018-01-11T17:27:15.535Z,26.17
2018-01-11T17:29:44.015Z,27.83
2018-01-11T17:32:12.376Z,28.00
2018-01-11T17:34:41.196Z,25.00
2018-01-11T17:37:09.727Z,28.07
2018-01-11T17:39:38.225Z,25.67
2018-01-11T17:42:06.865Z,28.13
2018-01-11T17:44:35.659Z,28.27
2018-01-11T17:47:04.123Z,29.83
2018-01-11T17:49:32.429Z,32.13
2018-01-11T17:52:00.736Z,29.10
2018-01-11T17:54:29.401Z,29.37
2018-01-11T17:56:57.702Z,27.97
2018-01-11T17:59:26.440Z,32.27
2018-01-11T18:01:54.727Z,32.97
2018-01-11T18:04:24.146Z,31.50
2018-01-11T18:06:52.542Z,29.87
2018-01-11T18:09:21.267Z,31.90
2018-01-11T18:11:49.636Z,32.03
2018-01-11T18:14:18.170Z,34.47
2018-01-11T18:16:46.477Z,35.33
2018-01-11T18:19:14.809Z,33.90
2018-01-11T18:21:43.203Z,34.67
2018-01-11T18:24:11.564Z,33.87
2018-01-11T18:26:39.856Z,33.93
2018-01-11T18:29:08.149Z,36.00
2018-01-11T18:31:36.863Z,36.90
2018-01-11T18:34:05.548Z,32.87
2018-01-11T18:36:34.298Z,35.13
2018-01-11T18:39:03.081Z,37.70
2018-01-11T18:41:31.362Z,33.83
2018-01-11T18:43:59.678Z,37.90
2018-01-11T18:46:28.370Z,38.27
2018-01-11T18:48:56.672Z,38.83
2018-01-11T18:51:24.970Z,39.93
2018-01-11T18:53:53.272Z,35.30
2018-01-11T18:56:21.980Z,40.60
2018-01-11T18:58:50.716Z,40.17
2018-01-11T19:01:19.180Z,42.47
2018-01-11T19:03:47.545Z,40.07
2018-01-11T19:06:15.866Z,40.27
2018-01-11T19:08:44.191Z,38.87
2018-01-11T19:11:12.522Z,37.90
2018-01-11T19:13:40.839Z,38.23
2018-01-11T19:16:09.175Z,38.47
2018-01-11T19:18:37.535Z,39.80
2018-01-11T19:21:05.846Z,37.03
2018-01-11T19:23:34.146Z,39.30
2018-01-11T19:26:02.883Z,40.50
2018-01-11T19:28:31.166Z,40.77
2018-01-11T19:30:59.486Z,37.30
2018-01-11T19:33:28.404Z,39.57
2018-01-11T19:35:56.745Z,37.07
2018-01-11T19:38:25.077Z,42.00
2018-01-11T19:40:53.444Z,22.60
2018-01-11T19:43:21.730Z,25.07
2018-01-11T19:45:50.043Z,25.20
2018-01-11T19:48:18.427Z,28.63
2018-01-11T19:50:47.122Z,26.30
2018-01-11T19:53:15.452Z,29.13
2018-01-11T19:55:43.776Z,28.20
2018-01-11T19:58:12.084Z,34.87
2018-01-11T20:00:40.442Z,34.90
2018-01-11T20:03:08.872Z,36.90
2018-01-11T20:05:37.164Z,34.07
2018-01-11T20:08:05.910Z,38.57
2018-01-11T20:10:34.263Z,39.33
2018-01-11T20:13:02.599Z,38.70
2018-01-11T20:15:31.345Z,40.37
2018-01-11T20:17:59.646Z,40.93
2018-01-11T20:20:28.095Z,48.77
2018-01-11T20:22:56.404Z,43.73
2018-01-11T20:25:24.773Z,44.60
2018-01-11T20:27:53.076Z,45.80
2018-01-11T20:30:21.371Z,47.60
2018-01-11T20:32:50.124Z,47.67
2018-01-11T20:35:18.481Z,43.37
2018-01-11T20:37:46.802Z,43.23
2018-01-11T20:40:15.111Z,43.67
2018-01-11T20:42:43.471Z,47.80
2018-01-11T20:45:11.771Z,48.60
2018-01-11T20:47:40.122Z,45.93
2018-01-11T20:50:08.879Z,49.93
2018-01-11T20:52:37.187Z,47.43
2018-01-11T20:55:05.901Z,45.43
2018-01-11T20:57:34.262Z,48.00
2018-01-11T21:00:03.011Z,50.27
2018-01-11T21:02:31.346Z,48.97
2018-01-11T21:04:59.661Z,48.90
2018-01-11T21:07:27.978Z,43.90
2018-01-11T21:09:56.861Z,45.97
2018-01-11T21:12:25.154Z,50.70
2018-01-11T21:14:53.469Z,50.93
2018-01-11T21:17:21.849Z,47.47
2018-01-11T21:19:50.160Z,48.80
2018-01-11T21:22:18.482Z,49.17
2018-01-11T21:24:46.806Z,51.27
2018-01-11T21:27:15.095Z,52.53
2018-01-11T21:29:43.398Z,51.73
2018-01-11T21:32:11.712Z,50.37
2018-01-11T21:34:39.991Z,52.30
2018-01-11T21:37:08.295Z,54.23
2018-01-11T21:39:37.075Z,54.63
2018-01-11T21:42:05.408Z,51.80
2018-01-11T21:44:33.746Z,57.60
2018-01-11T21:47:02.469Z,58.00
2018-01-11T21:49:30.783Z,57.80
2018-01-11T21:51:59.072Z,53.60
2018-01-11T21:54:27.350Z,59.93
2018-01-11T21:56:55.662Z,60.70
2018-01-11T21:59:23.965Z,56.10
2018-01-11T22:01:52.288Z,62.70
2018-01-11T22:04:20.610Z,58.70
2018-01-11T22:06:49.002Z,57.10
2018-01-11T22:09:17.402Z,59.60
2018-01-11T22:11:45.687Z,59.27
2018-01-11T22:14:13.967Z,60.47
2018-01-11T22:16:42.547Z,58.77
2018-01-11T22:19:10.826Z,60.33
2018-01-11T22:21:39.099Z,56.40
2018-01-11T22:24:07.449Z,57.73
2018-01-11T22:26:36.788Z,57.37
2018-01-11T22:29:06.674Z,64.57
2018-01-11T22:31:35.279Z,61.23
2018-01-11T22:34:03.582Z,58.80
2018-01-11T22:36:32.769Z,61.03
2018-01-11T22:39:01.390Z,61.80
2018-01-11T22:41:30.027Z,59.10
2018-01-11T22:43:58.385Z,64.50
2018-01-11T22:46:26.862Z,62.97
2018-01-11T22:48:55.398Z,59.40
2018-01-11T22:51:23.750Z,60.47
2018-01-11T22:53:52.527Z,60.10
2018-01-11T22:56:20.919Z,62.03
2018-01-11T22:58:49.283Z,61.63
2018-01-11T23:01:17.593Z,56.13
2018-01-11T23:03:45.922Z,59.63
2018-01-11T23:06:14.203Z,60.70
2018-01-11T23:08:42.507Z,59.73
2018-01-11T23:11:10.825Z,59.40
2018-01-11T23:13:39.359Z,59.93
2018-01-11T23:16:07.680Z,64.67
2018-01-11T23:18:36.066Z,59.70
2018-01-11T23:21:06.213Z,59.60
2018-01-11T23:23:34.815Z,58.47
2018-01-11T23:26:03.099Z,60.60
2018-01-11T23:28:31.442Z,60.70
2018-01-11T23:30:59.897Z,61.27
2018-01-11T23:33:28.343Z,58.07
2018-01-11T23:35:57.090Z,55.10
2018-01-11T23:38:25.401Z,58.60
2018-01-11T23:40:54.102Z,57.03
2018-01-11T23:43:22.421Z,58.00
2018-01-11T23:45:50.770Z,63.23
2018-01-11T23:48:19.054Z,63.27
2018-01-11T23:50:47.326Z,61.30
2018-01-11T23:53:15.716Z,59.73
2018-01-11T23:55:44.004Z,62.40
2018-01-11T23:58:12.280Z,66.13
