createdAt,value
2023-05-18T00:02:22.340Z,3.80
2023-05-18T00:04:49.942Z,2.80
2023-05-18T00:07:20.214Z,2.80
2023-05-18T00:09:47.855Z,2.90
2023-05-18T00:12:25.255Z,3.00
2023-05-18T00:15:02.382Z,2.50
2023-05-18T00:17:33.225Z,3.20
2023-05-18T00:20:05.492Z,2.90
2023-05-18T00:22:42.977Z,2.80
2023-05-18T00:25:10.777Z,2.80
2023-05-18T00:27:38.067Z,2.50
2023-05-18T00:30:06.592Z,2.80
2023-05-18T00:32:36.464Z,2.60
2023-05-18T00:35:24.394Z,2.90
2023-05-18T00:37:57.383Z,2.60
2023-05-18T00:40:25.932Z,3.50
2023-05-18T00:42:53.255Z,2.60
2023-05-18T00:45:21.807Z,2.70
2023-05-18T00:47:49.727Z,2.30
2023-05-18T00:50:19.554Z,2.80
2023-05-18T00:52:46.986Z,2.30
2023-05-18T00:55:15.652Z,2.50
2023-05-18T00:57:44.877Z,2.40
2023-05-18T01:00:17.424Z,2.30
2023-05-18T01:02:46.022Z,2.30
2023-05-18T01:05:18.360Z,2.50
2023-05-18T01:07:45.961Z,2.70
2023-05-18T01:10:17.681Z,2.80
2023-05-18T01:12:50.897Z,2.50
2023-05-18T01:15:23.657Z,3.30
2023-05-18T01:18:10.618Z,3.00
2023-05-18T01:20:48.158Z,3.10
2023-05-18T01:23:42.824Z,3.20
2023-05-18T01:26:16.305Z,2.70
2023-05-18T01:28:47.634Z,2.80
2023-05-18T01:31:18.392Z,2.40
2023-05-18T01:33:49.277Z,2.40
2023-05-18T01:36:16.745Z,3.00
2023-05-18T01:38:45.450Z,2.50
2023-05-18T01:41:21.511Z,2.90
2023-05-18T01:43:57.129Z,2.50
2023-05-18T01:46:34.048Z,2.50
2023-05-18T01:49:07.834Z,3.10
2023-05-18T01:51:43.163Z,2.80
2023-05-18T01:54:12.329Z,2.70
2023-05-18T01:56:41.707Z,2.70
2023-05-18T01:59:09.726Z,2.70
2023-05-18T02:01:37.892Z,2.70
2023-05-18T02:04:08.972Z,2.70
2023-05-18T02:06:37.124Z,2.50
2023-05-18T02:09:05.623Z,2.40
2023-05-18T02:11:33.398Z,3.00
2023-05-18T02:14:02.964Z,2.80
2023-05-18T02:16:30.468Z,2.90
2023-05-18T02:19:07.405Z,2.70
2023-05-18T02:21:45.955Z,2.20
2023-05-18T02:24:14.397Z,2.50
2023-05-18T02:26:41.796Z,3.00
2023-05-18T02:29:14.830Z,2.80
2023-05-18T02:31:45.206Z,2.20
2023-05-18T02:34:12.742Z,2.80
2023-05-18T02:36:42.978Z,3.30
2023-05-18T02:39:13.822Z,2.90
2023-05-18T02:41:49.172Z,2.90
2023-05-18T02:44:21.821Z,2.90
2023-05-18T02:46:49.366Z,3.00
2023-05-18T02:49:29.620Z,2.60
2023-05-18T02:52:00.463Z,2.70
2023-05-18T02:54:28.225Z,2.80
2023-05-18T02:56:59.063Z,2.90
2023-05-18T02:59:36.288Z,2.80
2023-05-18T03:02:03.516Z,3.10
2023-05-18T03:04:33.279Z,3.30
2023-05-18T03:07:02.884Z,2.70
2023-05-18T03:09:33.658Z,3.40
2023-05-18T03:12:01.532Z,2.80
2023-05-18T03:14:29.590Z,3.20
2023-05-18T03:16:58.141Z,2.50
2023-05-18T03:19:46.264Z,2.50
2023-05-18T03:22:13.757Z,2.70
2023-05-18T03:24:43.491Z,2.70
2023-05-18T03:27:31.225Z,3.60
2023-05-18T03:29:59.108Z,2.50
2023-05-18T03:32:28.479Z,3.70
2023-05-18T03:35:03.435Z,2.60
2023-05-18T03:37:31.196Z,2.90
2023-05-18T03:40:15.283Z,2.60
2023-05-18T03:42:56.593Z,2.80
2023-05-18T03:45:24.391Z,3.20
2023-05-18T03:47:55.036Z,3.30
2023-05-18T03:50:26.388Z,3.10
2023-05-18T03:52:56.632Z,2.90
2023-05-18T03:55:34.082Z,3.10
2023-05-18T03:58:21.518Z,2.80
2023-05-18T04:00:49.865Z,2.60
2023-05-18T04:03:17.431Z,2.80
2023-05-18T04:05:47.755Z,2.90
2023-05-18T04:08:17.617Z,2.90
2023-05-18T04:10:46.154Z,2.90
2023-05-18T04:13:21.136Z,3.00
2023-05-18T04:15:51.021Z,3.10
2023-05-18T04:18:21.965Z,3.00
2023-05-18T04:21:03.343Z,2.80
2023-05-18T04:23:31.657Z,2.80
2023-05-18T04:25:58.872Z,3.60
2023-05-18T04:28:26.055Z,5.60
2023-05-18T04:30:55.707Z,3.20
2023-05-18T04:33:24.315Z,3.00
2023-05-18T04:35:55.455Z,3.30
2023-05-18T04:38:24.665Z,3.10
2023-05-18T04:40:57.119Z,3.60
2023-05-18T04:43:24.795Z,3.70
2023-05-18T04:45:55.160Z,3.20
2023-05-18T04:48:36.480Z,3.10
2023-05-18T04:51:04.942Z,2.90
2023-05-18T04:53:33.584Z,3.10
2023-05-18T04:56:02.065Z,4.30
2023-05-18T04:58:30.728Z,2.90
2023-05-18T05:00:58.435Z,3.00
2023-05-18T05:03:26.311Z,3.20
2023-05-18T05:06:04.991Z,3.20
2023-05-18T05:08:36.650Z,3.00
2023-05-18T05:11:18.127Z,3.20
2023-05-18T05:13:46.603Z,2.80
2023-05-18T05:16:14.104Z,3.60
2023-05-18T05:18:41.602Z,3.00
2023-05-18T05:21:09.993Z,2.90
2023-05-18T05:23:38.024Z,3.10
2023-05-18T05:26:05.934Z,2.90
2023-05-18T05:28:43.734Z,3.00
2023-05-18T05:31:11.215Z,2.80
2023-05-18T05:33:47.369Z,2.80
2023-05-18T05:36:16.999Z,2.60
2023-05-18T05:38:44.726Z,2.90
2023-05-18T05:41:16.899Z,2.90
2023-05-18T05:43:44.371Z,2.80
2023-05-18T05:46:12.229Z,2.70
2023-05-18T05:48:40.193Z,2.70
2023-05-18T05:51:08.279Z,2.30
2023-05-18T05:53:38.617Z,3.30
2023-05-18T05:56:08.539Z,2.80
2023-05-18T05:58:39.254Z,2.50
2023-05-18T06:01:06.931Z,2.70
2023-05-18T06:03:35.925Z,2.70
2023-05-18T06:06:06.215Z,2.30
2023-05-18T06:08:34.109Z,2.30
2023-05-18T06:11:01.543Z,2.90
2023-05-18T06:13:32.209Z,2.30
2023-05-18T06:16:00.062Z,2.30
2023-05-18T06:18:49.183Z,1.70
2023-05-18T06:21:16.767Z,1.70
2023-05-18T06:23:44.653Z,1.80
2023-05-18T06:26:35.643Z,1.50
2023-05-18T06:29:14.920Z,1.90
2023-05-18T06:31:55.540Z,1.50
2023-05-18T06:34:34.648Z,1.80
2023-05-18T06:37:02.180Z,1.70
2023-05-18T06:39:29.264Z,2.00
2023-05-18T06:41:56.477Z,1.20
2023-05-18T06:44:26.863Z,1.60
2023-05-18T06:47:04.927Z,1.70
2023-05-18T06:49:32.949Z,1.80
2023-05-18T06:52:00.401Z,1.70
2023-05-18T06:54:29.556Z,1.30
2023-05-18T06:56:57.361Z,1.70
2023-05-18T06:59:24.955Z,1.70
2023-05-18T07:01:52.327Z,1.50
2023-05-18T07:04:19.867Z,1.90
2023-05-18T07:06:50.059Z,1.60
2023-05-18T07:09:17.564Z,2.40
2023-05-18T07:11:45.690Z,1.40
2023-05-18T07:14:12.941Z,1.50
2023-05-18T07:16:40.771Z,1.10
2023-05-18T07:19:08.635Z,1.70
2023-05-18T07:21:36.039Z,1.30
2023-05-18T07:24:03.217Z,1.20
2023-05-18T07:26:31.152Z,1.60
2023-05-18T07:29:01.488Z,1.30
2023-05-18T07:31:29.621Z,1.30
2023-05-18T07:33:57.020Z,0.90
2023-05-18T07:36:24.282Z,1.20
2023-05-18T07:38:55.124Z,0.80
2023-05-18T07:41:22.900Z,1.20
2023-05-18T07:43:50.217Z,1.10
2023-05-18T07:46:17.930Z,1.20
2023-05-18T07:48:45.339Z,1.40
2023-05-18T07:51:13.106Z,1.30
2023-05-18T07:53:41.268Z,1.10
2023-05-18T07:56:09.539Z,1.10
2023-05-18T07:58:37.142Z,1.20
2023-05-18T08:01:04.475Z,1.10
2023-05-18T08:03:31.792Z,1.30
2023-05-18T08:06:00.435Z,0.80
2023-05-18T08:08:27.588Z,1.00
2023-05-18T08:10:55.358Z,1.10
2023-05-18T08:13:22.503Z,1.00
2023-05-18T08:15:59.191Z,1.00
2023-05-18T08:18:37.147Z,1.30
2023-05-18T08:21:08.224Z,1.00
2023-05-18T08:23:35.560Z,0.90
2023-05-18T08:26:03.650Z,1.00
2023-05-18T08:28:30.872Z,1.00
2023-05-18T08:30:58.219Z,1.20
2023-05-18T08:33:26.095Z,0.90
2023-05-18T08:35:53.741Z,1.10
2023-05-18T08:38:20.898Z,0.80
2023-05-18T08:40:53.712Z,0.90
2023-05-18T08:43:33.560Z,1.10
2023-05-18T08:46:05.695Z,0.80
2023-05-18T08:48:34.896Z,1.20
2023-05-18T08:51:04.745Z,1.00
2023-05-18T08:53:34.140Z,1.00
2023-05-18T08:56:01.871Z,1.20
2023-05-18T08:58:37.226Z,1.20
2023-05-18T09:01:05.073Z,1.20
2023-05-18T09:03:32.876Z,1.30
2023-05-18T09:06:03.087Z,1.20
2023-05-18T09:08:31.639Z,1.30
2023-05-18T09:11:01.168Z,1.10
2023-05-18T09:13:28.739Z,1.40
2023-05-18T09:15:56.093Z,1.20
2023-05-18T09:18:25.489Z,1.00
2023-05-18T09:20:53.619Z,0.80
2023-05-18T09:23:20.733Z,1.00
2023-05-18T09:25:49.990Z,1.20
2023-05-18T09:28:26.882Z,1.10
2023-05-18T09:33:22.211Z,1.00
2023-05-18T09:35:50.928Z,1.20
2023-05-18T09:38:23.385Z,1.10
2023-05-18T09:40:51.466Z,1.00
2023-05-18T09:43:20.218Z,1.20
2023-05-18T09:45:49.668Z,1.30
2023-05-18T09:48:18.384Z,1.40
2023-05-18T09:50:46.443Z,1.30
2023-05-18T09:53:14.795Z,1.20
2023-05-18T09:55:48.711Z,1.20
2023-05-18T09:58:16.435Z,1.20
2023-05-18T10:00:51.995Z,1.40
2023-05-18T10:03:24.469Z,1.20
2023-05-18T10:05:52.065Z,1.00
2023-05-18T10:08:19.590Z,1.40
2023-05-18T10:10:48.366Z,0.90
2023-05-18T10:13:19.652Z,0.90
2023-05-18T10:15:54.235Z,1.10
2023-05-18T10:18:24.774Z,1.20
2023-05-18T10:20:55.914Z,1.30
2023-05-18T10:23:25.521Z,1.20
2023-05-18T10:25:54.108Z,1.10
2023-05-18T10:28:26.166Z,1.20
2023-05-18T10:30:55.866Z,1.10
2023-05-18T10:33:29.609Z,0.70
2023-05-18T10:35:58.607Z,0.80
2023-05-18T10:38:27.336Z,1.00
2023-05-18T10:40:56.337Z,1.20
2023-05-18T10:43:27.612Z,0.70
2023-05-18T10:45:57.306Z,0.90
2023-05-18T10:48:25.636Z,0.80
2023-05-18T10:50:54.690Z,0.70
2023-05-18T10:53:24.296Z,1.30
2023-05-18T10:55:52.733Z,0.80
2023-05-18T10:58:22.610Z,0.70
2023-05-18T11:00:54.141Z,0.70
2023-05-18T11:03:25.429Z,0.60
2023-05-18T11:06:08.162Z,0.70
2023-05-18T11:08:36.214Z,0.50
2023-05-18T11:11:08.501Z,0.90
2023-05-18T11:13:38.722Z,1.40
2023-05-18T11:16:10.481Z,2.20
2023-05-18T11:18:43.286Z,0.90
2023-05-18T11:21:30.134Z,0.50
2023-05-18T11:24:19.013Z,0.50
2023-05-18T11:26:48.273Z,1.00
2023-05-18T11:29:31.387Z,1.00
2023-05-18T11:31:59.234Z,1.10
2023-05-18T11:34:53.045Z,1.00
2023-05-18T11:37:41.253Z,1.00
2023-05-18T11:40:13.738Z,0.70
2023-05-18T11:42:41.134Z,0.70
2023-05-18T11:45:13.071Z,0.90
2023-05-18T11:47:41.804Z,0.70
2023-05-18T11:50:13.117Z,0.60
2023-05-18T11:52:50.238Z,0.70
2023-05-18T11:55:19.286Z,0.90
2023-05-18T11:57:52.704Z,0.70
2023-05-18T12:00:23.232Z,0.60
2023-05-18T12:02:52.928Z,1.20
2023-05-18T12:05:20.959Z,1.60
2023-05-18T12:07:55.167Z,1.00
2023-05-18T12:10:24.202Z,0.80
2023-05-18T12:12:53.122Z,0.70
2023-05-18T12:15:25.150Z,0.80
2023-05-18T12:17:53.308Z,0.90
2023-05-18T12:20:21.535Z,0.70
2023-05-18T12:22:50.458Z,0.70
2023-05-18T12:25:17.971Z,1.10
2023-05-18T12:27:47.834Z,0.70
2023-05-18T12:30:20.832Z,0.70
2023-05-18T12:32:49.590Z,0.70
2023-05-18T12:35:16.916Z,0.70
2023-05-18T12:37:46.525Z,0.80
2023-05-18T12:40:15.753Z,1.20
2023-05-18T12:42:53.854Z,1.10
2023-05-18T12:45:21.692Z,0.90
2023-05-18T12:47:54.654Z,1.10
2023-05-18T12:50:23.083Z,1.60
2023-05-18T12:52:50.681Z,1.40
2023-05-18T12:55:22.970Z,2.30
2023-05-18T12:58:01.885Z,1.20
2023-05-18T13:00:32.799Z,1.00
2023-05-18T13:03:09.369Z,0.80
2023-05-18T13:05:39.494Z,0.90
2023-05-18T13:08:07.109Z,1.60
2023-05-18T13:10:35.200Z,1.50
2023-05-18T13:13:04.479Z,1.30
2023-05-18T13:15:38.326Z,1.10
2023-05-18T13:18:10.183Z,0.90
2023-05-18T13:20:41.088Z,1.40
2023-05-18T13:23:11.636Z,1.00
2023-05-18T13:25:39.586Z,1.60
2023-05-18T13:28:07.791Z,1.30
2023-05-18T13:30:35.245Z,0.70
2023-05-18T13:33:02.770Z,1.20
2023-05-18T13:35:30.156Z,1.30
2023-05-18T13:37:57.484Z,0.80
2023-05-18T13:40:25.955Z,0.80
2023-05-18T13:42:53.428Z,0.90
2023-05-18T13:45:21.870Z,0.70
2023-05-18T13:47:51.049Z,0.70
2023-05-18T13:50:18.883Z,0.90
2023-05-18T13:52:46.643Z,1.40
2023-05-18T13:55:14.182Z,1.00
2023-05-18T13:57:41.554Z,1.10
2023-05-18T14:00:13.806Z,1.10
2023-05-18T14:02:41.654Z,0.90
2023-05-18T14:05:10.155Z,1.10
2023-05-18T14:07:37.319Z,0.90
2023-05-18T14:10:05.198Z,1.00
2023-05-18T14:12:32.396Z,1.30
2023-05-18T14:14:59.634Z,0.90
2023-05-18T14:17:29.861Z,1.40
2023-05-18T14:19:57.508Z,1.20
2023-05-18T14:22:26.170Z,0.90
2023-05-18T14:24:53.551Z,1.00
2023-05-18T14:27:21.576Z,0.90
2023-05-18T14:29:49.763Z,1.30
2023-05-18T14:32:17.188Z,1.60
2023-05-18T14:34:44.579Z,1.00
2023-05-18T14:37:12.027Z,1.40
2023-05-18T14:39:39.689Z,1.00
2023-05-18T14:42:07.771Z,0.60
2023-05-18T14:44:34.922Z,0.90
2023-05-18T14:47:02.686Z,0.90
2023-05-18T14:49:30.164Z,0.80
2023-05-18T14:51:57.589Z,0.80
2023-05-18T14:54:25.150Z,1.10
2023-05-18T14:56:52.534Z,1.40
2023-05-18T14:59:19.705Z,1.50
2023-05-18T15:01:47.548Z,1.80
2023-05-18T15:04:15.742Z,1.00
2023-05-18T15:06:44.281Z,0.90
2023-05-18T15:09:11.537Z,1.10
2023-05-18T15:11:38.684Z,1.00
2023-05-18T15:14:05.907Z,1.30
2023-05-18T15:16:33.099Z,1.70
2023-05-18T15:19:00.514Z,1.00
2023-05-18T15:21:28.313Z,1.70
2023-05-18T15:23:55.579Z,1.10
2023-05-18T15:26:22.814Z,1.20
2023-05-18T15:28:50.578Z,1.10
2023-05-18T15:31:17.925Z,0.90
2023-05-18T15:33:45.496Z,1.20
2023-05-18T15:36:12.953Z,1.00
2023-05-18T15:38:40.205Z,1.00
2023-05-18T15:41:07.561Z,0.80
2023-05-18T15:43:36.918Z,1.20
2023-05-18T15:46:04.218Z,1.10
2023-05-18T15:48:31.467Z,1.20
2023-05-18T15:50:58.802Z,1.00
2023-05-18T15:53:26.086Z,1.40
2023-05-18T15:55:57.423Z,1.20
2023-05-18T15:58:26.888Z,1.10
2023-05-18T16:00:54.409Z,1.30
2023-05-18T16:03:22.169Z,1.20
2023-05-18T16:05:50.433Z,1.50
2023-05-18T16:08:17.888Z,1.20
2023-05-18T16:10:45.139Z,2.90
2023-05-18T16:13:12.344Z,2.00
2023-05-18T16:15:39.788Z,1.10
2023-05-18T16:18:07.925Z,1.30
2023-05-18T16:20:35.693Z,1.00
2023-05-18T16:23:02.971Z,1.50
2023-05-18T16:25:30.194Z,1.10
2023-05-18T16:27:57.862Z,1.50
2023-05-18T16:30:25.617Z,1.20
2023-05-18T16:32:52.828Z,2.10
2023-05-18T16:35:20.317Z,1.50
2023-05-18T16:37:47.511Z,1.80
2023-05-18T16:40:16.000Z,1.20
2023-05-18T16:42:47.557Z,1.80
2023-05-18T16:45:15.290Z,1.80
2023-05-18T16:47:42.755Z,1.30
2023-05-18T16:50:11.733Z,1.10
2023-05-18T16:52:39.184Z,1.20
2023-05-18T16:55:07.274Z,1.20
2023-05-18T16:57:35.227Z,1.20
2023-05-18T17:00:02.486Z,1.40
2023-05-18T17:02:30.107Z,1.60
2023-05-18T17:04:59.383Z,1.40
2023-05-18T17:07:26.692Z,1.30
2023-05-18T17:09:53.988Z,1.20
2023-05-18T17:12:23.899Z,1.10
2023-05-18T17:14:52.216Z,1.30
2023-05-18T17:17:20.002Z,1.70
2023-05-18T17:19:47.381Z,1.60
2023-05-18T17:22:17.792Z,2.20
2023-05-18T17:24:45.194Z,1.50
2023-05-18T17:27:12.799Z,1.70
2023-05-18T17:29:40.055Z,1.70
2023-05-18T17:32:08.443Z,1.40
2023-05-18T17:34:35.926Z,1.60
2023-05-18T17:37:03.383Z,2.50
2023-05-18T17:39:30.703Z,1.50
2023-05-18T17:42:00.185Z,1.60
2023-05-18T17:44:27.470Z,2.00
2023-05-18T17:46:58.763Z,1.30
2023-05-18T17:49:26.065Z,2.00
2023-05-18T17:51:53.828Z,1.80
2023-05-18T17:54:21.396Z,1.50
2023-05-18T17:56:48.750Z,2.30
2023-05-18T17:59:16.032Z,1.60
2023-05-18T18:01:43.253Z,2.00
2023-05-18T18:04:10.951Z,1.60
2023-05-18T18:06:38.687Z,1.80
2023-05-18T18:09:06.734Z,1.60
2023-05-18T18:11:34.102Z,1.80
2023-05-18T18:14:02.401Z,1.50
2023-05-18T18:16:30.003Z,1.90
2023-05-18T18:18:59.754Z,1.70
2023-05-18T18:21:27.068Z,1.90
2023-05-18T18:23:54.568Z,2.40
2023-05-18T18:26:22.025Z,2.20
2023-05-18T18:28:57.367Z,2.70
2023-05-18T18:31:24.715Z,1.80
2023-05-18T18:34:01.187Z,1.90
2023-05-18T18:36:28.314Z,1.90
2023-05-18T18:38:55.526Z,2.10
2023-05-18T18:41:24.318Z,2.80
2023-05-18T18:43:54.226Z,2.60
2023-05-18T18:46:22.444Z,2.50
2023-05-18T18:48:50.028Z,2.70
2023-05-18T18:51:17.491Z,2.10
2023-05-18T18:53:45.565Z,2.20
2023-05-18T18:56:13.340Z,2.10
2023-05-18T18:58:41.421Z,2.20
2023-05-18T19:01:08.804Z,2.50
2023-05-18T19:03:36.210Z,2.50
2023-05-18T19:06:03.470Z,2.70
2023-05-18T19:08:31.930Z,2.10
2023-05-18T19:11:00.187Z,2.10
2023-05-18T19:13:27.582Z,2.10
2023-05-18T19:15:55.463Z,2.70
2023-05-18T19:18:23.005Z,2.50
2023-05-18T19:20:51.963Z,2.90
2023-05-18T19:23:22.635Z,2.60
2023-05-18T19:25:55.025Z,2.30
2023-05-18T19:28:22.463Z,2.60
2023-05-18T19:30:50.227Z,2.30
2023-05-18T19:33:17.727Z,2.60
2023-05-18T19:35:45.750Z,2.40
2023-05-18T19:38:13.206Z,2.20
2023-05-18T19:40:40.458Z,2.70
2023-05-18T19:43:07.779Z,2.10
2023-05-18T19:45:35.539Z,2.40
2023-05-18T19:48:03.394Z,2.40
2023-05-18T19:50:30.802Z,2.40
2023-05-18T19:53:01.546Z,2.40
2023-05-18T19:55:32.638Z,2.60
2023-05-18T19:58:00.233Z,2.60
2023-05-18T20:00:27.930Z,2.50
2023-05-18T20:02:55.175Z,2.40
2023-05-18T20:05:24.451Z,2.70
2023-05-18T20:07:51.909Z,2.60
2023-05-18T20:10:19.803Z,2.70
2023-05-18T20:12:47.596Z,3.10
2023-05-18T20:15:14.998Z,2.90
2023-05-18T20:17:42.831Z,2.60
2023-05-18T20:20:12.478Z,2.70
2023-05-18T20:22:39.828Z,2.50
2023-05-18T20:25:08.492Z,2.70
2023-05-18T20:27:35.717Z,4.00
2023-05-18T20:30:03.028Z,2.70
2023-05-18T20:32:30.461Z,2.50
2023-05-18T20:34:57.832Z,2.30
2023-05-18T20:37:26.412Z,2.30
2023-05-18T20:39:57.498Z,2.50
2023-05-18T20:42:25.115Z,2.30
2023-05-18T20:44:54.118Z,2.40
2023-05-18T20:47:21.506Z,2.60
2023-05-18T20:49:49.554Z,2.40
2023-05-18T20:52:16.746Z,2.70
2023-05-18T20:54:44.590Z,2.70
2023-05-18T20:57:12.196Z,2.40
2023-05-18T20:59:39.694Z,2.30
2023-05-18T21:02:07.715Z,2.40
2023-05-18T21:04:34.943Z,2.40
2023-05-18T21:07:02.722Z,2.50
2023-05-18T21:09:31.669Z,2.40
2023-05-18T21:11:59.347Z,2.60
2023-05-18T21:14:26.922Z,3.10
2023-05-18T21:16:54.336Z,2.80
2023-05-18T21:19:21.865Z,2.60
2023-05-18T21:21:49.311Z,2.70
2023-05-18T21:24:16.607Z,2.80
2023-05-18T21:26:44.221Z,2.70
2023-05-18T21:29:11.525Z,2.50
2023-05-18T21:31:39.104Z,2.30
2023-05-18T21:34:06.859Z,2.20
2023-05-18T21:36:35.120Z,2.50
2023-05-18T21:39:02.579Z,2.50
2023-05-18T21:41:30.351Z,2.80
2023-05-18T21:43:58.014Z,2.40
2023-05-18T21:46:25.417Z,2.30
2023-05-18T21:48:52.862Z,2.40
2023-05-18T21:51:20.802Z,2.60
2023-05-18T21:53:47.973Z,2.40
2023-05-18T21:56:15.705Z,2.10
2023-05-18T21:58:42.992Z,2.60
2023-05-18T22:01:10.886Z,2.40
2023-05-18T22:03:38.800Z,2.10
2023-05-18T22:06:06.005Z,2.50
2023-05-18T22:08:33.405Z,2.50
2023-05-18T22:11:00.918Z,2.40
2023-05-18T22:13:28.198Z,2.30
2023-05-18T22:15:55.398Z,2.30
2023-05-18T22:18:23.859Z,2.90
2023-05-18T22:20:51.234Z,2.20
2023-05-18T22:23:18.437Z,2.60
2023-05-18T22:25:46.382Z,2.90
2023-05-18T22:28:13.620Z,2.90
2023-05-18T22:30:40.831Z,3.90
2023-05-18T22:33:28.203Z,2.50
2023-05-18T22:35:55.500Z,2.70
2023-05-18T22:38:23.206Z,2.60
2023-05-18T22:40:54.212Z,2.40
2023-05-18T22:43:21.496Z,2.20
2023-05-18T22:45:49.027Z,2.40
2023-05-18T22:48:32.075Z,2.30
2023-05-18T22:51:01.110Z,2.40
2023-05-18T22:53:28.592Z,2.20
2023-05-18T22:55:56.765Z,2.10
2023-05-18T22:58:29.960Z,2.50
2023-05-18T23:00:57.351Z,2.10
2023-05-18T23:03:27.545Z,2.00
2023-05-18T23:05:55.210Z,2.00
2023-05-18T23:08:26.214Z,2.30
2023-05-18T23:10:53.967Z,2.00
2023-05-18T23:13:21.241Z,2.20
2023-05-18T23:15:49.015Z,2.20
2023-05-18T23:18:16.173Z,2.10
2023-05-18T23:20:43.537Z,1.90
2023-05-18T23:23:10.781Z,2.40
2023-05-18T23:25:37.942Z,2.20
2023-05-18T23:28:16.723Z,2.30
2023-05-18T23:30:51.483Z,2.80
2023-05-18T23:36:06.651Z,2.00
2023-05-18T23:38:38.031Z,1.90
2023-05-18T23:41:07.311Z,2.00
2023-05-18T23:43:35.383Z,1.50
2023-05-18T23:46:05.132Z,1.90
2023-05-18T23:48:33.591Z,1.80
2023-05-18T23:51:16.640Z,1.80
2023-05-18T23:53:56.061Z,1.60
2023-05-18T23:56:26.121Z,1.50
2023-05-18T23:58:54.072Z,1.80
