createdAt,value
2019-04-23T00:03:51.543Z,15.90
2019-04-23T00:06:28.782Z,15.90
2019-04-23T00:09:07.287Z,15.90
2019-04-23T00:14:05.754Z,15.80
2019-04-23T00:16:30.248Z,15.80
2019-04-23T00:18:56.075Z,15.70
2019-04-23T00:21:40.534Z,15.70
2019-04-23T00:24:17.509Z,15.70
2019-04-23T00:26:42.594Z,15.70
2019-04-23T00:29:18.700Z,15.60
2019-04-23T00:31:43.205Z,15.60
2019-04-23T00:34:16.069Z,15.60
2019-04-23T00:36:44.166Z,15.50
2019-04-23T00:39:15.399Z,15.50
2019-04-23T00:41:54.584Z,15.50
2019-04-23T00:44:22.947Z,15.50
2019-04-23T00:46:48.990Z,15.50
2019-04-23T00:51:50.072Z,15.40
2019-04-23T00:54:27.409Z,15.30
2019-04-23T00:59:33.209Z,15.30
2019-04-23T01:02:02.721Z,15.20
2019-04-23T01:04:32.890Z,15.20
2019-04-23T01:06:58.305Z,15.20
2019-04-23T01:09:38.673Z,15.10
2019-04-23T01:12:10.790Z,15.10
2019-04-23T01:14:32.518Z,15.10
2019-04-23T01:17:08.507Z,15.10
2019-04-23T01:19:43.847Z,15.10
2019-04-23T01:22:00.142Z,15.00
2019-04-23T01:24:48.824Z,14.90
2019-04-23T01:30:17.918Z,14.90
2019-04-23T01:32:51.915Z,14.90
2019-04-23T01:35:20.387Z,14.80
2019-04-23T01:37:47.743Z,14.80
2019-04-23T01:40:27.303Z,14.70
2019-04-23T01:43:10.806Z,14.70
2019-04-23T01:45:32.701Z,14.70
2019-04-23T01:50:43.746Z,14.60
2019-04-23T01:53:02.860Z,14.60
2019-04-23T01:58:21.443Z,14.60
2019-04-23T02:03:12.947Z,14.50
2019-04-23T02:05:41.539Z,14.40
2019-04-23T02:08:08.071Z,14.40
2019-04-23T02:10:51.341Z,14.40
2019-04-23T02:15:47.716Z,14.40
2019-04-23T02:18:17.942Z,14.30
2019-04-23T02:21:04.644Z,14.30
2019-04-23T02:23:44.310Z,14.30
2019-04-23T02:26:18.310Z,14.20
2019-04-23T02:36:29.228Z,14.10
2019-04-23T02:41:41.383Z,14.10
2019-04-23T02:44:09.124Z,14.10
2019-04-23T02:46:25.014Z,14.10
2019-04-23T02:49:07.179Z,14.00
2019-04-23T02:56:49.321Z,14.00
2019-04-23T02:59:10.283Z,14.00
2019-04-23T03:01:36.043Z,14.00
2019-04-23T03:09:13.388Z,13.80
2019-04-23T03:16:54.762Z,13.70
2019-04-23T03:19:32.289Z,13.60
2019-04-23T03:24:45.769Z,13.60
2019-04-23T03:45:07.538Z,13.40
2019-04-23T03:50:02.184Z,13.30
2019-04-23T03:54:54.362Z,13.20
2019-04-23T03:57:24.762Z,13.20
2019-04-23T04:00:15.055Z,13.20
2019-04-23T04:05:20.543Z,13.10
2019-04-23T04:07:47.000Z,13.10
2019-04-23T04:09:51.813Z,13.10
2019-04-23T04:12:35.672Z,13.10
2019-04-23T04:17:33.146Z,13.10
2019-04-23T04:20:07.481Z,13.00
2019-04-23T04:25:06.689Z,13.00
2019-04-23T04:27:45.677Z,13.00
2019-04-23T04:35:20.594Z,12.90
2019-04-23T04:42:42.389Z,12.90
2019-04-23T04:45:22.827Z,12.90
2019-04-23T05:00:38.701Z,12.80
2019-04-23T05:05:55.363Z,12.80
2019-04-23T05:07:54.743Z,12.70
2019-04-23T05:13:03.422Z,12.70
2019-04-23T05:15:23.487Z,12.70
2019-04-23T05:18:23.987Z,12.70
2019-04-23T05:23:16.448Z,12.70
2019-04-23T05:25:37.817Z,12.70
2019-04-23T05:28:12.581Z,12.70
2019-04-23T05:30:44.552Z,12.70
2019-04-23T05:33:18.624Z,12.70
2019-04-23T05:36:08.924Z,12.70
2019-04-23T05:43:19.096Z,12.80
2019-04-23T05:45:53.116Z,12.80
2019-04-23T05:48:28.671Z,12.80
2019-04-23T05:55:55.444Z,12.90
2019-04-23T05:58:28.697Z,12.90
2019-04-23T06:01:19.988Z,12.90
2019-04-23T06:03:44.363Z,12.90
2019-04-23T06:06:14.373Z,12.90
2019-04-23T06:08:49.682Z,12.90
2019-04-23T06:11:25.990Z,12.90
2019-04-23T06:13:55.146Z,13.00
2019-04-23T06:16:22.149Z,13.00
2019-04-23T06:18:57.638Z,13.10
2019-04-23T06:21:23.982Z,13.10
2019-04-23T06:23:55.597Z,13.10
2019-04-23T06:26:32.924Z,13.20
2019-04-23T06:28:58.799Z,13.20
2019-04-23T06:33:59.222Z,13.30
2019-04-23T06:36:26.034Z,13.40
2019-04-23T06:39:06.908Z,13.40
2019-04-23T06:41:29.129Z,13.40
2019-04-23T06:44:11.561Z,13.40
2019-04-23T06:46:39.876Z,13.40
2019-04-23T06:49:02.366Z,13.40
2019-04-23T06:54:03.361Z,13.50
2019-04-23T06:56:43.512Z,13.50
2019-04-23T06:59:12.996Z,13.60
2019-04-23T07:01:51.060Z,13.70
2019-04-23T07:04:15.252Z,13.70
2019-04-23T07:06:47.143Z,13.80
2019-04-23T07:11:39.160Z,13.90
2019-04-23T07:14:02.377Z,13.80
2019-04-23T07:16:48.373Z,13.80
2019-04-23T07:21:50.833Z,13.90
2019-04-23T07:24:16.889Z,13.90
2019-04-23T07:26:41.859Z,14.00
2019-04-23T07:29:25.810Z,14.00
2019-04-23T07:31:54.595Z,14.00
2019-04-23T07:34:23.187Z,14.10
2019-04-23T07:36:54.004Z,14.20
2019-04-23T07:40:06.200Z,14.20
2019-04-23T07:42:24.825Z,14.20
2019-04-23T07:47:41.827Z,14.20
2019-04-23T07:50:23.337Z,14.20
2019-04-23T07:52:54.183Z,14.40
2019-04-23T07:55:29.697Z,14.30
2019-04-23T07:57:52.106Z,14.30
2019-04-23T08:00:29.633Z,14.40
2019-04-23T08:03:01.155Z,14.50
2019-04-23T08:07:57.148Z,14.70
2019-04-23T08:10:29.728Z,14.80
2019-04-23T08:12:59.579Z,15.00
2019-04-23T08:15:28.088Z,15.00
2019-04-23T08:17:58.557Z,15.20
2019-04-23T08:20:35.083Z,15.30
2019-04-23T08:23:12.628Z,15.40
2019-04-23T08:25:45.374Z,15.50
2019-04-23T08:28:23.025Z,15.60
2019-04-23T08:30:49.587Z,15.60
2019-04-23T08:33:17.452Z,15.70
2019-04-23T08:35:54.271Z,15.90
2019-04-23T08:38:26.598Z,16.00
2019-04-23T08:40:57.184Z,16.10
2019-04-23T08:46:07.900Z,16.30
2019-04-23T08:48:34.609Z,16.20
2019-04-23T08:51:24.107Z,16.00
2019-04-23T08:56:08.775Z,16.00
2019-04-23T08:58:36.861Z,16.00
2019-04-23T09:01:09.564Z,16.10
2019-04-23T09:03:51.281Z,16.20
2019-04-23T09:06:13.922Z,16.40
2019-04-23T09:08:43.754Z,16.50
2019-04-23T09:11:30.761Z,16.60
2019-04-23T09:13:53.493Z,16.80
2019-04-23T09:16:18.009Z,16.90
2019-04-23T09:18:45.998Z,17.00
2019-04-23T09:21:25.729Z,17.10
2019-04-23T09:23:54.427Z,17.20
2019-04-23T09:26:11.021Z,17.20
2019-04-23T09:28:53.293Z,17.30
2019-04-23T09:34:09.686Z,17.40
2019-04-23T09:37:00.335Z,17.50
2019-04-23T09:39:28.873Z,17.40
2019-04-23T09:42:08.755Z,17.40
2019-04-23T09:47:30.045Z,17.70
2019-04-23T09:50:01.209Z,17.80
2019-04-23T09:52:33.021Z,17.90
2019-04-23T09:55:11.714Z,18.20
2019-04-23T09:57:33.878Z,18.30
2019-04-23T10:00:10.658Z,18.40
2019-04-23T10:02:28.240Z,18.30
2019-04-23T10:04:57.407Z,18.40
2019-04-23T10:07:25.103Z,18.50
2019-04-23T10:09:42.510Z,18.50
2019-04-23T10:12:13.181Z,18.50
2019-04-23T10:14:53.903Z,18.50
2019-04-23T10:17:15.905Z,18.50
2019-04-23T10:19:46.664Z,18.50
2019-04-23T10:22:17.307Z,18.60
2019-04-23T10:24:46.882Z,18.70
2019-04-23T10:27:16.993Z,18.80
2019-04-23T10:29:47.875Z,18.90
2019-04-23T10:32:17.742Z,18.80
2019-04-23T10:35:00.788Z,18.80
2019-04-23T10:37:31.438Z,18.70
2019-04-23T10:39:54.915Z,18.80
2019-04-23T10:42:21.925Z,18.90
2019-04-23T10:45:16.194Z,19.10
2019-04-23T10:48:21.708Z,19.00
2019-04-23T10:53:29.896Z,19.00
2019-04-23T10:56:21.381Z,19.00
2019-04-23T10:58:31.465Z,19.10
2019-04-23T11:01:09.821Z,19.10
2019-04-23T11:06:16.873Z,19.00
2019-04-23T11:08:37.024Z,19.00
2019-04-23T11:13:45.318Z,19.20
2019-04-23T11:16:39.930Z,19.30
2019-04-23T11:18:52.079Z,19.30
2019-04-23T11:21:24.074Z,19.40
2019-04-23T11:26:21.834Z,19.40
2019-04-23T11:28:44.224Z,19.50
2019-04-23T11:31:31.165Z,19.50
2019-04-23T11:34:01.685Z,19.60
2019-04-23T11:43:58.899Z,19.90
2019-04-23T11:54:05.855Z,19.80
2019-04-23T11:57:05.988Z,19.90
2019-04-23T11:59:12.264Z,19.90
2019-04-23T12:04:26.515Z,20.20
2019-04-23T12:07:00.708Z,20.30
2019-04-23T12:09:47.841Z,20.50
2019-04-23T12:12:17.310Z,20.70
2019-04-23T12:14:48.036Z,21.00
2019-04-23T12:22:39.005Z,21.50
2019-04-23T12:30:20.185Z,21.60
2019-04-23T12:35:16.144Z,22.00
2019-04-23T12:42:55.192Z,21.80
2019-04-23T12:48:09.781Z,21.80
2019-04-23T12:50:41.845Z,21.90
2019-04-23T12:52:51.038Z,21.80
2019-04-23T12:58:11.221Z,21.80
2019-04-23T13:00:25.733Z,21.80
2019-04-23T13:15:34.618Z,21.90
2019-04-23T13:18:06.778Z,21.80
2019-04-23T13:20:36.871Z,22.00
2019-04-23T13:23:16.472Z,22.10
2019-04-23T13:25:47.351Z,22.10
2019-04-23T13:28:16.471Z,22.20
2019-04-23T13:33:31.890Z,22.50
2019-04-23T13:36:14.505Z,22.70
2019-04-23T13:41:01.127Z,22.80
2019-04-23T13:43:40.770Z,22.90
2019-04-23T13:48:23.324Z,22.90
2019-04-23T13:52:12.783Z,22.90
2019-04-23T13:56:06.224Z,23.10
2019-04-23T13:58:38.779Z,23.10
2019-04-23T14:01:23.513Z,23.30
2019-04-23T14:03:40.815Z,23.50
2019-04-23T14:08:48.617Z,23.80
2019-04-23T14:13:49.859Z,23.50
2019-04-23T14:21:20.434Z,23.40
2019-04-23T14:24:03.371Z,23.60
2019-04-23T14:28:44.652Z,23.90
2019-04-23T14:31:16.665Z,24.00
2019-04-23T14:34:00.178Z,24.10
2019-04-23T14:38:58.003Z,23.80
2019-04-23T14:46:41.288Z,24.00
2019-04-23T14:49:07.209Z,24.00
2019-04-23T14:54:13.392Z,23.90
2019-04-23T14:56:45.052Z,23.80
2019-04-23T14:59:10.446Z,24.10
2019-04-23T15:01:47.693Z,24.20
2019-04-23T15:04:10.947Z,24.40
2019-04-23T15:06:50.779Z,24.60
2019-04-23T15:09:22.957Z,24.60
2019-04-23T15:11:59.705Z,24.70
2019-04-23T15:14:17.767Z,24.90
2019-04-23T15:16:54.791Z,24.70
2019-04-23T15:19:37.923Z,24.90
2019-04-23T15:29:12.991Z,24.90
2019-04-23T15:32:04.410Z,24.80
2019-04-23T15:34:51.929Z,24.60
2019-04-23T15:37:20.340Z,24.60
2019-04-23T15:42:12.602Z,24.60
2019-04-23T15:44:46.455Z,24.80
2019-04-23T15:49:45.034Z,24.80
2019-04-23T15:52:14.324Z,24.70
2019-04-23T15:54:47.193Z,24.50
2019-04-23T15:57:28.413Z,24.40
2019-04-23T16:00:05.229Z,24.50
2019-04-23T16:02:08.837Z,24.50
2019-04-23T16:04:39.839Z,24.50
2019-04-23T16:07:10.545Z,24.50
2019-04-23T16:12:42.252Z,24.40
2019-04-23T16:17:41.906Z,24.50
2019-04-23T16:20:33.277Z,24.80
2019-04-23T16:22:52.829Z,24.80
2019-04-23T16:25:22.250Z,24.80
2019-04-23T16:28:03.258Z,25.10
2019-04-23T16:36:00.886Z,25.50
2019-04-23T16:38:34.209Z,25.40
2019-04-23T16:43:40.912Z,25.40
2019-04-23T16:51:11.099Z,25.40
2019-04-23T16:53:27.560Z,25.30
2019-04-23T16:56:04.992Z,25.70
2019-04-23T16:58:33.648Z,25.90
2019-04-23T17:01:08.671Z,26.20
2019-04-23T17:03:31.265Z,26.30
2019-04-23T17:06:15.886Z,26.40
2019-04-23T17:13:37.817Z,26.60
2019-04-23T17:16:15.307Z,26.30
2019-04-23T17:18:47.112Z,26.00
2019-04-23T17:21:16.648Z,26.10
2019-04-23T17:24:08.063Z,26.00
2019-04-23T17:26:24.530Z,25.60
2019-04-23T17:28:44.202Z,25.70
2019-04-23T17:34:11.162Z,25.40
2019-04-23T17:36:28.502Z,25.40
2019-04-23T17:39:04.005Z,25.50
2019-04-23T17:41:41.784Z,25.70
2019-04-23T17:44:21.320Z,25.60
2019-04-23T17:49:12.406Z,25.80
2019-04-23T17:51:42.235Z,25.70
2019-04-23T17:56:55.933Z,25.60
2019-04-23T17:59:27.785Z,25.30
2019-04-23T18:01:57.081Z,24.80
2019-04-23T18:04:23.431Z,24.60
2019-04-23T18:06:53.883Z,24.30
2019-04-23T18:11:53.967Z,23.80
2019-04-23T18:14:30.956Z,23.70
2019-04-23T18:19:30.562Z,23.30
2019-04-23T18:22:19.149Z,23.20
2019-04-23T18:27:48.256Z,22.90
2019-04-23T18:30:47.465Z,22.70
2019-04-23T18:35:28.272Z,22.50
2019-04-23T18:40:54.567Z,22.20
2019-04-23T18:43:21.100Z,22.10
2019-04-23T18:45:46.752Z,22.00
2019-04-23T18:48:38.890Z,21.90
2019-04-23T18:51:03.486Z,21.80
2019-04-23T18:56:06.928Z,21.50
2019-04-23T18:58:54.697Z,21.40
2019-04-23T19:01:27.890Z,21.30
2019-04-23T19:04:00.314Z,21.10
2019-04-23T19:09:03.122Z,21.00
2019-04-23T19:14:38.935Z,20.90
2019-04-23T19:17:08.979Z,20.80
2019-04-23T19:19:28.853Z,20.80
2019-04-23T19:24:27.841Z,20.50
2019-04-23T19:27:13.688Z,20.40
2019-04-23T19:29:40.232Z,20.40
2019-04-23T19:34:36.296Z,20.30
2019-04-23T19:37:11.106Z,20.20
2019-04-23T19:47:09.571Z,19.90
2019-04-23T19:49:58.923Z,19.90
2019-04-23T19:52:35.040Z,19.80
2019-04-23T19:57:13.546Z,19.60
2019-04-23T20:00:02.714Z,19.60
2019-04-23T20:02:27.109Z,19.60
2019-04-23T20:07:20.034Z,19.40
2019-04-23T20:09:51.733Z,19.40
2019-04-23T20:12:25.408Z,19.30
2019-04-23T20:14:52.268Z,19.30
2019-04-23T20:25:18.889Z,19.00
2019-04-23T20:27:26.474Z,18.70
2019-04-23T20:33:33.612Z,18.80
2019-04-23T20:35:18.133Z,18.80
2019-04-23T20:38:17.277Z,18.80
2019-04-23T20:40:30.536Z,18.80
2019-04-23T20:42:57.906Z,18.70
2019-04-23T20:45:27.635Z,18.60
2019-04-23T20:48:00.726Z,18.50
2019-04-23T20:50:31.512Z,18.40
2019-04-23T20:52:59.927Z,18.30
2019-04-23T20:55:49.742Z,18.10
2019-04-23T20:58:21.212Z,18.00
2019-04-23T21:01:18.323Z,17.90
2019-04-23T21:06:10.208Z,17.80
2019-04-23T21:11:08.822Z,17.70
2019-04-23T21:16:14.983Z,17.70
2019-04-23T21:18:44.246Z,17.70
2019-04-23T21:21:20.260Z,17.70
2019-04-23T21:23:51.029Z,17.60
2019-04-23T21:26:07.883Z,17.50
2019-04-23T21:28:54.117Z,17.50
2019-04-23T21:31:22.727Z,17.40
2019-04-23T21:34:03.231Z,17.30
2019-04-23T21:36:34.443Z,17.30
2019-04-23T21:46:52.639Z,17.00
2019-04-23T21:49:27.190Z,16.90
2019-04-23T21:54:13.230Z,16.80
2019-04-23T21:56:53.442Z,16.80
2019-04-23T21:59:22.787Z,16.80
2019-04-23T22:01:54.163Z,16.70
2019-04-23T22:06:54.148Z,16.60
2019-04-23T22:12:05.212Z,16.50
2019-04-23T22:14:34.170Z,16.50
2019-04-23T22:20:27.768Z,16.40
2019-04-23T22:25:13.451Z,16.40
2019-04-23T22:27:54.539Z,16.40
2019-04-23T22:30:22.738Z,16.40
2019-04-23T22:33:07.170Z,16.30
2019-04-23T22:35:22.021Z,16.30
2019-04-23T22:38:09.572Z,16.30
2019-04-23T22:40:25.379Z,16.30
2019-04-23T22:45:28.243Z,16.20
2019-04-23T22:50:27.985Z,16.10
2019-04-23T22:53:04.315Z,16.00
2019-04-23T22:55:40.596Z,16.00
2019-04-23T23:00:41.650Z,15.90
2019-04-23T23:08:24.917Z,15.70
2019-04-23T23:13:28.419Z,15.60
2019-04-23T23:16:01.345Z,15.70
2019-04-23T23:18:31.005Z,15.70
2019-04-23T23:27:05.615Z,15.70
2019-04-23T23:29:49.400Z,15.60
2019-04-23T23:32:16.693Z,15.50
2019-04-23T23:35:02.631Z,15.40
2019-04-23T23:37:12.083Z,15.40
2019-04-23T23:39:49.358Z,15.30
2019-04-23T23:42:16.223Z,15.30
2019-04-23T23:44:59.344Z,15.20
2019-04-23T23:47:18.195Z,15.10
2019-04-23T23:50:00.980Z,15.10
2019-04-23T23:52:34.562Z,14.90
2019-04-23T23:55:03.787Z,14.90
