createdAt,value
2022-08-27T00:00:34.109Z,5.10
2022-08-27T00:03:02.610Z,5.10
2022-08-27T00:05:29.791Z,5.15
2022-08-27T00:07:56.520Z,4.95
2022-08-27T00:10:26.011Z,5.60
2022-08-27T00:12:54.088Z,5.43
2022-08-27T00:15:21.306Z,5.85
2022-08-27T00:17:48.419Z,5.97
2022-08-27T00:20:20.050Z,5.80
2022-08-27T00:22:46.992Z,4.67
2022-08-27T00:25:14.361Z,4.88
2022-08-27T00:27:41.105Z,5.20
2022-08-27T00:30:11.055Z,5.20
2022-08-27T00:32:38.727Z,5.30
2022-08-27T00:35:06.665Z,5.60
2022-08-27T00:37:33.915Z,5.32
2022-08-27T00:40:01.094Z,5.10
2022-08-27T00:42:27.849Z,4.70
2022-08-27T00:44:59.282Z,6.30
2022-08-27T00:47:31.492Z,4.85
2022-08-27T00:50:08.393Z,4.70
2022-08-27T00:52:41.839Z,4.70
2022-08-27T00:55:12.881Z,5.43
2022-08-27T00:57:42.132Z,4.97
2022-08-27T01:00:14.661Z,4.68
2022-08-27T01:02:42.111Z,5.47
2022-08-27T01:05:12.782Z,5.78
2022-08-27T01:07:42.829Z,6.35
2022-08-27T01:10:13.306Z,6.30
2022-08-27T01:12:40.623Z,6.05
2022-08-27T01:15:13.462Z,6.03
2022-08-27T01:17:44.553Z,5.95
2022-08-27T01:20:19.952Z,5.55
2022-08-27T01:23:07.145Z,6.30
2022-08-27T01:25:34.208Z,5.63
2022-08-27T01:28:03.488Z,7.90
2022-08-27T01:30:31.285Z,9.07
2022-08-27T01:32:58.124Z,9.48
2022-08-27T01:35:25.505Z,9.90
2022-08-27T01:37:54.295Z,10.50
2022-08-27T01:40:24.067Z,13.48
2022-08-27T01:42:54.814Z,14.18
2022-08-27T01:45:25.344Z,15.13
2022-08-27T01:47:52.501Z,16.07
2022-08-27T01:50:26.767Z,16.10
2022-08-27T01:52:54.409Z,14.60
2022-08-27T01:55:25.291Z,15.45
2022-08-27T01:57:54.242Z,14.23
2022-08-27T02:00:28.106Z,14.93
2022-08-27T02:02:56.477Z,14.17
2022-08-27T02:05:24.152Z,14.40
2022-08-27T02:07:51.434Z,13.83
2022-08-27T02:10:22.983Z,14.50
2022-08-27T02:12:49.807Z,14.30
2022-08-27T02:15:17.218Z,15.50
2022-08-27T02:17:44.350Z,16.90
2022-08-27T02:20:11.707Z,17.47
2022-08-27T02:22:38.948Z,19.33
2022-08-27T02:25:10.371Z,20.40
2022-08-27T02:27:37.301Z,20.13
2022-08-27T02:30:05.877Z,20.57
2022-08-27T02:32:32.995Z,19.90
2022-08-27T02:35:00.537Z,19.43
2022-08-27T02:37:28.442Z,19.40
2022-08-27T02:39:55.475Z,19.20
2022-08-27T02:42:22.648Z,19.63
2022-08-27T02:44:49.578Z,20.47
2022-08-27T02:47:16.906Z,21.17
2022-08-27T02:49:44.395Z,22.37
2022-08-27T02:52:12.619Z,22.50
2022-08-27T02:54:40.219Z,20.60
2022-08-27T02:57:07.317Z,20.57
2022-08-27T02:59:34.060Z,18.07
2022-08-27T03:02:01.306Z,19.07
2022-08-27T03:04:29.245Z,18.87
2022-08-27T03:06:56.620Z,18.43
2022-08-27T03:09:23.714Z,18.60
2022-08-27T03:11:50.962Z,17.13
2022-08-27T03:14:17.672Z,18.07
2022-08-27T03:16:44.422Z,17.87
2022-08-27T03:19:11.439Z,17.07
2022-08-27T03:21:38.571Z,17.60
2022-08-27T03:24:09.238Z,16.67
2022-08-27T03:26:39.065Z,17.03
2022-08-27T03:29:07.761Z,16.80
2022-08-27T03:31:34.760Z,15.33
2022-08-27T03:34:04.462Z,15.63
2022-08-27T03:36:31.690Z,14.35
2022-08-27T03:38:58.797Z,14.18
2022-08-27T03:41:43.469Z,13.40
2022-08-27T03:44:12.209Z,13.13
2022-08-27T03:46:48.769Z,11.67
2022-08-27T03:49:16.559Z,13.13
2022-08-27T03:51:47.864Z,11.40
2022-08-27T03:54:14.649Z,11.50
2022-08-27T03:56:41.588Z,12.93
2022-08-27T03:59:08.766Z,11.53
2022-08-27T04:01:35.859Z,13.57
2022-08-27T04:04:03.379Z,14.77
2022-08-27T04:06:30.173Z,14.43
2022-08-27T04:08:56.865Z,14.67
2022-08-27T04:11:24.132Z,13.53
2022-08-27T04:13:51.359Z,12.70
2022-08-27T04:16:18.182Z,12.00
2022-08-27T04:18:44.983Z,12.10
2022-08-27T04:21:13.791Z,11.80
2022-08-27T04:23:42.012Z,14.07
2022-08-27T04:26:11.055Z,14.02
2022-08-27T04:28:38.775Z,14.55
2022-08-27T04:31:06.789Z,14.70
2022-08-27T04:33:38.675Z,14.53
2022-08-27T04:36:08.588Z,12.00
2022-08-27T04:38:35.716Z,14.25
2022-08-27T04:41:23.144Z,13.77
2022-08-27T04:43:52.769Z,13.13
2022-08-27T04:46:24.812Z,12.93
2022-08-27T04:48:52.330Z,11.38
2022-08-27T04:51:20.805Z,11.87
2022-08-27T04:53:49.532Z,11.47
2022-08-27T04:56:18.808Z,10.88
2022-08-27T04:58:45.967Z,10.95
2022-08-27T05:01:18.079Z,10.30
2022-08-27T05:03:45.636Z,11.15
2022-08-27T05:06:13.324Z,11.30
2022-08-27T05:08:40.681Z,10.63
2022-08-27T05:11:09.399Z,11.43
2022-08-27T05:13:37.945Z,12.10
2022-08-27T05:16:07.866Z,12.85
2022-08-27T05:18:43.107Z,12.40
2022-08-27T05:21:20.082Z,12.23
2022-08-27T05:23:47.600Z,12.73
2022-08-27T05:26:15.083Z,11.23
2022-08-27T05:28:41.926Z,12.83
2022-08-27T05:31:10.473Z,12.00
2022-08-27T05:33:38.509Z,12.47
2022-08-27T05:36:06.401Z,13.50
2022-08-27T05:38:34.308Z,11.80
2022-08-27T05:41:10.535Z,12.20
2022-08-27T05:43:38.615Z,11.33
2022-08-27T05:46:07.217Z,10.67
2022-08-27T05:48:37.464Z,9.27
2022-08-27T05:51:09.289Z,9.93
2022-08-27T05:53:36.949Z,9.40
2022-08-27T05:56:03.854Z,9.10
2022-08-27T05:58:49.623Z,9.07
2022-08-27T06:01:20.712Z,8.63
2022-08-27T06:03:47.411Z,9.47
2022-08-27T06:06:14.382Z,8.93
2022-08-27T06:08:41.485Z,8.50
2022-08-27T06:11:08.209Z,7.33
2022-08-27T06:13:36.191Z,7.40
2022-08-27T06:16:09.675Z,7.40
2022-08-27T06:18:38.405Z,6.93
2022-08-27T06:21:06.158Z,7.43
2022-08-27T06:23:33.389Z,7.83
2022-08-27T06:26:00.381Z,7.50
2022-08-27T06:28:29.699Z,7.63
2022-08-27T06:31:23.208Z,7.37
2022-08-27T06:33:51.785Z,7.77
2022-08-27T06:36:20.543Z,8.03
2022-08-27T06:38:47.754Z,7.07
2022-08-27T06:41:23.539Z,8.40
2022-08-27T06:43:51.944Z,7.20
2022-08-27T06:46:20.664Z,6.90
2022-08-27T06:48:48.390Z,6.70
2022-08-27T06:51:19.725Z,6.97
2022-08-27T06:53:47.456Z,6.77
2022-08-27T06:56:16.796Z,7.30
2022-08-27T06:58:44.082Z,8.47
2022-08-27T07:01:16.699Z,7.80
2022-08-27T07:03:44.418Z,7.13
2022-08-27T07:06:12.765Z,6.77
2022-08-27T07:08:40.519Z,6.93
2022-08-27T07:11:08.606Z,8.03
2022-08-27T07:13:36.110Z,9.20
2022-08-27T07:16:07.542Z,8.03
2022-08-27T07:18:34.911Z,9.07
2022-08-27T07:21:04.113Z,8.83
2022-08-27T07:23:32.810Z,9.10
2022-08-27T07:26:00.091Z,11.90
2022-08-27T07:28:28.194Z,8.98
2022-08-27T07:30:55.491Z,8.57
2022-08-27T07:33:22.289Z,10.15
2022-08-27T07:35:49.507Z,9.50
2022-08-27T07:38:16.267Z,9.75
2022-08-27T07:40:43.394Z,9.67
2022-08-27T07:43:29.297Z,9.33
2022-08-27T07:45:57.141Z,10.97
2022-08-27T07:48:24.559Z,10.77
2022-08-27T07:50:52.134Z,10.43
2022-08-27T07:53:19.547Z,8.75
2022-08-27T07:55:46.967Z,9.30
2022-08-27T07:58:18.556Z,9.60
2022-08-27T08:00:46.489Z,8.40
2022-08-27T08:03:13.743Z,7.97
2022-08-27T08:05:44.180Z,7.40
2022-08-27T08:08:11.850Z,6.78
2022-08-27T08:10:40.442Z,8.10
2022-08-27T08:13:07.997Z,7.70
2022-08-27T08:15:34.881Z,7.03
2022-08-27T08:18:02.299Z,8.00
2022-08-27T08:20:56.393Z,6.67
2022-08-27T08:23:16.337Z,7.37
2022-08-27T08:25:43.452Z,7.43
2022-08-27T08:28:11.466Z,7.35
2022-08-27T08:30:38.895Z,8.02
2022-08-27T08:33:05.693Z,8.50
2022-08-27T08:35:35.064Z,8.30
2022-08-27T08:38:08.099Z,8.30
2022-08-27T08:40:36.773Z,7.82
2022-08-27T08:43:06.676Z,7.70
2022-08-27T08:45:34.961Z,7.43
2022-08-27T08:48:07.343Z,7.33
2022-08-27T08:50:49.281Z,7.03
2022-08-27T08:53:47.151Z,7.72
2022-08-27T08:56:21.398Z,6.43
2022-08-27T08:58:52.206Z,6.10
2022-08-27T09:01:21.420Z,7.53
2022-08-27T09:03:59.335Z,7.07
2022-08-27T09:06:37.682Z,7.10
2022-08-27T09:09:16.424Z,5.73
2022-08-27T09:11:49.930Z,6.82
2022-08-27T09:14:20.314Z,6.00
2022-08-27T09:16:49.922Z,7.40
2022-08-27T09:19:17.119Z,7.07
2022-08-27T09:22:04.407Z,6.67
2022-08-27T09:24:49.645Z,6.55
2022-08-27T09:27:16.797Z,7.47
2022-08-27T09:29:48.491Z,5.43
2022-08-27T09:32:15.890Z,6.18
2022-08-27T09:34:43.928Z,6.40
2022-08-27T09:37:12.668Z,5.93
2022-08-27T09:39:54.267Z,6.18
2022-08-27T09:42:48.768Z,6.25
2022-08-27T09:45:24.820Z,5.90
2022-08-27T09:48:10.096Z,5.30
2022-08-27T09:50:43.584Z,6.07
2022-08-27T09:53:25.675Z,6.18
2022-08-27T09:56:00.584Z,5.85
2022-08-27T09:58:29.521Z,6.25
2022-08-27T10:01:16.942Z,6.10
2022-08-27T10:03:44.191Z,5.78
2022-08-27T10:06:11.808Z,5.70
2022-08-27T10:08:43.904Z,4.78
2022-08-27T10:11:32.795Z,5.93
2022-08-27T10:14:16.345Z,5.28
2022-08-27T10:16:54.605Z,5.47
2022-08-27T10:19:51.414Z,5.03
2022-08-27T10:22:31.982Z,5.85
2022-08-27T10:25:17.774Z,6.20
2022-08-27T10:27:44.435Z,5.53
2022-08-27T10:30:15.893Z,5.05
2022-08-27T10:33:06.194Z,4.50
2022-08-27T10:35:33.275Z,4.90
2022-08-27T10:38:00.373Z,4.40
2022-08-27T10:40:55.799Z,4.38
2022-08-27T10:43:49.454Z,4.18
2022-08-27T10:46:28.204Z,3.97
2022-08-27T10:49:01.459Z,4.35
2022-08-27T10:51:38.468Z,4.68
2022-08-27T10:54:05.812Z,4.10
2022-08-27T10:56:38.183Z,4.03
2022-08-27T10:59:27.211Z,5.22
2022-08-27T11:02:00.598Z,3.90
2022-08-27T11:04:42.222Z,3.65
2022-08-27T11:07:13.642Z,4.00
2022-08-27T11:09:59.814Z,4.50
2022-08-27T11:12:30.734Z,4.22
2022-08-27T11:15:02.741Z,4.00
2022-08-27T11:17:36.355Z,4.30
2022-08-27T11:20:35.467Z,3.67
2022-08-27T11:23:30.846Z,4.50
2022-08-27T11:26:02.570Z,4.80
2022-08-27T11:29:00.976Z,4.18
2022-08-27T11:31:40.695Z,3.58
2022-08-27T11:34:18.476Z,3.50
2022-08-27T11:37:09.886Z,3.22
2022-08-27T11:40:07.721Z,4.47
2022-08-27T11:42:46.490Z,3.65
2022-08-27T11:45:21.372Z,3.40
2022-08-27T11:48:01.092Z,3.70
2022-08-27T11:50:31.078Z,3.78
2022-08-27T11:53:07.204Z,3.35
2022-08-27T11:55:36.681Z,4.03
2022-08-27T11:58:27.004Z,4.18
2022-08-27T12:00:54.220Z,3.95
2022-08-27T12:03:23.808Z,4.53
2022-08-27T12:05:53.689Z,4.30
2022-08-27T12:08:27.008Z,5.38
2022-08-27T12:11:24.655Z,5.40
2022-08-27T12:14:15.653Z,6.85
2022-08-27T12:16:55.858Z,5.97
2022-08-27T12:19:22.948Z,5.70
2022-08-27T12:22:08.277Z,6.15
2022-08-27T12:24:49.982Z,6.40
2022-08-27T12:27:25.571Z,6.57
2022-08-27T12:29:56.880Z,6.50
2022-08-27T12:32:26.573Z,6.25
2022-08-27T12:35:25.520Z,5.53
2022-08-27T12:37:57.757Z,6.10
2022-08-27T12:40:38.326Z,6.20
2022-08-27T12:43:07.199Z,7.18
2022-08-27T12:45:41.522Z,6.85
2022-08-27T12:48:09.801Z,5.20
2022-08-27T12:50:37.201Z,5.28
2022-08-27T12:53:18.042Z,5.10
2022-08-27T12:55:49.488Z,4.53
2022-08-27T12:58:19.528Z,4.70
2022-08-27T13:01:07.407Z,4.97
2022-08-27T13:03:44.101Z,5.50
2022-08-27T13:06:28.534Z,4.10
2022-08-27T13:08:57.497Z,4.05
2022-08-27T13:11:28.103Z,3.88
2022-08-27T13:14:10.179Z,5.05
2022-08-27T13:16:41.919Z,4.20
2022-08-27T13:19:34.219Z,4.25
2022-08-27T13:22:02.396Z,4.65
2022-08-27T13:24:44.233Z,4.47
2022-08-27T13:27:11.428Z,4.68
2022-08-27T13:29:40.371Z,4.05
2022-08-27T13:32:07.470Z,4.40
2022-08-27T13:34:37.993Z,4.10
2022-08-27T13:37:18.677Z,4.72
2022-08-27T13:39:45.431Z,4.18
2022-08-27T13:42:12.760Z,3.40
2022-08-27T13:44:41.870Z,3.78
2022-08-27T13:47:20.352Z,4.40
2022-08-27T13:49:48.340Z,3.80
2022-08-27T13:52:36.170Z,4.25
2022-08-27T13:55:14.990Z,3.95
2022-08-27T13:57:45.938Z,3.25
2022-08-27T14:00:19.434Z,3.97
2022-08-27T14:02:56.244Z,3.83
2022-08-27T14:05:23.723Z,3.90
2022-08-27T14:07:57.658Z,3.15
2022-08-27T14:10:25.272Z,3.60
2022-08-27T14:13:01.452Z,3.63
2022-08-27T14:15:36.988Z,4.20
2022-08-27T14:18:07.050Z,3.83
2022-08-27T14:20:34.729Z,3.63
2022-08-27T14:23:01.480Z,3.55
2022-08-27T14:25:28.597Z,3.63
2022-08-27T14:27:57.243Z,3.60
2022-08-27T14:30:29.069Z,4.30
2022-08-27T14:33:00.577Z,4.15
2022-08-27T14:35:29.556Z,3.38
2022-08-27T14:37:56.919Z,6.00
2022-08-27T14:40:23.759Z,4.13
2022-08-27T14:42:50.956Z,3.67
2022-08-27T14:45:18.456Z,7.03
2022-08-27T14:47:45.294Z,5.80
2022-08-27T14:50:13.510Z,3.40
2022-08-27T14:52:40.827Z,3.45
2022-08-27T14:55:10.856Z,3.20
2022-08-27T14:57:38.289Z,3.08
2022-08-27T15:00:07.108Z,3.72
2022-08-27T15:02:34.294Z,4.55
2022-08-27T15:05:01.161Z,5.45
2022-08-27T15:07:37.877Z,3.65
2022-08-27T15:10:06.275Z,3.53
2022-08-27T15:12:33.609Z,3.83
2022-08-27T15:15:00.708Z,4.10
2022-08-27T15:17:34.667Z,3.80
2022-08-27T15:20:05.629Z,4.10
2022-08-27T15:22:34.284Z,3.70
2022-08-27T15:25:03.227Z,3.65
2022-08-27T15:27:38.070Z,4.03
2022-08-27T15:30:12.171Z,4.32
2022-08-27T15:32:45.888Z,4.60
2022-08-27T15:35:18.555Z,4.43
2022-08-27T15:37:45.721Z,4.65
2022-08-27T15:40:15.361Z,5.60
2022-08-27T15:42:42.585Z,5.35
2022-08-27T15:45:11.403Z,5.35
2022-08-27T15:47:38.555Z,5.25
2022-08-27T15:50:06.535Z,6.40
2022-08-27T15:52:40.794Z,7.50
2022-08-27T15:55:21.138Z,6.93
2022-08-27T15:57:48.553Z,6.07
2022-08-27T16:00:16.870Z,5.55
2022-08-27T16:02:44.714Z,5.85
2022-08-27T16:05:13.805Z,7.18
2022-08-27T16:07:40.740Z,6.40
2022-08-27T16:10:08.753Z,6.30
2022-08-27T16:12:35.928Z,5.40
2022-08-27T16:15:05.278Z,5.60
2022-08-27T16:17:32.664Z,7.40
2022-08-27T16:19:59.385Z,7.35
2022-08-27T16:22:26.189Z,5.68
2022-08-27T16:24:53.334Z,5.95
2022-08-27T16:27:20.459Z,5.75
2022-08-27T16:29:47.165Z,5.40
2022-08-27T16:32:17.161Z,4.47
2022-08-27T16:34:47.304Z,4.50
2022-08-27T16:37:14.695Z,4.60
2022-08-27T16:39:41.475Z,4.47
2022-08-27T16:42:10.211Z,4.22
2022-08-27T16:44:37.778Z,4.35
2022-08-27T16:47:05.994Z,4.13
2022-08-27T16:49:51.147Z,4.40
2022-08-27T16:52:19.611Z,4.18
2022-08-27T16:54:46.652Z,6.20
2022-08-27T16:57:13.798Z,6.13
2022-08-27T16:59:41.014Z,7.70
2022-08-27T17:02:17.479Z,7.05
2022-08-27T17:04:49.250Z,6.57
2022-08-27T17:07:26.061Z,5.80
2022-08-27T17:09:52.861Z,5.57
2022-08-27T17:12:24.524Z,5.30
2022-08-27T17:14:55.637Z,5.10
2022-08-27T17:17:22.676Z,5.10
2022-08-27T17:19:49.454Z,5.10
2022-08-27T17:22:16.711Z,4.28
2022-08-27T17:24:43.407Z,4.32
2022-08-27T17:27:10.638Z,4.40
2022-08-27T17:29:37.419Z,4.50
2022-08-27T17:32:09.367Z,4.30
2022-08-27T17:34:36.756Z,4.10
2022-08-27T17:37:03.631Z,3.58
2022-08-27T17:39:31.017Z,2.78
2022-08-27T17:41:58.603Z,3.20
2022-08-27T17:44:29.766Z,3.20
2022-08-27T17:47:01.231Z,3.25
2022-08-27T17:49:30.924Z,3.08
2022-08-27T17:52:00.653Z,2.80
2022-08-27T17:54:32.524Z,2.38
2022-08-27T17:57:00.606Z,2.83
2022-08-27T17:59:27.821Z,2.60
2022-08-27T18:01:56.535Z,2.75
2022-08-27T18:04:23.903Z,2.80
2022-08-27T18:06:51.084Z,3.13
2022-08-27T18:09:18.215Z,4.93
2022-08-27T18:11:46.272Z,4.82
2022-08-27T18:14:13.665Z,4.85
2022-08-27T18:16:45.560Z,3.95
2022-08-27T18:19:12.442Z,4.20
2022-08-27T18:21:46.568Z,2.90
2022-08-27T18:24:14.772Z,2.90
2022-08-27T18:26:41.690Z,2.80
2022-08-27T18:29:08.810Z,3.28
2022-08-27T18:31:35.978Z,8.82
2022-08-27T18:34:02.811Z,4.47
2022-08-27T18:36:30.005Z,4.60
2022-08-27T18:38:57.550Z,3.83
2022-08-27T18:41:25.504Z,3.10
2022-08-27T18:43:52.718Z,2.53
2022-08-27T18:46:19.510Z,3.00
2022-08-27T18:48:46.382Z,3.22
2022-08-27T18:51:15.417Z,2.65
2022-08-27T18:53:44.340Z,3.22
2022-08-27T18:56:16.652Z,4.60
2022-08-27T18:58:44.118Z,3.92
2022-08-27T19:01:15.389Z,7.47
2022-08-27T19:03:46.718Z,4.82
2022-08-27T19:06:16.101Z,3.70
2022-08-27T19:08:44.653Z,3.90
2022-08-27T19:11:11.603Z,3.22
2022-08-27T19:13:38.766Z,3.50
2022-08-27T19:16:07.886Z,4.13
2022-08-27T19:18:38.173Z,3.50
2022-08-27T19:21:05.989Z,2.88
2022-08-27T19:23:33.133Z,3.17
2022-08-27T19:26:01.573Z,3.00
2022-08-27T19:28:38.742Z,3.70
2022-08-27T19:31:07.126Z,3.40
2022-08-27T19:33:34.478Z,3.13
2022-08-27T19:36:01.706Z,3.13
2022-08-27T19:38:31.610Z,2.80
2022-08-27T19:41:00.151Z,4.00
2022-08-27T19:43:27.452Z,6.07
2022-08-27T19:45:56.029Z,9.73
2022-08-27T19:48:23.433Z,11.80
2022-08-27T19:50:50.818Z,11.18
2022-08-27T19:53:17.791Z,10.50
2022-08-27T19:55:46.030Z,5.38
2022-08-27T19:58:14.978Z,4.10
2022-08-27T20:00:42.414Z,3.60
2022-08-27T20:03:09.402Z,3.55
2022-08-27T20:05:36.781Z,3.30
2022-08-27T20:08:04.657Z,3.13
2022-08-27T20:10:36.555Z,3.37
2022-08-27T20:13:04.993Z,3.17
2022-08-27T20:15:32.431Z,2.80
2022-08-27T20:17:59.400Z,2.42
2022-08-27T20:20:27.894Z,2.80
2022-08-27T20:22:55.822Z,3.15
2022-08-27T20:25:23.808Z,2.92
2022-08-27T20:27:52.090Z,3.10
2022-08-27T20:30:22.927Z,3.08
2022-08-27T20:32:50.625Z,2.70
2022-08-27T20:35:18.264Z,2.60
2022-08-27T20:37:46.227Z,2.60
2022-08-27T20:40:22.493Z,2.90
2022-08-27T20:42:49.513Z,3.05
2022-08-27T20:45:17.112Z,2.70
2022-08-27T20:47:47.337Z,2.70
2022-08-27T20:50:15.563Z,3.17
2022-08-27T20:52:44.336Z,2.50
2022-08-27T20:55:12.414Z,2.60
2022-08-27T20:58:01.140Z,2.25
2022-08-27T21:00:33.367Z,3.00
2022-08-27T21:03:00.234Z,2.50
2022-08-27T21:05:27.367Z,2.30
2022-08-27T21:07:54.156Z,2.70
2022-08-27T21:10:21.564Z,2.67
2022-08-27T21:12:49.360Z,3.13
2022-08-27T21:15:16.612Z,2.45
2022-08-27T21:17:43.564Z,2.83
2022-08-27T21:20:11.839Z,2.70
2022-08-27T21:22:39.932Z,2.60
2022-08-27T21:25:07.692Z,2.85
2022-08-27T21:27:34.816Z,2.08
2022-08-27T21:30:01.968Z,2.50
2022-08-27T21:32:28.779Z,2.40
2022-08-27T21:34:55.903Z,2.65
2022-08-27T21:37:22.933Z,1.90
2022-08-27T21:39:50.144Z,2.63
2022-08-27T21:42:17.098Z,2.40
2022-08-27T21:44:44.216Z,2.35
2022-08-27T21:47:11.606Z,2.10
2022-08-27T21:49:38.774Z,2.45
2022-08-27T21:52:06.618Z,2.20
2022-08-27T21:54:36.455Z,1.90
2022-08-27T21:57:04.531Z,2.10
2022-08-27T21:59:33.487Z,2.08
2022-08-27T22:02:01.295Z,2.30
2022-08-27T22:04:30.841Z,2.10
2022-08-27T22:06:59.059Z,3.50
2022-08-27T22:09:26.781Z,3.10
2022-08-27T22:11:54.020Z,2.60
2022-08-27T22:14:20.819Z,2.50
2022-08-27T22:16:48.231Z,2.28
2022-08-27T22:19:14.978Z,2.83
2022-08-27T22:21:42.104Z,2.63
2022-08-27T22:24:09.261Z,2.50
2022-08-27T22:26:36.568Z,3.22
2022-08-27T22:29:04.889Z,3.58
2022-08-27T22:31:32.614Z,3.47
2022-08-27T22:34:01.015Z,2.80
2022-08-27T22:36:28.162Z,2.63
2022-08-27T22:38:59.798Z,2.22
2022-08-27T22:41:32.695Z,2.30
2022-08-27T22:43:59.932Z,2.22
2022-08-27T22:46:27.214Z,2.20
2022-08-27T22:48:53.927Z,2.30
2022-08-27T22:51:21.624Z,2.30
2022-08-27T22:53:48.301Z,2.20
2022-08-27T22:56:15.485Z,2.37
2022-08-27T22:58:46.089Z,2.40
2022-08-27T23:01:13.769Z,2.47
2022-08-27T23:03:40.679Z,2.13
2022-08-27T23:06:07.919Z,2.07
2022-08-27T23:08:34.776Z,2.50
2022-08-27T23:11:03.355Z,2.20
2022-08-27T23:13:33.429Z,2.30
2022-08-27T23:16:01.167Z,2.40
2022-08-27T23:18:28.432Z,2.38
2022-08-27T23:20:55.547Z,2.95
2022-08-27T23:23:22.554Z,2.28
2022-08-27T23:26:12.241Z,2.30
2022-08-27T23:28:38.991Z,2.50
2022-08-27T23:31:06.197Z,2.67
2022-08-27T23:33:33.409Z,2.40
2022-08-27T23:36:00.613Z,2.38
2022-08-27T23:38:27.399Z,2.70
2022-08-27T23:40:54.524Z,2.60
2022-08-27T23:43:21.810Z,2.60
2022-08-27T23:45:48.592Z,3.03
2022-08-27T23:48:15.653Z,2.50
2022-08-27T23:50:42.900Z,2.60
2022-08-27T23:53:10.140Z,2.33
2022-08-27T23:55:40.081Z,2.27
2022-08-27T23:58:07.828Z,2.50
