createdAt,value
2023-03-18T00:00:41.880Z,15.82
2023-03-18T00:03:12.175Z,16.73
2023-03-18T00:05:42.373Z,15.27
2023-03-18T00:08:12.537Z,16.35
2023-03-18T00:10:42.314Z,15.20
2023-03-18T00:13:14.863Z,14.87
2023-03-18T00:15:44.713Z,15.37
2023-03-18T00:18:19.987Z,14.77
2023-03-18T00:20:50.548Z,15.90
2023-03-18T00:23:21.311Z,16.58
2023-03-18T00:25:51.619Z,14.80
2023-03-18T00:28:24.171Z,15.00
2023-03-18T00:30:54.767Z,15.52
2023-03-18T00:33:26.912Z,16.70
2023-03-18T00:35:57.096Z,14.63
2023-03-18T00:38:26.847Z,15.13
2023-03-18T00:41:01.696Z,14.57
2023-03-18T00:43:46.024Z,16.33
2023-03-18T00:46:18.055Z,15.18
2023-03-18T00:48:48.712Z,14.77
2023-03-18T00:51:19.250Z,13.57
2023-03-18T00:53:51.981Z,15.40
2023-03-18T00:56:24.127Z,13.68
2023-03-18T00:59:03.108Z,15.98
2023-03-18T01:01:33.568Z,16.10
2023-03-18T01:04:04.558Z,14.75
2023-03-18T01:06:37.612Z,16.58
2023-03-18T01:09:11.358Z,14.60
2023-03-18T01:11:41.143Z,14.57
2023-03-18T01:14:13.522Z,13.88
2023-03-18T01:16:43.453Z,14.35
2023-03-18T01:19:13.762Z,15.73
2023-03-18T01:21:43.629Z,16.15
2023-03-18T01:24:13.465Z,16.90
2023-03-18T01:26:43.990Z,17.07
2023-03-18T01:29:16.520Z,16.73
2023-03-18T01:31:47.262Z,13.97
2023-03-18T01:34:17.613Z,17.93
2023-03-18T01:36:48.175Z,19.70
2023-03-18T01:39:18.383Z,20.15
2023-03-18T01:41:48.984Z,17.80
2023-03-18T01:44:24.867Z,19.80
2023-03-18T01:46:56.950Z,18.43
2023-03-18T01:49:29.288Z,17.90
2023-03-18T01:52:03.051Z,15.57
2023-03-18T01:54:37.901Z,18.40
2023-03-18T01:57:07.964Z,17.13
2023-03-18T01:59:44.592Z,18.75
2023-03-18T02:02:17.110Z,20.93
2023-03-18T02:04:50.513Z,19.57
2023-03-18T02:07:23.447Z,21.10
2023-03-18T02:09:54.831Z,23.40
2023-03-18T02:12:27.030Z,22.23
2023-03-18T02:15:00.896Z,20.47
2023-03-18T02:17:38.516Z,23.30
2023-03-18T02:20:18.858Z,26.23
2023-03-18T02:22:52.556Z,25.70
2023-03-18T02:25:34.806Z,25.63
2023-03-18T02:28:11.324Z,27.08
2023-03-18T02:30:45.244Z,26.83
2023-03-18T02:33:17.468Z,23.03
2023-03-18T02:35:49.283Z,26.90
2023-03-18T02:38:19.650Z,29.15
2023-03-18T02:40:49.398Z,23.95
2023-03-18T02:43:25.980Z,23.87
2023-03-18T02:46:28.907Z,24.05
2023-03-18T02:49:00.091Z,27.07
2023-03-18T02:51:31.142Z,26.90
2023-03-18T02:54:07.632Z,27.67
2023-03-18T02:56:38.010Z,27.13
2023-03-18T02:59:10.423Z,25.20
2023-03-18T03:01:41.865Z,29.13
2023-03-18T03:04:13.920Z,30.03
2023-03-18T03:06:44.731Z,24.65
2023-03-18T03:09:17.330Z,26.33
2023-03-18T03:11:48.878Z,26.20
2023-03-18T03:14:21.810Z,28.65
2023-03-18T03:16:52.059Z,27.60
2023-03-18T03:19:21.826Z,28.63
2023-03-18T03:21:54.462Z,29.33
2023-03-18T03:24:27.489Z,28.90
2023-03-18T03:27:02.942Z,25.60
2023-03-18T03:29:35.788Z,29.23
2023-03-18T03:32:05.890Z,29.80
2023-03-18T03:34:35.751Z,26.40
2023-03-18T03:37:05.967Z,25.87
2023-03-18T03:39:35.786Z,27.93
2023-03-18T03:42:05.572Z,29.00
2023-03-18T03:44:37.950Z,28.17
2023-03-18T03:47:08.591Z,28.53
2023-03-18T03:49:39.155Z,25.63
2023-03-18T03:52:09.401Z,29.30
2023-03-18T03:54:41.641Z,26.73
2023-03-18T03:57:11.961Z,26.67
2023-03-18T03:59:44.344Z,27.70
2023-03-18T04:02:14.524Z,23.97
2023-03-18T04:04:45.363Z,28.67
2023-03-18T04:07:15.513Z,31.03
2023-03-18T04:09:45.715Z,29.30
2023-03-18T04:12:18.384Z,28.07
2023-03-18T04:14:51.835Z,28.67
2023-03-18T04:17:21.699Z,27.90
2023-03-18T04:19:51.599Z,29.43
2023-03-18T04:22:21.664Z,30.67
2023-03-18T04:24:51.432Z,28.73
2023-03-18T04:27:22.726Z,29.80
2023-03-18T04:29:55.118Z,29.47
2023-03-18T04:32:24.913Z,33.93
2023-03-18T04:34:55.027Z,33.80
2023-03-18T04:37:24.786Z,36.90
2023-03-18T04:39:54.630Z,34.13
2023-03-18T04:42:24.407Z,35.67
2023-03-18T04:44:56.752Z,39.67
2023-03-18T04:47:26.535Z,40.73
2023-03-18T04:49:56.297Z,38.73
2023-03-18T04:52:26.048Z,38.37
2023-03-18T04:54:56.768Z,37.33
2023-03-18T04:57:26.767Z,38.13
2023-03-18T05:00:00.166Z,37.88
2023-03-18T05:02:30.126Z,35.67
2023-03-18T05:05:01.315Z,39.35
2023-03-18T05:07:32.017Z,38.87
2023-03-18T05:10:01.834Z,36.05
2023-03-18T05:12:31.645Z,37.67
2023-03-18T05:15:03.995Z,42.83
2023-03-18T05:17:33.757Z,36.70
2023-03-18T05:20:04.544Z,37.90
2023-03-18T05:22:34.409Z,42.40
2023-03-18T05:25:04.582Z,41.93
2023-03-18T05:27:34.447Z,40.90
2023-03-18T05:30:07.844Z,36.80
2023-03-18T05:32:38.139Z,36.80
2023-03-18T05:35:09.325Z,42.90
2023-03-18T05:37:39.745Z,38.90
2023-03-18T05:40:15.201Z,40.20
2023-03-18T05:42:55.765Z,43.50
2023-03-18T05:45:29.149Z,42.40
2023-03-18T05:47:58.923Z,45.03
2023-03-18T05:50:33.314Z,45.10
2023-03-18T05:53:04.475Z,41.30
2023-03-18T05:55:35.442Z,45.37
2023-03-18T05:58:06.048Z,41.33
2023-03-18T06:00:38.745Z,43.30
2023-03-18T06:03:09.159Z,39.07
2023-03-18T06:05:39.094Z,40.60
2023-03-18T06:08:08.866Z,35.40
2023-03-18T06:10:38.952Z,41.50
2023-03-18T06:13:09.628Z,38.70
2023-03-18T06:15:41.992Z,38.72
2023-03-18T06:18:11.749Z,43.90
2023-03-18T06:20:41.921Z,42.17
2023-03-18T06:23:11.659Z,40.13
2023-03-18T06:25:41.411Z,39.50
2023-03-18T06:28:11.146Z,41.97
2023-03-18T06:30:43.882Z,41.63
2023-03-18T06:33:15.341Z,38.13
2023-03-18T06:35:45.445Z,36.17
2023-03-18T06:38:21.886Z,46.30
2023-03-18T06:40:51.706Z,37.73
2023-03-18T06:43:21.546Z,41.23
2023-03-18T06:45:53.980Z,37.70
2023-03-18T06:48:23.873Z,39.70
2023-03-18T06:50:54.548Z,38.27
2023-03-18T06:53:25.431Z,39.10
2023-03-18T06:55:57.597Z,36.03
2023-03-18T06:58:27.528Z,38.20
2023-03-18T07:01:01.944Z,37.03
2023-03-18T07:03:32.910Z,39.53
2023-03-18T07:06:02.830Z,35.40
2023-03-18T07:08:32.625Z,37.60
2023-03-18T07:11:03.428Z,35.93
2023-03-18T07:13:34.718Z,42.63
2023-03-18T07:16:08.908Z,45.17
2023-03-18T07:18:38.791Z,42.57
2023-03-18T07:21:09.723Z,41.08
2023-03-18T07:23:39.481Z,40.58
2023-03-18T07:26:09.795Z,42.90
2023-03-18T07:28:39.561Z,42.03
2023-03-18T07:31:11.988Z,40.47
2023-03-18T07:33:41.808Z,51.13
2023-03-18T07:36:12.052Z,49.37
2023-03-18T07:38:42.296Z,45.50
2023-03-18T07:41:12.722Z,47.40
2023-03-18T07:43:43.720Z,47.37
2023-03-18T07:46:16.076Z,45.13
2023-03-18T07:48:46.715Z,39.40
2023-03-18T07:51:17.489Z,41.27
2023-03-18T07:53:47.759Z,40.83
2023-03-18T07:56:18.140Z,45.40
2023-03-18T07:58:52.092Z,43.13
2023-03-18T08:01:25.787Z,44.75
2023-03-18T08:03:55.618Z,43.53
2023-03-18T08:06:26.459Z,37.15
2023-03-18T08:08:56.304Z,38.13
2023-03-18T08:11:26.172Z,37.63
2023-03-18T08:13:56.127Z,33.35
2023-03-18T08:16:28.665Z,36.65
2023-03-18T08:18:58.921Z,39.80
2023-03-18T08:21:29.931Z,34.90
2023-03-18T08:23:59.682Z,33.90
2023-03-18T08:26:29.633Z,35.95
2023-03-18T08:28:59.667Z,37.30
2023-03-18T08:31:32.075Z,34.35
2023-03-18T08:34:02.555Z,33.28
2023-03-18T08:36:32.370Z,34.60
2023-03-18T08:39:02.186Z,32.67
2023-03-18T08:41:32.483Z,34.83
2023-03-18T08:44:02.312Z,32.42
2023-03-18T08:46:34.757Z,31.77
2023-03-18T08:49:04.941Z,33.72
2023-03-18T08:51:35.224Z,32.83
2023-03-18T08:54:05.031Z,34.77
2023-03-18T08:56:34.888Z,35.63
2023-03-18T08:59:07.784Z,34.20
2023-03-18T09:01:40.537Z,29.98
2023-03-18T09:04:10.377Z,34.58
2023-03-18T09:06:40.188Z,30.88
2023-03-18T09:09:11.785Z,31.25
2023-03-18T09:11:41.965Z,31.65
2023-03-18T09:14:11.705Z,33.97
2023-03-18T09:16:44.068Z,27.65
2023-03-18T09:19:13.908Z,30.05
2023-03-18T09:21:44.684Z,33.45
2023-03-18T09:24:14.445Z,28.15
2023-03-18T09:26:44.254Z,32.63
2023-03-18T09:29:14.066Z,33.97
2023-03-18T09:31:49.369Z,29.63
2023-03-18T09:34:19.482Z,31.55
2023-03-18T09:36:51.313Z,31.05
2023-03-18T09:39:21.360Z,28.75
2023-03-18T09:42:07.258Z,28.58
2023-03-18T09:44:39.141Z,31.67
2023-03-18T09:47:33.569Z,32.85
2023-03-18T09:50:18.558Z,27.67
2023-03-18T09:52:51.636Z,27.20
2023-03-18T09:55:27.424Z,32.42
2023-03-18T09:58:01.560Z,33.87
2023-03-18T10:00:34.246Z,30.50
2023-03-18T10:03:15.876Z,29.27
2023-03-18T10:05:53.336Z,30.17
2023-03-18T10:08:35.220Z,29.85
2023-03-18T10:11:10.957Z,33.60
2023-03-18T10:13:45.870Z,31.63
2023-03-18T10:16:23.712Z,30.40
2023-03-18T10:18:57.232Z,31.30
2023-03-18T10:21:37.794Z,28.08
2023-03-18T10:24:21.316Z,33.53
2023-03-18T10:26:56.057Z,30.55
2023-03-18T10:29:37.853Z,29.05
2023-03-18T10:32:15.286Z,27.50
2023-03-18T10:34:59.900Z,28.95
2023-03-18T10:37:40.831Z,29.70
2023-03-18T10:40:16.689Z,28.80
2023-03-18T10:42:48.040Z,29.95
2023-03-18T10:45:27.468Z,32.47
2023-03-18T10:48:05.975Z,28.38
2023-03-18T10:50:40.389Z,26.63
2023-03-18T10:53:19.265Z,26.38
2023-03-18T10:55:57.993Z,26.73
2023-03-18T10:58:30.982Z,25.30
2023-03-18T11:01:01.624Z,24.45
2023-03-18T11:03:36.017Z,23.48
2023-03-18T11:06:15.494Z,21.00
2023-03-18T11:08:49.271Z,23.92
2023-03-18T11:11:25.335Z,20.02
2023-03-18T11:13:57.325Z,19.85
2023-03-18T11:16:33.179Z,21.15
2023-03-18T11:19:09.359Z,18.60
2023-03-18T11:21:41.902Z,20.58
2023-03-18T11:24:36.411Z,22.48
2023-03-18T11:27:06.971Z,19.05
2023-03-18T11:29:38.362Z,22.98
2023-03-18T11:32:09.865Z,18.13
2023-03-18T11:34:39.663Z,17.75
2023-03-18T11:37:14.435Z,18.90
2023-03-18T11:39:44.699Z,18.90
2023-03-18T11:42:22.256Z,21.05
2023-03-18T11:44:57.657Z,19.13
2023-03-18T11:47:31.657Z,19.85
2023-03-18T11:50:02.224Z,19.65
2023-03-18T11:52:44.051Z,19.70
2023-03-18T11:55:28.962Z,18.80
2023-03-18T11:58:33.221Z,17.30
2023-03-18T12:01:10.389Z,17.95
2023-03-18T12:04:08.580Z,18.35
2023-03-18T12:06:47.548Z,13.90
2023-03-18T12:09:30.452Z,22.05
2023-03-18T12:12:09.448Z,12.25
2023-03-18T12:14:46.111Z,10.98
2023-03-18T12:17:27.624Z,13.00
2023-03-18T12:20:15.830Z,12.13
2023-03-18T12:23:04.537Z,8.73
2023-03-18T12:26:01.081Z,12.23
2023-03-18T12:28:50.903Z,8.57
2023-03-18T12:31:51.625Z,7.63
2023-03-18T12:34:34.370Z,8.88
2023-03-18T12:37:19.321Z,9.10
2023-03-18T12:40:24.847Z,10.15
2023-03-18T12:43:27.345Z,8.25
2023-03-18T12:46:04.739Z,8.13
2023-03-18T12:48:44.447Z,10.32
2023-03-18T12:51:18.353Z,10.65
2023-03-18T12:53:53.005Z,8.23
2023-03-18T12:56:26.636Z,8.95
2023-03-18T12:59:05.446Z,9.30
2023-03-18T13:01:45.465Z,9.40
2023-03-18T13:04:22.345Z,9.18
2023-03-18T13:07:02.202Z,8.80
2023-03-18T13:09:40.129Z,8.70
2023-03-18T13:12:14.657Z,8.85
2023-03-18T13:15:02.029Z,10.05
2023-03-18T13:17:38.841Z,11.35
2023-03-18T13:20:15.128Z,11.85
2023-03-18T13:23:16.126Z,10.57
2023-03-18T13:25:59.063Z,11.35
2023-03-18T13:28:51.373Z,10.93
2023-03-18T13:31:34.631Z,10.20
2023-03-18T13:34:26.782Z,10.38
2023-03-18T13:37:24.746Z,9.70
2023-03-18T13:40:20.490Z,9.25
2023-03-18T13:42:52.544Z,8.88
2023-03-18T13:45:29.486Z,9.50
2023-03-18T13:48:01.217Z,9.07
2023-03-18T13:50:39.853Z,13.45
2023-03-18T13:53:30.841Z,10.50
2023-03-18T13:56:07.171Z,8.40
2023-03-18T13:58:38.890Z,10.35
2023-03-18T14:01:33.629Z,9.63
2023-03-18T14:04:19.396Z,12.32
2023-03-18T14:06:55.957Z,9.93
2023-03-18T14:09:37.360Z,9.02
2023-03-18T14:12:24.967Z,8.75
2023-03-18T14:15:01.540Z,8.68
2023-03-18T14:17:41.563Z,8.02
2023-03-18T14:20:28.820Z,9.10
2023-03-18T14:23:28.753Z,8.48
2023-03-18T14:26:07.979Z,7.13
2023-03-18T14:28:56.368Z,7.00
2023-03-18T14:31:35.335Z,5.55
2023-03-18T14:34:27.957Z,6.57
2023-03-18T14:37:23.405Z,6.28
2023-03-18T14:39:57.812Z,6.20
2023-03-18T14:42:35.774Z,5.93
2023-03-18T14:45:15.718Z,5.60
2023-03-18T14:47:48.964Z,9.27
2023-03-18T14:50:27.669Z,5.07
2023-03-18T14:53:01.553Z,6.25
2023-03-18T14:55:37.057Z,4.90
2023-03-18T14:58:10.963Z,5.93
2023-03-18T15:00:40.839Z,6.03
2023-03-18T15:03:16.474Z,5.40
2023-03-18T15:05:47.046Z,4.75
2023-03-18T15:08:19.691Z,5.03
2023-03-18T15:11:19.328Z,5.10
2023-03-18T15:13:49.319Z,4.45
2023-03-18T15:16:22.178Z,4.78
2023-03-18T15:18:56.088Z,7.65
2023-03-18T15:21:29.759Z,4.47
2023-03-18T15:24:03.607Z,5.18
2023-03-18T15:26:40.699Z,5.03
2023-03-18T15:29:28.245Z,5.03
2023-03-18T15:32:10.736Z,6.63
2023-03-18T15:34:44.643Z,5.38
2023-03-18T15:37:29.030Z,5.15
2023-03-18T15:39:59.836Z,4.95
2023-03-18T15:42:33.314Z,5.05
2023-03-18T15:45:05.371Z,4.72
2023-03-18T15:47:35.954Z,5.22
2023-03-18T15:50:28.044Z,5.25
2023-03-18T15:53:20.417Z,5.20
2023-03-18T15:55:52.086Z,4.90
2023-03-18T15:58:29.814Z,5.07
2023-03-18T16:01:00.560Z,6.43
2023-03-18T16:03:32.484Z,6.70
2023-03-18T16:06:02.647Z,7.03
2023-03-18T16:08:33.062Z,5.40
2023-03-18T16:11:06.013Z,6.22
2023-03-18T16:13:40.887Z,5.70
2023-03-18T16:16:18.677Z,6.97
2023-03-18T16:18:49.062Z,5.57
2023-03-18T16:21:18.943Z,6.97
2023-03-18T16:23:49.496Z,6.57
2023-03-18T16:26:20.674Z,6.95
2023-03-18T16:28:53.103Z,7.43
2023-03-18T16:31:22.985Z,6.80
2023-03-18T16:33:53.847Z,7.38
2023-03-18T16:36:32.437Z,6.78
2023-03-18T16:39:02.200Z,6.82
2023-03-18T16:41:31.948Z,10.73
2023-03-18T16:44:06.618Z,7.70
2023-03-18T16:46:36.577Z,7.65
2023-03-18T16:49:06.612Z,6.80
2023-03-18T16:51:36.370Z,6.15
2023-03-18T16:54:19.862Z,7.78
2023-03-18T16:56:52.447Z,6.95
2023-03-18T16:59:27.974Z,7.53
2023-03-18T17:01:58.767Z,8.10
2023-03-18T17:04:31.244Z,8.13
2023-03-18T17:07:04.311Z,8.35
2023-03-18T17:09:34.935Z,6.82
2023-03-18T17:12:07.759Z,8.07
2023-03-18T17:14:43.213Z,8.75
2023-03-18T17:17:22.613Z,9.05
2023-03-18T17:19:52.360Z,7.50
2023-03-18T17:22:24.986Z,8.50
2023-03-18T17:24:54.783Z,8.93
2023-03-18T17:27:26.492Z,8.10
2023-03-18T17:29:58.900Z,7.18
2023-03-18T17:32:28.736Z,8.23
2023-03-18T17:34:58.525Z,6.88
2023-03-18T17:37:29.255Z,6.25
2023-03-18T17:40:02.059Z,14.35
2023-03-18T17:42:34.810Z,6.05
2023-03-18T17:45:14.630Z,4.90
2023-03-18T17:47:44.500Z,4.43
2023-03-18T17:50:17.415Z,4.00
2023-03-18T17:52:48.753Z,4.22
2023-03-18T17:55:22.645Z,4.93
2023-03-18T17:57:56.839Z,5.03
2023-03-18T18:00:29.891Z,4.75
2023-03-18T18:03:00.652Z,4.60
2023-03-18T18:05:31.311Z,5.18
2023-03-18T18:08:01.275Z,4.70
2023-03-18T18:10:31.497Z,4.20
2023-03-18T18:13:02.839Z,4.30
2023-03-18T18:15:35.621Z,4.43
2023-03-18T18:18:06.405Z,4.22
2023-03-18T18:20:36.788Z,4.10
2023-03-18T18:23:08.177Z,6.15
2023-03-18T18:25:37.953Z,4.18
2023-03-18T18:28:14.631Z,5.72
2023-03-18T18:30:47.127Z,4.45
2023-03-18T18:33:19.423Z,4.20
2023-03-18T18:35:49.188Z,3.55
2023-03-18T18:38:19.003Z,4.13
2023-03-18T18:40:49.722Z,5.63
2023-03-18T18:43:19.596Z,4.47
2023-03-18T18:45:54.451Z,6.63
2023-03-18T18:48:30.187Z,6.75
2023-03-18T18:51:00.409Z,5.38
2023-03-18T18:53:32.258Z,4.28
2023-03-18T18:56:05.789Z,5.15
2023-03-18T18:58:36.671Z,6.15
2023-03-18T19:01:11.566Z,5.53
2023-03-18T19:03:42.086Z,5.38
2023-03-18T19:06:26.717Z,5.13
2023-03-18T19:08:57.795Z,4.80
2023-03-18T19:11:28.486Z,5.00
2023-03-18T19:14:08.443Z,4.53
2023-03-18T19:16:40.799Z,4.37
2023-03-18T19:19:13.989Z,4.93
2023-03-18T19:21:43.883Z,4.47
2023-03-18T19:24:28.494Z,4.30
2023-03-18T19:26:59.617Z,3.97
2023-03-18T19:29:30.039Z,4.07
2023-03-18T19:32:03.069Z,4.50
2023-03-18T19:34:35.439Z,4.53
2023-03-18T19:37:08.012Z,3.90
2023-03-18T19:39:38.244Z,4.23
2023-03-18T19:42:08.062Z,4.33
2023-03-18T19:44:42.800Z,4.33
2023-03-18T19:47:20.570Z,4.50
2023-03-18T19:49:50.709Z,3.47
2023-03-18T19:52:22.701Z,4.20
2023-03-18T19:54:53.552Z,3.63
2023-03-18T19:57:27.542Z,3.30
2023-03-18T20:00:00.910Z,4.20
2023-03-18T20:02:34.960Z,3.80
2023-03-18T20:05:17.191Z,4.00
2023-03-18T20:07:46.941Z,3.70
2023-03-18T20:10:17.171Z,3.97
2023-03-18T20:12:48.847Z,3.90
2023-03-18T20:15:20.588Z,4.75
2023-03-18T20:17:53.875Z,4.72
2023-03-18T20:20:25.526Z,6.03
2023-03-18T20:22:59.394Z,5.13
2023-03-18T20:25:36.098Z,5.22
2023-03-18T20:28:06.201Z,5.35
2023-03-18T20:30:37.848Z,4.53
2023-03-18T20:33:10.899Z,4.87
2023-03-18T20:35:43.112Z,3.70
2023-03-18T20:38:18.501Z,4.33
2023-03-18T20:40:49.677Z,3.40
2023-03-18T20:43:20.820Z,3.70
2023-03-18T20:45:51.595Z,3.70
2023-03-18T20:48:24.520Z,3.37
2023-03-18T20:50:55.437Z,4.03
2023-03-18T20:53:28.707Z,4.33
2023-03-18T20:55:58.883Z,3.40
2023-03-18T20:58:32.871Z,3.57
2023-03-18T21:01:03.837Z,3.53
2023-03-18T21:03:37.988Z,3.30
2023-03-18T21:06:10.015Z,3.80
2023-03-18T21:08:40.016Z,3.73
2023-03-18T21:11:19.627Z,3.80
2023-03-18T21:13:49.366Z,3.80
2023-03-18T21:16:21.224Z,4.23
2023-03-18T21:18:53.705Z,3.80
2023-03-18T21:21:26.800Z,5.43
2023-03-18T21:23:57.012Z,5.23
2023-03-18T21:26:28.551Z,4.37
2023-03-18T21:28:58.350Z,4.90
2023-03-18T21:31:31.405Z,4.80
2023-03-18T21:34:04.194Z,5.03
2023-03-18T21:36:34.085Z,4.63
2023-03-18T21:39:03.847Z,5.50
2023-03-18T21:41:34.099Z,6.70
2023-03-18T21:44:03.941Z,8.03
2023-03-18T21:46:33.730Z,6.67
2023-03-18T21:49:06.216Z,6.03
2023-03-18T21:51:39.508Z,6.00
2023-03-18T21:54:17.482Z,6.27
2023-03-18T21:56:47.258Z,6.40
2023-03-18T21:59:20.155Z,5.50
2023-03-18T22:01:49.930Z,6.53
2023-03-18T22:04:22.459Z,5.37
2023-03-18T22:06:52.583Z,5.10
2023-03-18T22:09:24.281Z,5.70
2023-03-18T22:11:54.060Z,6.40
2023-03-18T22:14:23.832Z,5.37
2023-03-18T22:16:53.550Z,6.77
2023-03-18T22:19:25.932Z,5.53
2023-03-18T22:21:55.708Z,5.97
2023-03-18T22:24:25.477Z,8.50
2023-03-18T22:26:55.205Z,8.17
2023-03-18T22:29:25.210Z,8.67
2023-03-18T22:31:54.996Z,7.40
2023-03-18T22:34:28.348Z,7.27
2023-03-18T22:36:58.092Z,8.07
2023-03-18T22:39:28.238Z,7.68
2023-03-18T22:41:58.022Z,8.30
2023-03-18T22:44:28.209Z,8.17
2023-03-18T22:46:58.001Z,9.03
2023-03-18T22:49:30.422Z,9.47
2023-03-18T22:52:00.272Z,8.37
2023-03-18T22:54:33.786Z,8.43
2023-03-18T22:57:04.339Z,9.67
2023-03-18T22:59:34.116Z,8.97
2023-03-18T23:02:03.998Z,9.20
2023-03-18T23:04:36.476Z,10.37
2023-03-18T23:07:06.445Z,10.33
2023-03-18T23:09:44.238Z,10.37
2023-03-18T23:12:20.600Z,9.93
2023-03-18T23:14:51.117Z,10.83
2023-03-18T23:17:22.474Z,10.27
2023-03-18T23:19:55.544Z,11.23
2023-03-18T23:22:28.650Z,10.80
2023-03-18T23:24:59.266Z,11.80
2023-03-18T23:27:30.123Z,9.40
2023-03-18T23:29:59.871Z,11.73
2023-03-18T23:32:31.160Z,10.30
2023-03-18T23:35:03.732Z,11.17
2023-03-18T23:37:33.476Z,12.03
2023-03-18T23:40:03.446Z,9.97
2023-03-18T23:42:33.198Z,9.17
2023-03-18T23:45:04.173Z,9.07
2023-03-18T23:47:33.946Z,8.47
2023-03-18T23:50:06.810Z,10.17
2023-03-18T23:52:37.016Z,8.80
2023-03-18T23:55:18.466Z,8.47
2023-03-18T23:57:52.268Z,10.65
