createdAt,value
2019-04-16T00:02:29.201Z,4.30
2019-04-16T00:06:50.714Z,4.20
2019-04-16T00:11:17.415Z,4.10
2019-04-16T00:15:27.280Z,4.10
2019-04-16T00:19:36.104Z,4.00
2019-04-16T00:24:03.995Z,4.00
2019-04-16T00:28:12.808Z,3.90
2019-04-16T00:32:27.893Z,3.80
2019-04-16T00:36:36.723Z,3.80
2019-04-16T00:40:45.657Z,3.70
2019-04-16T00:44:54.556Z,3.70
2019-04-16T00:49:03.650Z,3.60
2019-04-16T00:53:12.490Z,3.60
2019-04-16T00:57:21.534Z,3.50
2019-04-16T01:01:30.667Z,3.50
2019-04-16T01:05:39.563Z,3.40
2019-04-16T01:09:48.503Z,3.40
2019-04-16T01:13:57.287Z,3.30
2019-04-16T01:18:07.827Z,3.20
2019-04-16T01:22:16.830Z,3.20
2019-04-16T01:26:26.900Z,3.20
2019-04-16T01:30:49.677Z,3.20
2019-04-16T01:35:20.833Z,3.20
2019-04-16T01:39:30.127Z,3.20
2019-04-16T01:43:39.427Z,3.00
2019-04-16T01:47:48.677Z,3.00
2019-04-16T01:51:57.535Z,2.90
2019-04-16T01:56:06.510Z,2.80
2019-04-16T02:00:15.782Z,2.80
2019-04-16T02:04:24.602Z,2.80
2019-04-16T02:08:33.460Z,2.80
2019-04-16T02:12:43.904Z,2.80
2019-04-16T02:16:55.691Z,2.70
2019-04-16T02:21:03.559Z,2.70
2019-04-16T02:25:12.545Z,2.70
2019-04-16T02:29:21.322Z,2.70
2019-04-16T02:33:30.635Z,2.60
2019-04-16T02:37:39.552Z,2.60
2019-04-16T02:41:48.713Z,2.50
2019-04-16T02:45:58.844Z,2.50
2019-04-16T02:50:11.539Z,2.50
2019-04-16T02:54:32.288Z,2.40
2019-04-16T02:58:46.352Z,2.30
2019-04-16T03:03:03.118Z,2.20
2019-04-16T03:07:12.083Z,2.20
2019-04-16T03:11:21.254Z,2.20
2019-04-16T03:15:47.350Z,2.20
2019-04-16T03:19:57.232Z,2.20
2019-04-16T03:24:09.086Z,2.10
2019-04-16T03:28:16.987Z,2.00
2019-04-16T03:32:33.586Z,1.90
2019-04-16T03:36:36.278Z,1.90
2019-04-16T03:40:45.170Z,1.80
2019-04-16T03:44:54.246Z,1.70
2019-04-16T03:49:03.260Z,1.70
2019-04-16T03:53:16.308Z,1.70
2019-04-16T03:57:22.990Z,1.70
2019-04-16T04:01:31.814Z,1.70
2019-04-16T04:05:40.570Z,1.60
2019-04-16T04:09:51.498Z,1.60
2019-04-16T04:14:00.277Z,1.60
2019-04-16T04:18:11.594Z,1.60
2019-04-16T04:22:22.716Z,1.60
2019-04-16T04:26:30.495Z,1.50
2019-04-16T04:30:39.380Z,1.50
2019-04-16T04:34:49.468Z,1.40
2019-04-16T04:38:58.413Z,1.50
2019-04-16T04:43:07.245Z,1.50
2019-04-16T04:47:19.266Z,1.50
2019-04-16T04:51:26.700Z,1.50
2019-04-16T04:55:35.569Z,1.50
2019-04-16T04:59:44.343Z,1.40
2019-04-16T05:04:12.574Z,1.40
2019-04-16T05:08:21.405Z,1.50
2019-04-16T05:12:30.538Z,1.80
2019-04-16T05:16:39.314Z,2.10
2019-04-16T05:20:48.120Z,2.50
2019-04-16T05:25:01.036Z,2.70
2019-04-16T05:29:16.062Z,2.90
2019-04-16T05:33:22.314Z,2.90
2019-04-16T05:37:31.386Z,2.90
2019-04-16T05:41:40.271Z,2.90
2019-04-16T05:45:49.167Z,3.00
2019-04-16T05:49:58.760Z,3.20
2019-04-16T05:54:30.322Z,3.30
2019-04-16T05:58:39.245Z,3.50
2019-04-16T06:02:50.527Z,3.70
2019-04-16T06:07:02.529Z,3.90
2019-04-16T06:11:09.554Z,4.10
2019-04-16T06:15:43.149Z,4.20
2019-04-16T06:20:09.883Z,4.40
2019-04-16T06:24:25.466Z,4.50
2019-04-16T06:29:02.646Z,4.60
2019-04-16T06:33:21.116Z,4.90
2019-04-16T06:37:35.047Z,5.20
2019-04-16T06:42:00.200Z,5.60
2019-04-16T06:46:40.590Z,5.90
2019-04-16T06:51:17.619Z,6.30
2019-04-16T06:55:37.789Z,6.80
2019-04-16T07:00:08.654Z,7.30
2019-04-16T07:04:29.518Z,7.90
2019-04-16T07:08:59.253Z,8.30
2019-04-16T07:13:11.148Z,8.80
2019-04-16T07:17:19.238Z,9.20
2019-04-16T07:21:28.140Z,9.90
2019-04-16T07:25:41.441Z,10.30
2019-04-16T07:29:51.237Z,10.70
2019-04-16T07:34:10.820Z,11.00
2019-04-16T07:38:27.205Z,11.50
2019-04-16T07:42:57.927Z,11.80
2019-04-16T07:47:23.548Z,12.00
2019-04-16T07:52:06.942Z,12.30
2019-04-16T07:56:20.570Z,12.60
2019-04-16T08:00:29.510Z,12.80
2019-04-16T08:04:38.397Z,13.10
2019-04-16T08:08:47.678Z,13.30
2019-04-16T08:13:00.489Z,13.50
2019-04-16T08:17:10.155Z,13.60
2019-04-16T08:21:22.315Z,13.80
2019-04-16T08:25:34.013Z,14.00
2019-04-16T08:29:41.806Z,14.30
2019-04-16T08:33:50.667Z,14.50
2019-04-16T08:37:59.577Z,14.60
2019-04-16T08:42:08.462Z,14.70
2019-04-16T08:46:17.438Z,14.80
2019-04-16T08:50:26.990Z,15.00
2019-04-16T08:54:35.956Z,15.20
2019-04-16T08:58:44.850Z,15.50
2019-04-16T09:02:57.801Z,15.90
2019-04-16T09:07:11.949Z,16.00
2019-04-16T09:11:23.255Z,16.00
2019-04-16T09:15:29.794Z,16.10
2019-04-16T09:19:40.241Z,16.30
2019-04-16T09:25:04.129Z,16.70
2019-04-16T09:28:25.851Z,16.90
2019-04-16T09:32:49.616Z,16.80
2019-04-16T09:37:07.446Z,16.80
2019-04-16T09:41:31.756Z,16.80
2019-04-16T09:45:40.627Z,16.70
2019-04-16T09:49:49.429Z,16.90
2019-04-16T09:53:58.306Z,17.20
2019-04-16T09:58:15.806Z,17.20
2019-04-16T10:02:27.598Z,16.90
2019-04-16T10:06:36.447Z,17.20
2019-04-16T10:10:45.295Z,17.40
2019-04-16T10:14:54.178Z,17.50
2019-04-16T10:19:07.798Z,17.60
2019-04-16T10:23:20.205Z,17.50
2019-04-16T10:27:51.210Z,17.90
2019-04-16T10:32:00.091Z,18.10
2019-04-16T10:36:08.928Z,18.30
2019-04-16T10:40:29.469Z,18.30
2019-04-16T10:44:57.401Z,18.70
2019-04-16T10:49:24.287Z,18.80
2019-04-16T10:53:51.945Z,18.70
2019-04-16T10:58:18.775Z,18.90
2019-04-16T11:02:38.807Z,19.00
2019-04-16T11:06:49.298Z,19.50
2019-04-16T11:10:58.273Z,19.70
2019-04-16T11:15:08.036Z,19.60
2019-04-16T11:19:16.914Z,19.70
2019-04-16T11:23:25.875Z,19.70
2019-04-16T11:27:35.217Z,19.90
2019-04-16T11:31:44.478Z,19.70
2019-04-16T11:35:53.814Z,19.80
2019-04-16T11:40:03.131Z,20.20
2019-04-16T11:44:15.978Z,20.10
2019-04-16T11:48:23.082Z,20.40
2019-04-16T11:52:32.052Z,20.50
2019-04-16T11:56:42.519Z,20.60
2019-04-16T12:00:56.178Z,20.20
2019-04-16T12:05:11.214Z,19.90
2019-04-16T12:09:38.276Z,19.70
2019-04-16T12:13:57.814Z,19.60
2019-04-16T12:18:12.193Z,19.20
2019-04-16T12:22:43.064Z,19.30
2019-04-16T12:27:17.084Z,19.50
2019-04-16T12:31:36.762Z,19.70
2019-04-16T12:36:00.789Z,20.10
2019-04-16T12:40:34.813Z,20.20
2019-04-16T12:44:56.237Z,20.20
2019-04-16T12:49:23.257Z,20.70
2019-04-16T12:53:53.434Z,21.00
2019-04-16T12:58:05.625Z,21.30
2019-04-16T13:02:26.208Z,20.60
2019-04-16T13:06:53.186Z,20.10
2019-04-16T13:11:39.986Z,20.30
2019-04-16T13:15:54.062Z,20.10
2019-04-16T13:20:37.213Z,19.50
2019-04-16T13:24:49.248Z,19.60
2019-04-16T13:28:59.263Z,19.70
2019-04-16T13:33:08.034Z,19.90
2019-04-16T13:37:17.115Z,20.20
2019-04-16T13:41:27.014Z,19.90
2019-04-16T13:45:38.445Z,19.50
2019-04-16T13:50:04.918Z,19.20
2019-04-16T13:54:23.622Z,19.20
2019-04-16T13:58:51.501Z,19.10
2019-04-16T14:03:04.192Z,19.20
2019-04-16T14:07:13.348Z,19.00
2019-04-16T14:11:22.299Z,19.30
2019-04-16T14:15:39.054Z,19.30
2019-04-16T14:19:45.472Z,18.80
2019-04-16T14:23:54.533Z,18.40
2019-04-16T14:28:03.771Z,18.30
2019-04-16T14:32:13.031Z,18.00
2019-04-16T14:36:22.206Z,17.60
2019-04-16T14:40:32.375Z,17.00
2019-04-16T14:44:45.414Z,16.90
2019-04-16T14:48:54.368Z,16.80
2019-04-16T14:53:03.253Z,16.60
2019-04-16T14:57:12.314Z,16.70
2019-04-16T15:01:49.319Z,16.90
2019-04-16T15:06:26.069Z,16.80
2019-04-16T15:10:43.218Z,16.40
2019-04-16T15:15:08.811Z,16.20
2019-04-16T15:19:37.765Z,15.90
2019-04-16T15:24:03.991Z,15.50
2019-04-16T15:28:19.899Z,15.30
2019-04-16T15:32:46.501Z,15.30
2019-04-16T15:37:10.837Z,15.20
2019-04-16T15:41:37.562Z,15.10
2019-04-16T15:46:27.043Z,14.90
2019-04-16T15:50:53.506Z,14.80
2019-04-16T15:55:20.159Z,14.70
2019-04-16T15:59:38.922Z,14.50
2019-04-16T16:04:06.829Z,14.40
2019-04-16T16:08:20.773Z,14.50
2019-04-16T16:12:31.408Z,14.40
2019-04-16T16:16:42.057Z,14.30
2019-04-16T16:20:50.926Z,14.30
2019-04-16T16:24:59.829Z,14.30
2019-04-16T16:29:08.645Z,14.30
2019-04-16T16:33:17.454Z,14.30
2019-04-16T16:37:26.577Z,14.20
2019-04-16T16:41:35.586Z,14.00
2019-04-16T16:45:54.365Z,14.00
2019-04-16T16:50:03.838Z,14.00
2019-04-16T16:54:19.970Z,13.90
2019-04-16T16:58:36.530Z,13.90
2019-04-16T17:03:10.007Z,13.90
2019-04-16T17:07:18.297Z,13.80
2019-04-16T17:11:27.430Z,13.70
2019-04-16T17:15:36.366Z,13.70
2019-04-16T17:19:45.550Z,13.60
2019-04-16T17:23:54.357Z,13.60
2019-04-16T17:28:03.213Z,13.50
2019-04-16T17:32:12.427Z,13.40
2019-04-16T17:36:21.277Z,13.40
2019-04-16T17:40:51.152Z,13.30
2019-04-16T17:45:24.430Z,13.20
2019-04-16T17:49:55.446Z,13.10
2019-04-16T17:54:10.437Z,13.00
2019-04-16T17:58:27.402Z,12.90
2019-04-16T18:03:04.094Z,12.80
2019-04-16T18:07:29.777Z,12.80
2019-04-16T18:12:04.493Z,12.70
2019-04-16T18:16:29.732Z,12.70
2019-04-16T18:21:03.900Z,12.60
2019-04-16T18:25:36.001Z,12.60
2019-04-16T18:30:11.005Z,12.50
2019-04-16T18:34:43.442Z,12.50
2019-04-16T18:39:11.186Z,12.40
2019-04-16T18:43:39.569Z,12.40
2019-04-16T18:48:04.530Z,12.30
2019-04-16T18:52:09.267Z,12.20
2019-04-16T18:56:18.097Z,12.10
2019-04-16T19:00:42.896Z,12.20
2019-04-16T19:04:51.735Z,12.10
2019-04-16T19:09:00.881Z,12.20
2019-04-16T19:13:11.581Z,12.20
2019-04-16T19:17:20.637Z,12.20
2019-04-16T19:21:29.894Z,12.20
2019-04-16T19:25:38.765Z,12.10
2019-04-16T19:29:47.969Z,12.10
2019-04-16T19:33:56.771Z,12.00
2019-04-16T19:38:07.441Z,12.00
2019-04-16T19:42:16.483Z,12.00
2019-04-16T19:46:25.266Z,12.00
2019-04-16T19:50:36.623Z,12.00
2019-04-16T19:54:44.905Z,12.00
2019-04-16T19:58:54.205Z,12.00
2019-04-16T20:03:03.127Z,12.00
2019-04-16T20:07:11.983Z,12.00
2019-04-16T20:11:21.748Z,12.00
2019-04-16T20:15:30.605Z,11.90
2019-04-16T20:19:57.617Z,11.80
2019-04-16T20:24:06.988Z,11.70
2019-04-16T20:28:16.411Z,11.60
2019-04-16T20:32:26.717Z,11.50
2019-04-16T20:36:35.671Z,11.40
2019-04-16T20:40:44.620Z,11.40
2019-04-16T20:44:53.428Z,11.30
2019-04-16T20:49:09.390Z,11.20
2019-04-16T20:53:13.441Z,11.20
2019-04-16T20:57:25.294Z,11.20
2019-04-16T21:01:37.407Z,11.20
2019-04-16T21:05:57.321Z,11.20
2019-04-16T21:09:54.964Z,11.10
2019-04-16T21:14:03.923Z,11.10
2019-04-16T21:18:12.685Z,11.10
2019-04-16T21:22:21.578Z,11.10
2019-04-16T21:26:30.434Z,11.10
2019-04-16T21:30:42.848Z,11.00
2019-04-16T21:34:58.707Z,10.90
2019-04-16T21:39:09.482Z,10.80
2019-04-16T21:43:18.257Z,10.80
2019-04-16T21:47:27.374Z,10.80
2019-04-16T21:51:38.194Z,10.80
2019-04-16T21:55:47.073Z,10.70
2019-04-16T21:59:58.084Z,10.60
2019-04-16T22:04:13.527Z,10.70
2019-04-16T22:08:20.790Z,10.60
2019-04-16T22:12:29.640Z,10.60
2019-04-16T22:16:38.906Z,10.60
2019-04-16T22:20:47.682Z,10.60
2019-04-16T22:24:56.531Z,10.60
2019-04-16T22:29:05.410Z,10.60
2019-04-16T22:33:14.217Z,10.60
2019-04-16T22:37:23.206Z,10.50
2019-04-16T22:41:37.541Z,10.60
2019-04-16T22:45:52.350Z,10.60
2019-04-16T22:50:15.142Z,10.60
2019-04-16T22:54:11.806Z,10.50
2019-04-16T22:58:24.347Z,10.50
2019-04-16T23:02:33.185Z,10.50
2019-04-16T23:06:42.320Z,10.50
2019-04-16T23:10:52.141Z,10.50
2019-04-16T23:15:01.298Z,10.50
2019-04-16T23:19:10.192Z,10.50
2019-04-16T23:23:19.367Z,10.50
2019-04-16T23:27:28.293Z,10.50
2019-04-16T23:31:37.155Z,10.50
2019-04-16T23:35:46.013Z,10.40
2019-04-16T23:39:54.814Z,10.40
2019-04-16T23:44:33.306Z,10.40
2019-04-16T23:49:01.274Z,10.50
2019-04-16T23:53:18.077Z,10.50
2019-04-16T23:57:49.033Z,10.50
