createdAt,value
2024-02-12T00:01:42.112Z,5.38
2024-02-12T00:04:08.930Z,5.57
2024-02-12T00:06:38.568Z,5.18
2024-02-12T00:09:05.616Z,6.22
2024-02-12T00:11:32.247Z,6.07
2024-02-12T00:13:59.057Z,6.20
2024-02-12T00:16:27.417Z,5.25
2024-02-12T00:18:53.972Z,6.13
2024-02-12T00:21:20.628Z,5.95
2024-02-12T00:23:47.838Z,6.10
2024-02-12T00:26:15.517Z,5.80
2024-02-12T00:28:42.936Z,5.50
2024-02-12T00:31:13.935Z,4.95
2024-02-12T00:33:41.583Z,5.32
2024-02-12T00:36:10.475Z,4.72
2024-02-12T00:38:40.847Z,5.18
2024-02-12T00:41:12.965Z,5.25
2024-02-12T00:43:45.146Z,5.20
2024-02-12T00:46:13.218Z,4.93
2024-02-12T00:48:40.373Z,5.07
2024-02-12T00:51:07.934Z,4.70
2024-02-12T00:53:35.103Z,4.47
2024-02-12T00:56:04.217Z,4.63
2024-02-12T00:58:32.096Z,4.75
2024-02-12T01:00:58.835Z,4.57
2024-02-12T01:03:26.657Z,4.45
2024-02-12T01:05:55.062Z,4.93
2024-02-12T01:08:22.500Z,4.57
2024-02-12T01:10:49.109Z,4.50
2024-02-12T01:13:15.685Z,4.55
2024-02-12T01:15:42.201Z,4.28
2024-02-12T01:18:10.988Z,4.40
2024-02-12T01:20:38.583Z,4.30
2024-02-12T01:23:06.952Z,4.30
2024-02-12T01:25:33.687Z,4.88
2024-02-12T01:28:03.417Z,4.70
2024-02-12T01:30:30.258Z,4.63
2024-02-12T01:32:57.501Z,4.78
2024-02-12T01:35:24.391Z,4.57
2024-02-12T01:37:52.837Z,4.88
2024-02-12T01:40:19.711Z,4.15
2024-02-12T01:42:46.370Z,4.90
2024-02-12T01:45:13.585Z,5.07
2024-02-12T01:47:50.584Z,4.80
2024-02-12T01:50:18.204Z,5.05
2024-02-12T01:52:51.671Z,4.70
2024-02-12T01:55:21.550Z,4.80
2024-02-12T01:57:51.479Z,5.65
2024-02-12T02:00:19.082Z,4.78
2024-02-12T02:02:47.638Z,5.18
2024-02-12T02:05:15.010Z,5.03
2024-02-12T02:07:43.127Z,5.78
2024-02-12T02:10:10.629Z,5.15
2024-02-12T02:12:37.974Z,6.05
2024-02-12T02:15:06.501Z,6.25
2024-02-12T02:17:35.822Z,6.20
2024-02-12T02:20:02.439Z,6.45
2024-02-12T02:22:31.904Z,7.55
2024-02-12T02:24:58.636Z,7.38
2024-02-12T02:27:26.716Z,8.70
2024-02-12T02:29:53.260Z,9.55
2024-02-12T02:32:20.020Z,9.18
2024-02-12T02:34:47.476Z,9.18
2024-02-12T02:37:14.341Z,9.18
2024-02-12T02:39:40.892Z,9.73
2024-02-12T02:42:09.674Z,10.70
2024-02-12T02:44:36.646Z,9.55
2024-02-12T02:47:05.453Z,10.48
2024-02-12T02:49:32.513Z,10.75
2024-02-12T02:51:59.147Z,9.85
2024-02-12T02:54:25.599Z,11.15
2024-02-12T02:56:53.172Z,11.55
2024-02-12T02:59:19.802Z,12.20
2024-02-12T03:01:46.600Z,12.20
2024-02-12T03:04:15.310Z,12.43
2024-02-12T03:06:42.324Z,12.82
2024-02-12T03:09:09.042Z,13.30
2024-02-12T03:11:38.763Z,13.75
2024-02-12T03:14:05.501Z,13.32
2024-02-12T03:16:33.865Z,12.98
2024-02-12T03:19:01.906Z,13.88
2024-02-12T03:21:28.863Z,13.35
2024-02-12T03:23:55.395Z,12.98
2024-02-12T03:26:22.013Z,13.63
2024-02-12T03:28:50.549Z,12.95
2024-02-12T03:31:17.675Z,13.50
2024-02-12T03:33:45.190Z,13.10
2024-02-12T03:36:12.648Z,13.00
2024-02-12T03:38:39.305Z,14.10
2024-02-12T03:41:06.962Z,13.55
2024-02-12T03:43:33.515Z,13.57
2024-02-12T03:46:00.303Z,13.60
2024-02-12T03:48:45.565Z,14.23
2024-02-12T03:51:30.729Z,14.80
2024-02-12T03:54:15.511Z,15.07
2024-02-12T03:57:00.506Z,15.98
2024-02-12T03:59:45.339Z,15.00
2024-02-12T04:02:11.957Z,14.68
2024-02-12T04:04:39.571Z,15.55
2024-02-12T04:07:06.606Z,17.08
2024-02-12T04:09:33.970Z,17.73
2024-02-12T04:12:00.534Z,17.27
2024-02-12T04:14:27.236Z,17.58
2024-02-12T04:16:53.864Z,17.55
2024-02-12T04:19:20.609Z,17.13
2024-02-12T04:21:47.845Z,16.48
2024-02-12T04:24:14.445Z,17.70
2024-02-12T04:26:40.995Z,17.75
2024-02-12T04:29:08.926Z,18.45
2024-02-12T04:31:38.980Z,20.38
2024-02-12T04:34:09.226Z,20.98
2024-02-12T04:36:43.238Z,19.63
2024-02-12T04:39:17.258Z,20.45
2024-02-12T04:41:45.292Z,20.60
2024-02-12T04:44:13.137Z,21.40
2024-02-12T04:46:39.657Z,21.23
2024-02-12T04:49:06.558Z,20.23
2024-02-12T04:51:33.796Z,20.05
2024-02-12T04:54:00.823Z,21.20
2024-02-12T04:56:27.775Z,20.05
2024-02-12T04:58:56.890Z,21.67
2024-02-12T05:01:27.439Z,20.00
2024-02-12T05:03:54.972Z,20.70
2024-02-12T05:06:21.529Z,19.55
2024-02-12T05:08:48.583Z,21.65
2024-02-12T05:11:17.863Z,21.02
2024-02-12T05:13:47.012Z,21.27
2024-02-12T05:16:14.961Z,21.25
2024-02-12T05:19:08.244Z,21.48
2024-02-12T05:21:53.256Z,21.63
2024-02-12T05:24:20.819Z,21.52
2024-02-12T05:26:47.329Z,21.77
2024-02-12T05:29:13.785Z,22.08
2024-02-12T05:31:42.662Z,22.15
2024-02-12T05:34:09.213Z,22.27
2024-02-12T05:36:35.730Z,21.58
2024-02-12T05:39:02.246Z,21.52
2024-02-12T05:41:28.782Z,22.50
2024-02-12T05:43:55.334Z,22.98
2024-02-12T05:46:21.926Z,22.98
2024-02-12T05:48:48.751Z,22.45
2024-02-12T05:51:15.928Z,22.92
2024-02-12T05:53:42.762Z,24.08
2024-02-12T05:56:09.592Z,24.05
2024-02-12T05:58:36.318Z,21.88
2024-02-12T06:01:03.262Z,21.77
2024-02-12T06:03:29.870Z,23.63
2024-02-12T06:05:56.648Z,23.15
2024-02-12T06:08:23.561Z,23.77
2024-02-12T06:10:50.191Z,25.77
2024-02-12T06:13:20.216Z,23.88
2024-02-12T06:15:47.331Z,25.05
2024-02-12T06:18:13.934Z,24.33
2024-02-12T06:20:41.069Z,26.55
2024-02-12T06:23:07.768Z,27.13
2024-02-12T06:25:34.295Z,27.55
2024-02-12T06:28:03.839Z,26.30
2024-02-12T06:30:30.423Z,27.27
2024-02-12T06:32:57.107Z,26.80
2024-02-12T06:35:25.837Z,27.13
2024-02-12T06:37:52.396Z,26.67
2024-02-12T06:40:21.953Z,27.02
2024-02-12T06:42:48.720Z,28.17
2024-02-12T06:45:17.917Z,28.60
2024-02-12T06:47:45.191Z,28.55
2024-02-12T06:50:13.435Z,27.63
2024-02-12T06:52:43.040Z,28.80
2024-02-12T06:55:11.259Z,28.73
2024-02-12T06:57:38.616Z,28.85
2024-02-12T07:00:06.112Z,28.00
2024-02-12T07:02:36.210Z,30.45
2024-02-12T07:05:06.408Z,27.85
2024-02-12T07:07:33.313Z,28.27
2024-02-12T07:10:01.049Z,28.88
2024-02-12T07:12:27.793Z,26.05
2024-02-12T07:14:54.798Z,25.80
2024-02-12T07:17:21.347Z,25.08
2024-02-12T07:19:50.722Z,24.13
2024-02-12T07:22:21.167Z,24.33
2024-02-12T07:24:50.340Z,21.55
2024-02-12T07:27:18.403Z,23.58
2024-02-12T07:29:45.054Z,24.13
2024-02-12T07:32:15.294Z,24.85
2024-02-12T07:34:45.370Z,24.45
2024-02-12T07:37:12.222Z,25.45
2024-02-12T07:39:41.850Z,28.15
2024-02-12T07:42:09.296Z,28.50
2024-02-12T07:44:36.084Z,27.63
2024-02-12T07:47:06.530Z,28.25
2024-02-12T07:49:33.609Z,27.98
2024-02-12T07:52:02.711Z,28.38
2024-02-12T07:54:35.060Z,29.17
2024-02-12T07:57:01.668Z,29.45
2024-02-12T07:59:28.187Z,28.63
2024-02-12T08:01:55.568Z,30.50
2024-02-12T08:04:22.909Z,28.20
2024-02-12T08:06:49.518Z,31.02
2024-02-12T08:09:18.451Z,29.77
2024-02-12T08:11:46.379Z,29.70
2024-02-12T08:14:13.488Z,30.52
2024-02-12T08:16:44.788Z,29.05
2024-02-12T08:19:11.380Z,30.83
2024-02-12T08:21:38.236Z,29.63
2024-02-12T08:24:05.480Z,31.02
2024-02-12T08:26:32.304Z,32.88
2024-02-12T08:28:59.835Z,31.67
2024-02-12T08:31:26.546Z,29.67
2024-02-12T08:33:55.310Z,29.55
2024-02-12T08:36:22.142Z,30.33
2024-02-12T08:38:48.755Z,29.25
2024-02-12T08:41:24.349Z,31.38
2024-02-12T08:43:56.920Z,29.77
2024-02-12T08:46:24.066Z,30.40
2024-02-12T08:48:50.881Z,30.38
2024-02-12T08:51:17.675Z,29.27
2024-02-12T08:53:46.928Z,29.42
2024-02-12T08:56:19.055Z,28.45
2024-02-12T08:58:46.352Z,28.38
2024-02-12T09:01:13.660Z,28.85
2024-02-12T09:03:41.759Z,28.80
2024-02-12T09:06:13.237Z,29.63
2024-02-12T09:08:44.474Z,29.63
2024-02-12T09:11:11.848Z,29.27
2024-02-12T09:13:41.066Z,28.35
2024-02-12T09:16:09.397Z,28.23
2024-02-12T09:18:39.577Z,30.33
2024-02-12T09:21:07.032Z,29.10
2024-02-12T09:23:34.000Z,29.58
2024-02-12T09:26:00.922Z,29.65
2024-02-12T09:28:28.654Z,28.38
2024-02-12T09:30:58.485Z,27.85
2024-02-12T09:33:25.545Z,28.15
2024-02-12T09:35:52.446Z,25.77
2024-02-12T09:38:19.723Z,26.95
2024-02-12T09:40:46.762Z,28.42
2024-02-12T09:43:14.621Z,25.15
2024-02-12T09:45:45.647Z,27.75
2024-02-12T09:48:15.384Z,26.73
2024-02-12T09:50:45.453Z,27.88
2024-02-12T09:53:15.224Z,26.70
2024-02-12T09:55:43.355Z,27.27
2024-02-12T09:58:10.777Z,27.02
2024-02-12T10:00:37.410Z,27.75
2024-02-12T10:03:04.808Z,27.90
2024-02-12T10:05:33.106Z,27.38
2024-02-12T10:08:02.721Z,27.35
2024-02-12T10:10:31.457Z,27.90
2024-02-12T10:12:57.965Z,26.23
2024-02-12T10:15:25.037Z,26.92
2024-02-12T10:17:56.366Z,26.77
2024-02-12T10:20:23.280Z,26.45
2024-02-12T10:22:50.561Z,26.83
2024-02-12T10:25:20.648Z,27.92
2024-02-12T10:27:47.223Z,26.83
2024-02-12T10:30:17.449Z,24.90
2024-02-12T10:32:49.323Z,23.83
2024-02-12T10:35:16.730Z,23.33
2024-02-12T10:37:45.989Z,21.75
2024-02-12T10:40:17.765Z,21.38
2024-02-12T10:42:53.301Z,19.95
2024-02-12T10:45:20.008Z,20.70
2024-02-12T10:47:46.966Z,24.23
2024-02-12T10:50:14.919Z,23.73
2024-02-12T10:52:45.353Z,24.40
2024-02-12T10:55:13.435Z,25.73
2024-02-12T10:57:44.150Z,25.27
2024-02-12T11:00:26.679Z,23.88
2024-02-12T11:02:56.454Z,22.85
2024-02-12T11:05:23.102Z,24.55
2024-02-12T11:08:04.294Z,25.10
2024-02-12T11:10:35.538Z,25.42
2024-02-12T11:13:09.120Z,24.55
2024-02-12T11:15:36.199Z,25.08
2024-02-12T11:18:14.194Z,22.75
2024-02-12T11:20:51.740Z,22.95
2024-02-12T11:23:26.195Z,22.55
2024-02-12T11:25:57.503Z,20.73
2024-02-12T11:28:27.384Z,20.20
2024-02-12T11:30:54.685Z,19.98
2024-02-12T11:33:22.795Z,20.98
2024-02-12T11:35:49.463Z,21.90
2024-02-12T11:38:16.069Z,21.45
2024-02-12T11:40:42.666Z,22.98
2024-02-12T11:43:09.311Z,22.33
2024-02-12T11:45:36.613Z,22.38
2024-02-12T11:48:11.916Z,24.20
2024-02-12T11:50:38.995Z,24.60
2024-02-12T11:53:06.610Z,24.88
2024-02-12T11:55:34.405Z,24.25
2024-02-12T11:58:00.976Z,23.67
2024-02-12T12:00:29.765Z,24.25
2024-02-12T12:02:56.666Z,26.20
2024-02-12T12:05:27.286Z,25.40
2024-02-12T12:07:55.063Z,26.02
2024-02-12T12:10:27.985Z,24.55
2024-02-12T12:18:01.842Z,21.45
2024-02-12T12:20:35.453Z,24.40
2024-02-12T12:23:10.524Z,23.17
2024-02-12T12:25:38.634Z,23.45
2024-02-12T12:28:07.865Z,24.27
2024-02-12T12:30:35.055Z,24.45
2024-02-12T12:33:01.647Z,23.77
2024-02-12T12:35:28.355Z,21.02
2024-02-12T12:37:55.002Z,21.48
2024-02-12T12:40:23.054Z,21.15
2024-02-12T12:42:51.603Z,19.17
2024-02-12T12:45:18.706Z,19.75
2024-02-12T12:47:47.167Z,17.95
2024-02-12T12:50:17.017Z,18.27
2024-02-12T12:52:44.793Z,18.95
2024-02-12T12:55:15.716Z,17.63
2024-02-12T12:57:46.072Z,18.10
2024-02-12T13:00:27.752Z,19.13
2024-02-12T13:02:54.534Z,18.23
2024-02-12T13:05:24.695Z,18.65
2024-02-12T13:08:16.955Z,17.80
2024-02-12T13:10:42.744Z,17.55
2024-02-12T13:13:15.545Z,17.98
2024-02-12T13:15:44.579Z,16.63
2024-02-12T13:18:14.053Z,17.05
2024-02-12T13:20:41.262Z,17.83
2024-02-12T13:23:08.725Z,16.98
2024-02-12T13:25:36.285Z,15.82
2024-02-12T13:28:04.336Z,16.10
2024-02-12T13:30:31.608Z,16.67
2024-02-12T13:33:06.116Z,15.88
2024-02-12T13:35:33.795Z,14.48
2024-02-12T13:38:00.523Z,15.30
2024-02-12T13:40:31.148Z,15.05
2024-02-12T13:42:58.929Z,14.05
2024-02-12T13:45:25.920Z,14.73
2024-02-12T13:47:56.992Z,14.20
2024-02-12T13:50:26.121Z,13.07
2024-02-12T13:52:52.703Z,13.10
2024-02-12T13:55:21.126Z,12.20
2024-02-12T13:57:47.694Z,12.32
2024-02-12T14:00:43.495Z,12.35
2024-02-12T14:03:08.378Z,12.38
2024-02-12T14:05:36.644Z,12.10
2024-02-12T14:08:05.648Z,11.15
2024-02-12T14:10:32.470Z,11.93
2024-02-12T14:12:59.446Z,11.52
2024-02-12T14:16:03.062Z,11.60
2024-02-12T14:18:18.301Z,10.73
2024-02-12T14:20:45.305Z,10.40
2024-02-12T14:23:12.075Z,10.43
2024-02-12T14:25:39.909Z,10.82
2024-02-12T14:28:07.564Z,10.52
2024-02-12T14:30:35.672Z,10.45
2024-02-12T14:33:02.812Z,9.73
2024-02-12T14:35:34.909Z,10.20
2024-02-12T14:38:02.586Z,8.38
2024-02-12T14:40:30.104Z,8.75
2024-02-12T14:42:56.768Z,9.25
2024-02-12T14:45:29.900Z,7.88
2024-02-12T14:47:59.743Z,8.80
2024-02-12T14:50:29.210Z,8.57
2024-02-12T14:52:56.344Z,8.75
2024-02-12T14:55:22.942Z,9.23
2024-02-12T14:57:50.420Z,9.50
2024-02-12T15:00:18.177Z,9.50
2024-02-12T15:02:47.986Z,8.98
2024-02-12T15:05:16.363Z,8.30
2024-02-12T15:07:47.323Z,8.40
2024-02-12T15:10:25.471Z,7.60
2024-02-12T15:12:53.124Z,7.63
2024-02-12T15:15:20.712Z,8.18
2024-02-12T15:17:51.636Z,8.35
2024-02-12T15:20:21.809Z,8.50
2024-02-12T15:22:50.519Z,9.00
2024-02-12T15:25:20.094Z,9.35
2024-02-12T15:27:48.003Z,9.05
2024-02-12T15:30:20.060Z,9.38
2024-02-12T15:32:49.491Z,8.83
2024-02-12T15:35:17.640Z,9.73
2024-02-12T15:37:45.402Z,9.55
2024-02-12T15:40:23.141Z,8.45
2024-02-12T15:42:53.423Z,9.32
2024-02-12T15:45:24.027Z,8.77
2024-02-12T15:47:57.013Z,9.48
2024-02-12T15:50:25.137Z,8.45
2024-02-12T15:52:54.367Z,9.18
2024-02-12T15:55:23.476Z,8.77
2024-02-12T15:57:50.512Z,8.60
2024-02-12T16:00:22.661Z,6.40
2024-02-12T16:02:49.985Z,5.57
2024-02-12T16:05:59.306Z,5.45
2024-02-12T16:08:26.543Z,5.45
2024-02-12T16:10:54.609Z,4.00
2024-02-12T16:13:21.823Z,3.92
2024-02-12T16:15:48.891Z,2.15
2024-02-12T16:18:16.194Z,1.92
2024-02-12T16:20:42.938Z,2.03
2024-02-12T16:23:10.904Z,2.30
2024-02-12T16:25:38.291Z,2.38
2024-02-12T16:28:05.321Z,3.20
2024-02-12T16:30:31.807Z,3.97
2024-02-12T16:32:58.637Z,3.92
2024-02-12T16:35:25.432Z,4.10
2024-02-12T16:37:53.003Z,3.30
2024-02-12T16:40:19.671Z,3.33
2024-02-12T16:42:47.078Z,3.83
2024-02-12T16:45:14.095Z,3.35
2024-02-12T16:47:41.032Z,4.10
2024-02-12T16:50:09.048Z,4.13
2024-02-12T16:52:36.614Z,5.13
2024-02-12T16:55:04.672Z,5.40
2024-02-12T16:57:33.902Z,5.95
2024-02-12T17:00:00.877Z,5.47
2024-02-12T17:02:28.880Z,5.20
2024-02-12T17:04:55.916Z,4.72
2024-02-12T17:07:25.062Z,4.95
2024-02-12T17:09:51.564Z,5.10
2024-02-12T17:12:20.256Z,4.45
2024-02-12T17:14:47.279Z,4.85
2024-02-12T17:17:15.224Z,4.60
2024-02-12T17:19:42.063Z,4.25
2024-02-12T17:22:10.884Z,5.65
2024-02-12T17:24:37.486Z,3.88
2024-02-12T17:27:04.961Z,4.22
2024-02-12T17:29:31.643Z,3.80
2024-02-12T17:31:58.682Z,3.97
2024-02-12T17:34:26.710Z,3.75
2024-02-12T17:36:53.594Z,3.83
2024-02-12T17:39:20.379Z,3.85
2024-02-12T17:41:47.118Z,3.40
2024-02-12T17:44:14.969Z,4.00
2024-02-12T17:46:41.833Z,3.95
2024-02-12T17:49:08.839Z,3.80
2024-02-12T17:51:35.586Z,3.97
2024-02-12T17:54:02.280Z,3.92
2024-02-12T17:56:29.475Z,4.05
2024-02-12T17:58:58.152Z,3.90
2024-02-12T18:01:26.499Z,4.95
2024-02-12T18:03:54.591Z,4.25
2024-02-12T18:06:22.403Z,4.85
2024-02-12T18:08:50.276Z,4.50
2024-02-12T18:11:16.866Z,4.10
2024-02-12T18:13:44.087Z,4.70
2024-02-12T18:16:10.738Z,4.47
2024-02-12T18:18:37.481Z,4.43
2024-02-12T18:21:04.714Z,4.72
2024-02-12T18:23:31.503Z,4.97
2024-02-12T18:26:00.751Z,4.47
2024-02-12T18:28:27.501Z,4.10
2024-02-12T18:30:54.143Z,4.47
2024-02-12T18:33:20.917Z,3.50
2024-02-12T18:35:48.172Z,3.72
2024-02-12T18:38:14.796Z,3.42
2024-02-12T18:40:41.953Z,3.30
2024-02-12T18:43:08.633Z,2.50
2024-02-12T18:45:35.439Z,2.42
2024-02-12T18:48:02.714Z,1.98
2024-02-12T18:50:30.102Z,2.00
2024-02-12T18:52:57.131Z,1.90
2024-02-12T18:55:23.708Z,2.10
2024-02-12T18:57:50.418Z,2.00
2024-02-12T19:00:17.623Z,2.20
2024-02-12T19:02:45.342Z,1.80
2024-02-12T19:05:12.243Z,2.05
2024-02-12T19:07:40.482Z,2.15
2024-02-12T19:10:12.803Z,2.60
2024-02-12T19:17:48.393Z,2.97
2024-02-12T19:20:16.258Z,3.28
2024-02-12T19:22:43.030Z,4.07
2024-02-12T19:25:11.247Z,4.13
2024-02-12T19:27:38.079Z,4.80
2024-02-12T19:30:09.204Z,5.43
2024-02-12T19:32:37.024Z,6.13
2024-02-12T19:35:04.712Z,5.78
2024-02-12T19:37:31.613Z,6.00
2024-02-12T19:39:58.266Z,6.60
2024-02-12T19:42:24.816Z,6.57
2024-02-12T19:44:52.010Z,5.78
2024-02-12T19:47:19.214Z,5.78
2024-02-12T19:49:45.871Z,4.80
2024-02-12T19:52:12.499Z,5.80
2024-02-12T19:54:39.134Z,5.15
2024-02-12T19:57:05.929Z,4.13
2024-02-12T19:59:32.485Z,4.20
2024-02-12T20:02:01.055Z,3.85
2024-02-12T20:04:27.912Z,3.63
2024-02-12T20:06:55.549Z,3.42
2024-02-12T20:09:22.149Z,4.07
2024-02-12T20:11:51.780Z,4.00
2024-02-12T20:14:18.525Z,4.60
2024-02-12T20:16:45.291Z,4.70
2024-02-12T20:19:12.889Z,4.20
2024-02-12T20:21:39.481Z,4.25
2024-02-12T20:24:06.658Z,4.55
2024-02-12T20:26:33.986Z,4.20
2024-02-12T20:29:02.765Z,4.38
2024-02-12T20:31:29.362Z,4.25
2024-02-12T20:33:56.378Z,4.75
2024-02-12T20:36:22.990Z,4.25
2024-02-12T20:38:50.060Z,4.85
2024-02-12T20:41:16.710Z,4.97
2024-02-12T20:43:45.709Z,5.15
2024-02-12T20:46:12.909Z,5.45
2024-02-12T20:48:40.034Z,5.30
2024-02-12T20:51:06.854Z,5.40
2024-02-12T20:53:35.678Z,5.80
2024-02-12T20:56:02.522Z,5.30
2024-02-12T20:58:29.285Z,5.55
2024-02-12T21:00:58.585Z,5.63
2024-02-12T21:03:26.595Z,5.50
2024-02-12T21:05:53.389Z,5.72
2024-02-12T21:08:20.290Z,5.63
2024-02-12T21:10:46.812Z,5.22
2024-02-12T21:13:14.616Z,5.47
2024-02-12T21:15:41.689Z,5.20
2024-02-12T21:18:08.560Z,6.00
2024-02-12T21:20:35.402Z,5.18
2024-02-12T21:23:04.763Z,6.40
2024-02-12T21:25:32.566Z,6.45
2024-02-12T21:28:00.131Z,6.32
2024-02-12T21:30:26.774Z,6.32
2024-02-12T21:32:53.392Z,6.85
2024-02-12T21:35:21.451Z,6.22
2024-02-12T21:37:49.041Z,6.28
2024-02-12T21:40:16.846Z,5.68
2024-02-12T21:42:45.495Z,5.65
2024-02-12T21:45:12.280Z,5.80
2024-02-12T21:47:39.080Z,6.35
2024-02-12T21:50:10.541Z,6.28
2024-02-12T21:52:37.168Z,6.75
2024-02-12T21:55:04.038Z,7.05
2024-02-12T21:57:30.593Z,6.72
2024-02-12T21:59:57.488Z,6.90
2024-02-12T22:02:24.180Z,6.78
2024-02-12T22:04:52.549Z,6.95
2024-02-12T22:07:20.691Z,5.82
2024-02-12T22:09:47.618Z,6.47
2024-02-12T22:12:14.191Z,6.75
2024-02-12T22:14:40.842Z,7.15
2024-02-12T22:17:07.734Z,6.93
2024-02-12T22:19:34.561Z,6.82
2024-02-12T22:22:01.284Z,6.65
2024-02-12T22:24:27.843Z,7.50
2024-02-12T22:26:55.231Z,7.18
2024-02-12T22:29:24.267Z,7.45
2024-02-12T22:31:51.013Z,7.68
2024-02-12T22:34:17.740Z,7.38
2024-02-12T22:36:44.696Z,7.40
2024-02-12T22:39:12.080Z,8.00
2024-02-12T22:41:42.212Z,7.78
2024-02-12T22:44:09.778Z,7.38
2024-02-12T22:46:36.564Z,7.32
2024-02-12T22:49:03.360Z,7.40
2024-02-12T22:51:30.607Z,8.05
2024-02-12T22:54:00.671Z,6.90
2024-02-12T22:56:28.129Z,7.75
2024-02-12T22:58:54.746Z,6.97
2024-02-12T23:01:21.519Z,7.78
2024-02-12T23:03:49.902Z,7.63
2024-02-12T23:06:17.270Z,8.02
2024-02-12T23:08:44.856Z,7.65
2024-02-12T23:11:12.038Z,7.40
2024-02-12T23:13:40.163Z,7.25
2024-02-12T23:16:08.018Z,7.97
2024-02-12T23:18:35.596Z,7.65
2024-02-12T23:21:05.574Z,8.02
2024-02-12T23:23:33.010Z,8.30
2024-02-12T23:25:59.712Z,8.02
2024-02-12T23:28:28.268Z,8.80
2024-02-12T23:30:54.945Z,8.05
2024-02-12T23:33:22.078Z,8.25
2024-02-12T23:35:49.002Z,7.68
2024-02-12T23:38:15.697Z,7.57
2024-02-12T23:40:42.362Z,7.53
2024-02-12T23:43:11.317Z,7.63
2024-02-12T23:45:37.949Z,7.95
2024-02-12T23:48:04.873Z,8.07
2024-02-12T23:50:31.600Z,7.30
2024-02-12T23:52:58.178Z,7.40
2024-02-12T23:55:24.803Z,8.38
2024-02-12T23:57:51.358Z,8.23
