createdAt,value
2022-12-22T00:00:28.931Z,0.00
2022-12-22T00:01:28.926Z,0.00
2022-12-22T00:02:29.030Z,0.00
2022-12-22T00:03:28.919Z,0.00
2022-12-22T00:04:28.793Z,0.00
2022-12-22T00:05:28.819Z,0.00
2022-12-22T00:06:28.758Z,0.00
2022-12-22T00:07:28.678Z,0.00
2022-12-22T00:08:28.654Z,0.00
2022-12-22T00:09:28.638Z,0.00
2022-12-22T00:10:28.595Z,0.00
2022-12-22T00:11:28.624Z,0.00
2022-12-22T00:12:28.512Z,0.00
2022-12-22T00:13:28.487Z,0.00
2022-12-22T00:14:28.458Z,0.00
2022-12-22T00:15:28.410Z,0.00
2022-12-22T00:16:28.412Z,0.00
2022-12-22T00:17:28.397Z,0.00
2022-12-22T00:18:28.299Z,0.00
2022-12-22T00:19:28.258Z,0.00
2022-12-22T00:20:28.277Z,0.00
2022-12-22T00:21:28.209Z,0.00
2022-12-22T00:22:28.178Z,0.00
2022-12-22T00:23:28.238Z,0.00
2022-12-22T00:24:28.096Z,0.00
2022-12-22T00:25:28.076Z,0.00
2022-12-22T00:26:28.054Z,0.00
2022-12-22T00:27:28.006Z,0.00
2022-12-22T00:28:27.961Z,0.00
2022-12-22T00:29:28.003Z,0.00
2022-12-22T00:30:27.920Z,0.00
2022-12-22T00:31:27.989Z,0.00
2022-12-22T00:32:27.827Z,0.00
2022-12-22T00:33:27.833Z,0.00
2022-12-22T00:34:32.328Z,0.00
2022-12-22T00:35:27.708Z,0.00
2022-12-22T00:36:27.672Z,0.00
2022-12-22T00:37:27.640Z,0.00
2022-12-22T00:38:27.709Z,0.00
2022-12-22T00:39:27.569Z,0.00
2022-12-22T00:40:27.546Z,0.00
2022-12-22T00:41:27.510Z,0.00
2022-12-22T00:42:27.506Z,0.00
2022-12-22T00:43:27.440Z,0.00
2022-12-22T00:44:27.458Z,0.00
2022-12-22T00:45:27.400Z,0.00
2022-12-22T00:46:27.405Z,0.00
2022-12-22T00:47:27.292Z,0.00
2022-12-22T00:48:27.301Z,0.00
2022-12-22T00:49:27.292Z,0.00
2022-12-22T00:50:27.198Z,0.00
2022-12-22T00:51:27.155Z,0.00
2022-12-22T00:52:27.116Z,0.00
2022-12-22T00:53:27.132Z,0.00
2022-12-22T00:54:27.049Z,0.00
2022-12-22T00:55:27.111Z,0.00
2022-12-22T00:56:26.983Z,0.00
2022-12-22T00:57:26.977Z,0.00
2022-12-22T00:58:26.922Z,0.00
2022-12-22T00:59:26.880Z,0.00
2022-12-22T01:00:26.924Z,0.00
2022-12-22T01:01:26.880Z,0.00
2022-12-22T01:02:27.005Z,0.00
2022-12-22T01:03:26.804Z,0.00
2022-12-22T01:04:26.701Z,0.00
2022-12-22T01:05:26.677Z,0.00
2022-12-22T01:06:26.797Z,0.00
2022-12-22T01:07:26.597Z,0.00
2022-12-22T01:08:26.573Z,0.00
2022-12-22T01:09:26.595Z,0.00
2022-12-22T01:10:26.499Z,0.00
2022-12-22T01:11:26.566Z,0.00
2022-12-22T01:12:26.428Z,0.00
2022-12-22T01:13:26.392Z,0.00
2022-12-22T01:14:26.402Z,0.00
2022-12-22T01:15:26.321Z,0.00
2022-12-22T01:16:26.348Z,0.00
2022-12-22T01:17:26.398Z,0.00
2022-12-22T01:18:34.158Z,0.00
2022-12-22T01:19:26.198Z,0.00
2022-12-22T01:20:26.161Z,0.00
2022-12-22T01:21:26.115Z,0.00
2022-12-22T01:22:26.073Z,0.00
2022-12-22T01:23:26.093Z,0.00
2022-12-22T01:24:26.011Z,0.00
2022-12-22T01:25:25.989Z,0.00
2022-12-22T01:26:25.935Z,0.00
2022-12-22T01:27:26.767Z,0.00
2022-12-22T01:28:25.863Z,0.00
2022-12-22T01:29:25.908Z,0.00
2022-12-22T01:30:25.813Z,0.00
2022-12-22T01:31:25.816Z,0.00
2022-12-22T01:32:25.733Z,0.00
2022-12-22T01:33:25.697Z,0.00
2022-12-22T01:34:25.736Z,0.00
2022-12-22T01:35:25.623Z,0.00
2022-12-22T01:36:25.605Z,0.00
2022-12-22T01:37:25.561Z,0.00
2022-12-22T01:38:26.032Z,0.00
2022-12-22T01:39:25.554Z,0.00
2022-12-22T01:40:25.447Z,0.00
2022-12-22T01:41:25.409Z,0.00
2022-12-22T01:42:25.377Z,0.00
2022-12-22T01:43:25.350Z,0.00
2022-12-22T01:44:25.315Z,0.00
2022-12-22T01:45:25.339Z,0.00
2022-12-22T01:46:25.276Z,0.00
2022-12-22T01:47:25.211Z,0.00
2022-12-22T01:48:25.178Z,0.00
2022-12-22T01:49:25.138Z,0.00
2022-12-22T01:50:32.024Z,0.00
2022-12-22T01:51:25.061Z,0.00
2022-12-22T01:52:25.042Z,0.00
2022-12-22T01:53:24.999Z,0.00
2022-12-22T01:54:24.960Z,0.00
2022-12-22T01:55:24.938Z,0.00
2022-12-22T01:56:24.962Z,0.00
2022-12-22T01:57:24.865Z,0.00
2022-12-22T01:58:25.524Z,0.00
2022-12-22T01:59:24.829Z,0.00
2022-12-22T02:00:24.747Z,0.00
2022-12-22T02:01:24.778Z,0.00
2022-12-22T02:02:24.874Z,0.00
2022-12-22T02:03:24.670Z,0.00
2022-12-22T02:04:25.525Z,0.00
2022-12-22T02:05:24.587Z,0.00
2022-12-22T02:06:24.556Z,0.00
2022-12-22T02:07:24.517Z,0.00
2022-12-22T02:08:24.750Z,0.00
2022-12-22T02:09:25.138Z,0.00
2022-12-22T02:10:24.404Z,0.00
2022-12-22T02:11:25.137Z,0.00
2022-12-22T02:12:24.327Z,0.00
2022-12-22T02:13:24.353Z,0.00
2022-12-22T02:14:29.740Z,0.00
2022-12-22T02:15:24.346Z,0.00
2022-12-22T02:16:24.283Z,0.00
2022-12-22T02:17:26.031Z,0.00
2022-12-22T02:18:24.321Z,0.00
2022-12-22T02:19:24.138Z,0.00
2022-12-22T02:20:24.061Z,0.00
2022-12-22T02:21:24.032Z,0.00
2022-12-22T02:22:23.992Z,0.00
2022-12-22T02:23:24.028Z,0.00
2022-12-22T02:24:23.928Z,0.00
2022-12-22T02:25:23.910Z,0.00
2022-12-22T02:26:23.840Z,0.00
2022-12-22T02:27:23.820Z,0.00
2022-12-22T02:28:23.778Z,0.00
2022-12-22T02:29:23.826Z,0.00
2022-12-22T02:30:23.707Z,0.00
2022-12-22T02:31:23.725Z,0.00
2022-12-22T02:32:23.636Z,0.00
2022-12-22T02:33:23.599Z,0.00
2022-12-22T02:34:23.631Z,0.00
2022-12-22T02:35:23.536Z,0.00
2022-12-22T02:36:23.501Z,0.00
2022-12-22T02:37:23.466Z,0.00
2022-12-22T02:38:23.429Z,0.00
2022-12-22T02:39:23.461Z,0.00
2022-12-22T02:40:23.361Z,0.00
2022-12-22T02:41:23.324Z,0.00
2022-12-22T02:42:23.303Z,0.00
2022-12-22T02:43:23.255Z,0.00
2022-12-22T02:44:23.273Z,0.00
2022-12-22T02:45:23.187Z,0.00
2022-12-22T02:46:23.189Z,0.00
2022-12-22T02:47:23.109Z,0.00
2022-12-22T02:48:23.125Z,0.00
2022-12-22T02:49:23.125Z,0.00
2022-12-22T02:50:23.012Z,0.00
2022-12-22T02:51:22.975Z,0.00
2022-12-22T02:52:22.943Z,0.00
2022-12-22T02:53:22.913Z,0.00
2022-12-22T02:54:22.879Z,0.00
2022-12-22T02:55:22.891Z,0.00
2022-12-22T02:56:22.802Z,0.00
2022-12-22T02:57:22.779Z,0.00
2022-12-22T02:58:22.742Z,0.00
2022-12-22T02:59:22.693Z,0.00
2022-12-22T03:00:22.723Z,0.00
2022-12-22T03:01:22.688Z,0.00
2022-12-22T03:02:22.805Z,0.00
2022-12-22T03:03:22.788Z,0.00
2022-12-22T03:04:22.536Z,0.00
2022-12-22T03:05:22.489Z,0.00
2022-12-22T03:06:22.513Z,0.00
2022-12-22T03:07:22.440Z,0.00
2022-12-22T03:08:22.391Z,0.00
2022-12-22T03:09:22.358Z,0.00
2022-12-22T03:10:22.315Z,0.00
2022-12-22T03:11:22.292Z,0.00
2022-12-22T03:12:22.310Z,0.00
2022-12-22T03:13:22.229Z,0.00
2022-12-22T03:14:22.191Z,0.00
2022-12-22T03:15:22.157Z,0.00
2022-12-22T03:16:24.719Z,0.00
2022-12-22T03:17:22.131Z,0.00
2022-12-22T03:18:22.046Z,0.00
2022-12-22T03:19:22.018Z,0.00
2022-12-22T03:20:21.973Z,0.00
2022-12-22T03:21:21.956Z,0.00
2022-12-22T03:22:21.965Z,0.00
2022-12-22T03:23:21.876Z,0.00
2022-12-22T03:24:21.832Z,0.00
2022-12-22T03:25:21.864Z,0.00
2022-12-22T03:26:21.816Z,0.00
2022-12-22T03:27:21.735Z,0.00
2022-12-22T03:28:21.747Z,0.00
2022-12-22T03:29:22.703Z,0.00
2022-12-22T03:30:21.631Z,0.00
2022-12-22T03:31:21.630Z,0.00
2022-12-22T03:32:21.557Z,0.00
2022-12-22T03:33:21.736Z,0.00
2022-12-22T03:34:21.493Z,0.00
2022-12-22T03:35:22.103Z,0.00
2022-12-22T03:36:21.425Z,0.00
2022-12-22T03:37:22.158Z,0.00
2022-12-22T03:38:21.361Z,0.00
2022-12-22T03:39:21.711Z,0.00
2022-12-22T03:40:21.288Z,0.00
2022-12-22T03:41:22.101Z,0.00
2022-12-22T03:42:21.222Z,0.00
2022-12-22T03:43:22.113Z,0.00
2022-12-22T03:44:21.210Z,0.00
2022-12-22T03:45:21.115Z,0.00
2022-12-22T03:46:21.150Z,0.00
2022-12-22T03:47:21.048Z,0.00
2022-12-22T03:48:21.005Z,0.00
2022-12-22T03:49:20.983Z,0.00
2022-12-22T03:50:20.998Z,0.00
2022-12-22T03:51:20.910Z,0.00
2022-12-22T03:52:20.877Z,0.00
2022-12-22T03:53:20.861Z,0.00
2022-12-22T03:54:20.803Z,0.00
2022-12-22T03:55:20.904Z,0.00
2022-12-22T03:56:20.730Z,0.00
2022-12-22T03:57:20.704Z,0.00
2022-12-22T03:58:20.661Z,0.00
2022-12-22T03:59:20.634Z,0.00
2022-12-22T04:00:20.680Z,0.00
2022-12-22T04:01:20.625Z,0.00
2022-12-22T04:02:20.591Z,0.00
2022-12-22T04:03:20.583Z,0.00
2022-12-22T04:04:20.478Z,0.00
2022-12-22T04:05:20.434Z,0.00
2022-12-22T04:06:21.226Z,0.00
2022-12-22T04:07:20.377Z,0.00
2022-12-22T04:08:20.324Z,0.00
2022-12-22T04:09:20.283Z,0.00
2022-12-22T04:10:20.255Z,0.00
2022-12-22T04:11:20.231Z,0.00
2022-12-22T04:12:20.234Z,0.00
2022-12-22T04:13:20.160Z,0.00
2022-12-22T04:14:20.124Z,0.00
2022-12-22T04:15:20.090Z,0.00
2022-12-22T04:16:20.102Z,0.00
2022-12-22T04:17:20.022Z,0.00
2022-12-22T04:18:20.040Z,0.00
2022-12-22T04:19:19.949Z,0.00
2022-12-22T04:20:19.906Z,0.00
2022-12-22T04:21:19.907Z,0.00
2022-12-22T04:22:20.728Z,0.00
2022-12-22T04:23:19.815Z,0.00
2022-12-22T04:24:19.833Z,0.00
2022-12-22T04:25:19.742Z,0.00
2022-12-22T04:26:19.715Z,0.00
2022-12-22T04:27:19.673Z,0.00
2022-12-22T04:28:19.678Z,0.00
2022-12-22T04:29:19.614Z,0.00
2022-12-22T04:30:19.627Z,0.00
2022-12-22T04:31:19.570Z,0.00
2022-12-22T04:32:20.587Z,0.00
2022-12-22T04:33:19.465Z,0.00
2022-12-22T04:34:19.446Z,0.00
2022-12-22T04:35:19.464Z,0.00
2022-12-22T04:36:19.369Z,0.00
2022-12-22T04:37:19.325Z,0.00
2022-12-22T04:38:19.314Z,0.00
2022-12-22T04:39:19.255Z,0.00
2022-12-22T04:40:19.282Z,0.00
2022-12-22T04:41:19.186Z,0.00
2022-12-22T04:42:19.290Z,0.00
2022-12-22T04:43:19.123Z,0.00
2022-12-22T04:44:19.085Z,0.00
2022-12-22T04:45:19.053Z,0.00
2022-12-22T04:46:19.177Z,0.00
2022-12-22T04:47:18.994Z,0.00
2022-12-22T04:48:18.975Z,0.00
2022-12-22T04:49:18.911Z,0.00
2022-12-22T04:50:18.895Z,0.00
2022-12-22T04:51:18.849Z,0.00
2022-12-22T04:52:18.890Z,0.00
2022-12-22T04:53:18.782Z,0.00
2022-12-22T04:54:18.745Z,0.00
2022-12-22T04:55:18.732Z,0.00
2022-12-22T04:56:18.671Z,0.00
2022-12-22T04:57:18.653Z,0.00
2022-12-22T04:58:19.165Z,0.00
2022-12-22T04:59:18.572Z,0.00
2022-12-22T05:00:18.535Z,0.00
2022-12-22T05:01:18.557Z,0.00
2022-12-22T05:02:18.649Z,0.00
2022-12-22T05:03:18.491Z,0.00
2022-12-22T05:04:23.491Z,0.00
2022-12-22T05:05:18.368Z,0.00
2022-12-22T05:06:18.327Z,0.00
2022-12-22T05:07:18.306Z,0.00
2022-12-22T05:08:19.214Z,0.00
2022-12-22T05:09:18.238Z,0.00
2022-12-22T05:10:18.255Z,0.00
2022-12-22T05:11:18.158Z,0.00
2022-12-22T05:12:18.133Z,0.00
2022-12-22T05:13:18.090Z,0.00
2022-12-22T05:14:18.133Z,0.00
2022-12-22T05:15:18.029Z,0.00
2022-12-22T05:16:18.037Z,0.00
2022-12-22T05:17:17.961Z,0.00
2022-12-22T05:18:17.926Z,0.00
2022-12-22T05:19:17.891Z,0.00
2022-12-22T05:20:18.725Z,0.00
2022-12-22T05:21:17.814Z,0.00
2022-12-22T05:22:17.799Z,0.00
2022-12-22T05:23:17.748Z,0.00
2022-12-22T05:24:17.723Z,0.00
2022-12-22T05:25:17.719Z,0.00
2022-12-22T05:26:20.180Z,0.00
2022-12-22T05:27:17.626Z,0.00
2022-12-22T05:28:17.579Z,0.00
2022-12-22T05:29:17.545Z,0.00
2022-12-22T05:30:17.535Z,0.00
2022-12-22T05:31:17.576Z,0.00
2022-12-22T05:32:17.502Z,0.00
2022-12-22T05:33:17.407Z,0.00
2022-12-22T05:34:17.598Z,0.00
2022-12-22T05:35:17.344Z,0.00
2022-12-22T05:36:17.309Z,0.00
2022-12-22T05:37:17.330Z,0.00
2022-12-22T05:38:17.239Z,0.00
2022-12-22T05:39:17.226Z,0.00
2022-12-22T05:40:17.186Z,0.00
2022-12-22T05:41:17.149Z,0.00
2022-12-22T05:42:17.172Z,0.00
2022-12-22T05:43:17.077Z,0.00
2022-12-22T05:44:17.029Z,0.00
2022-12-22T05:45:16.994Z,0.00
2022-12-22T05:46:16.996Z,0.00
2022-12-22T05:47:16.939Z,0.00
2022-12-22T05:48:21.120Z,0.00
2022-12-22T05:49:16.958Z,0.00
2022-12-22T05:50:16.838Z,0.00
2022-12-22T05:51:16.811Z,0.00
2022-12-22T05:52:16.862Z,0.00
2022-12-22T05:53:16.729Z,0.00
2022-12-22T05:54:16.751Z,0.00
2022-12-22T05:55:16.656Z,0.00
2022-12-22T05:56:16.632Z,0.00
2022-12-22T05:57:16.589Z,0.00
2022-12-22T05:58:16.574Z,0.00
2022-12-22T05:59:17.208Z,0.00
2022-12-22T06:00:16.494Z,0.00
2022-12-22T06:01:16.460Z,0.00
2022-12-22T06:02:16.601Z,0.00
2022-12-22T06:03:16.486Z,0.00
2022-12-22T06:04:16.565Z,0.00
2022-12-22T06:05:16.326Z,0.00
2022-12-22T06:06:16.287Z,0.00
2022-12-22T06:07:16.249Z,0.00
2022-12-22T06:08:16.218Z,0.00
2022-12-22T06:09:16.181Z,0.00
2022-12-22T06:10:16.196Z,0.00
2022-12-22T06:11:16.117Z,0.00
2022-12-22T06:12:16.075Z,0.00
2022-12-22T06:13:18.074Z,0.00
2022-12-22T06:14:16.023Z,0.00
2022-12-22T06:15:16.034Z,0.00
2022-12-22T06:16:15.970Z,0.00
2022-12-22T06:17:16.627Z,0.00
2022-12-22T06:18:15.875Z,0.00
2022-12-22T06:19:15.838Z,0.00
2022-12-22T06:20:15.818Z,0.00
2022-12-22T06:21:15.846Z,0.00
2022-12-22T06:22:15.736Z,0.00
2022-12-22T06:23:15.715Z,0.00
2022-12-22T06:24:15.674Z,0.00
2022-12-22T06:25:18.543Z,0.00
2022-12-22T06:26:15.604Z,0.00
2022-12-22T06:27:15.618Z,0.00
2022-12-22T06:28:15.534Z,0.00
2022-12-22T06:29:15.500Z,0.00
2022-12-22T06:30:15.488Z,0.00
2022-12-22T06:31:15.514Z,0.00
2022-12-22T06:32:15.391Z,0.00
2022-12-22T06:33:15.858Z,0.00
2022-12-22T06:34:15.332Z,0.00
2022-12-22T06:35:15.293Z,0.00
2022-12-22T06:36:15.317Z,0.00
2022-12-22T06:37:15.226Z,0.00
2022-12-22T06:38:15.692Z,0.00
2022-12-22T06:39:16.186Z,0.00
2022-12-22T06:40:15.129Z,0.00
2022-12-22T06:41:15.124Z,4.00
2022-12-22T06:42:15.064Z,4.00
2022-12-22T06:43:15.618Z,0.00
2022-12-22T06:44:14.985Z,0.00
2022-12-22T06:45:15.013Z,4.00
2022-12-22T06:46:15.727Z,4.00
2022-12-22T06:47:14.999Z,4.00
2022-12-22T06:48:14.854Z,4.00
2022-12-22T06:49:14.816Z,4.00
2022-12-22T06:50:14.818Z,4.00
2022-12-22T06:51:14.808Z,8.00
2022-12-22T06:52:14.720Z,4.00
2022-12-22T06:53:14.882Z,4.00
2022-12-22T06:54:14.645Z,12.00
2022-12-22T06:55:14.606Z,12.00
2022-12-22T06:56:14.745Z,16.00
2022-12-22T06:57:14.603Z,16.00
2022-12-22T06:58:14.516Z,24.00
2022-12-22T06:59:14.479Z,28.00
2022-12-22T07:00:14.439Z,32.00
2022-12-22T07:01:14.504Z,36.00
2022-12-22T07:02:14.575Z,40.00
2022-12-22T07:03:14.707Z,44.00
2022-12-22T07:04:14.370Z,48.00
2022-12-22T07:05:14.300Z,52.00
2022-12-22T07:06:14.242Z,52.00
2022-12-22T07:07:14.203Z,56.00
2022-12-22T07:08:14.182Z,56.00
2022-12-22T07:09:14.209Z,60.00
2022-12-22T07:10:14.100Z,64.00
2022-12-22T07:11:14.105Z,64.00
2022-12-22T07:12:15.600Z,64.00
2022-12-22T07:13:14.013Z,64.00
2022-12-22T07:14:13.980Z,64.00
2022-12-22T07:15:14.033Z,68.00
2022-12-22T07:16:13.933Z,72.00
2022-12-22T07:17:13.999Z,76.00
2022-12-22T07:18:13.834Z,72.00
2022-12-22T07:19:23.231Z,72.00
2022-12-22T07:20:13.824Z,76.00
2022-12-22T07:21:13.776Z,84.00
2022-12-22T07:22:13.758Z,96.00
2022-12-22T07:23:13.686Z,104.00
2022-12-22T07:24:13.690Z,116.00
2022-12-22T07:25:13.589Z,124.00
2022-12-22T07:26:13.562Z,136.00
2022-12-22T07:27:13.528Z,152.00
2022-12-22T07:28:16.691Z,164.00
2022-12-22T07:29:13.524Z,180.00
2022-12-22T07:30:13.415Z,188.00
2022-12-22T07:31:13.394Z,200.00
2022-12-22T07:32:13.356Z,212.00
2022-12-22T07:33:13.323Z,224.00
2022-12-22T07:34:13.289Z,240.00
2022-12-22T07:35:13.324Z,256.00
2022-12-22T07:36:13.240Z,268.00
2022-12-22T07:37:13.192Z,272.00
2022-12-22T07:38:13.233Z,276.00
2022-12-22T07:39:13.123Z,284.00
2022-12-22T07:40:13.093Z,292.00
2022-12-22T07:41:13.102Z,300.00
2022-12-22T07:42:13.008Z,304.00
2022-12-22T07:43:12.996Z,316.00
2022-12-22T07:44:12.985Z,328.00
2022-12-22T07:45:12.906Z,328.00
2022-12-22T07:46:12.909Z,320.00
2022-12-22T07:47:12.889Z,316.00
2022-12-22T07:48:12.809Z,316.00
2022-12-22T07:49:12.785Z,320.00
2022-12-22T07:50:12.745Z,320.00
2022-12-22T07:51:12.710Z,324.00
2022-12-22T07:52:12.679Z,332.00
2022-12-22T07:53:12.708Z,332.00
2022-12-22T07:54:12.606Z,324.00
2022-12-22T07:55:12.615Z,324.00
2022-12-22T07:56:12.547Z,332.00
2022-12-22T07:57:12.512Z,328.00
2022-12-22T07:58:12.475Z,324.00
2022-12-22T07:59:12.484Z,308.00
2022-12-22T08:00:12.395Z,252.00
2022-12-22T08:01:12.374Z,244.00
2022-12-22T08:02:12.469Z,228.00
2022-12-22T08:03:12.363Z,244.00
2022-12-22T08:04:12.338Z,224.00
2022-12-22T08:05:12.270Z,264.00
2022-12-22T08:06:12.201Z,308.00
2022-12-22T08:07:12.173Z,332.00
2022-12-22T08:08:12.134Z,340.00
2022-12-22T08:09:12.107Z,360.00
2022-12-22T08:10:12.121Z,428.00
2022-12-22T08:11:12.054Z,476.00
2022-12-22T08:12:11.997Z,492.00
2022-12-22T08:13:12.024Z,528.00
2022-12-22T08:14:11.927Z,524.00
2022-12-22T08:15:11.897Z,572.00
2022-12-22T08:16:11.961Z,564.00
2022-12-22T08:17:11.836Z,572.00
2022-12-22T08:18:11.800Z,624.00
2022-12-22T08:19:11.764Z,616.00
2022-12-22T08:20:11.743Z,600.00
2022-12-22T08:21:11.691Z,588.00
2022-12-22T08:22:11.722Z,568.00
2022-12-22T08:23:11.622Z,616.00
2022-12-22T08:24:11.587Z,676.00
2022-12-22T08:25:11.554Z,688.00
2022-12-22T08:26:11.517Z,704.00
2022-12-22T08:27:11.494Z,704.00
2022-12-22T08:28:11.525Z,700.00
2022-12-22T08:29:11.423Z,728.00
2022-12-22T08:30:11.395Z,736.00
2022-12-22T08:31:11.431Z,748.00
2022-12-22T08:32:11.369Z,792.00
2022-12-22T08:33:11.285Z,804.00
2022-12-22T08:34:11.317Z,824.00
2022-12-22T08:35:11.248Z,852.00
2022-12-22T08:36:11.203Z,988.00
2022-12-22T08:37:11.163Z,1016.00
2022-12-22T08:38:11.117Z,928.00
2022-12-22T08:39:11.088Z,1076.00
2022-12-22T08:40:11.164Z,1128.00
2022-12-22T08:41:11.021Z,1068.00
2022-12-22T08:42:10.988Z,1212.00
2022-12-22T08:43:10.957Z,1220.00
2022-12-22T08:44:10.913Z,1176.00
2022-12-22T08:45:10.883Z,1196.00
2022-12-22T08:46:10.918Z,1244.00
2022-12-22T08:47:16.686Z,1252.00
2022-12-22T08:48:10.781Z,1216.00
2022-12-22T08:49:10.753Z,1208.00
2022-12-22T08:50:10.744Z,1188.00
2022-12-22T08:51:10.684Z,1200.00
2022-12-22T08:52:17.754Z,1196.00
2022-12-22T08:53:29.753Z,1136.00
2022-12-22T08:54:10.589Z,1100.00
2022-12-22T08:55:10.553Z,1184.00
2022-12-22T08:56:10.527Z,1212.00
2022-12-22T08:57:10.493Z,1248.00
2022-12-22T08:58:10.513Z,1256.00
2022-12-22T08:59:10.427Z,1268.00
2022-12-22T09:00:10.448Z,1224.00
2022-12-22T09:01:10.379Z,1216.00
2022-12-22T09:02:10.408Z,1164.00
2022-12-22T09:03:10.654Z,1220.00
2022-12-22T09:04:10.318Z,1200.00
2022-12-22T09:05:10.229Z,1204.00
2022-12-22T09:06:10.206Z,1188.00
2022-12-22T09:07:10.651Z,1188.00
2022-12-22T09:08:10.114Z,1220.00
2022-12-22T09:09:10.105Z,1196.00
2022-12-22T09:10:10.158Z,1272.00
2022-12-22T09:11:10.017Z,1316.00
2022-12-22T09:12:09.979Z,1320.00
2022-12-22T09:13:09.951Z,1340.00
2022-12-22T09:14:09.911Z,1316.00
2022-12-22T09:15:09.880Z,1280.00
2022-12-22T09:16:09.940Z,1336.00
2022-12-22T09:17:09.817Z,1328.00
2022-12-22T09:18:09.784Z,1312.00
2022-12-22T09:19:09.746Z,1344.00
2022-12-22T09:20:09.781Z,1292.00
2022-12-22T09:21:09.682Z,1240.00
2022-12-22T09:22:09.746Z,1292.00
2022-12-22T09:23:09.638Z,1280.00
2022-12-22T09:24:09.585Z,1280.00
2022-12-22T09:25:09.548Z,1300.00
2022-12-22T09:26:09.509Z,1308.00
2022-12-22T09:27:09.480Z,1332.00
2022-12-22T09:28:09.522Z,1380.00
2022-12-22T09:29:09.412Z,1428.00
2022-12-22T09:30:09.413Z,1444.00
2022-12-22T09:31:09.342Z,1504.00
2022-12-22T09:32:09.337Z,1496.00
2022-12-22T09:33:09.278Z,1616.00
2022-12-22T09:34:15.179Z,1632.00
2022-12-22T09:35:09.211Z,1624.00
2022-12-22T09:36:09.196Z,1616.00
2022-12-22T09:37:09.160Z,1632.00
2022-12-22T09:38:09.112Z,1600.00
2022-12-22T09:39:09.075Z,1628.00
2022-12-22T09:40:09.092Z,1632.00
2022-12-22T09:41:09.001Z,1568.00
2022-12-22T09:42:08.969Z,1500.00
2022-12-22T09:43:08.956Z,1540.00
2022-12-22T09:44:08.906Z,1632.00
2022-12-22T09:45:12.451Z,1740.00
2022-12-22T09:46:08.961Z,1812.00
2022-12-22T09:47:08.806Z,1888.00
2022-12-22T09:48:08.770Z,1864.00
2022-12-22T09:49:08.746Z,1844.00
2022-12-22T09:50:08.745Z,1756.00
2022-12-22T09:51:08.681Z,1672.00
2022-12-22T09:52:08.707Z,1724.00
2022-12-22T09:53:08.623Z,1748.00
2022-12-22T09:54:08.580Z,1680.00
2022-12-22T09:55:08.537Z,1680.00
2022-12-22T09:56:09.293Z,1748.00
2022-12-22T09:57:08.502Z,1832.00
2022-12-22T09:58:12.359Z,1856.00
2022-12-22T09:59:08.420Z,1900.00
2022-12-22T10:00:08.405Z,1928.00
2022-12-22T10:01:08.427Z,1940.00
2022-12-22T10:02:08.353Z,1992.00
2022-12-22T10:03:08.331Z,2036.00
2022-12-22T10:04:08.303Z,2064.00
2022-12-22T10:05:08.214Z,2012.00
2022-12-22T10:06:08.180Z,2004.00
2022-12-22T10:07:08.141Z,1888.00
2022-12-22T10:08:08.159Z,1704.00
2022-12-22T10:09:35.928Z,1604.00
2022-12-22T10:10:08.091Z,1648.00
2022-12-22T10:11:08.021Z,1644.00
2022-12-22T10:12:07.970Z,1664.00
2022-12-22T10:13:07.946Z,1672.00
2022-12-22T10:14:07.926Z,1676.00
2022-12-22T10:15:07.873Z,1724.00
2022-12-22T10:16:07.992Z,1760.00
2022-12-22T10:17:07.902Z,1812.00
2022-12-22T10:18:07.775Z,1860.00
2022-12-22T10:19:07.736Z,1940.00
2022-12-22T10:20:07.711Z,2108.00
2022-12-22T10:21:07.678Z,2244.00
2022-12-22T10:22:07.700Z,2312.00
2022-12-22T10:23:07.617Z,2324.00
2022-12-22T10:24:07.588Z,2304.00
2022-12-22T10:25:07.553Z,2400.00
2022-12-22T10:27:07.516Z,2732.00
2022-12-22T10:28:07.515Z,2904.00
2022-12-22T10:29:07.418Z,2992.00
2022-12-22T10:30:07.379Z,2904.00
2022-12-22T10:31:07.348Z,3032.00
2022-12-22T10:32:07.392Z,2984.00
2022-12-22T10:33:07.297Z,2976.00
2022-12-22T10:34:07.300Z,2896.00
2022-12-22T10:35:07.209Z,2736.00
2022-12-22T10:36:07.261Z,2640.00
2022-12-22T10:37:07.200Z,2776.00
2022-12-22T10:38:21.016Z,2756.00
2022-12-22T10:39:07.076Z,2944.00
2022-12-22T10:40:07.062Z,2736.00
2022-12-22T10:41:07.021Z,2736.00
2022-12-22T10:42:07.306Z,2992.00
2022-12-22T10:43:06.954Z,2792.00
2022-12-22T10:44:06.919Z,2928.00
2022-12-22T10:45:06.876Z,2972.00
2022-12-22T10:46:06.878Z,3100.00
2022-12-22T10:47:09.860Z,2860.00
2022-12-22T10:48:06.838Z,3020.00
2022-12-22T10:49:06.753Z,3032.00
2022-12-22T10:50:06.717Z,2920.00
2022-12-22T10:51:06.709Z,3008.00
2022-12-22T10:52:06.655Z,3196.00
2022-12-22T10:53:06.629Z,3028.00
2022-12-22T10:54:06.668Z,2904.00
2022-12-22T10:55:06.560Z,3364.00
2022-12-22T10:56:06.526Z,3616.00
2022-12-22T10:57:06.555Z,3704.00
2022-12-22T10:58:06.474Z,3872.00
2022-12-22T10:59:06.416Z,4084.00
2022-12-22T11:00:06.399Z,4084.00
2022-12-22T11:01:06.477Z,3824.00
2022-12-22T11:02:06.545Z,3304.00
2022-12-22T11:03:06.429Z,3300.00
2022-12-22T11:04:06.338Z,3276.00
2022-12-22T11:05:06.229Z,2836.00
2022-12-22T11:06:06.207Z,2572.00
2022-12-22T11:07:06.180Z,2412.00
2022-12-22T11:08:06.191Z,2344.00
2022-12-22T11:09:32.071Z,2228.00
2022-12-22T11:10:06.073Z,2364.00
2022-12-22T11:11:06.035Z,2256.00
2022-12-22T11:12:06.010Z,2328.00
2022-12-22T11:13:06.035Z,2372.00
2022-12-22T11:14:05.944Z,2652.00
2022-12-22T11:15:05.931Z,2712.00
2022-12-22T11:16:05.893Z,2836.00
2022-12-22T11:17:05.902Z,2752.00
2022-12-22T11:18:05.891Z,2492.00
2022-12-22T11:19:05.773Z,2552.00
2022-12-22T11:20:05.747Z,2576.00
2022-12-22T11:21:05.710Z,2540.00
2022-12-22T11:22:05.673Z,2508.00
2022-12-22T11:23:05.754Z,2608.00
2022-12-22T11:24:05.620Z,2588.00
2022-12-22T11:25:05.589Z,2496.00
2022-12-22T11:26:05.561Z,2424.00
2022-12-22T11:27:05.656Z,2948.00
2022-12-22T11:28:05.482Z,2492.00
2022-12-22T11:29:05.521Z,2600.00
2022-12-22T11:30:05.447Z,2464.00
2022-12-22T11:31:05.410Z,2228.00
2022-12-22T11:32:05.368Z,2036.00
2022-12-22T11:33:05.312Z,1792.00
2022-12-22T11:34:05.460Z,1804.00
2022-12-22T11:35:05.260Z,1880.00
2022-12-22T11:36:05.224Z,2008.00
2022-12-22T11:37:05.203Z,2080.00
2022-12-22T11:38:05.163Z,2252.00
2022-12-22T11:39:05.149Z,2316.00
2022-12-22T11:40:05.168Z,2332.00
2022-12-22T11:41:05.069Z,2052.00
2022-12-22T11:42:05.046Z,1976.00
2022-12-22T11:43:05.004Z,2024.00
2022-12-22T11:44:05.010Z,2024.00
2022-12-22T11:45:04.938Z,2240.00
2022-12-22T11:46:05.056Z,2120.00
2022-12-22T11:47:04.896Z,2108.00
2022-12-22T11:48:04.860Z,1952.00
2022-12-22T11:49:04.833Z,1704.00
2022-12-22T11:50:58.993Z,1592.00
2022-12-22T11:51:10.938Z,1456.00
2022-12-22T11:52:04.784Z,1436.00
2022-12-22T11:53:04.685Z,1372.00
2022-12-22T11:54:10.623Z,1400.00
2022-12-22T11:55:04.619Z,1456.00
2022-12-22T11:56:04.653Z,1388.00
2022-12-22T11:57:04.548Z,1400.00
2022-12-22T11:58:04.549Z,1468.00
2022-12-22T11:59:04.492Z,1448.00
2022-12-22T12:00:04.453Z,1468.00
2022-12-22T12:01:16.356Z,1456.00
2022-12-22T12:02:04.523Z,1636.00
2022-12-22T12:03:04.493Z,1632.00
2022-12-22T12:04:04.418Z,1548.00
2022-12-22T12:05:04.301Z,1720.00
2022-12-22T12:06:04.265Z,1732.00
2022-12-22T12:07:04.233Z,1824.00
2022-12-22T12:08:04.256Z,1936.00
2022-12-22T12:09:04.167Z,1940.00
2022-12-22T12:10:04.144Z,1932.00
2022-12-22T12:11:04.107Z,1932.00
2022-12-22T12:12:04.075Z,1848.00
2022-12-22T12:13:04.035Z,1800.00
2022-12-22T12:14:04.066Z,1824.00
2022-12-22T12:15:03.966Z,1800.00
2022-12-22T12:16:04.018Z,1772.00
2022-12-22T12:17:03.897Z,1728.00
2022-12-22T12:18:03.876Z,1604.00
2022-12-22T12:19:03.840Z,1708.00
2022-12-22T12:20:03.888Z,1656.00
2022-12-22T12:21:03.775Z,1664.00
2022-12-22T12:22:03.766Z,1652.00
2022-12-22T12:23:03.711Z,1528.00
2022-12-22T12:24:03.690Z,1692.00
2022-12-22T12:25:03.643Z,1628.00
2022-12-22T12:26:03.683Z,1812.00
2022-12-22T12:27:03.587Z,1832.00
2022-12-22T12:28:03.546Z,1860.00
2022-12-22T12:29:03.546Z,1864.00
2022-12-22T12:31:03.483Z,2188.00
2022-12-22T12:32:03.666Z,2104.00
2022-12-22T12:33:03.411Z,2020.00
2022-12-22T12:34:03.359Z,2052.00
2022-12-22T12:35:03.331Z,2008.00
2022-12-22T12:36:03.296Z,2020.00
2022-12-22T12:37:03.251Z,2020.00
2022-12-22T12:38:03.278Z,1984.00
2022-12-22T12:39:08.463Z,1632.00
2022-12-22T12:40:03.169Z,1424.00
2022-12-22T12:41:03.133Z,1552.00
2022-12-22T12:42:03.092Z,1504.00
2022-12-22T12:43:03.085Z,1400.00
2022-12-22T12:44:03.091Z,1444.00
2022-12-22T12:45:03.036Z,1364.00
2022-12-22T12:46:03.006Z,1404.00
2022-12-22T12:47:03.004Z,1572.00
2022-12-22T12:48:02.906Z,1580.00
2022-12-22T12:49:02.869Z,1600.00