createdAt,value
2022-11-04T00:00:11.340Z,975.61
2022-11-04T00:00:29.935Z,975.6
2022-11-04T00:00:44.214Z,975.6
2022-11-04T00:01:16.300Z,975.59
2022-11-04T00:01:31.545Z,975.59
2022-11-04T00:01:49.788Z,975.57
2022-11-04T00:02:05.231Z,975.56
2022-11-04T00:02:19.381Z,975.54
2022-11-04T00:02:37.279Z,975.53
2022-11-04T00:02:51.560Z,975.53
2022-11-04T00:03:09.223Z,975.53
2022-11-04T00:03:24.248Z,975.51
2022-11-04T00:03:39.544Z,975.5
2022-11-04T00:03:55.699Z,975.51
2022-11-04T00:04:11.891Z,975.5
2022-11-04T00:04:27.533Z,975.51
2022-11-04T00:04:42.466Z,975.49
2022-11-04T00:05:03.830Z,975.49
2022-11-04T00:05:16.383Z,975.49
2022-11-04T00:05:33.104Z,975.49
2022-11-04T00:05:47.159Z,975.48
2022-11-04T00:06:03.703Z,975.47
2022-11-04T00:06:18.791Z,975.47
2022-11-04T00:06:36.964Z,975.48
2022-11-04T00:06:51.393Z,975.49
2022-11-04T00:07:08.381Z,975.49
2022-11-04T00:07:24.385Z,975.5
2022-11-04T00:07:38.604Z,975.5
2022-11-04T00:07:55.586Z,975.51
2022-11-04T00:08:12.118Z,975.51
2022-11-04T00:08:27.976Z,975.51
2022-11-04T00:08:43.058Z,975.51
2022-11-04T00:09:01.289Z,975.51
2022-11-04T00:09:16.655Z,975.51
2022-11-04T00:09:31.744Z,975.52
2022-11-04T00:09:47.173Z,975.51
2022-11-04T00:10:03.852Z,975.51
2022-11-04T00:10:19.339Z,975.51
2022-11-04T00:10:35.928Z,975.5
2022-11-04T00:10:51.652Z,975.5
2022-11-04T00:11:08.511Z,975.5
2022-11-04T00:11:23.665Z,975.48
2022-11-04T00:11:39.351Z,975.49
2022-11-04T00:11:55.438Z,975.48
2022-11-04T00:12:13.974Z,975.48
2022-11-04T00:12:27.617Z,975.48
2022-11-04T00:12:43.319Z,975.49
2022-11-04T00:13:01.296Z,975.48
2022-11-04T00:13:17.575Z,975.48
2022-11-04T00:13:34.501Z,975.49
2022-11-04T00:13:48.684Z,975.5
2022-11-04T00:14:02.971Z,975.49
2022-11-04T00:14:20.634Z,975.5
2022-11-04T00:14:35.375Z,975.5
2022-11-04T00:14:54.630Z,975.49
2022-11-04T00:15:07.757Z,975.49
2022-11-04T00:15:23.600Z,975.49
2022-11-04T00:15:41.698Z,975.5
2022-11-04T00:15:54.450Z,975.5
2022-11-04T00:16:11.604Z,975.49
2022-11-04T00:16:26.789Z,975.49
2022-11-04T00:16:43.338Z,975.5
2022-11-04T00:17:01.918Z,975.5
2022-11-04T00:17:16.095Z,975.5
2022-11-04T00:17:31.731Z,975.51
2022-11-04T00:17:48.056Z,975.51
2022-11-04T00:18:04.688Z,975.51
2022-11-04T00:18:18.417Z,975.51
2022-11-04T00:18:35.313Z,975.5
2022-11-04T00:18:51.253Z,975.51
2022-11-04T00:19:07.949Z,975.5
2022-11-04T00:19:39.765Z,975.5
2022-11-04T00:19:55.037Z,975.48
2022-11-04T00:20:12.027Z,975.49
2022-11-04T00:20:28.828Z,975.5
2022-11-04T00:20:43.627Z,975.5
2022-11-04T00:21:01.112Z,975.5
2022-11-04T00:21:14.445Z,975.5
2022-11-04T00:21:31.393Z,975.5
2022-11-04T00:21:47.034Z,975.49
2022-11-04T00:22:03.982Z,975.5
2022-11-04T00:22:20.374Z,975.49
2022-11-04T00:22:39.935Z,975.49
2022-11-04T00:22:53.718Z,975.49
2022-11-04T00:23:07.729Z,975.5
2022-11-04T00:23:23.020Z,975.49
2022-11-04T00:23:38.302Z,975.5
2022-11-04T00:23:55.105Z,975.5
2022-11-04T00:24:10.824Z,975.51
2022-11-04T00:24:27.638Z,975.53
2022-11-04T00:24:46.714Z,975.51
2022-11-04T00:25:00.792Z,975.51
2022-11-04T00:25:14.954Z,975.49
2022-11-04T00:25:31.972Z,975.49
2022-11-04T00:25:47.457Z,975.48
2022-11-04T00:26:03.651Z,975.48
2022-11-04T00:26:19.591Z,975.49
2022-11-04T00:26:34.992Z,975.48
2022-11-04T00:26:55.655Z,975.46
2022-11-04T00:27:09.590Z,975.46
2022-11-04T00:27:23.319Z,975.46
2022-11-04T00:27:39.295Z,975.46
2022-11-04T00:27:57.961Z,975.45
2022-11-04T00:28:14.069Z,975.44
2022-11-04T00:28:27.939Z,975.43
2022-11-04T00:28:42.890Z,975.42
2022-11-04T00:29:00.791Z,975.43
2022-11-04T00:29:15.303Z,975.43
2022-11-04T00:29:31.278Z,975.42
2022-11-04T00:29:47.620Z,975.41
2022-11-04T00:30:02.543Z,975.41
2022-11-04T00:30:22.678Z,975.4
2022-11-04T00:30:34.734Z,975.38
2022-11-04T00:30:52.082Z,975.39
2022-11-04T00:31:06.706Z,975.39
2022-11-04T00:31:23.871Z,975.38
2022-11-04T00:31:40.423Z,975.38
2022-11-04T00:31:56.086Z,975.38
2022-11-04T00:32:10.960Z,975.38
2022-11-04T00:32:26.733Z,975.39
2022-11-04T00:32:58.994Z,975.39
2022-11-04T00:33:34.501Z,975.39
2022-11-04T00:33:49.154Z,975.38
2022-11-04T00:34:02.983Z,975.39
2022-11-04T00:34:19.600Z,975.39
2022-11-04T00:34:34.850Z,975.39
2022-11-04T00:34:51.079Z,975.4
2022-11-04T00:35:07.450Z,975.4
2022-11-04T00:35:22.958Z,975.41
2022-11-04T00:35:39.232Z,975.4
2022-11-04T00:35:56.541Z,975.41
2022-11-04T00:36:12.964Z,975.42
2022-11-04T00:36:26.925Z,975.41
2022-11-04T00:36:43.712Z,975.4
2022-11-04T00:36:59.226Z,975.4
2022-11-04T00:37:14.771Z,975.4
2022-11-04T00:37:31.861Z,975.39
2022-11-04T00:37:49.507Z,975.38
2022-11-04T00:38:03.702Z,975.38
2022-11-04T00:38:18.919Z,975.4
2022-11-04T00:38:35.555Z,975.39
2022-11-04T00:38:52.506Z,975.4
2022-11-04T00:39:10.064Z,975.41
2022-11-04T00:39:39.886Z,975.39
2022-11-04T00:39:57.961Z,975.4
2022-11-04T00:40:11.614Z,975.41
2022-11-04T00:40:29.069Z,975.4
2022-11-04T00:40:42.623Z,975.39
2022-11-04T00:41:01.072Z,975.4
2022-11-04T00:41:16.191Z,975.39
2022-11-04T00:41:34.241Z,975.39
2022-11-04T00:41:47.210Z,975.39
2022-11-04T00:42:04.006Z,975.38
2022-11-04T00:42:19.642Z,975.39
2022-11-04T00:42:39.394Z,975.4
2022-11-04T00:42:54.199Z,975.4
2022-11-04T00:43:06.617Z,975.4
2022-11-04T00:43:23.713Z,975.39
2022-11-04T00:43:39.339Z,975.39
2022-11-04T00:43:58.110Z,975.4
2022-11-04T00:44:10.879Z,975.4
2022-11-04T00:44:28.147Z,975.38
2022-11-04T00:44:45.941Z,975.39
2022-11-04T00:45:00.336Z,975.39
2022-11-04T00:45:19.259Z,975.37
2022-11-04T00:45:47.596Z,975.38
2022-11-04T00:46:05.469Z,975.36
2022-11-04T00:46:19.504Z,975.35
2022-11-04T00:46:36.134Z,975.34
2022-11-04T00:46:54.164Z,975.33
2022-11-04T00:47:10.796Z,975.31
2022-11-04T00:47:24.125Z,975.31
2022-11-04T00:47:40.269Z,975.32
2022-11-04T00:47:55.761Z,975.31
2022-11-04T00:48:12.855Z,975.3
2022-11-04T00:48:27.694Z,975.29
2022-11-04T00:48:43.487Z,975.29
2022-11-04T00:49:00.422Z,975.3
2022-11-04T00:49:16.952Z,975.32
2022-11-04T00:49:30.714Z,975.29
2022-11-04T00:49:47.885Z,975.29
2022-11-04T00:50:05.298Z,975.29
2022-11-04T00:50:19.434Z,975.3
2022-11-04T00:50:35.035Z,975.29
2022-11-04T00:50:50.413Z,975.29
2022-11-04T00:51:09.086Z,975.28
2022-11-04T00:51:24.342Z,975.28
2022-11-04T00:51:42.025Z,975.29
2022-11-04T00:51:55.256Z,975.3
2022-11-04T00:52:12.648Z,975.3
2022-11-04T00:52:26.624Z,975.3
2022-11-04T00:52:45.295Z,975.3
2022-11-04T00:52:59.078Z,975.3
2022-11-04T00:53:15.517Z,975.3
2022-11-04T00:53:31.587Z,975.31
2022-11-04T00:53:46.622Z,975.32
2022-11-04T00:54:03.738Z,975.32
2022-11-04T00:54:19.729Z,975.33
2022-11-04T00:54:35.274Z,975.32
2022-11-04T00:54:51.318Z,975.31
2022-11-04T00:55:08.031Z,975.3
2022-11-04T00:55:23.364Z,975.3
2022-11-04T00:55:39.495Z,975.29
2022-11-04T00:55:55.610Z,975.29
2022-11-04T00:56:10.546Z,975.29
2022-11-04T00:56:27.155Z,975.29
2022-11-04T00:56:44.276Z,975.29
2022-11-04T00:57:00.439Z,975.28
2022-11-04T00:57:15.698Z,975.29
2022-11-04T00:57:31.537Z,975.28
2022-11-04T00:57:46.579Z,975.29
2022-11-04T00:58:03.242Z,975.3
2022-11-04T00:58:20.575Z,975.29
2022-11-04T00:58:35.426Z,975.29
2022-11-04T00:58:52.986Z,975.29
2022-11-04T00:59:10.297Z,975.29
2022-11-04T00:59:39.616Z,975.27
2022-11-04T00:59:55.077Z,975.27
2022-11-04T01:00:13.123Z,975.29
2022-11-04T01:00:27.951Z,975.28
2022-11-04T01:00:43.515Z,975.28
2022-11-04T01:00:59.871Z,975.28
2022-11-04T01:01:17.165Z,975.27
2022-11-04T01:01:32.813Z,975.27
2022-11-04T01:01:47.096Z,975.27
2022-11-04T01:02:02.651Z,975.26
2022-11-04T01:02:21.336Z,975.27
2022-11-04T01:02:35.403Z,975.27
2022-11-04T01:02:52.393Z,975.26
2022-11-04T01:03:07.325Z,975.28
2022-11-04T01:03:23.491Z,975.29
2022-11-04T01:03:40.594Z,975.28
2022-11-04T01:03:55.731Z,975.29
2022-11-04T01:04:12.319Z,975.28
2022-11-04T01:04:26.340Z,975.29
2022-11-04T01:04:43.229Z,975.27
2022-11-04T01:04:58.467Z,975.27
2022-11-04T01:05:19.252Z,975.27
2022-11-04T01:05:31.907Z,975.26
2022-11-04T01:05:47.285Z,975.26
2022-11-04T01:06:04.161Z,975.28
2022-11-04T01:06:19.559Z,975.28
2022-11-04T01:06:34.831Z,975.29
2022-11-04T01:06:51.646Z,975.3
2022-11-04T01:07:09.430Z,975.31
2022-11-04T01:07:22.326Z,975.3
2022-11-04T01:07:44.006Z,975.31
2022-11-04T01:07:56.544Z,975.32
2022-11-04T01:08:15.257Z,975.31
2022-11-04T01:08:30.574Z,975.29
2022-11-04T01:09:01.341Z,975.29
2022-11-04T01:09:16.154Z,975.29
2022-11-04T01:09:30.798Z,975.28
2022-11-04T01:09:46.924Z,975.28
2022-11-04T01:10:04.961Z,975.28
2022-11-04T01:10:19.938Z,975.28
2022-11-04T01:10:35.024Z,975.28
2022-11-04T01:10:50.448Z,975.28
2022-11-04T01:11:07.347Z,975.28
2022-11-04T01:11:23.354Z,975.28
2022-11-04T01:11:39.740Z,975.29
2022-11-04T01:11:54.709Z,975.28
2022-11-04T01:12:11.703Z,975.28
2022-11-04T01:12:27.185Z,975.29
2022-11-04T01:12:44.038Z,975.28
2022-11-04T01:13:00.932Z,975.28
2022-11-04T01:13:15.682Z,975.28
2022-11-04T01:13:35.334Z,975.25
2022-11-04T01:13:47.772Z,975.25
2022-11-04T01:14:03.640Z,975.24
2022-11-04T01:14:18.467Z,975.24
2022-11-04T01:14:35.542Z,975.22
2022-11-04T01:14:51.326Z,975.22
2022-11-04T01:15:07.808Z,975.22
2022-11-04T01:15:23.623Z,975.21
2022-11-04T01:15:40.214Z,975.21
2022-11-04T01:15:55.657Z,975.22
2022-11-04T01:16:10.842Z,975.21
2022-11-04T01:16:42.618Z,975.23
2022-11-04T01:16:59.630Z,975.22
2022-11-04T01:17:16.692Z,975.22
2022-11-04T01:17:32.234Z,975.22
2022-11-04T01:17:48.453Z,975.21
2022-11-04T01:18:02.239Z,975.21
2022-11-04T01:18:34.782Z,975.18
2022-11-04T01:18:51.776Z,975.19
2022-11-04T01:19:09.450Z,975.18
2022-11-04T01:19:24.650Z,975.19
2022-11-04T01:19:40.313Z,975.2
2022-11-04T01:19:55.953Z,975.21
2022-11-04T01:20:11.259Z,975.21
2022-11-04T01:20:27.519Z,975.19
2022-11-04T01:20:43.327Z,975.19
2022-11-04T01:20:58.559Z,975.19
2022-11-04T01:21:15.445Z,975.18
2022-11-04T01:21:30.512Z,975.18
2022-11-04T01:21:47.785Z,975.18
2022-11-04T01:22:04.072Z,975.19
2022-11-04T01:22:19.738Z,975.18
2022-11-04T01:22:34.607Z,975.18
2022-11-04T01:22:51.837Z,975.17
2022-11-04T01:23:07.280Z,975.15
2022-11-04T01:23:23.350Z,975.15
2022-11-04T01:23:40.526Z,975.15
2022-11-04T01:23:56.392Z,975.15
2022-11-04T01:24:11.373Z,975.16
2022-11-04T01:24:26.946Z,975.15
2022-11-04T01:24:42.999Z,975.15
2022-11-04T01:24:58.564Z,975.15
2022-11-04T01:25:15.877Z,975.14
2022-11-04T01:25:51.771Z,975.15
2022-11-04T01:26:05.788Z,975.14
2022-11-04T01:26:22.499Z,975.13
2022-11-04T01:26:35.556Z,975.13
2022-11-04T01:26:50.788Z,975.14
2022-11-04T01:27:07.268Z,975.13
2022-11-04T01:27:23.301Z,975.13
2022-11-04T01:27:39.606Z,975.13
2022-11-04T01:27:57.044Z,975.11
2022-11-04T01:28:12.690Z,975.11
2022-11-04T01:28:26.592Z,975.11
2022-11-04T01:28:45.161Z,975.11
2022-11-04T01:29:18.456Z,975.11
2022-11-04T01:29:33.423Z,975.12
2022-11-04T01:29:46.277Z,975.11
2022-11-04T01:30:04.297Z,975.11
2022-11-04T01:30:20.169Z,975.11
2022-11-04T01:30:35.764Z,975.11
2022-11-04T01:30:51.418Z,975.11
2022-11-04T01:31:09.261Z,975.12
2022-11-04T01:31:24.312Z,975.11
2022-11-04T01:31:38.908Z,975.11
2022-11-04T01:31:56.214Z,975.1
2022-11-04T01:32:10.285Z,975.11
2022-11-04T01:32:27.702Z,975.09
2022-11-04T01:32:45.154Z,975.11
2022-11-04T01:32:59.240Z,975.11
2022-11-04T01:33:14.608Z,975.11
2022-11-04T01:33:34.556Z,975.11
2022-11-04T01:33:46.965Z,975.09
2022-11-04T01:34:04.929Z,975.09
2022-11-04T01:34:18.624Z,975.1
2022-11-04T01:34:39.238Z,975.11
2022-11-04T01:34:52.799Z,975.1
2022-11-04T01:35:06.882Z,975.11
2022-11-04T01:35:23.419Z,975.11
2022-11-04T01:35:38.928Z,975.11
2022-11-04T01:35:55.235Z,975.1
2022-11-04T01:36:10.779Z,975.11
2022-11-04T01:36:28.893Z,975.09
2022-11-04T01:36:43.559Z,975.08
2022-11-04T01:36:58.491Z,975.08
2022-11-04T01:37:15.675Z,975.07
2022-11-04T01:37:32.233Z,975.06
2022-11-04T01:37:46.845Z,975.06
2022-11-04T01:38:02.231Z,975.07
2022-11-04T01:38:20.293Z,975.06
2022-11-04T01:38:36.212Z,975.06
2022-11-04T01:38:51.424Z,975.07
2022-11-04T01:39:06.855Z,975.07
2022-11-04T01:39:23.884Z,975.08
2022-11-04T01:39:40.237Z,975.09
2022-11-04T01:39:54.908Z,975.08
2022-11-04T01:40:11.755Z,975.09
2022-11-04T01:40:26.253Z,975.1
2022-11-04T01:40:45.836Z,975.09
2022-11-04T01:40:58.956Z,975.1
2022-11-04T01:41:15.111Z,975.08
2022-11-04T01:41:48.517Z,975.07
2022-11-04T01:42:18.096Z,975.07
2022-11-04T01:42:35.178Z,975.07
2022-11-04T01:42:50.644Z,975.09
2022-11-04T01:43:07.321Z,975.09
2022-11-04T01:43:23.812Z,975.09
2022-11-04T01:43:54.930Z,975.12
2022-11-04T01:44:13.899Z,975.13
2022-11-04T01:44:28.030Z,975.12
2022-11-04T01:44:43.241Z,975.13
2022-11-04T01:45:00.815Z,975.14
2022-11-04T01:45:15.028Z,975.13
2022-11-04T01:45:32.773Z,975.14
2022-11-04T01:46:03.170Z,975.14
2022-11-04T01:46:19.218Z,975.14
2022-11-04T01:46:37.860Z,975.14
2022-11-04T01:47:07.731Z,975.15
2022-11-04T01:47:38.144Z,975.14
2022-11-04T01:47:55.195Z,975.14
2022-11-04T01:48:29.831Z,975.14
2022-11-04T01:48:42.262Z,975.14
2022-11-04T01:48:59.565Z,975.16
2022-11-04T01:49:15.662Z,975.15
2022-11-04T01:49:31.944Z,975.15
2022-11-04T01:49:47.818Z,975.15
2022-11-04T01:50:03.885Z,975.16
2022-11-04T01:50:18.983Z,975.15
2022-11-04T01:50:37.085Z,975.15
2022-11-04T01:50:50.668Z,975.15
2022-11-04T01:51:23.502Z,975.14
2022-11-04T01:51:40.008Z,975.14
2022-11-04T01:51:55.283Z,975.14
2022-11-04T01:52:13.402Z,975.12
2022-11-04T01:52:27.905Z,975.12
2022-11-04T01:52:43.397Z,975.14
2022-11-04T01:52:59.573Z,975.13
2022-11-04T01:53:15.374Z,975.12
2022-11-04T01:53:31.561Z,975.11
2022-11-04T01:53:48.149Z,975.12
2022-11-04T01:54:03.802Z,975.11
2022-11-04T01:54:19.068Z,975.1
2022-11-04T01:54:34.766Z,975.11
2022-11-04T01:54:54.434Z,975.11
2022-11-04T01:55:06.930Z,975.11
2022-11-04T01:55:26.083Z,975.1
2022-11-04T01:55:38.551Z,975.1
2022-11-04T01:55:54.361Z,975.1
2022-11-04T01:56:12.376Z,975.08
2022-11-04T01:56:27.988Z,975.08
2022-11-04T01:56:43.431Z,975.07
2022-11-04T01:56:58.845Z,975.06
2022-11-04T01:57:16.610Z,975.07
2022-11-04T01:57:32.118Z,975.07
2022-11-04T01:57:49.554Z,975.07
2022-11-04T01:58:02.510Z,975.07
2022-11-04T01:58:19.557Z,975.08
2022-11-04T01:58:38.773Z,975.08
2022-11-04T01:58:54.049Z,975.06
2022-11-04T01:59:06.839Z,975.05
2022-11-04T01:59:22.359Z,975.06
2022-11-04T01:59:38.873Z,975.07
2022-11-04T01:59:57.662Z,975.06
2022-11-04T02:00:11.216Z,975.07
2022-11-04T02:00:27.078Z,975.06
2022-11-04T02:00:43.400Z,975.05
2022-11-04T02:00:58.754Z,975.06
2022-11-04T02:01:15.537Z,975.08
2022-11-04T02:01:32.167Z,975.07
2022-11-04T02:01:49.361Z,975.06
2022-11-04T02:02:03.889Z,975.07
2022-11-04T02:02:18.549Z,975.09
2022-11-04T02:02:38.175Z,975.08
2022-11-04T02:02:51.072Z,975.09
2022-11-04T02:03:10.405Z,975.1
2022-11-04T02:03:22.469Z,975.1
2022-11-04T02:03:41.864Z,975.1
2022-11-04T02:03:55.449Z,975.09
2022-11-04T02:04:10.770Z,975.09
2022-11-04T02:04:29.878Z,975.08
2022-11-04T02:04:58.970Z,975.09
2022-11-04T02:05:14.377Z,975.09
2022-11-04T02:05:32.129Z,975.1
2022-11-04T02:05:47.810Z,975.11
2022-11-04T02:06:05.104Z,975.11
2022-11-04T02:06:19.015Z,975.1
2022-11-04T02:06:36.854Z,975.1
2022-11-04T02:06:52.358Z,975.09
2022-11-04T02:07:06.205Z,975.1
2022-11-04T02:07:23.073Z,975.09
2022-11-04T02:07:38.263Z,975.1
2022-11-04T02:07:54.995Z,975.09
2022-11-04T02:08:26.983Z,975.11
2022-11-04T02:08:43.856Z,975.11
2022-11-04T02:08:59.717Z,975.12
2022-11-04T02:09:14.787Z,975.12
2022-11-04T02:09:30.506Z,975.12
2022-11-04T02:09:46.613Z,975.11
2022-11-04T02:10:02.372Z,975.11
2022-11-04T02:10:19.982Z,975.11
2022-11-04T02:10:34.883Z,975.1
2022-11-04T02:10:51.631Z,975.11
2022-11-04T02:11:06.378Z,975.11
2022-11-04T02:11:24.416Z,975.11
2022-11-04T02:11:38.475Z,975.12
2022-11-04T02:11:55.714Z,975.12
2022-11-04T02:12:12.175Z,975.11
2022-11-04T02:12:26.354Z,975.1
2022-11-04T02:12:43.359Z,975.1
2022-11-04T02:12:58.642Z,975.1
2022-11-04T02:13:15.308Z,975.1
2022-11-04T02:13:32.329Z,975.08
2022-11-04T02:13:47.300Z,975.07
2022-11-04T02:14:02.990Z,975.06
2022-11-04T02:14:21.199Z,975.05
2022-11-04T02:14:36.387Z,975.05
2022-11-04T02:14:50.278Z,975.04
2022-11-04T02:15:07.096Z,975.04
2022-11-04T02:15:26.102Z,975.04
2022-11-04T02:15:39.408Z,975.04
2022-11-04T02:15:54.591Z,975.04
2022-11-04T02:16:12.818Z,975.02
2022-11-04T02:16:26.413Z,975.01
2022-11-04T02:16:44.843Z,975.02
2022-11-04T02:16:59.970Z,975.03
2022-11-04T02:17:15.055Z,975.03
2022-11-04T02:17:32.253Z,975.05
2022-11-04T02:17:46.318Z,975.05
2022-11-04T02:18:03.297Z,975.05
2022-11-04T02:18:21.050Z,975.04
2022-11-04T02:18:34.734Z,975.03
2022-11-04T02:18:50.230Z,975.02
2022-11-04T02:19:07.760Z,975.01
2022-11-04T02:19:25.378Z,975
2022-11-04T02:19:55.328Z,975
2022-11-04T02:20:11.306Z,974.99
2022-11-04T02:20:27.344Z,974.99
2022-11-04T02:20:42.043Z,974.99
2022-11-04T02:21:00.058Z,974.99
2022-11-04T02:21:14.270Z,974.99
2022-11-04T02:21:31.268Z,974.98
2022-11-04T02:21:48.122Z,974.98
2022-11-04T02:22:06.366Z,974.97
2022-11-04T02:22:18.789Z,974.96
2022-11-04T02:22:35.550Z,974.95
2022-11-04T02:22:51.143Z,974.94
2022-11-04T02:23:07.149Z,974.93
2022-11-04T02:23:23.306Z,974.92
2022-11-04T02:23:39.639Z,974.9
2022-11-04T02:23:55.449Z,974.88
2022-11-04T02:24:11.422Z,974.85
2022-11-04T02:24:28.726Z,974.83
2022-11-04T02:24:44.137Z,974.81
2022-11-04T02:24:58.923Z,974.8
2022-11-04T02:25:14.696Z,974.77
2022-11-04T02:25:33.642Z,974.75
2022-11-04T02:25:47.056Z,974.74
2022-11-04T02:26:03.190Z,974.72
2022-11-04T02:26:19.456Z,974.71
2022-11-04T02:26:34.174Z,974.71
2022-11-04T02:26:51.538Z,974.71
2022-11-04T02:27:06.614Z,974.7
2022-11-04T02:27:24.506Z,974.71
2022-11-04T02:27:38.962Z,974.72
2022-11-04T02:27:55.725Z,974.73
2022-11-04T02:28:10.528Z,974.74
2022-11-04T02:28:26.498Z,974.76
2022-11-04T02:28:42.525Z,974.79
2022-11-04T02:28:58.437Z,974.79
2022-11-04T02:29:14.870Z,974.8
2022-11-04T02:29:30.584Z,974.81
2022-11-04T02:29:47.641Z,974.81
2022-11-04T02:30:02.467Z,974.81
2022-11-04T02:30:19.391Z,974.82
2022-11-04T02:30:36.990Z,974.83
2022-11-04T02:30:51.327Z,974.84
2022-11-04T02:31:09.812Z,974.82
2022-11-04T02:31:24.803Z,974.83
2022-11-04T02:31:39.175Z,974.83
2022-11-04T02:31:54.737Z,974.83
2022-11-04T02:32:15.179Z,974.81
2022-11-04T02:32:28.271Z,974.81
2022-11-04T02:32:44.671Z,974.8
2022-11-04T02:32:58.246Z,974.79
2022-11-04T02:33:16.338Z,974.77
2022-11-04T02:33:32.994Z,974.74
2022-11-04T02:33:45.858Z,974.73
2022-11-04T02:34:04.190Z,974.74
2022-11-04T02:34:19.222Z,974.73
2022-11-04T02:34:35.119Z,974.72
2022-11-04T02:34:52.339Z,974.72
2022-11-04T02:35:07.174Z,974.7
2022-11-04T02:35:22.776Z,974.7
2022-11-04T02:35:39.108Z,974.7
2022-11-04T02:35:58.134Z,974.7
2022-11-04T02:36:10.957Z,974.71
2022-11-04T02:36:27.765Z,974.71
2022-11-04T02:36:43.318Z,974.7
2022-11-04T02:36:59.221Z,974.7
2022-11-04T02:37:15.553Z,974.7
2022-11-04T02:37:30.648Z,974.7
2022-11-04T02:37:46.945Z,974.7
2022-11-04T02:38:02.744Z,974.72
2022-11-04T02:38:18.877Z,974.74
2022-11-04T02:38:35.662Z,974.75
2022-11-04T02:38:51.197Z,974.75
2022-11-04T02:39:07.266Z,974.76
2022-11-04T02:39:23.268Z,974.78
2022-11-04T02:39:38.740Z,974.8
2022-11-04T02:39:54.945Z,974.8
2022-11-04T02:40:11.937Z,974.83
2022-11-04T02:40:28.452Z,974.84
2022-11-04T02:40:42.100Z,974.86
2022-11-04T02:40:59.002Z,974.86
2022-11-04T02:41:16.330Z,974.87
2022-11-04T02:41:31.022Z,974.87
2022-11-04T02:41:48.551Z,974.88
2022-11-04T02:42:02.351Z,974.87
2022-11-04T02:42:20.291Z,974.87
2022-11-04T02:42:34.413Z,974.87
2022-11-04T02:42:52.233Z,974.88
2022-11-04T02:43:07.398Z,974.89
2022-11-04T02:43:23.392Z,974.88
2022-11-04T02:43:38.088Z,974.89
2022-11-04T02:43:58.836Z,974.89
2022-11-04T02:44:12.370Z,974.89
2022-11-04T02:44:30.528Z,974.9
2022-11-04T02:44:43.881Z,974.9
2022-11-04T02:44:58.485Z,974.9
2022-11-04T02:45:16.412Z,974.92
2022-11-04T02:45:31.240Z,974.91
2022-11-04T02:45:48.499Z,974.92
2022-11-04T02:46:02.416Z,974.93
2022-11-04T02:46:18.945Z,974.91
2022-11-04T02:46:37.532Z,974.9
2022-11-04T02:46:51.238Z,974.9
2022-11-04T02:47:08.501Z,974.9
2022-11-04T02:47:22.657Z,974.89
2022-11-04T02:47:39.931Z,974.9
2022-11-04T02:47:54.454Z,974.91
2022-11-04T02:48:12.003Z,974.91
2022-11-04T02:48:26.715Z,974.91
2022-11-04T02:48:43.013Z,974.93
2022-11-04T02:48:58.367Z,974.93
2022-11-04T02:49:16.269Z,974.94
2022-11-04T02:49:31.957Z,974.94
2022-11-04T02:49:48.681Z,974.94
2022-11-04T02:50:03.740Z,974.95
2022-11-04T02:50:18.665Z,974.94
2022-11-04T02:50:36.550Z,974.93
2022-11-04T02:50:50.503Z,974.92
2022-11-04T02:51:07.528Z,974.9
2022-11-04T02:51:23.402Z,974.88
2022-11-04T02:51:42.165Z,974.87
2022-11-04T02:51:54.977Z,974.85
2022-11-04T02:52:13.543Z,974.83
2022-11-04T02:52:26.995Z,974.81
2022-11-04T02:52:41.664Z,974.79
2022-11-04T02:52:58.400Z,974.79
2022-11-04T02:53:14.156Z,974.77
2022-11-04T02:53:30.796Z,974.75
2022-11-04T02:53:50.666Z,974.72
2022-11-04T02:54:05.613Z,974.7
2022-11-04T02:54:18.841Z,974.68
2022-11-04T02:54:35.397Z,974.67
2022-11-04T02:54:50.304Z,974.68
2022-11-04T02:55:07.814Z,974.7
2022-11-04T02:55:23.019Z,974.69
2022-11-04T02:55:39.859Z,974.69
2022-11-04T02:55:55.038Z,974.69
2022-11-04T02:56:09.837Z,974.72
2022-11-04T02:56:29.227Z,974.73
2022-11-04T02:57:14.982Z,974.78
2022-11-04T02:57:31.218Z,974.8
2022-11-04T02:58:04.377Z,974.81
2022-11-04T02:58:20.396Z,974.81
2022-11-04T02:58:35.409Z,974.82
2022-11-04T02:58:52.573Z,974.82
2022-11-04T02:59:07.691Z,974.82
2022-11-04T02:59:24.772Z,974.82
2022-11-04T02:59:39.481Z,974.82
2022-11-04T02:59:56.043Z,974.8
2022-11-04T03:00:11.515Z,974.82
2022-11-04T03:00:27.356Z,974.83
2022-11-04T03:00:42.242Z,974.82
2022-11-04T03:01:00.984Z,974.8
2022-11-04T03:01:14.839Z,974.81
2022-11-04T03:01:30.838Z,974.8
2022-11-04T03:01:50.369Z,974.79
2022-11-04T03:02:03.864Z,974.79
2022-11-04T03:02:21.476Z,974.79
2022-11-04T03:02:52.905Z,974.78
2022-11-04T03:03:07.243Z,974.77
2022-11-04T03:03:23.658Z,974.76
2022-11-04T03:03:38.783Z,974.77
2022-11-04T03:03:56.266Z,974.76
2022-11-04T03:04:11.085Z,974.74
2022-11-04T03:04:26.257Z,974.75
2022-11-04T03:04:42.755Z,974.76
2022-11-04T03:05:00.764Z,974.78
2022-11-04T03:05:15.025Z,974.79
2022-11-04T03:05:31.418Z,974.79
2022-11-04T03:05:48.980Z,974.8
2022-11-04T03:06:05.456Z,974.82
2022-11-04T03:06:18.520Z,974.81
2022-11-04T03:06:35.319Z,974.82
2022-11-04T03:07:06.531Z,974.83
2022-11-04T03:07:23.331Z,974.83
2022-11-04T03:07:38.596Z,974.84
2022-11-04T03:08:11.050Z,974.84
2022-11-04T03:08:27.630Z,974.84
2022-11-04T03:08:43.147Z,974.83
2022-11-04T03:08:59.959Z,974.83
2022-11-04T03:09:15.704Z,974.84
2022-11-04T03:09:31.098Z,974.84
2022-11-04T03:09:46.398Z,974.83
2022-11-04T03:10:05.876Z,974.85
2022-11-04T03:10:20.909Z,974.86
2022-11-04T03:10:36.728Z,974.85
2022-11-04T03:10:51.578Z,974.86
2022-11-04T03:11:07.014Z,974.87
2022-11-04T03:11:22.387Z,974.87
2022-11-04T03:11:39.309Z,974.89
2022-11-04T03:12:12.258Z,974.89
2022-11-04T03:12:27.130Z,974.89
2022-11-04T03:12:43.922Z,974.9
2022-11-04T03:12:59.405Z,974.91
2022-11-04T03:13:15.293Z,974.93
2022-11-04T03:13:31.145Z,974.93
2022-11-04T03:13:46.487Z,974.93
2022-11-04T03:14:03.683Z,974.94
2022-11-04T03:14:33.711Z,974.93
2022-11-04T03:14:50.632Z,974.95
2022-11-04T03:15:07.116Z,974.95
2022-11-04T03:15:23.857Z,974.95
2022-11-04T03:15:38.568Z,974.95
2022-11-04T03:15:54.787Z,974.94
2022-11-04T03:16:13.214Z,974.93
2022-11-04T03:16:26.711Z,974.92
2022-11-04T03:16:43.566Z,974.95
2022-11-04T03:16:59.080Z,974.94
2022-11-04T03:17:14.692Z,974.94
2022-11-04T03:17:29.912Z,974.93
2022-11-04T03:17:47.115Z,974.93
2022-11-04T03:18:01.839Z,974.93
2022-11-04T03:18:19.987Z,974.94
2022-11-04T03:18:36.671Z,974.92
2022-11-04T03:18:50.724Z,974.91
2022-11-04T03:19:06.299Z,974.91
2022-11-04T03:19:22.906Z,974.9
2022-11-04T03:19:39.953Z,974.9
2022-11-04T03:19:56.955Z,974.9
2022-11-04T03:20:12.106Z,974.89
2022-11-04T03:20:26.337Z,974.89
2022-11-04T03:20:42.445Z,974.89
2022-11-04T03:20:58.016Z,974.88
2022-11-04T03:21:14.692Z,974.88
2022-11-04T03:21:30.026Z,974.88
2022-11-04T03:21:46.919Z,974.87
2022-11-04T03:22:02.569Z,974.88
2022-11-04T03:22:19.692Z,974.87
2022-11-04T03:22:36.153Z,974.87
2022-11-04T03:23:06.812Z,974.87
2022-11-04T03:23:23.792Z,974.87
2022-11-04T03:23:39.098Z,974.88
2022-11-04T03:23:57.231Z,974.88
2022-11-04T03:24:10.850Z,974.89
2022-11-04T03:24:26.813Z,974.89
2022-11-04T03:24:42.904Z,974.9
2022-11-04T03:24:58.597Z,974.89
2022-11-04T03:25:14.511Z,974.89
2022-11-04T03:25:31.771Z,974.9
2022-11-04T03:25:46.157Z,974.91
2022-11-04T03:26:05.417Z,974.91
2022-11-04T03:26:20.979Z,974.91
2022-11-04T03:26:34.470Z,974.91
2022-11-04T03:26:50.778Z,974.91
2022-11-04T03:27:07.930Z,974.91
2022-11-04T03:27:23.053Z,974.9
2022-11-04T03:27:39.406Z,974.9
2022-11-04T03:27:54.681Z,974.91
2022-11-04T03:28:10.073Z,974.9
2022-11-04T03:28:26.435Z,974.9
2022-11-04T03:28:59.053Z,974.92
2022-11-04T03:29:14.816Z,974.93
2022-11-04T03:29:31.394Z,974.94