createdAt,value
2023-03-23T00:10:08.959Z,8.90
2023-03-23T00:28:45.732Z,8.40
2023-03-23T00:47:28.674Z,8.70
2023-03-23T01:06:03.820Z,6.70
2023-03-23T01:24:42.197Z,7.50
2023-03-23T01:43:22.286Z,10.40
2023-03-23T02:02:01.805Z,10.40
2023-03-23T02:39:19.756Z,11.50
2023-03-23T02:57:57.976Z,11.90
2023-03-23T03:16:36.924Z,10.60
2023-03-23T03:35:15.949Z,9.70
2023-03-23T03:53:54.451Z,12.50
2023-03-23T04:12:33.986Z,10.90
2023-03-23T04:31:13.397Z,14.90
2023-03-23T04:49:52.353Z,12.40
2023-03-23T05:08:33.029Z,11.00
2023-03-23T05:27:12.797Z,11.10
2023-03-23T05:45:54.432Z,14.10
2023-03-23T06:04:33.380Z,11.60
2023-03-23T06:23:21.078Z,11.10
2023-03-23T06:41:58.014Z,12.40
2023-03-23T07:00:39.737Z,18.10
2023-03-23T07:19:21.363Z,11.80
2023-03-23T07:38:04.142Z,8.30
2023-03-23T07:56:52.333Z,9.80
2023-03-23T08:15:32.759Z,9.50
2023-03-23T08:34:12.931Z,8.70
2023-03-23T08:52:56.135Z,6.90
2023-03-23T09:49:01.087Z,6.60
2023-03-23T10:07:49.024Z,5.70
2023-03-23T10:45:12.247Z,5.00
2023-03-23T11:04:01.289Z,5.90
2023-03-23T11:41:44.221Z,5.50
2023-03-23T12:00:31.134Z,2.50
2023-03-23T12:18:53.860Z,6.90
2023-03-23T12:56:14.550Z,4.10
2023-03-23T13:14:57.626Z,3.30
2023-03-23T13:33:37.454Z,2.90
2023-03-23T14:29:42.909Z,4.00
2023-03-23T14:48:26.370Z,3.80
2023-03-23T15:07:01.524Z,2.90
2023-03-23T15:25:29.933Z,2.80
2023-03-23T15:44:10.828Z,3.20
2023-03-23T16:02:52.751Z,4.40
2023-03-23T16:40:07.196Z,5.60
2023-03-23T17:17:01.996Z,4.80
2023-03-23T17:35:38.904Z,6.10
2023-03-23T17:54:22.534Z,5.50
2023-03-23T18:12:54.613Z,4.90
2023-03-23T18:31:34.633Z,4.40
2023-03-23T18:50:10.207Z,3.70
2023-03-23T19:08:48.034Z,3.00
2023-03-23T19:27:26.380Z,5.50
2023-03-23T20:04:42.718Z,4.60
2023-03-23T20:23:20.587Z,6.70
2023-03-23T20:42:00.242Z,4.80
2023-03-23T21:00:37.784Z,6.10
2023-03-23T21:19:16.772Z,5.90
2023-03-23T21:37:54.595Z,5.70
2023-03-23T22:15:14.109Z,6.10
2023-03-23T22:33:52.412Z,4.90
2023-03-23T22:52:33.120Z,6.90
2023-03-23T23:11:11.552Z,5.80
