createdAt,value
2019-04-11T00:02:16.493Z,3.50
2019-04-11T00:04:43.196Z,3.40
2019-04-11T00:07:09.983Z,3.40
2019-04-11T00:09:36.324Z,3.40
2019-04-11T00:12:03.027Z,3.40
2019-04-11T00:14:31.651Z,3.30
2019-04-11T00:16:58.379Z,3.30
2019-04-11T00:19:24.694Z,3.30
2019-04-11T00:21:51.036Z,3.20
2019-04-11T00:24:17.297Z,3.20
2019-04-11T00:26:44.441Z,3.20
2019-04-11T00:29:10.880Z,3.10
2019-04-11T00:31:37.272Z,3.10
2019-04-11T00:34:04.638Z,3.00
2019-04-11T00:36:32.493Z,3.00
2019-04-11T00:39:00.002Z,3.00
2019-04-11T00:41:26.357Z,3.00
2019-04-11T00:43:53.017Z,3.00
2019-04-11T00:46:20.398Z,3.00
2019-04-11T00:48:46.774Z,2.90
2019-04-11T00:51:13.940Z,2.90
2019-04-11T00:53:42.336Z,2.90
2019-04-11T00:56:09.719Z,2.80
2019-04-11T00:58:38.583Z,2.80
2019-04-11T01:01:04.967Z,2.70
2019-04-11T01:03:31.419Z,2.70
2019-04-11T01:05:58.260Z,2.70
2019-04-11T01:08:24.700Z,2.60
2019-04-11T01:10:51.825Z,2.60
2019-04-11T01:13:18.283Z,2.60
2019-04-11T01:15:58.617Z,2.50
2019-04-11T01:18:25.718Z,2.50
2019-04-11T01:20:53.628Z,2.40
2019-04-11T01:23:20.710Z,2.40
2019-04-11T01:25:48.495Z,2.30
2019-04-11T01:28:14.984Z,2.30
2019-04-11T01:30:43.709Z,2.20
2019-04-11T01:33:11.091Z,2.10
2019-04-11T01:35:37.460Z,2.10
2019-04-11T01:38:04.181Z,2.10
2019-04-11T01:40:31.975Z,2.00
2019-04-11T01:42:58.365Z,2.00
2019-04-11T01:45:26.151Z,1.90
2019-04-11T01:47:57.411Z,1.90
2019-04-11T01:50:25.768Z,1.90
2019-04-11T01:52:52.979Z,1.80
2019-04-11T01:55:20.587Z,1.70
2019-04-11T01:57:47.248Z,1.70
2019-04-11T02:00:16.336Z,1.70
2019-04-11T02:02:44.877Z,1.70
2019-04-11T02:05:23.043Z,1.60
2019-04-11T02:07:49.468Z,1.60
2019-04-11T02:10:16.894Z,1.60
2019-04-11T02:12:43.606Z,1.60
2019-04-11T02:15:10.524Z,1.60
2019-04-11T02:17:37.105Z,1.60
2019-04-11T02:20:06.965Z,1.60
2019-04-11T02:22:35.653Z,1.50
2019-04-11T02:25:22.669Z,1.50
2019-04-11T02:27:50.300Z,1.50
2019-04-11T02:30:18.890Z,1.50
2019-04-11T02:32:47.319Z,1.50
2019-04-11T02:35:15.306Z,1.50
2019-04-11T02:37:42.715Z,1.50
2019-04-11T02:40:11.214Z,1.40
2019-04-11T02:42:38.947Z,1.40
2019-04-11T02:45:19.682Z,1.40
2019-04-11T02:47:37.282Z,1.40
2019-04-11T02:50:05.897Z,1.40
2019-04-11T02:52:33.552Z,1.30
2019-04-11T02:55:00.873Z,1.20
2019-04-11T02:57:27.946Z,1.20
2019-04-11T02:59:56.066Z,1.20
2019-04-11T03:02:23.788Z,1.10
2019-04-11T03:04:52.869Z,1.10
2019-04-11T03:07:20.563Z,1.10
2019-04-11T03:09:48.840Z,1.00
2019-04-11T03:12:15.689Z,1.00
2019-04-11T03:15:00.782Z,1.00
2019-04-11T03:17:19.629Z,0.90
2019-04-11T03:19:54.265Z,0.90
2019-04-11T03:22:08.070Z,0.90
2019-04-11T03:24:35.923Z,0.80
2019-04-11T03:27:05.027Z,0.80
2019-04-11T03:29:33.350Z,0.70
2019-04-11T03:32:41.907Z,0.70
2019-04-11T03:37:24.154Z,0.60
2019-04-11T03:39:52.706Z,0.60
2019-04-11T03:42:15.798Z,0.60
2019-04-11T03:44:33.531Z,0.60
2019-04-11T03:47:14.596Z,0.60
2019-04-11T03:49:32.918Z,0.60
2019-04-11T03:51:53.001Z,0.60
2019-04-11T03:54:20.942Z,0.50
2019-04-11T03:56:49.309Z,0.50
2019-04-11T03:59:19.543Z,0.50
2019-04-11T04:01:46.756Z,0.40
2019-04-11T04:04:15.477Z,0.40
2019-04-11T04:06:43.598Z,0.40
2019-04-11T04:09:10.861Z,0.30
2019-04-11T04:11:40.893Z,0.30
2019-04-11T04:14:12.702Z,0.30
2019-04-11T04:16:50.289Z,0.30
2019-04-11T04:19:25.159Z,0.30
2019-04-11T04:21:55.325Z,0.20
2019-04-11T04:24:30.062Z,0.10
2019-04-11T04:27:00.940Z,0.10
2019-04-11T04:29:27.651Z,0.10
2019-04-11T04:31:55.226Z,0.00
2019-04-11T04:34:22.009Z,0.00
2019-04-11T04:36:49.681Z,0.00
2019-04-11T04:39:17.430Z,0.00
2019-04-11T04:41:53.078Z,-0.10
2019-04-11T04:44:14.456Z,-0.10
2019-04-11T04:46:55.790Z,-0.10
2019-04-11T04:49:11.046Z,-0.10
2019-04-11T04:51:39.039Z,-0.10
2019-04-11T04:54:06.071Z,-0.10
2019-04-11T04:56:34.709Z,-0.10
2019-04-11T04:59:02.616Z,-0.10
2019-04-11T05:01:29.639Z,-0.10
2019-04-11T05:03:58.265Z,-0.10
2019-04-11T05:06:26.183Z,0.00
2019-04-11T05:08:52.619Z,0.00
2019-04-11T05:11:19.266Z,0.00
2019-04-11T05:13:49.291Z,0.00
2019-04-11T05:16:17.543Z,0.00
2019-04-11T05:18:43.968Z,0.00
2019-04-11T05:21:10.722Z,0.00
2019-04-11T05:23:37.442Z,0.00
2019-04-11T05:26:03.848Z,0.00
2019-04-11T05:28:30.412Z,0.00
2019-04-11T05:30:56.764Z,0.00
2019-04-11T05:33:25.256Z,0.10
2019-04-11T05:35:52.140Z,0.10
2019-04-11T05:38:18.893Z,0.10
2019-04-11T05:40:46.150Z,0.20
2019-04-11T05:43:13.486Z,0.20
2019-04-11T05:45:40.141Z,0.30
2019-04-11T05:48:09.478Z,0.40
2019-04-11T05:50:36.213Z,0.40
2019-04-11T05:53:03.792Z,0.50
2019-04-11T05:55:32.199Z,0.60
2019-04-11T05:57:59.293Z,0.60
2019-04-11T06:00:42.504Z,0.70
2019-04-11T06:03:10.042Z,0.80
2019-04-11T06:05:44.661Z,0.90
2019-04-11T06:08:21.337Z,0.90
2019-04-11T06:10:50.446Z,1.10
2019-04-11T06:13:18.995Z,1.10
2019-04-11T06:15:47.475Z,1.20
2019-04-11T06:18:26.918Z,1.30
2019-04-11T06:20:51.958Z,1.40
2019-04-11T06:23:25.984Z,1.60
2019-04-11T06:26:08.775Z,1.80
2019-04-11T06:28:36.041Z,2.00
2019-04-11T06:31:07.619Z,2.20
2019-04-11T06:33:36.558Z,2.40
2019-04-11T06:36:18.094Z,2.70
2019-04-11T06:38:49.611Z,2.90
2019-04-11T06:41:34.749Z,3.20
2019-04-11T06:44:03.059Z,3.40
2019-04-11T06:46:48.514Z,3.70
2019-04-11T06:49:14.035Z,3.90
2019-04-11T06:51:55.101Z,4.20
2019-04-11T06:54:29.209Z,4.50
2019-04-11T06:56:57.080Z,4.80
2019-04-11T06:59:26.105Z,5.10
2019-04-11T07:01:53.101Z,5.50
2019-04-11T07:04:21.827Z,5.80
2019-04-11T07:06:50.172Z,6.10
2019-04-11T07:09:28.573Z,6.30
2019-04-11T07:11:57.327Z,6.50
2019-04-11T07:14:25.511Z,6.70
2019-04-11T07:17:12.111Z,6.90
2019-04-11T07:19:57.239Z,7.20
2019-04-11T07:22:43.186Z,7.20
2019-04-11T07:25:26.953Z,7.20
2019-04-11T07:27:59.316Z,7.50
2019-04-11T07:30:37.740Z,8.00
2019-04-11T07:33:22.385Z,8.50
2019-04-11T07:35:50.843Z,8.90
2019-04-11T07:38:20.899Z,9.30
2019-04-11T07:40:50.240Z,9.60
2019-04-11T07:43:19.039Z,9.80
2019-04-11T07:45:51.259Z,10.10
2019-04-11T07:48:22.271Z,10.40
2019-04-11T07:50:48.803Z,10.60
2019-04-11T07:53:17.435Z,10.80
2019-04-11T07:55:44.674Z,10.80
2019-04-11T07:58:25.136Z,10.90
2019-04-11T08:01:10.419Z,11.10
2019-04-11T08:03:55.760Z,11.30
2019-04-11T08:06:33.331Z,11.40
2019-04-11T08:09:18.277Z,11.50
2019-04-11T08:11:52.398Z,11.60
2019-04-11T08:14:20.705Z,11.70
2019-04-11T08:17:01.665Z,12.00
2019-04-11T08:19:46.971Z,12.30
2019-04-11T08:22:30.707Z,12.70
2019-04-11T08:25:17.482Z,13.20
2019-04-11T08:27:56.075Z,13.50
2019-04-11T08:30:14.906Z,14.00
2019-04-11T08:32:46.440Z,14.20
2019-04-11T08:35:24.080Z,14.20
2019-04-11T08:38:09.923Z,13.90
2019-04-11T08:40:55.492Z,13.80
2019-04-11T08:43:23.842Z,13.60
2019-04-11T08:45:52.480Z,13.50
2019-04-11T08:48:19.269Z,13.50
2019-04-11T08:50:47.515Z,13.40
2019-04-11T08:53:18.707Z,13.30
2019-04-11T08:55:55.380Z,13.30
2019-04-11T08:58:20.489Z,13.50
2019-04-11T09:00:49.017Z,13.70
2019-04-11T09:03:39.978Z,14.20
2019-04-11T09:06:08.610Z,14.70
2019-04-11T09:08:42.971Z,15.30
2019-04-11T09:11:17.391Z,15.90
2019-04-11T09:13:49.447Z,16.30
2019-04-11T09:16:17.733Z,16.60
2019-04-11T09:18:44.396Z,16.70
2019-04-11T09:21:28.538Z,16.90
2019-04-11T09:23:54.944Z,16.90
2019-04-11T09:26:41.508Z,16.70
2019-04-11T09:29:10.116Z,17.00
2019-04-11T09:31:41.931Z,17.40
2019-04-11T09:34:17.543Z,17.80
2019-04-11T09:36:58.059Z,18.10
2019-04-11T09:39:26.844Z,18.30
2019-04-11T09:41:56.544Z,18.20
2019-04-11T09:44:30.926Z,18.20
2019-04-11T09:47:15.626Z,18.30
2019-04-11T09:49:44.994Z,18.70
2019-04-11T09:52:16.415Z,19.10
2019-04-11T09:54:50.654Z,19.30
2019-04-11T09:57:22.780Z,19.60
2019-04-11T09:59:51.830Z,19.60
2019-04-11T10:02:25.947Z,19.40
2019-04-11T10:04:54.367Z,19.00
2019-04-11T10:07:25.858Z,18.50
2019-04-11T10:09:56.889Z,18.30
2019-04-11T10:12:42.545Z,18.10
2019-04-11T10:15:09.680Z,18.30
2019-04-11T10:17:42.325Z,18.60
2019-04-11T10:20:16.693Z,18.70
2019-04-11T10:23:02.949Z,18.60
2019-04-11T10:25:32.143Z,18.50
2019-04-11T10:28:17.502Z,18.60
2019-04-11T10:31:02.017Z,18.90
2019-04-11T10:33:39.411Z,19.00
2019-04-11T10:36:23.150Z,19.30
2019-04-11T10:38:55.093Z,19.80
2019-04-11T10:41:38.528Z,20.30
2019-04-11T10:44:05.908Z,20.40
2019-04-11T10:46:51.484Z,20.30
2019-04-11T10:49:32.407Z,20.10
2019-04-11T10:52:00.802Z,19.90
2019-04-11T10:54:29.751Z,19.60
2019-04-11T10:56:59.896Z,19.10
2019-04-11T10:59:32.326Z,18.70
2019-04-11T11:02:01.958Z,18.60
2019-04-11T11:04:30.584Z,18.70
2019-04-11T11:06:58.523Z,18.60
2019-04-11T11:09:26.787Z,18.40
2019-04-11T11:12:10.589Z,18.50
2019-04-11T11:14:56.823Z,19.00
2019-04-11T11:17:46.107Z,19.80
2019-04-11T11:20:22.353Z,20.20
2019-04-11T11:22:56.457Z,20.30
2019-04-11T11:25:44.457Z,20.30
2019-04-11T11:28:11.715Z,19.80
2019-04-11T11:30:56.631Z,20.10
2019-04-11T11:33:25.220Z,20.30
2019-04-11T11:36:11.107Z,20.70
2019-04-11T11:38:37.757Z,20.40
2019-04-11T11:41:14.924Z,20.30
2019-04-11T11:43:41.377Z,20.60
2019-04-11T11:46:10.094Z,20.50
2019-04-11T11:48:41.760Z,20.10
2019-04-11T11:51:23.879Z,20.10
2019-04-11T11:53:59.373Z,20.50
2019-04-11T11:56:26.266Z,20.30
2019-04-11T11:59:11.246Z,20.20
2019-04-11T12:01:42.275Z,19.90
2019-04-11T12:04:10.744Z,19.90
2019-04-11T12:06:38.848Z,19.50
2019-04-11T12:09:08.524Z,19.50
2019-04-11T12:11:37.843Z,19.70
2019-04-11T12:14:22.217Z,19.60
2019-04-11T12:16:54.949Z,19.90
2019-04-11T12:19:24.747Z,20.30
2019-04-11T12:21:53.615Z,20.20
2019-04-11T12:24:34.489Z,20.00
2019-04-11T12:27:10.239Z,19.80
2019-04-11T12:29:55.894Z,19.80
2019-04-11T12:32:33.303Z,20.20
2019-04-11T12:35:02.216Z,20.60
2019-04-11T12:37:33.655Z,20.50
2019-04-11T12:40:19.012Z,20.10
2019-04-11T12:42:45.374Z,20.30
2019-04-11T12:45:22.857Z,20.70
2019-04-11T12:47:49.473Z,21.10
2019-04-11T12:50:34.498Z,21.40
2019-04-11T12:53:02.854Z,21.20
2019-04-11T12:55:31.194Z,21.10
2019-04-11T12:58:08.652Z,20.80
2019-04-11T13:00:53.400Z,20.30
2019-04-11T13:03:29.048Z,20.10
2019-04-11T13:06:00.554Z,20.30
2019-04-11T13:08:34.537Z,20.60
2019-04-11T13:11:01.797Z,20.40
2019-04-11T13:13:42.322Z,20.00
2019-04-11T13:16:12.265Z,19.20
2019-04-11T13:18:44.172Z,18.70
2019-04-11T13:21:12.849Z,18.40
2019-04-11T13:23:56.647Z,18.30
2019-04-11T13:26:40.199Z,18.30
2019-04-11T13:29:11.401Z,18.40
2019-04-11T13:31:54.692Z,18.80
2019-04-11T13:34:29.115Z,18.80
2019-04-11T13:37:03.012Z,18.50
2019-04-11T13:39:30.655Z,18.10
2019-04-11T13:42:04.955Z,17.60
2019-04-11T13:44:31.388Z,17.50
2019-04-11T13:47:11.709Z,17.60
2019-04-11T13:49:49.240Z,17.90
2019-04-11T13:52:33.872Z,18.20
2019-04-11T13:55:11.696Z,18.50
2019-04-11T13:57:56.138Z,18.80
2019-04-11T14:00:42.569Z,18.80
2019-04-11T14:03:27.728Z,18.60
2019-04-11T14:05:56.184Z,18.20
2019-04-11T14:08:33.491Z,18.10
2019-04-11T14:11:02.354Z,17.80
2019-04-11T14:13:34.636Z,17.50
2019-04-11T14:16:07.616Z,17.40
2019-04-11T14:18:51.643Z,17.20
2019-04-11T14:21:26.002Z,16.90
2019-04-11T14:24:11.550Z,16.90
2019-04-11T14:26:43.497Z,16.90
2019-04-11T14:29:23.595Z,16.60
2019-04-11T14:31:53.988Z,16.40
2019-04-11T14:34:22.105Z,16.60
2019-04-11T14:36:50.345Z,16.80
2019-04-11T14:39:18.723Z,16.60
2019-04-11T14:42:03.589Z,16.30
2019-04-11T14:44:34.669Z,16.00
2019-04-11T14:47:18.101Z,15.70
2019-04-11T14:49:46.475Z,15.40
2019-04-11T14:52:25.160Z,15.60
2019-04-11T14:54:51.951Z,15.80
2019-04-11T14:57:28.956Z,16.00
2019-04-11T14:59:57.259Z,16.20
2019-04-11T15:02:29.659Z,16.40
2019-04-11T15:05:07.066Z,16.60
2019-04-11T15:07:35.619Z,16.60
2019-04-11T15:10:14.690Z,16.50
2019-04-11T15:12:42.019Z,16.10
2019-04-11T15:15:28.097Z,15.70
2019-04-11T15:17:57.342Z,15.40
2019-04-11T15:20:54.226Z,15.00
2019-04-11T15:23:12.888Z,14.90
2019-04-11T15:25:43.898Z,14.60
2019-04-11T15:28:28.860Z,14.40
2019-04-11T15:31:06.373Z,14.20
2019-04-11T15:33:40.390Z,14.00
2019-04-11T15:36:14.955Z,13.90
2019-04-11T15:38:49.288Z,13.80
2019-04-11T15:41:15.686Z,13.70
2019-04-11T15:43:49.707Z,13.60
2019-04-11T15:46:24.054Z,13.60
2019-04-11T15:49:02.599Z,13.50
2019-04-11T15:51:34.865Z,13.50
2019-04-11T15:54:13.155Z,13.50
2019-04-11T15:56:45.853Z,13.50
2019-04-11T15:59:14.530Z,13.50
2019-04-11T16:01:42.844Z,13.50
2019-04-11T16:04:29.264Z,13.60
2019-04-11T16:07:12.625Z,13.60
2019-04-11T16:09:41.820Z,13.60
2019-04-11T16:12:12.436Z,13.70
2019-04-11T16:14:39.834Z,13.60
2019-04-11T16:17:14.717Z,13.50
2019-04-11T16:19:43.272Z,13.40
2019-04-11T16:22:17.855Z,13.30
2019-04-11T16:24:46.161Z,13.20
2019-04-11T16:27:17.708Z,13.00
2019-04-11T16:30:02.719Z,12.80
2019-04-11T16:32:32.197Z,12.60
2019-04-11T16:35:19.075Z,12.50
2019-04-11T16:37:47.848Z,12.40
2019-04-11T16:40:35.463Z,12.30
2019-04-11T16:43:03.377Z,12.10
2019-04-11T16:45:48.217Z,12.00
2019-04-11T16:48:14.612Z,11.80
2019-04-11T16:50:40.987Z,11.60
2019-04-11T16:53:10.538Z,11.50
2019-04-11T16:55:36.927Z,11.40
2019-04-11T16:58:03.626Z,11.30
2019-04-11T17:00:30.322Z,11.30
2019-04-11T17:02:56.668Z,11.20
2019-04-11T17:05:23.993Z,11.20
2019-04-11T17:07:56.284Z,11.10
2019-04-11T17:10:41.379Z,11.10
2019-04-11T17:13:07.947Z,11.10
2019-04-11T17:15:34.449Z,11.00
2019-04-11T17:18:02.188Z,10.90
2019-04-11T17:20:29.009Z,10.90
2019-04-11T17:22:55.480Z,10.70
2019-04-11T17:25:22.202Z,10.60
2019-04-11T17:27:50.651Z,10.60
2019-04-11T17:30:17.766Z,10.40
2019-04-11T17:32:44.237Z,10.40
2019-04-11T17:35:10.592Z,10.30
2019-04-11T17:37:36.885Z,10.20
2019-04-11T17:40:07.017Z,10.10
2019-04-11T17:42:33.509Z,10.10
2019-04-11T17:45:00.060Z,9.90
2019-04-11T17:47:27.509Z,9.80
2019-04-11T17:49:53.929Z,9.80
2019-04-11T17:52:20.390Z,9.70
2019-04-11T17:54:47.853Z,9.70
2019-04-11T17:57:14.181Z,9.50
2019-04-11T17:59:40.844Z,9.50
2019-04-11T18:02:10.331Z,9.40
2019-04-11T18:04:37.411Z,9.30
2019-04-11T18:07:03.980Z,9.20
2019-04-11T18:09:30.644Z,9.10
2019-04-11T18:11:57.436Z,9.00
2019-04-11T18:14:23.788Z,9.00
2019-04-11T18:16:52.701Z,8.90
2019-04-11T18:19:18.986Z,8.80
2019-04-11T18:21:45.359Z,8.70
2019-04-11T18:24:12.849Z,8.70
2019-04-11T18:26:39.503Z,8.60
2019-04-11T18:29:05.890Z,8.60
2019-04-11T18:31:32.566Z,8.50
2019-04-11T18:34:01.436Z,8.40
2019-04-11T18:36:27.411Z,8.40
2019-04-11T18:38:53.888Z,8.30
2019-04-11T18:41:20.498Z,8.30
2019-04-11T18:43:47.110Z,8.20
2019-04-11T18:46:14.552Z,8.10
2019-04-11T18:48:40.887Z,8.10
2019-04-11T18:51:07.175Z,8.00
2019-04-11T18:53:33.445Z,7.90
2019-04-11T18:56:01.626Z,7.90
2019-04-11T18:58:28.145Z,7.80
2019-04-11T19:00:54.875Z,7.60
2019-04-11T19:03:21.523Z,7.50
2019-04-11T19:05:48.184Z,7.30
2019-04-11T19:08:14.851Z,7.20
2019-04-11T19:10:42.961Z,7.00
2019-04-11T19:13:11.032Z,6.90
2019-04-11T19:15:37.691Z,6.70
2019-04-11T19:18:06.779Z,6.60
2019-04-11T19:20:32.247Z,6.50
2019-04-11T19:22:58.605Z,6.40
2019-04-11T19:25:25.089Z,6.30
2019-04-11T19:27:57.145Z,6.20
2019-04-11T19:30:24.005Z,6.10
2019-04-11T19:32:51.466Z,6.10
2019-04-11T19:35:17.751Z,6.00
2019-04-11T19:37:44.712Z,5.90
2019-04-11T19:40:11.056Z,5.90
2019-04-11T19:42:37.678Z,5.80
2019-04-11T19:45:05.780Z,5.80
2019-04-11T19:47:34.587Z,5.70
2019-04-11T19:50:01.046Z,5.60
2019-04-11T19:52:27.437Z,5.50
2019-04-11T19:54:56.085Z,5.40
2019-04-11T19:57:22.468Z,5.40
2019-04-11T19:59:49.179Z,5.30
2019-04-11T20:02:15.779Z,5.20
2019-04-11T20:04:42.162Z,5.20
2019-04-11T20:07:09.531Z,5.10
2019-04-11T20:09:36.082Z,5.00
2019-04-11T20:12:02.447Z,4.90
2019-04-11T20:14:34.158Z,4.80
2019-04-11T20:16:58.568Z,4.70
2019-04-11T20:19:27.299Z,4.60
2019-04-11T20:21:54.520Z,4.50
2019-04-11T20:24:20.915Z,4.50
2019-04-11T20:26:50.339Z,4.40
2019-04-11T20:29:18.932Z,4.30
2019-04-11T20:31:45.221Z,4.20
2019-04-11T20:34:11.589Z,4.20
2019-04-11T20:36:40.872Z,4.10
2019-04-11T20:39:07.114Z,4.10
2019-04-11T20:41:33.520Z,4.00
2019-04-11T20:43:59.861Z,3.90
2019-04-11T20:46:28.786Z,3.90
2019-04-11T20:48:54.886Z,3.80
2019-04-11T20:51:21.268Z,3.80
2019-04-11T20:53:47.631Z,3.70
2019-04-11T20:56:23.608Z,3.70
2019-04-11T20:58:43.200Z,3.60
2019-04-11T21:01:09.712Z,3.60
2019-04-11T21:03:36.304Z,3.50
2019-04-11T21:06:03.771Z,3.50
2019-04-11T21:08:32.845Z,3.50
2019-04-11T21:10:58.490Z,3.40
2019-04-11T21:13:24.869Z,3.30
2019-04-11T21:15:51.241Z,3.30
2019-04-11T21:18:17.616Z,3.20
2019-04-11T21:20:43.981Z,3.20
2019-04-11T21:23:10.609Z,3.10
2019-04-11T21:25:36.896Z,3.10
2019-04-11T21:28:03.289Z,3.00
2019-04-11T21:30:30.514Z,3.00
2019-04-11T21:32:57.844Z,3.00
2019-04-11T21:35:24.375Z,3.00
2019-04-11T21:37:50.721Z,2.90
2019-04-11T21:40:17.267Z,2.90
2019-04-11T21:42:43.655Z,2.90
2019-04-11T21:45:10.044Z,2.90
2019-04-11T21:47:37.362Z,2.80
2019-04-11T21:50:09.139Z,2.70
2019-04-11T21:52:34.452Z,2.60
2019-04-11T21:55:01.115Z,2.60
2019-04-11T21:57:27.480Z,2.60
2019-04-11T21:59:55.145Z,2.60
2019-04-11T22:02:24.146Z,2.50
2019-04-11T22:04:50.435Z,2.40
2019-04-11T22:07:16.923Z,2.40
2019-04-11T22:09:43.582Z,2.40
2019-04-11T22:12:09.973Z,2.30
2019-04-11T22:14:39.158Z,2.30
2019-04-11T22:17:04.772Z,2.20
2019-04-11T22:19:31.586Z,2.20
2019-04-11T22:21:58.138Z,2.20
2019-04-11T22:24:24.503Z,2.20
2019-04-11T22:26:51.229Z,2.10
2019-04-11T22:29:17.733Z,2.10
2019-04-11T22:31:44.072Z,2.00
2019-04-11T22:34:21.569Z,2.00
2019-04-11T22:36:47.939Z,1.90
2019-04-11T22:39:14.254Z,1.80
2019-04-11T22:41:40.902Z,1.80
2019-04-11T22:44:07.999Z,1.80
2019-04-11T22:46:37.744Z,1.70
2019-04-11T22:49:04.332Z,1.70
2019-04-11T22:51:30.579Z,1.60
2019-04-11T22:54:00.487Z,1.50
2019-04-11T22:56:25.045Z,1.50
2019-04-11T22:58:51.433Z,1.40
2019-04-11T23:01:18.784Z,1.30
2019-04-11T23:03:47.726Z,1.40
2019-04-11T23:06:14.928Z,1.30
2019-04-11T23:08:42.578Z,1.30
2019-04-11T23:11:10.929Z,1.20
2019-04-11T23:13:37.523Z,1.20
2019-04-11T23:16:04.180Z,1.10
2019-04-11T23:18:30.736Z,1.10
2019-04-11T23:20:57.092Z,1.10
2019-04-11T23:23:23.370Z,1.00
2019-04-11T23:25:50.038Z,1.00
2019-04-11T23:28:16.527Z,1.00
2019-04-11T23:30:43.153Z,0.90
2019-04-11T23:33:09.686Z,0.90
2019-04-11T23:35:36.357Z,0.80
2019-04-11T23:38:02.999Z,0.80
2019-04-11T23:40:29.385Z,0.70
2019-04-11T23:42:55.792Z,0.70
2019-04-11T23:45:24.074Z,0.70
2019-04-11T23:47:53.219Z,0.60
2019-04-11T23:50:18.661Z,0.60
2019-04-11T23:52:45.376Z,0.50
2019-04-11T23:55:11.856Z,0.50
2019-04-11T23:57:38.234Z,0.40
