createdAt,value
2022-09-02T00:02:38.244Z,51.87
2022-09-02T00:05:41.407Z,51.70
2022-09-02T00:08:44.321Z,51.69
2022-09-02T00:11:48.949Z,52.21
2022-09-02T00:14:51.477Z,52.86
2022-09-02T00:17:54.685Z,51.54
2022-09-02T00:21:01.047Z,51.21
2022-09-02T00:24:05.263Z,52.25
2022-09-02T00:27:07.829Z,51.27
2022-09-02T00:30:11.359Z,51.11
2022-09-02T00:33:14.638Z,50.32
2022-09-02T00:36:17.596Z,49.82
2022-09-02T00:39:20.469Z,50.17
2022-09-02T00:42:24.225Z,49.93
2022-09-02T00:45:26.805Z,50.29
2022-09-02T00:48:30.184Z,50.28
2022-09-02T00:51:41.788Z,49.98
2022-09-02T00:54:49.007Z,49.78
2022-09-02T00:57:57.723Z,50.21
2022-09-02T01:01:01.111Z,49.26
2022-09-02T01:04:04.109Z,50.74
2022-09-02T01:07:07.435Z,53.87
2022-09-02T01:10:14.479Z,55.21
2022-09-02T01:13:20.347Z,56.29
2022-09-02T01:16:26.463Z,57.23
2022-09-02T01:19:49.690Z,57.10
2022-09-02T01:22:54.909Z,56.90
2022-09-02T01:25:58.665Z,57.29
2022-09-02T01:29:01.298Z,56.95
2022-09-02T01:32:04.323Z,57.38
2022-09-02T01:35:08.687Z,57.96
2022-09-02T01:38:12.100Z,58.35
2022-09-02T01:41:14.732Z,58.82
2022-09-02T01:44:17.912Z,59.30
2022-09-02T01:47:27.059Z,59.71
2022-09-02T01:50:31.617Z,59.05
2022-09-02T01:53:35.117Z,52.94
2022-09-02T01:56:38.530Z,54.14
2022-09-02T01:59:43.779Z,53.12
2022-09-02T02:02:46.838Z,56.27
2022-09-02T02:05:49.937Z,57.78
2022-09-02T02:08:52.736Z,58.01
2022-09-02T02:11:56.795Z,58.43
2022-09-02T02:15:02.412Z,59.55
2022-09-02T02:18:05.670Z,59.13
2022-09-02T02:21:08.480Z,59.62
2022-09-02T02:24:11.350Z,60.64
2022-09-02T02:27:14.019Z,60.31
2022-09-02T02:30:17.566Z,60.65
2022-09-02T02:33:20.225Z,60.00
2022-09-02T02:36:23.417Z,60.44
2022-09-02T02:39:26.179Z,60.51
2022-09-02T02:42:29.203Z,60.85
2022-09-02T02:45:32.014Z,61.90
2022-09-02T02:48:36.026Z,62.03
2022-09-02T02:51:39.451Z,62.25
2022-09-02T02:54:42.679Z,61.78
2022-09-02T02:57:46.219Z,61.48
2022-09-02T03:00:50.178Z,61.83
2022-09-02T03:03:54.267Z,61.99
2022-09-02T03:06:57.435Z,62.94
2022-09-02T03:10:00.016Z,63.14
2022-09-02T03:13:04.395Z,62.84
2022-09-02T03:16:07.027Z,62.35
2022-09-02T03:19:10.165Z,60.74
2022-09-02T03:22:13.473Z,61.43
2022-09-02T03:25:20.397Z,61.13
2022-09-02T03:28:23.325Z,59.51
2022-09-02T03:31:27.567Z,59.86
2022-09-02T03:34:32.455Z,61.43
2022-09-02T03:37:36.392Z,62.20
2022-09-02T03:40:40.145Z,61.86
2022-09-02T03:43:43.169Z,61.62
2022-09-02T03:46:46.178Z,62.29
2022-09-02T03:49:49.478Z,60.88
2022-09-02T03:52:52.358Z,60.86
2022-09-02T03:55:56.104Z,61.19
2022-09-02T03:59:00.303Z,60.33
2022-09-02T04:02:04.410Z,60.40
2022-09-02T04:05:11.845Z,58.96
2022-09-02T04:08:19.824Z,60.22
2022-09-02T04:11:23.774Z,58.95
2022-09-02T04:14:27.589Z,58.88
2022-09-02T04:17:30.754Z,59.44
2022-09-02T04:20:33.650Z,58.35
2022-09-02T04:23:37.139Z,59.82
2022-09-02T04:26:44.962Z,60.94
2022-09-02T04:29:48.863Z,60.86
2022-09-02T04:32:52.799Z,61.07
2022-09-02T04:35:55.712Z,61.67
2022-09-02T04:38:59.613Z,62.07
2022-09-02T04:42:03.096Z,61.94
2022-09-02T04:45:06.711Z,62.25
2022-09-02T04:48:10.147Z,62.09
2022-09-02T04:51:18.372Z,62.09
2022-09-02T04:54:21.422Z,61.93
2022-09-02T04:57:24.430Z,62.06
2022-09-02T05:00:27.489Z,62.28
2022-09-02T05:03:30.826Z,62.37
2022-09-02T05:06:34.055Z,62.37
2022-09-02T05:09:37.315Z,62.71
2022-09-02T05:12:41.946Z,62.35
2022-09-02T05:15:44.984Z,62.35
2022-09-02T05:18:48.583Z,62.20
2022-09-02T05:21:55.250Z,62.13
2022-09-02T05:24:58.618Z,61.84
2022-09-02T05:28:03.794Z,61.57
2022-09-02T05:31:12.806Z,61.23
2022-09-02T05:34:16.848Z,62.11
2022-09-02T05:37:20.099Z,62.23
2022-09-02T05:40:23.066Z,62.03
2022-09-02T05:43:26.506Z,61.75
2022-09-02T05:46:29.989Z,59.15
2022-09-02T05:49:33.293Z,57.16
2022-09-02T05:52:37.283Z,57.51
2022-09-02T05:55:40.180Z,56.56
2022-09-02T05:58:43.541Z,56.01
2022-09-02T06:01:49.002Z,55.78
2022-09-02T06:04:54.504Z,56.50
2022-09-02T06:08:00.512Z,56.95
2022-09-02T06:11:04.343Z,56.18
2022-09-02T06:14:08.089Z,55.48
2022-09-02T06:17:11.347Z,56.00
2022-09-02T06:20:14.546Z,56.14
2022-09-02T06:23:18.376Z,56.94
2022-09-02T06:26:21.615Z,55.05
2022-09-02T06:29:26.431Z,56.30
2022-09-02T06:32:29.331Z,53.97
2022-09-02T06:35:38.067Z,54.55
2022-09-02T06:38:45.981Z,55.28
2022-09-02T06:41:49.451Z,52.87
2022-09-02T06:44:52.459Z,52.84
2022-09-02T06:47:56.551Z,53.31
2022-09-02T06:50:59.367Z,53.57
2022-09-02T06:54:04.286Z,52.66
2022-09-02T06:57:07.025Z,53.25
2022-09-02T07:00:11.354Z,52.01
2022-09-02T07:03:52.454Z,52.66
2022-09-02T07:06:56.466Z,50.82
2022-09-02T07:10:01.214Z,50.66
2022-09-02T07:13:04.316Z,49.88
2022-09-02T07:16:07.823Z,51.05
2022-09-02T07:19:15.033Z,49.77
2022-09-02T07:22:19.093Z,50.14
2022-09-02T07:25:22.523Z,50.50
2022-09-02T07:28:27.529Z,49.37
2022-09-02T07:31:30.611Z,48.99
2022-09-02T07:34:33.550Z,50.25
2022-09-02T07:37:37.309Z,49.48
2022-09-02T07:40:42.378Z,50.05
2022-09-02T07:43:49.613Z,49.49
2022-09-02T07:46:54.751Z,48.69
2022-09-02T07:53:22.557Z,48.73
2022-09-02T07:56:26.232Z,48.69
2022-09-02T07:59:29.238Z,48.54
2022-09-02T08:02:34.690Z,48.43
2022-09-02T08:05:38.746Z,48.33
2022-09-02T08:08:43.026Z,47.72
2022-09-02T08:11:48.452Z,47.29
2022-09-02T08:14:51.072Z,47.47
2022-09-02T08:17:53.913Z,46.46
2022-09-02T08:20:56.550Z,47.14
2022-09-02T08:24:00.437Z,46.59
2022-09-02T08:27:03.139Z,46.03
2022-09-02T08:30:09.939Z,45.74
2022-09-02T08:33:12.543Z,47.03
2022-09-02T08:36:15.482Z,46.09
2022-09-02T08:39:18.067Z,46.28
2022-09-02T08:42:33.785Z,45.04
2022-09-02T08:45:40.383Z,45.46
2022-09-02T08:49:03.063Z,46.43
2022-09-02T08:52:06.283Z,45.43
2022-09-02T08:55:46.239Z,45.14
2022-09-02T08:58:56.903Z,45.34
2022-09-02T09:02:33.174Z,45.87
2022-09-02T09:05:44.218Z,45.33
2022-09-02T09:08:49.288Z,44.67
2022-09-02T09:12:26.092Z,44.67
2022-09-02T09:16:00.893Z,45.15
2022-09-02T09:19:13.073Z,43.54
2022-09-02T09:22:19.361Z,44.93
2022-09-02T09:25:29.797Z,43.98
2022-09-02T09:28:38.745Z,46.21
2022-09-02T09:31:42.064Z,44.17
2022-09-02T09:34:54.188Z,43.92
2022-09-02T09:37:57.030Z,44.04
2022-09-02T09:41:26.117Z,44.23
2022-09-02T09:44:40.970Z,43.49
2022-09-02T09:47:43.797Z,42.48
2022-09-02T09:50:56.633Z,42.52
2022-09-02T09:54:19.705Z,43.29
2022-09-02T09:57:23.145Z,42.30
2022-09-02T10:00:32.160Z,43.97
2022-09-02T10:03:35.328Z,42.38
2022-09-02T10:06:43.272Z,42.61
2022-09-02T10:09:46.282Z,43.47
2022-09-02T10:12:51.379Z,42.18
2022-09-02T10:16:36.432Z,41.61
2022-09-02T10:19:51.480Z,41.15
2022-09-02T10:23:11.603Z,42.51
2022-09-02T10:26:46.604Z,43.21
2022-09-02T10:29:55.084Z,41.74
2022-09-02T10:33:26.089Z,42.41
2022-09-02T10:36:41.457Z,41.24
2022-09-02T10:40:10.434Z,41.09
2022-09-02T10:43:37.681Z,41.50
2022-09-02T10:47:04.831Z,40.33
2022-09-02T10:50:23.521Z,41.16
2022-09-02T10:53:31.887Z,40.49
2022-09-02T10:57:02.966Z,40.05
2022-09-02T11:00:18.035Z,41.07
2022-09-02T11:03:43.006Z,40.62
2022-09-02T11:07:03.633Z,39.05
2022-09-02T11:10:20.116Z,38.81
2022-09-02T11:13:35.998Z,40.01
2022-09-02T11:16:55.743Z,39.69
2022-09-02T11:20:30.470Z,40.26
2022-09-02T11:23:45.242Z,39.39
2022-09-02T11:27:42.018Z,38.02
2022-09-02T11:30:58.841Z,38.46
2022-09-02T11:34:43.531Z,39.16
2022-09-02T11:37:50.098Z,39.87
2022-09-02T11:41:37.221Z,39.14
2022-09-02T11:44:52.383Z,37.79
2022-09-02T11:48:10.811Z,36.85
2022-09-02T11:51:34.599Z,38.50
2022-09-02T11:54:42.145Z,36.79
2022-09-02T11:57:53.917Z,36.31
2022-09-02T12:01:24.910Z,36.93
2022-09-02T12:07:51.507Z,38.40
2022-09-02T12:11:00.106Z,37.87
2022-09-02T12:14:04.563Z,36.47
2022-09-02T12:17:09.662Z,37.27
2022-09-02T12:20:41.528Z,37.27
2022-09-02T12:23:51.262Z,37.26
2022-09-02T12:26:55.960Z,37.31
2022-09-02T12:29:59.080Z,37.29
2022-09-02T12:33:13.475Z,36.17
2022-09-02T12:36:41.460Z,36.60
2022-09-02T12:39:43.890Z,36.07
2022-09-02T12:42:48.379Z,35.63
2022-09-02T12:45:51.229Z,35.68
2022-09-02T12:49:25.145Z,36.73
2022-09-02T12:52:44.914Z,37.24
2022-09-02T12:56:13.592Z,35.87
2022-09-02T12:59:46.374Z,35.71
2022-09-02T13:03:07.040Z,35.78
2022-09-02T13:06:21.955Z,36.32
2022-09-02T13:10:06.406Z,37.28
2022-09-02T13:13:33.539Z,35.68
2022-09-02T13:16:40.041Z,35.95
2022-09-02T13:20:01.365Z,35.80
2022-09-02T13:23:31.314Z,36.12
2022-09-02T13:26:56.140Z,35.59
2022-09-02T13:30:08.281Z,34.98
2022-09-02T13:33:14.193Z,35.36
2022-09-02T13:36:44.435Z,35.36
2022-09-02T13:39:47.531Z,35.38
2022-09-02T13:42:52.822Z,35.69
2022-09-02T13:46:00.196Z,36.79
2022-09-02T13:49:03.101Z,35.01
2022-09-02T13:52:08.028Z,34.84
2022-09-02T13:55:14.851Z,35.07
2022-09-02T13:58:24.060Z,36.61
2022-09-02T14:01:31.481Z,35.57
2022-09-02T14:04:36.359Z,36.15
2022-09-02T14:07:42.178Z,35.70
2022-09-02T14:10:46.029Z,35.89
2022-09-02T14:13:49.915Z,36.69
2022-09-02T14:16:53.024Z,36.64
2022-09-02T14:20:23.683Z,35.07
2022-09-02T14:23:28.980Z,36.39
2022-09-02T14:26:38.836Z,35.77
2022-09-02T14:29:44.471Z,36.57
2022-09-02T14:32:47.012Z,36.95
2022-09-02T14:36:17.905Z,37.85
2022-09-02T14:39:20.879Z,37.01
2022-09-02T14:42:28.398Z,39.44
2022-09-02T14:45:33.854Z,39.31
2022-09-02T14:48:39.901Z,40.56
2022-09-02T14:51:50.705Z,40.64
2022-09-02T14:54:55.377Z,41.39
2022-09-02T14:58:02.659Z,42.08
2022-09-02T15:01:08.487Z,42.22
2022-09-02T15:04:11.297Z,42.37
2022-09-02T15:07:17.861Z,42.48
2022-09-02T15:10:20.944Z,43.09
2022-09-02T15:13:33.776Z,43.32
2022-09-02T15:16:36.302Z,43.44
2022-09-02T15:19:39.135Z,44.04
2022-09-02T15:22:42.929Z,44.42
2022-09-02T15:25:46.009Z,44.52
2022-09-02T15:28:49.122Z,45.53
2022-09-02T15:31:53.118Z,45.27
2022-09-02T15:34:55.690Z,45.53
2022-09-02T15:37:58.638Z,45.75
2022-09-02T15:41:21.872Z,46.65
2022-09-02T15:44:26.929Z,46.62
2022-09-02T15:47:30.598Z,46.76
2022-09-02T15:50:34.325Z,46.88
2022-09-02T15:53:36.916Z,46.64
2022-09-02T15:56:41.934Z,46.26
2022-09-02T15:59:44.516Z,46.81
2022-09-02T16:02:47.606Z,46.89
2022-09-02T16:05:50.499Z,47.48
2022-09-02T16:08:53.101Z,47.15
2022-09-02T16:11:58.138Z,47.84
2022-09-02T16:15:00.748Z,48.02
2022-09-02T16:18:03.682Z,48.64
2022-09-02T16:21:07.888Z,48.51
2022-09-02T16:24:10.810Z,48.78
2022-09-02T16:27:13.425Z,48.96
2022-09-02T16:30:16.359Z,48.96
2022-09-02T16:33:19.953Z,49.18
2022-09-02T16:36:24.502Z,49.64
2022-09-02T16:39:29.440Z,49.92
2022-09-02T16:42:37.432Z,49.96
2022-09-02T16:45:40.759Z,49.25
2022-09-02T16:48:43.782Z,49.64
2022-09-02T16:51:57.851Z,49.75
2022-09-02T16:55:01.251Z,49.59
2022-09-02T16:58:03.918Z,49.93
2022-09-02T17:01:08.317Z,50.06
2022-09-02T17:04:10.851Z,49.98
2022-09-02T17:07:14.139Z,49.89
2022-09-02T17:10:17.783Z,50.43
2022-09-02T17:13:20.749Z,50.50
2022-09-02T17:16:25.719Z,50.82
2022-09-02T17:19:32.470Z,51.78
2022-09-02T17:22:35.212Z,52.41
2022-09-02T17:25:37.969Z,52.28
2022-09-02T17:28:46.634Z,51.77
2022-09-02T17:31:49.444Z,51.88
2022-09-02T17:34:52.073Z,52.00
2022-09-02T17:37:54.892Z,51.77
2022-09-02T17:41:16.508Z,52.03
2022-09-02T17:44:19.438Z,52.06
2022-09-02T17:47:22.727Z,52.92
2022-09-02T17:50:25.587Z,52.97
2022-09-02T17:53:28.539Z,53.60
2022-09-02T17:56:40.661Z,53.78
2022-09-02T18:00:12.426Z,54.12
2022-09-02T18:03:22.271Z,54.37
2022-09-02T18:06:31.089Z,55.19
2022-09-02T18:09:35.358Z,55.07
2022-09-02T18:12:37.935Z,55.69
2022-09-02T18:16:03.508Z,54.60
2022-09-02T18:19:32.435Z,55.28
2022-09-02T18:22:53.057Z,55.67
2022-09-02T18:26:14.242Z,56.69
2022-09-02T18:29:32.339Z,57.39
2022-09-02T18:33:08.795Z,57.40
2022-09-02T18:36:17.508Z,58.56
2022-09-02T18:39:35.217Z,57.94
2022-09-02T18:42:56.405Z,58.24
2022-09-02T18:46:01.156Z,58.24
2022-09-02T18:49:04.631Z,58.42
2022-09-02T18:52:10.488Z,59.05
2022-09-02T18:55:16.615Z,59.35
2022-09-02T18:58:47.474Z,59.59
2022-09-02T19:01:56.378Z,59.70
2022-09-02T19:05:01.504Z,59.86
2022-09-02T19:08:29.977Z,59.92
2022-09-02T19:11:34.008Z,60.22
2022-09-02T19:14:39.147Z,60.63
2022-09-02T19:17:42.025Z,61.38
2022-09-02T19:20:44.924Z,61.90
2022-09-02T19:23:48.225Z,61.85
2022-09-02T19:26:53.589Z,61.93
2022-09-02T19:30:01.873Z,61.97
2022-09-02T19:33:09.741Z,62.03
2022-09-02T19:36:12.460Z,62.27
2022-09-02T19:39:16.041Z,62.28
2022-09-02T19:42:24.312Z,62.93
2022-09-02T19:45:29.340Z,63.16
2022-09-02T19:48:32.135Z,63.17
2022-09-02T19:51:35.017Z,63.59
2022-09-02T19:54:37.672Z,64.00
2022-09-02T19:57:41.550Z,64.29
2022-09-02T20:00:44.830Z,64.85
2022-09-02T20:03:47.727Z,65.21
2022-09-02T20:06:51.116Z,65.86
2022-09-02T20:09:54.499Z,65.76
2022-09-02T20:12:58.805Z,66.39
2022-09-02T20:16:03.407Z,66.42
2022-09-02T20:19:06.331Z,66.73
2022-09-02T20:22:13.537Z,66.82
2022-09-02T20:25:16.518Z,66.97
2022-09-02T20:28:25.192Z,68.13
2022-09-02T20:31:36.939Z,67.69
2022-09-02T20:34:50.006Z,68.48
2022-09-02T20:38:17.918Z,68.30
2022-09-02T20:41:29.251Z,68.30
2022-09-02T20:44:37.939Z,69.47
2022-09-02T20:48:01.166Z,69.26
2022-09-02T20:51:36.128Z,69.39
2022-09-02T20:54:48.648Z,69.55
2022-09-02T20:58:19.472Z,69.78
2022-09-02T21:01:26.024Z,69.77
2022-09-02T21:04:35.221Z,70.10
2022-09-02T21:07:45.629Z,69.97
2022-09-02T21:10:52.203Z,70.35
2022-09-02T21:14:08.280Z,70.52
2022-09-02T21:17:16.767Z,70.55
2022-09-02T21:20:38.482Z,70.70
2022-09-02T21:23:49.203Z,71.60
2022-09-02T21:26:56.792Z,71.69
2022-09-02T21:30:12.170Z,71.57
2022-09-02T21:33:16.960Z,71.34
2022-09-02T21:36:25.546Z,71.92
2022-09-02T21:39:31.539Z,71.83
2022-09-02T21:43:24.998Z,71.68
2022-09-02T21:46:42.782Z,72.36
2022-09-02T21:50:09.286Z,72.60
2022-09-02T21:53:12.655Z,72.64
2022-09-02T21:56:40.845Z,72.27
2022-09-02T22:00:13.033Z,72.34
2022-09-02T22:03:40.193Z,72.61
2022-09-02T22:06:46.023Z,72.87
2022-09-02T22:10:05.959Z,73.74
2022-09-02T22:13:09.121Z,73.47
2022-09-02T22:16:13.480Z,73.68
2022-09-02T22:19:17.336Z,73.53
2022-09-02T22:22:24.524Z,73.94
2022-09-02T22:25:27.556Z,74.24
2022-09-02T22:28:37.855Z,74.42
2022-09-02T22:31:42.732Z,74.55
2022-09-02T22:35:25.185Z,74.66
2022-09-02T22:38:46.333Z,75.04
2022-09-02T22:41:56.210Z,74.96
2022-09-02T22:45:41.323Z,74.95
2022-09-02T22:49:26.413Z,74.89
2022-09-02T22:52:47.289Z,75.31
2022-09-02T22:55:59.463Z,75.14
2022-09-02T22:59:24.234Z,75.32
2022-09-02T23:02:39.247Z,75.72
2022-09-02T23:06:01.203Z,75.70
2022-09-02T23:09:08.840Z,75.95
2022-09-02T23:12:14.628Z,75.98
2022-09-02T23:15:24.793Z,76.84
2022-09-02T23:19:13.022Z,77.10
2022-09-02T23:22:20.762Z,76.53
2022-09-02T23:25:50.213Z,76.36
2022-09-02T23:29:24.265Z,76.21
2022-09-02T23:32:43.616Z,76.37
2022-09-02T23:35:56.266Z,76.46
2022-09-02T23:39:18.936Z,76.37
2022-09-02T23:42:22.123Z,76.82
2022-09-02T23:45:30.319Z,76.81
2022-09-02T23:48:44.508Z,76.96
2022-09-02T23:51:53.595Z,76.76
2022-09-02T23:55:04.332Z,76.88
2022-09-02T23:58:31.160Z,76.83
