createdAt,value
2018-12-08T00:02:27.638Z,46.7
2018-12-08T00:05:49.757Z,46.8
2018-12-08T00:09:12.006Z,46.8
2018-12-08T00:12:34.106Z,46.7
2018-12-08T00:15:56.380Z,46.5
2018-12-08T00:19:18.446Z,46.6
2018-12-08T00:22:40.846Z,46.8
2018-12-08T00:26:02.801Z,46.9
2018-12-08T00:29:25.156Z,46.8
2018-12-08T00:32:47.180Z,46.6
2018-12-08T00:36:09.399Z,46.7
2018-12-08T00:39:31.578Z,46.6
2018-12-08T00:42:53.875Z,46.6
2018-12-08T00:46:15.959Z,46.8
2018-12-08T00:49:38.082Z,46.7
2018-12-08T00:53:00.324Z,46.7
2018-12-08T00:56:22.383Z,46.6
2018-12-08T00:59:44.538Z,46.9
2018-12-08T01:03:06.879Z,46.8
2018-12-08T01:09:51.047Z,47
2018-12-08T01:13:13.387Z,46.8
2018-12-08T01:16:35.423Z,46.8
2018-12-08T01:19:57.565Z,47
2018-12-08T01:23:19.863Z,46.8
2018-12-08T01:30:04.100Z,46.8
2018-12-08T01:33:26.292Z,46.9
2018-12-08T01:36:48.571Z,46.9
2018-12-08T01:40:10.816Z,46.7
2018-12-08T01:43:32.914Z,47.1
2018-12-08T01:46:55.076Z,46.8
2018-12-08T01:50:17.224Z,46.9
2018-12-08T01:53:39.369Z,47
2018-12-08T01:57:01.476Z,46.6
2018-12-08T02:00:23.813Z,46.7
2018-12-08T02:03:46.009Z,46.8
2018-12-08T02:10:30.209Z,46.6
2018-12-08T02:17:14.692Z,46.7
2018-12-08T02:20:36.820Z,46.8
2018-12-08T02:23:58.989Z,46.8
2018-12-08T02:27:21.150Z,46.9
2018-12-08T02:30:43.382Z,46.7
2018-12-08T02:34:05.600Z,46.7
2018-12-08T02:37:27.718Z,46.7
2018-12-08T02:40:49.897Z,46.8
2018-12-08T02:44:12.127Z,46.7
2018-12-08T02:47:34.192Z,46.7
2018-12-08T02:50:56.406Z,46.8
2018-12-08T02:54:18.642Z,46.6
2018-12-08T02:57:40.743Z,46.7
2018-12-08T03:01:02.892Z,46.7
2018-12-08T03:04:24.956Z,46.8
2018-12-08T03:07:47.261Z,46.9
2018-12-08T03:11:09.496Z,46.6
2018-12-08T03:21:19.257Z,46.4
2018-12-08T03:31:22.561Z,46.6
2018-12-08T03:34:44.674Z,46.4
2018-12-08T03:38:06.818Z,46.5
2018-12-08T03:41:28.863Z,46.5
2018-12-08T03:48:13.452Z,46.5
2018-12-08T03:51:35.504Z,46.6
2018-12-08T03:54:57.744Z,46.6
2018-12-08T03:58:19.914Z,46.5
2018-12-08T04:01:41.920Z,46.5
2018-12-08T04:05:04.230Z,46.6
2018-12-08T04:08:26.347Z,46.3
2018-12-08T04:11:48.619Z,46.4
2018-12-08T04:15:10.783Z,46.4
2018-12-08T04:18:32.866Z,46.3
2018-12-08T04:21:55.138Z,46.3
2018-12-08T04:25:17.255Z,46.3
2018-12-08T04:32:01.568Z,46.4
2018-12-08T04:35:23.831Z,46.2
2018-12-08T04:38:46.044Z,46.3
2018-12-08T04:42:08.139Z,46.3
2018-12-08T04:48:52.423Z,46.4
2018-12-08T04:52:14.741Z,46.5
2018-12-08T04:55:36.984Z,46.1
2018-12-08T04:58:58.948Z,46.1
2018-12-08T05:02:21.266Z,46.4
2018-12-08T05:05:43.339Z,46.2
2018-12-08T05:09:05.412Z,46.2
2018-12-08T05:12:27.638Z,46.2
2018-12-08T05:15:49.860Z,46.2
2018-12-08T05:19:11.989Z,46.1
2018-12-08T05:22:34.170Z,46.2
2018-12-08T05:25:57.048Z,46.1
2018-12-08T05:29:18.463Z,46
2018-12-08T05:32:40.711Z,46
2018-12-08T05:36:02.938Z,46.1
2018-12-08T05:39:25.078Z,45.9
2018-12-08T05:42:47.201Z,46
2018-12-08T05:46:09.399Z,46
2018-12-08T05:49:31.487Z,46
2018-12-08T05:52:53.643Z,46
2018-12-08T05:56:15.883Z,46
2018-12-08T05:59:38.098Z,46.2
2018-12-08T06:03:00.250Z,46
2018-12-08T06:06:22.387Z,45.9
2018-12-08T06:09:44.596Z,45.8
2018-12-08T06:13:06.700Z,46.1
2018-12-08T06:19:51.182Z,45.9
2018-12-08T06:23:13.231Z,45.8
2018-12-08T06:26:35.564Z,45.7
2018-12-08T06:29:57.709Z,45.8
2018-12-08T06:36:41.996Z,46
2018-12-08T06:40:04.101Z,45.9
2018-12-08T06:43:26.384Z,45.7
2018-12-08T06:46:49.063Z,45.9
2018-12-08T06:50:10.730Z,45.8
2018-12-08T06:53:32.977Z,45.7
2018-12-08T06:56:54.992Z,45.8
2018-12-08T07:00:17.280Z,45.6
2018-12-08T07:03:39.298Z,45.7
2018-12-08T07:07:01.675Z,45.6
2018-12-08T07:10:23.672Z,45.8
2018-12-08T07:13:45.863Z,45.8
2018-12-08T07:17:08.073Z,45.8
2018-12-08T07:20:30.189Z,45.7
2018-12-08T07:23:52.469Z,45.7
2018-12-08T07:27:14.653Z,45.8
2018-12-08T07:30:36.767Z,45.7
2018-12-08T07:33:58.900Z,45.8
2018-12-08T07:37:21.127Z,45.7
2018-12-08T07:40:43.296Z,45.8
2018-12-08T07:44:05.396Z,45.8
2018-12-08T07:47:27.620Z,45.7
2018-12-08T07:50:49.819Z,45.6
2018-12-08T07:54:12.025Z,45.6
2018-12-08T07:57:35.052Z,45.6
2018-12-08T08:00:56.389Z,45.6
2018-12-08T08:04:18.428Z,45.7
2018-12-08T08:07:40.863Z,45.6
2018-12-08T08:11:02.775Z,45.7
2018-12-08T08:14:24.962Z,45.6
2018-12-08T08:17:47.214Z,45.6
2018-12-08T08:21:09.386Z,45.5
2018-12-08T08:24:31.536Z,45.4
2018-12-08T08:27:53.733Z,45.6
2018-12-08T08:31:15.954Z,45.5
2018-12-08T08:34:37.987Z,45.6
2018-12-08T08:38:00.186Z,45.7
2018-12-08T08:41:22.532Z,46
2018-12-08T08:44:44.514Z,46
2018-12-08T08:48:06.753Z,46.3
2018-12-08T08:51:29.002Z,46.3
2018-12-08T08:54:51.243Z,46.4
2018-12-08T08:58:14.484Z,46.2
2018-12-08T09:01:35.600Z,46.2
2018-12-08T09:04:57.557Z,46.2
2018-12-08T09:08:19.807Z,46
2018-12-08T09:11:42.136Z,46
2018-12-08T09:15:04.160Z,45.9
2018-12-08T09:18:26.277Z,45.9
2018-12-08T09:21:48.515Z,45.7
2018-12-08T09:25:10.828Z,45.9
2018-12-08T09:28:32.925Z,45.8
2018-12-08T09:31:55.037Z,45.8
2018-12-08T09:35:17.220Z,45.8
2018-12-08T09:38:39.312Z,45.6
2018-12-08T09:42:01.625Z,47.3
2018-12-08T09:45:23.748Z,47.5
2018-12-08T09:48:45.949Z,47.8
2018-12-08T09:52:08.135Z,46
2018-12-08T09:55:30.279Z,41.5
2018-12-08T09:58:52.447Z,42.2
2018-12-08T10:02:15.221Z,39.9
2018-12-08T10:05:36.762Z,40.5
2018-12-08T10:08:59.024Z,40.1
2018-12-08T10:12:21.224Z,39.2
2018-12-08T10:15:43.322Z,39.1
2018-12-08T10:19:05.625Z,39.3
2018-12-08T10:22:27.705Z,39.7
2018-12-08T10:25:49.855Z,39.7
2018-12-08T10:29:12.163Z,40.2
2018-12-08T10:32:34.118Z,40.1
2018-12-08T10:35:56.427Z,40.3
2018-12-08T10:39:18.576Z,40.4
2018-12-08T10:42:40.819Z,40.7
2018-12-08T10:46:03.027Z,40.6
2018-12-08T10:52:47.331Z,41.4
2018-12-08T10:56:09.413Z,41.4
2018-12-08T10:59:32.463Z,41.2
2018-12-08T11:02:53.805Z,41.4
2018-12-08T11:06:15.876Z,41.5
2018-12-08T11:13:00.346Z,41
2018-12-08T11:16:22.465Z,41.5
2018-12-08T11:19:44.760Z,41.6
2018-12-08T11:23:06.779Z,41.6
2018-12-08T11:26:28.948Z,41.5
2018-12-08T11:29:51.182Z,41.7
2018-12-08T11:33:13.287Z,42
2018-12-08T11:36:35.549Z,41.7
2018-12-08T11:39:57.772Z,41.9
2018-12-08T11:43:19.823Z,41.9
2018-12-08T11:46:42.154Z,42.1
2018-12-08T11:50:04.253Z,42.2
2018-12-08T11:53:26.347Z,42.6
2018-12-08T11:56:48.512Z,42.7
2018-12-08T12:00:10.726Z,42.8
2018-12-08T12:03:32.856Z,42.8
2018-12-08T12:06:55.120Z,43.1
2018-12-08T12:10:17.285Z,43.3
2018-12-08T12:13:39.499Z,42.9
2018-12-08T12:17:01.669Z,43.1
2018-12-08T12:20:23.885Z,43.2
2018-12-08T12:23:45.989Z,43
2018-12-08T12:27:08.187Z,43.3
2018-12-08T12:33:52.615Z,43.7
2018-12-08T12:37:14.686Z,43.5
2018-12-08T12:40:36.858Z,43.2
2018-12-08T12:43:59.055Z,44.2
2018-12-08T12:47:21.221Z,44.2
2018-12-08T12:50:43.309Z,44.2
2018-12-08T12:54:05.566Z,44.2
2018-12-08T12:57:27.745Z,44.2
2018-12-08T13:00:49.846Z,44.1
2018-12-08T13:04:12.077Z,44.2
2018-12-08T13:07:34.290Z,44
2018-12-08T13:10:56.400Z,44.3
2018-12-08T13:14:18.660Z,44
2018-12-08T13:17:40.833Z,43.9
2018-12-08T13:21:05.241Z,43.4
2018-12-08T13:24:25.108Z,43.5
2018-12-08T13:27:47.394Z,43.7
2018-12-08T13:31:09.496Z,43.7
2018-12-08T13:34:31.785Z,43.7
2018-12-08T13:37:53.758Z,43.7
2018-12-08T13:41:15.997Z,43.6
2018-12-08T13:44:38.137Z,43.6
2018-12-08T13:48:00.485Z,43.7
2018-12-08T13:51:22.564Z,43.6
2018-12-08T13:54:44.783Z,43.8
2018-12-08T13:58:06.923Z,43.8
2018-12-08T14:01:29.080Z,44.2
2018-12-08T14:04:51.233Z,44.2
2018-12-08T14:08:13.354Z,43.9
2018-12-08T14:11:35.714Z,44.2
2018-12-08T14:14:57.924Z,44.3
2018-12-08T14:18:19.996Z,43.9
2018-12-08T14:21:42.080Z,44.2
2018-12-08T14:25:04.337Z,44.2
2018-12-08T14:28:26.422Z,44.3
2018-12-08T14:31:48.697Z,44.4
2018-12-08T14:38:33.026Z,44.4
2018-12-08T14:41:55.129Z,44.2
2018-12-08T14:45:17.402Z,44.5
2018-12-08T14:48:39.448Z,44.4
2018-12-08T14:52:01.820Z,44.1
2018-12-08T14:55:23.900Z,44.3
2018-12-08T14:58:46.051Z,44.2
2018-12-08T15:05:30.334Z,44.5
2018-12-08T15:08:52.829Z,44.3
2018-12-08T15:12:14.796Z,44.5
2018-12-08T15:15:37.085Z,44.1
2018-12-08T15:18:59.120Z,44.4
2018-12-08T15:22:21.281Z,44.4
2018-12-08T15:25:43.384Z,44.2
2018-12-08T15:29:05.640Z,44.4
2018-12-08T15:32:27.839Z,44.3
2018-12-08T15:35:49.909Z,44.5
2018-12-08T15:39:12.188Z,44.3
2018-12-08T15:42:34.464Z,44.5
2018-12-08T15:45:56.625Z,44.5
2018-12-08T15:49:18.655Z,44.2
2018-12-08T15:52:40.915Z,44.3
2018-12-08T15:56:02.977Z,44.6
2018-12-08T15:59:25.205Z,44.6
2018-12-08T16:02:47.370Z,44.3
2018-12-08T16:06:09.568Z,44.6
2018-12-08T16:09:31.652Z,44.6
2018-12-08T16:12:53.851Z,44.3
2018-12-08T16:16:16.133Z,44.5
2018-12-08T16:19:38.193Z,44.7
2018-12-08T16:23:00.542Z,44.5
2018-12-08T16:26:22.654Z,44.5
2018-12-08T16:29:44.755Z,44.7
2018-12-08T16:33:06.958Z,44.6
2018-12-08T16:36:29.181Z,44.5
2018-12-08T16:43:13.551Z,44.9
2018-12-08T16:46:35.674Z,44.8
2018-12-08T16:49:57.777Z,45.1
2018-12-08T16:53:20.035Z,45.2
2018-12-08T16:56:42.296Z,45.5
2018-12-08T17:00:04.365Z,45
2018-12-08T17:03:26.571Z,45.5
2018-12-08T17:06:50.320Z,45.6
2018-12-08T17:10:10.925Z,45.8
2018-12-08T17:13:33.175Z,46.1
2018-12-08T17:16:55.184Z,46.1
2018-12-08T17:20:17.556Z,46.5
2018-12-08T17:23:39.572Z,46.5
2018-12-08T17:27:01.847Z,47
2018-12-08T17:30:23.940Z,46.8
2018-12-08T17:33:46.136Z,47.2
2018-12-08T17:37:08.320Z,47.2
2018-12-08T17:40:30.576Z,47.5
2018-12-08T17:43:52.708Z,47.3
2018-12-08T17:47:14.868Z,47.5
2018-12-08T17:50:36.989Z,47.5
2018-12-08T17:53:59.155Z,47.4
2018-12-08T17:57:21.366Z,47.3
2018-12-08T18:00:43.532Z,47.3
2018-12-08T18:04:05.688Z,47.3
2018-12-08T18:07:27.975Z,47
2018-12-08T18:10:50.060Z,47.2
2018-12-08T18:14:12.258Z,47.1
2018-12-08T18:17:34.466Z,46.7
2018-12-08T18:20:56.601Z,46
2018-12-08T18:24:18.859Z,46.1
2018-12-08T18:27:40.862Z,45.9
2018-12-08T18:31:03.171Z,45.7
2018-12-08T18:34:25.391Z,45.9
2018-12-08T18:37:47.450Z,46
2018-12-08T18:41:09.610Z,45.9
2018-12-08T18:44:31.796Z,45.6
2018-12-08T18:47:54.064Z,45.9
2018-12-08T18:51:16.062Z,46.2
2018-12-08T18:54:38.373Z,46
2018-12-08T18:58:00.470Z,46.3
2018-12-08T19:01:22.641Z,46.2
2018-12-08T19:04:44.832Z,46.3
2018-12-08T19:08:06.941Z,46.2
2018-12-08T19:11:29.105Z,46.2
2018-12-08T19:14:51.370Z,46.4
2018-12-08T19:18:13.524Z,46.3
2018-12-08T19:21:35.816Z,46.3
2018-12-08T19:24:58.007Z,46.2
2018-12-08T19:28:20.016Z,46.2
2018-12-08T19:31:42.205Z,46.3
2018-12-08T19:35:04.384Z,46.3
2018-12-08T19:38:26.556Z,47.5
2018-12-08T19:41:48.836Z,47.7
2018-12-08T19:45:10.919Z,47.8
2018-12-08T19:48:33.192Z,47.6
2018-12-08T19:51:55.184Z,47.3
2018-12-08T19:55:17.427Z,47.5
2018-12-08T19:58:39.693Z,47.2
2018-12-08T20:02:01.793Z,47.4
2018-12-08T20:05:23.990Z,47.4
2018-12-08T20:08:46.066Z,47.6
2018-12-08T20:12:08.317Z,47.5
2018-12-08T20:15:30.493Z,47.7
2018-12-08T20:18:52.710Z,47.6
2018-12-08T20:22:14.846Z,47.8
2018-12-08T20:25:37.101Z,47.7
2018-12-08T20:28:59.156Z,47.5
2018-12-08T20:32:21.347Z,47.5
2018-12-08T20:35:43.537Z,47.4
2018-12-08T20:39:05.793Z,47.7
2018-12-08T20:42:27.911Z,47.7
2018-12-08T20:45:50.044Z,47.5
2018-12-08T20:49:12.356Z,47.5
2018-12-08T20:52:34.321Z,47.7
2018-12-08T20:55:56.580Z,47.5
2018-12-08T20:59:18.739Z,47.1
2018-12-08T21:02:40.945Z,47.4
2018-12-08T21:06:03.127Z,47.4
2018-12-08T21:09:25.322Z,48.2
2018-12-08T21:12:47.463Z,48.5
2018-12-08T21:16:09.548Z,48.4
2018-12-08T21:19:31.806Z,47.8
2018-12-08T21:22:53.967Z,47.4
2018-12-08T21:26:16.133Z,47.6
2018-12-08T21:29:38.413Z,47.4
2018-12-08T21:33:00.438Z,46.9
2018-12-08T21:36:22.710Z,47
2018-12-08T21:39:44.929Z,47
2018-12-08T21:43:06.938Z,46.9
2018-12-08T21:46:29.186Z,46.3
2018-12-08T21:49:51.346Z,46.8
2018-12-08T21:53:13.615Z,46.7
2018-12-08T21:56:35.894Z,46.8
2018-12-08T21:59:57.845Z,46.5
2018-12-08T22:03:19.976Z,46.9
2018-12-08T22:06:42.302Z,46.9
2018-12-08T22:10:04.322Z,46.5
2018-12-08T22:13:26.575Z,46.6
2018-12-08T22:16:48.827Z,46.7
2018-12-08T22:20:10.919Z,46.4
2018-12-08T22:23:33.015Z,46.7
2018-12-08T22:26:55.335Z,46.7
2018-12-08T22:30:17.358Z,46.6
2018-12-08T22:33:39.557Z,46.7
2018-12-08T22:37:01.762Z,46.6
2018-12-08T22:40:23.958Z,46.9
2018-12-08T22:43:46.114Z,46.7
2018-12-08T22:47:08.258Z,47.6
2018-12-08T22:50:30.424Z,47.4
2018-12-08T22:53:52.664Z,46.8
2018-12-08T22:57:14.866Z,46.3
2018-12-08T23:00:37.142Z,45.8
2018-12-08T23:03:59.124Z,45.7
2018-12-08T23:07:21.293Z,45.3
2018-12-08T23:10:43.462Z,45.4
2018-12-08T23:14:05.673Z,45.4
2018-12-08T23:17:27.891Z,45.5
2018-12-08T23:20:50.079Z,45.5
2018-12-08T23:24:12.269Z,45.3
2018-12-08T23:27:34.458Z,45.3
2018-12-08T23:30:56.570Z,45.2
2018-12-08T23:34:20.631Z,45.5
2018-12-08T23:37:41.069Z,45.4
2018-12-08T23:41:03.093Z,45.4
2018-12-08T23:44:25.284Z,45.4
2018-12-08T23:47:47.369Z,45.3
2018-12-08T23:51:09.575Z,45.3
2018-12-08T23:54:31.795Z,45.3
2018-12-08T23:57:54.075Z,45.2
