createdAt,value
2022-10-22T00:01:03.422Z,14.80
2022-10-22T00:03:30.272Z,14.70
2022-10-22T00:05:57.003Z,14.70
2022-10-22T00:08:23.584Z,14.70
2022-10-22T00:10:50.285Z,14.80
2022-10-22T00:13:16.887Z,14.80
2022-10-22T00:15:43.560Z,14.80
2022-10-22T00:18:10.495Z,14.80
2022-10-22T00:20:37.250Z,14.80
2022-10-22T00:23:03.939Z,14.80
2022-10-22T00:25:30.897Z,14.80
2022-10-22T00:27:57.502Z,14.70
2022-10-22T00:30:24.210Z,14.70
2022-10-22T00:32:50.805Z,14.70
2022-10-22T00:35:17.604Z,14.70
2022-10-22T00:37:44.174Z,14.70
2022-10-22T00:40:11.766Z,14.70
2022-10-22T00:42:39.079Z,14.70
2022-10-22T00:45:11.147Z,14.70
2022-10-22T00:47:47.409Z,14.50
2022-10-22T00:50:26.623Z,14.60
2022-10-22T00:52:55.001Z,14.60
2022-10-22T00:55:22.846Z,14.60
2022-10-22T00:57:49.598Z,14.50
2022-10-22T01:00:17.030Z,14.50
2022-10-22T01:02:44.316Z,14.60
2022-10-22T01:05:11.002Z,14.50
2022-10-22T01:07:53.153Z,14.60
2022-10-22T01:10:45.602Z,14.50
2022-10-22T01:13:52.060Z,14.60
2022-10-22T01:16:27.631Z,14.50
2022-10-22T01:19:15.343Z,14.40
2022-10-22T01:21:49.671Z,14.50
2022-10-22T01:24:48.509Z,14.60
2022-10-22T01:27:20.410Z,14.60
2022-10-22T01:29:52.632Z,14.50
2022-10-22T01:32:26.904Z,14.50
2022-10-22T01:35:01.221Z,14.60
2022-10-22T01:37:31.559Z,14.40
2022-10-22T01:40:00.828Z,14.50
2022-10-22T01:42:27.592Z,14.40
2022-10-22T01:44:54.246Z,14.40
2022-10-22T01:47:36.630Z,14.50
2022-10-22T01:50:24.364Z,14.50
2022-10-22T01:53:09.773Z,14.50
2022-10-22T01:55:56.260Z,14.50
2022-10-22T01:58:22.818Z,14.50
2022-10-22T02:01:26.288Z,14.50
2022-10-22T02:04:16.821Z,14.50
2022-10-22T02:06:45.392Z,14.50
2022-10-22T02:09:15.770Z,14.50
2022-10-22T02:11:43.949Z,14.50
2022-10-22T02:14:12.606Z,14.50
2022-10-22T02:16:44.331Z,14.40
2022-10-22T02:19:26.074Z,14.40
2022-10-22T02:21:53.710Z,14.50
2022-10-22T02:24:21.619Z,14.40
2022-10-22T02:26:57.523Z,14.40
2022-10-22T02:29:37.874Z,14.40
2022-10-22T02:32:07.321Z,14.40
2022-10-22T02:34:34.189Z,14.30
2022-10-22T02:37:03.093Z,14.30
2022-10-22T02:39:31.599Z,14.40
2022-10-22T02:41:58.329Z,14.30
2022-10-22T02:44:25.245Z,14.50
2022-10-22T02:46:52.098Z,14.30
2022-10-22T02:49:18.732Z,14.30
2022-10-22T02:51:45.493Z,14.40
2022-10-22T02:54:12.113Z,14.40
2022-10-22T02:56:38.960Z,14.30
2022-10-22T02:59:05.546Z,14.40
2022-10-22T03:01:32.226Z,14.30
2022-10-22T03:03:58.843Z,14.30
2022-10-22T03:08:57.311Z,14.50
2022-10-22T03:11:24.029Z,14.30
2022-10-22T03:13:50.625Z,14.50
2022-10-22T03:16:17.385Z,14.60
2022-10-22T03:18:44.006Z,14.40
2022-10-22T03:21:24.306Z,14.50
2022-10-22T03:23:52.129Z,14.40
2022-10-22T03:26:19.110Z,14.60
2022-10-22T03:28:47.806Z,14.40
2022-10-22T03:31:14.734Z,14.40
2022-10-22T03:33:41.470Z,14.40
2022-10-22T03:36:09.057Z,14.50
2022-10-22T03:38:37.640Z,14.40
2022-10-22T03:41:04.593Z,14.50
2022-10-22T03:43:31.194Z,14.40
2022-10-22T03:45:57.841Z,14.40
2022-10-22T03:48:24.497Z,14.50
2022-10-22T03:50:51.111Z,14.50
2022-10-22T03:53:17.688Z,14.50
2022-10-22T03:55:44.279Z,14.30
2022-10-22T03:58:10.848Z,14.30
2022-10-22T04:00:37.463Z,14.40
2022-10-22T04:03:04.531Z,14.40
2022-10-22T04:05:33.350Z,14.30
2022-10-22T04:08:00.469Z,14.30
2022-10-22T04:10:27.095Z,14.40
2022-10-22T04:12:53.693Z,14.30
2022-10-22T04:15:20.362Z,14.30
2022-10-22T04:17:47.121Z,14.20
2022-10-22T04:20:13.861Z,14.30
2022-10-22T04:22:40.590Z,14.40
2022-10-22T04:25:07.434Z,14.30
2022-10-22T04:27:35.512Z,14.30
2022-10-22T04:30:02.882Z,14.30
2022-10-22T04:32:29.607Z,14.30
2022-10-22T04:34:56.241Z,14.20
2022-10-22T04:37:22.921Z,14.20
2022-10-22T04:39:49.521Z,14.20
2022-10-22T04:42:16.159Z,14.20
2022-10-22T04:44:42.816Z,14.10
2022-10-22T04:47:09.424Z,14.10
2022-10-22T04:49:36.022Z,14.20
2022-10-22T04:52:02.596Z,14.20
2022-10-22T04:54:32.243Z,14.10
2022-10-22T04:56:59.869Z,14.00
2022-10-22T04:59:26.542Z,14.00
2022-10-22T05:01:53.156Z,14.10
2022-10-22T05:04:19.899Z,14.00
2022-10-22T05:06:47.028Z,14.10
2022-10-22T05:09:20.117Z,14.10
2022-10-22T05:11:50.598Z,14.10
2022-10-22T05:14:20.873Z,14.20
2022-10-22T05:16:48.566Z,14.20
2022-10-22T05:19:27.471Z,14.10
2022-10-22T05:21:56.999Z,14.10
2022-10-22T05:24:23.729Z,14.10
2022-10-22T05:26:51.980Z,14.20
2022-10-22T05:29:19.027Z,14.20
2022-10-22T05:31:45.747Z,14.20
2022-10-22T05:34:13.140Z,14.10
2022-10-22T05:36:39.880Z,14.20
2022-10-22T05:39:06.849Z,14.20
2022-10-22T05:41:38.080Z,14.20
2022-10-22T05:44:05.637Z,14.20
2022-10-22T05:46:35.937Z,14.20
2022-10-22T05:49:05.272Z,14.10
2022-10-22T05:51:34.153Z,14.10
2022-10-22T05:54:03.038Z,14.10
2022-10-22T05:56:31.966Z,14.10
2022-10-22T05:58:58.923Z,14.10
2022-10-22T06:01:35.664Z,14.10
2022-10-22T06:04:06.546Z,14.00
2022-10-22T06:06:47.976Z,14.10
2022-10-22T06:09:35.337Z,14.00
2022-10-22T06:12:02.753Z,14.00
2022-10-22T06:14:32.193Z,14.10
2022-10-22T06:17:00.358Z,14.00
2022-10-22T06:19:27.189Z,14.00
2022-10-22T06:21:54.138Z,14.00
2022-10-22T06:24:20.813Z,14.00
2022-10-22T06:26:51.494Z,14.00
2022-10-22T06:29:18.186Z,13.90
2022-10-22T06:31:45.129Z,14.00
2022-10-22T06:34:13.990Z,13.90
2022-10-22T06:36:43.680Z,14.00
2022-10-22T06:39:14.235Z,14.00
2022-10-22T06:41:41.015Z,13.90
2022-10-22T06:44:08.003Z,14.00
2022-10-22T06:46:34.645Z,13.90
2022-10-22T06:49:03.027Z,13.80
2022-10-22T06:51:29.752Z,13.80
2022-10-22T06:53:57.485Z,13.90
2022-10-22T06:56:26.088Z,13.80
2022-10-22T06:58:54.692Z,13.90
2022-10-22T07:01:29.564Z,13.90
2022-10-22T07:03:56.387Z,13.90
2022-10-22T07:06:24.342Z,13.90
2022-10-22T07:08:51.853Z,13.90
2022-10-22T07:11:21.525Z,13.90
2022-10-22T07:13:49.569Z,13.90
2022-10-22T07:16:17.757Z,13.90
2022-10-22T07:18:45.490Z,14.00
2022-10-22T07:21:13.481Z,14.10
2022-10-22T07:23:40.106Z,14.20
2022-10-22T07:26:08.499Z,14.20
2022-10-22T07:28:37.950Z,14.40
2022-10-22T07:31:05.220Z,14.40
2022-10-22T07:33:32.262Z,14.40
2022-10-22T07:36:00.685Z,14.50
2022-10-22T07:38:28.587Z,14.50
2022-10-22T07:40:55.577Z,14.60
2022-10-22T07:43:22.147Z,14.80
2022-10-22T07:45:48.776Z,15.00
2022-10-22T07:48:16.095Z,15.10
2022-10-22T07:53:14.733Z,15.50
2022-10-22T07:55:41.358Z,15.40
2022-10-22T07:58:08.003Z,15.10
2022-10-22T08:00:34.731Z,15.10
2022-10-22T08:03:01.322Z,14.90
2022-10-22T08:05:27.992Z,15.10
2022-10-22T08:07:54.609Z,15.40
2022-10-22T08:10:21.263Z,15.60
2022-10-22T08:12:47.899Z,15.80
2022-10-22T08:15:14.694Z,16.10
2022-10-22T08:17:41.471Z,16.40
2022-10-22T08:20:08.821Z,16.60
2022-10-22T08:22:35.408Z,16.70
2022-10-22T08:25:02.158Z,16.60
2022-10-22T08:27:28.797Z,16.40
2022-10-22T08:29:55.446Z,16.10
2022-10-22T08:32:22.245Z,15.80
2022-10-22T08:34:49.023Z,15.60
2022-10-22T08:37:17.086Z,15.80
2022-10-22T08:39:44.738Z,15.60
2022-10-22T08:42:30.846Z,15.50
2022-10-22T08:45:06.587Z,15.30
2022-10-22T08:47:53.004Z,15.30
2022-10-22T08:50:26.410Z,15.30
2022-10-22T08:52:59.290Z,15.30
2022-10-22T08:55:26.318Z,15.50
2022-10-22T08:58:05.840Z,15.90
2022-10-22T09:01:03.040Z,16.20
2022-10-22T09:03:39.745Z,16.20
2022-10-22T09:06:18.418Z,16.40
2022-10-22T09:08:46.776Z,16.80
2022-10-22T09:11:13.453Z,16.80
2022-10-22T09:13:43.256Z,17.00
2022-10-22T09:16:18.080Z,17.20
2022-10-22T09:19:05.828Z,17.00
2022-10-22T09:21:58.465Z,17.00
2022-10-22T09:24:39.605Z,17.00
2022-10-22T09:27:18.681Z,17.30
2022-10-22T09:29:47.270Z,17.20
2022-10-22T09:32:17.989Z,17.10
2022-10-22T09:34:46.071Z,17.00
2022-10-22T09:37:12.802Z,17.10
2022-10-22T09:39:40.878Z,17.10
2022-10-22T09:42:08.438Z,17.30
2022-10-22T09:44:37.330Z,17.50
2022-10-22T09:47:05.810Z,17.80
2022-10-22T09:49:35.490Z,17.80
2022-10-22T09:52:03.097Z,18.20
2022-10-22T09:54:32.560Z,18.50
2022-10-22T09:57:06.602Z,18.10
2022-10-22T09:59:37.915Z,18.50
2022-10-22T10:02:33.601Z,18.50
2022-10-22T10:05:04.796Z,18.90
2022-10-22T10:07:32.779Z,19.00
2022-10-22T10:09:59.842Z,19.20
2022-10-22T10:12:38.683Z,19.30
2022-10-22T10:15:26.964Z,18.90
2022-10-22T10:18:12.695Z,19.10
2022-10-22T10:20:55.609Z,18.90
2022-10-22T10:23:42.905Z,19.40
2022-10-22T10:26:47.656Z,20.10
2022-10-22T10:29:21.426Z,20.00
2022-10-22T10:32:13.095Z,19.70
2022-10-22T10:35:15.758Z,19.50
2022-10-22T10:37:49.783Z,19.30
2022-10-22T10:40:40.615Z,18.60
2022-10-22T10:43:16.600Z,18.20
2022-10-22T10:45:55.505Z,17.90
2022-10-22T10:48:47.414Z,17.80
2022-10-22T10:51:33.799Z,17.90
2022-10-22T10:54:44.759Z,18.30
2022-10-22T10:57:22.628Z,18.60
2022-10-22T11:00:01.292Z,18.60
2022-10-22T11:02:36.949Z,18.40
2022-10-22T11:05:30.167Z,18.40
2022-10-22T11:08:05.582Z,18.60
2022-10-22T11:10:54.515Z,18.30
2022-10-22T11:13:45.595Z,18.30
2022-10-22T11:16:23.464Z,18.20
2022-10-22T11:19:10.067Z,18.40
2022-10-22T11:21:40.076Z,18.40
2022-10-22T11:24:30.424Z,18.30
2022-10-22T11:27:07.020Z,18.20
2022-10-22T11:29:41.236Z,17.80
2022-10-22T11:32:15.677Z,17.70
2022-10-22T11:34:48.106Z,17.50
2022-10-22T11:37:15.433Z,17.60
2022-10-22T11:39:55.428Z,17.50
2022-10-22T11:42:32.297Z,17.60
2022-10-22T11:45:02.364Z,17.90
2022-10-22T11:47:35.481Z,17.80
2022-10-22T11:50:25.602Z,18.10
2022-10-22T11:53:01.504Z,17.80
2022-10-22T11:55:46.251Z,17.70
2022-10-22T11:58:53.782Z,17.30
2022-10-22T12:01:30.487Z,17.30
2022-10-22T12:04:06.000Z,17.10
2022-10-22T12:06:53.860Z,17.00
2022-10-22T12:09:24.733Z,17.00
2022-10-22T12:11:55.634Z,17.00
2022-10-22T12:14:35.638Z,17.20
2022-10-22T12:17:05.293Z,17.30
2022-10-22T12:19:34.722Z,17.40
2022-10-22T12:22:10.378Z,17.40
2022-10-22T12:24:44.487Z,17.40
2022-10-22T12:27:38.440Z,17.40
2022-10-22T12:30:30.633Z,17.30
2022-10-22T12:33:02.357Z,17.30
2022-10-22T12:35:32.116Z,17.30
2022-10-22T12:38:02.605Z,17.40
2022-10-22T12:40:33.365Z,17.40
2022-10-22T12:43:05.397Z,17.50
2022-10-22T12:45:34.382Z,17.50
2022-10-22T12:48:04.308Z,17.50
2022-10-22T12:50:40.471Z,17.50
2022-10-22T12:53:15.724Z,17.50
2022-10-22T12:55:44.089Z,17.50
2022-10-22T12:58:17.080Z,17.50
2022-10-22T13:00:46.599Z,17.50
2022-10-22T13:03:30.008Z,17.50
2022-10-22T13:05:56.772Z,17.40
2022-10-22T13:08:27.907Z,17.50
2022-10-22T13:10:55.313Z,17.50
2022-10-22T13:14:01.338Z,17.50
2022-10-22T13:16:30.012Z,17.60
2022-10-22T13:18:56.800Z,17.50
2022-10-22T13:21:34.455Z,17.50
2022-10-22T13:24:22.419Z,17.40
2022-10-22T13:26:53.130Z,17.40
2022-10-22T13:29:21.614Z,17.40
2022-10-22T13:31:51.338Z,17.50
2022-10-22T13:34:21.016Z,17.50
2022-10-22T13:36:48.126Z,17.50
2022-10-22T13:39:23.414Z,17.50
2022-10-22T13:41:50.722Z,17.60
2022-10-22T13:44:18.740Z,17.60
2022-10-22T13:46:46.755Z,17.60
2022-10-22T13:49:18.879Z,17.60
2022-10-22T13:51:46.361Z,17.70
2022-10-22T13:54:20.037Z,17.90
2022-10-22T13:56:46.826Z,17.90
2022-10-22T13:59:13.631Z,17.90
2022-10-22T14:01:41.090Z,17.90
2022-10-22T14:04:11.948Z,17.80
2022-10-22T14:06:38.601Z,17.80
2022-10-22T14:09:08.858Z,17.70
2022-10-22T14:11:35.633Z,17.70
2022-10-22T14:14:08.643Z,17.70
2022-10-22T14:16:37.151Z,17.70
2022-10-22T14:19:04.713Z,17.60
2022-10-22T14:21:37.732Z,17.60
2022-10-22T14:24:07.087Z,17.70
2022-10-22T14:26:36.082Z,17.80
2022-10-22T14:29:11.494Z,17.80
2022-10-22T14:34:13.627Z,17.80
2022-10-22T14:36:40.385Z,17.80
2022-10-22T14:39:07.035Z,17.70
2022-10-22T14:41:33.804Z,17.70
2022-10-22T14:44:00.524Z,17.60
2022-10-22T14:46:27.138Z,17.60
2022-10-22T14:48:53.745Z,17.60
2022-10-22T14:51:21.943Z,17.60
2022-10-22T14:53:48.934Z,17.50
2022-10-22T14:56:18.080Z,17.50
2022-10-22T14:58:45.533Z,17.50
2022-10-22T15:01:12.434Z,17.50
2022-10-22T15:03:39.069Z,17.50
2022-10-22T15:06:06.544Z,17.60
2022-10-22T15:08:33.216Z,17.60
2022-10-22T15:11:06.908Z,17.60
2022-10-22T15:13:33.748Z,17.50
2022-10-22T15:16:00.957Z,17.40
2022-10-22T15:18:28.310Z,17.40
2022-10-22T15:21:03.558Z,17.30
2022-10-22T15:23:31.128Z,17.20
2022-10-22T15:25:57.844Z,17.10
2022-10-22T15:28:25.085Z,17.10
2022-10-22T15:30:59.600Z,17.00
2022-10-22T15:33:27.869Z,16.90
2022-10-22T15:35:55.663Z,16.80
2022-10-22T15:38:26.576Z,16.70
2022-10-22T15:41:04.560Z,16.60
2022-10-22T15:43:33.207Z,16.50
2022-10-22T15:46:15.875Z,16.50
2022-10-22T15:48:42.641Z,16.40
2022-10-22T15:51:14.123Z,16.30
2022-10-22T15:53:41.349Z,16.20
2022-10-22T15:56:09.744Z,16.20
2022-10-22T15:58:36.523Z,16.10
2022-10-22T16:01:11.770Z,16.00
2022-10-22T16:03:38.826Z,15.90
2022-10-22T16:06:06.911Z,15.80
2022-10-22T16:08:33.696Z,15.80
2022-10-22T16:11:00.606Z,15.60
2022-10-22T16:13:27.440Z,15.60
2022-10-22T16:15:54.407Z,15.50
2022-10-22T16:18:21.662Z,15.40
2022-10-22T16:20:48.251Z,15.40
2022-10-22T16:23:18.627Z,15.30
2022-10-22T16:25:46.410Z,15.20
2022-10-22T16:28:13.339Z,15.20
2022-10-22T16:30:40.286Z,15.00
2022-10-22T16:33:08.147Z,15.00
2022-10-22T16:35:34.786Z,14.90
2022-10-22T16:38:01.407Z,14.90
2022-10-22T16:40:29.212Z,14.80
2022-10-22T16:42:55.881Z,14.80
2022-10-22T16:45:22.472Z,14.70
2022-10-22T16:47:49.515Z,14.70
2022-10-22T16:50:16.266Z,14.60
2022-10-22T16:52:42.999Z,14.50
2022-10-22T16:55:09.846Z,14.50
2022-10-22T16:57:36.471Z,14.40
2022-10-22T17:00:05.477Z,14.40
2022-10-22T17:02:32.112Z,14.30
2022-10-22T17:04:58.858Z,14.30
2022-10-22T17:07:25.470Z,14.30
2022-10-22T17:09:52.109Z,14.20
2022-10-22T17:12:18.727Z,14.10
2022-10-22T17:14:45.314Z,14.10
2022-10-22T17:17:12.065Z,14.00
2022-10-22T17:19:38.896Z,14.00
2022-10-22T17:22:05.685Z,13.90
2022-10-22T17:24:32.352Z,13.90
2022-10-22T17:26:59.018Z,13.90
2022-10-22T17:29:25.684Z,13.80
2022-10-22T17:31:52.589Z,13.80
2022-10-22T17:34:19.329Z,13.80
2022-10-22T17:36:46.096Z,13.70
2022-10-22T17:39:18.049Z,13.70
2022-10-22T17:41:45.910Z,13.70
2022-10-22T17:44:13.343Z,13.60
2022-10-22T17:46:40.023Z,13.60
2022-10-22T17:49:13.300Z,13.50
2022-10-22T17:51:40.775Z,13.50
2022-10-22T17:54:09.859Z,13.50
2022-10-22T17:56:40.191Z,13.50
2022-10-22T17:59:08.159Z,13.50
2022-10-22T18:01:37.883Z,13.40
2022-10-22T18:04:07.905Z,13.50
2022-10-22T18:06:35.528Z,13.40
2022-10-22T18:09:07.275Z,13.40
2022-10-22T18:11:36.432Z,13.40
2022-10-22T18:14:03.525Z,13.30
2022-10-22T18:16:30.378Z,13.30
2022-10-22T18:18:58.407Z,13.20
2022-10-22T18:21:27.317Z,13.20
2022-10-22T18:23:54.150Z,13.10
2022-10-22T18:26:24.413Z,13.10
2022-10-22T18:28:53.482Z,13.10
2022-10-22T18:31:22.654Z,13.10
2022-10-22T18:33:49.753Z,13.10
2022-10-22T18:36:21.723Z,13.00
2022-10-22T18:38:55.740Z,13.00
2022-10-22T18:41:23.119Z,13.00
2022-10-22T18:44:02.960Z,12.90
2022-10-22T18:46:31.010Z,12.90
2022-10-22T18:48:58.674Z,12.90
2022-10-22T18:51:28.250Z,12.90
2022-10-22T18:54:05.053Z,12.80
2022-10-22T18:56:39.473Z,12.80
2022-10-22T18:59:06.227Z,12.80
2022-10-22T19:01:35.409Z,12.80
2022-10-22T19:04:02.204Z,12.80
2022-10-22T19:06:35.817Z,12.70
2022-10-22T19:09:04.589Z,12.80
2022-10-22T19:11:31.307Z,12.70
2022-10-22T19:13:58.437Z,12.70
2022-10-22T19:16:26.806Z,12.70
2022-10-22T19:19:00.033Z,12.70
2022-10-22T19:21:27.120Z,12.70
2022-10-22T19:23:58.015Z,12.70
2022-10-22T19:26:26.462Z,12.60
2022-10-22T19:28:57.097Z,12.60
2022-10-22T19:31:25.272Z,12.50
2022-10-22T19:33:54.608Z,12.50
2022-10-22T19:36:24.192Z,12.50
2022-10-22T19:38:51.640Z,12.50
2022-10-22T19:41:20.174Z,12.50
2022-10-22T19:43:49.836Z,12.50
2022-10-22T19:46:17.699Z,12.50
2022-10-22T19:51:25.933Z,12.40
2022-10-22T19:53:59.129Z,12.40
2022-10-22T19:56:26.245Z,12.40
2022-10-22T19:58:52.993Z,12.40
2022-10-22T20:01:20.828Z,12.30
2022-10-22T20:03:48.572Z,12.40
2022-10-22T20:06:17.544Z,12.30
2022-10-22T20:08:45.008Z,12.30
2022-10-22T20:11:23.099Z,12.30
2022-10-22T20:13:52.288Z,12.30
2022-10-22T20:16:25.061Z,12.30
2022-10-22T20:18:52.543Z,12.30
2022-10-22T20:21:20.028Z,12.30
2022-10-22T20:23:47.341Z,12.30
2022-10-22T20:26:14.266Z,12.30
2022-10-22T20:28:40.932Z,12.30
2022-10-22T20:31:16.480Z,12.30
2022-10-22T20:33:43.115Z,12.40
2022-10-22T20:36:20.916Z,12.40
2022-10-22T20:38:50.778Z,12.40
2022-10-22T20:41:20.437Z,12.40
2022-10-22T20:43:49.064Z,12.40
2022-10-22T20:46:30.962Z,12.40
2022-10-22T20:49:14.558Z,12.40
2022-10-22T20:51:41.281Z,12.30
2022-10-22T20:54:08.752Z,12.30
2022-10-22T20:56:37.038Z,12.30
2022-10-22T20:59:04.799Z,12.30
2022-10-22T21:01:37.427Z,12.40
2022-10-22T21:04:04.970Z,12.40
2022-10-22T21:06:32.267Z,12.30
2022-10-22T21:08:58.989Z,12.30
2022-10-22T21:11:25.806Z,12.30
2022-10-22T21:13:52.395Z,12.30
2022-10-22T21:16:19.763Z,12.30
2022-10-22T21:18:47.245Z,12.30
2022-10-22T21:21:16.931Z,12.40
2022-10-22T21:23:43.776Z,12.40
2022-10-22T21:26:10.522Z,12.40
2022-10-22T21:28:37.621Z,12.30
2022-10-22T21:31:09.831Z,12.30
2022-10-22T21:33:39.869Z,12.30
2022-10-22T21:36:08.978Z,12.30
2022-10-22T21:38:36.667Z,12.30
2022-10-22T21:41:12.590Z,12.30
2022-10-22T21:43:40.779Z,12.30
2022-10-22T21:46:16.705Z,12.40
2022-10-22T21:48:43.679Z,12.30
2022-10-22T21:51:16.326Z,12.40
2022-10-22T21:53:43.818Z,12.30
2022-10-22T21:56:16.156Z,12.30
2022-10-22T21:58:43.011Z,12.30
2022-10-22T22:01:09.798Z,12.30
2022-10-22T22:03:36.466Z,12.30
2022-10-22T22:06:05.854Z,12.30
2022-10-22T22:08:33.491Z,12.30
2022-10-22T22:11:06.330Z,12.30
2022-10-22T22:13:33.370Z,12.30
2022-10-22T22:16:05.966Z,12.20
2022-10-22T22:18:33.619Z,12.20
2022-10-22T22:21:03.283Z,12.30
2022-10-22T22:23:29.971Z,12.30
2022-10-22T22:26:01.048Z,12.30
2022-10-22T22:28:29.814Z,12.30
2022-10-22T22:30:57.025Z,12.30
2022-10-22T22:33:23.698Z,12.20
2022-10-22T22:35:50.761Z,12.20
2022-10-22T22:38:17.538Z,12.20
2022-10-22T22:40:44.367Z,12.20
2022-10-22T22:43:11.257Z,12.20
2022-10-22T22:45:40.662Z,12.20
2022-10-22T22:48:07.806Z,12.20
2022-10-22T22:50:36.250Z,12.20
2022-10-22T22:53:03.143Z,12.20
2022-10-22T22:55:31.911Z,12.20
2022-10-22T22:57:58.858Z,12.10
2022-10-22T23:00:25.694Z,12.10
2022-10-22T23:02:56.101Z,12.10
2022-10-22T23:05:22.906Z,12.10
2022-10-22T23:07:49.521Z,12.10
2022-10-22T23:10:16.270Z,12.10
2022-10-22T23:12:43.663Z,12.00
2022-10-22T23:15:10.960Z,12.00
2022-10-22T23:17:38.461Z,12.00
2022-10-22T23:20:05.665Z,12.00
2022-10-22T23:22:32.335Z,12.00
2022-10-22T23:24:58.983Z,11.90
2022-10-22T23:27:25.718Z,12.00
2022-10-22T23:29:52.261Z,11.90
2022-10-22T23:32:18.874Z,11.90
2022-10-22T23:34:45.793Z,12.00
2022-10-22T23:37:12.574Z,12.00
2022-10-22T23:39:39.194Z,11.90
2022-10-22T23:42:05.840Z,11.90
2022-10-22T23:44:32.619Z,11.90
2022-10-22T23:46:59.250Z,11.80
2022-10-22T23:49:25.947Z,11.80
2022-10-22T23:51:52.701Z,11.90
2022-10-22T23:54:19.440Z,11.90
2022-10-22T23:56:46.388Z,11.90
