createdAt,value
2019-02-21T00:02:15.580Z,13.78
2019-02-21T00:04:44.515Z,12.78
2019-02-21T00:07:13.568Z,14.03
2019-02-21T00:09:45.279Z,13.22
2019-02-21T00:12:15.680Z,14.68
2019-02-21T00:14:44.582Z,12.73
2019-02-21T00:17:14.967Z,13.05
2019-02-21T00:19:50.663Z,11.88
2019-02-21T00:22:19.750Z,14.63
2019-02-21T00:24:48.582Z,13.30
2019-02-21T00:27:17.554Z,15.05
2019-02-21T00:29:46.447Z,15.93
2019-02-21T00:32:15.383Z,15.28
2019-02-21T00:34:44.344Z,14.75
2019-02-21T00:37:13.194Z,14.70
2019-02-21T00:39:43.696Z,14.70
2019-02-21T00:42:12.747Z,15.50
2019-02-21T00:44:41.794Z,15.45
2019-02-21T00:47:10.683Z,15.78
2019-02-21T00:49:39.657Z,16.35
2019-02-21T00:52:08.650Z,17.25
2019-02-21T00:54:39.030Z,14.75
2019-02-21T00:57:07.954Z,17.07
2019-02-21T00:59:36.903Z,14.95
2019-02-21T01:02:08.710Z,15.58
2019-02-21T01:04:39.183Z,14.40
2019-02-21T01:07:08.089Z,14.33
2019-02-21T01:09:36.992Z,16.05
2019-02-21T01:12:06.105Z,14.73
2019-02-21T01:14:35.068Z,16.37
2019-02-21T01:17:03.953Z,16.60
2019-02-21T01:19:32.894Z,15.10
2019-02-21T01:22:01.884Z,14.98
2019-02-21T01:24:30.938Z,14.00
2019-02-21T01:26:59.863Z,14.87
2019-02-21T01:29:28.795Z,13.72
2019-02-21T01:32:00.801Z,14.73
2019-02-21T01:34:29.715Z,14.75
2019-02-21T01:36:58.630Z,14.83
2019-02-21T01:39:27.601Z,13.90
2019-02-21T01:41:56.530Z,13.75
2019-02-21T01:44:25.436Z,14.25
2019-02-21T01:46:54.537Z,14.33
2019-02-21T01:49:23.376Z,14.15
2019-02-21T01:51:52.301Z,15.25
2019-02-21T01:54:21.196Z,16.50
2019-02-21T01:56:50.227Z,16.62
2019-02-21T01:59:19.151Z,16.62
2019-02-21T02:01:48.051Z,16.32
2019-02-21T02:04:16.972Z,15.90
2019-02-21T02:06:45.922Z,16.93
2019-02-21T02:09:14.956Z,16.93
2019-02-21T02:11:46.437Z,16.00
2019-02-21T02:14:15.283Z,16.05
2019-02-21T02:16:44.266Z,15.40
2019-02-21T02:19:13.155Z,16.27
2019-02-21T02:21:42.138Z,15.30
2019-02-21T02:24:11.069Z,14.35
2019-02-21T02:26:40.081Z,15.72
2019-02-21T02:29:09.013Z,14.75
2019-02-21T02:31:37.955Z,15.23
2019-02-21T02:34:06.922Z,16.17
2019-02-21T02:36:38.916Z,16.48
2019-02-21T02:39:07.859Z,17.55
2019-02-21T02:41:36.758Z,17.32
2019-02-21T02:44:05.696Z,17.07
2019-02-21T02:46:34.668Z,15.78
2019-02-21T02:49:03.642Z,17.00
2019-02-21T02:51:32.668Z,17.12
2019-02-21T02:54:01.624Z,17.10
2019-02-21T02:56:30.616Z,15.65
2019-02-21T02:58:59.527Z,16.73
2019-02-21T03:01:34.716Z,16.90
2019-02-21T03:04:02.252Z,18.50
2019-02-21T03:06:31.243Z,16.65
2019-02-21T03:09:00.140Z,16.77
2019-02-21T03:11:31.072Z,16.85
2019-02-21T03:14:01.132Z,16.60
2019-02-21T03:16:30.428Z,17.77
2019-02-21T03:18:59.364Z,17.65
2019-02-21T03:21:35.036Z,18.52
2019-02-21T03:24:04.064Z,17.52
2019-02-21T03:26:39.668Z,18.92
2019-02-21T03:29:08.598Z,18.15
2019-02-21T03:31:53.448Z,17.90
2019-02-21T03:34:10.971Z,17.70
2019-02-21T03:36:39.965Z,19.27
2019-02-21T03:39:09.457Z,18.48
2019-02-21T03:41:38.392Z,18.70
2019-02-21T03:44:07.324Z,17.73
2019-02-21T03:46:36.202Z,18.15
2019-02-21T03:49:05.100Z,17.90
2019-02-21T03:51:34.091Z,19.15
2019-02-21T03:54:03.011Z,17.70
2019-02-21T03:56:36.769Z,19.02
2019-02-21T03:59:05.286Z,18.82
2019-02-21T04:01:34.246Z,19.73
2019-02-21T04:04:03.195Z,18.25
2019-02-21T04:06:34.405Z,19.85
2019-02-21T04:09:04.788Z,19.20
2019-02-21T04:11:33.762Z,20.55
2019-02-21T04:14:02.669Z,20.23
2019-02-21T04:16:31.589Z,19.05
2019-02-21T04:19:00.541Z,20.40
2019-02-21T04:21:29.401Z,22.02
2019-02-21T04:23:59.965Z,20.48
2019-02-21T04:26:30.352Z,20.60
2019-02-21T04:28:59.339Z,20.27
2019-02-21T04:31:31.079Z,21.30
2019-02-21T04:34:00.058Z,21.90
2019-02-21T04:36:28.950Z,20.72
2019-02-21T04:38:57.947Z,19.80
2019-02-21T04:41:26.899Z,20.68
2019-02-21T04:43:57.333Z,20.85
2019-02-21T04:46:26.336Z,19.92
2019-02-21T04:48:55.273Z,19.32
2019-02-21T04:51:24.126Z,19.07
2019-02-21T04:53:53.089Z,18.92
2019-02-21T04:56:22.133Z,18.12
2019-02-21T04:58:50.963Z,20.65
2019-02-21T05:01:19.880Z,18.98
2019-02-21T05:03:48.818Z,19.00
2019-02-21T05:06:17.775Z,19.60
2019-02-21T05:08:46.779Z,20.30
2019-02-21T05:11:15.798Z,20.55
2019-02-21T05:13:44.752Z,21.10
2019-02-21T05:16:13.692Z,20.00
2019-02-21T05:18:44.121Z,19.10
2019-02-21T05:21:13.045Z,22.20
2019-02-21T05:23:42.007Z,20.82
2019-02-21T05:26:12.658Z,19.17
2019-02-21T05:28:41.550Z,20.70
2019-02-21T05:31:32.494Z,19.30
2019-02-21T05:34:02.676Z,19.60
2019-02-21T05:36:36.045Z,18.90
2019-02-21T05:39:16.475Z,20.37
2019-02-21T05:41:52.568Z,20.90
2019-02-21T05:44:33.611Z,19.60
2019-02-21T05:47:05.748Z,20.50
2019-02-21T05:49:38.992Z,20.77
2019-02-21T05:52:09.582Z,21.23
2019-02-21T05:54:42.007Z,20.52
2019-02-21T05:57:21.164Z,18.95
2019-02-21T05:59:51.776Z,20.60
2019-02-21T06:02:28.597Z,20.72
2019-02-21T06:05:01.977Z,20.30
2019-02-21T06:07:32.676Z,19.27
2019-02-21T06:10:18.364Z,20.40
2019-02-21T06:12:51.632Z,19.82
2019-02-21T06:15:37.158Z,22.07
2019-02-21T06:18:17.834Z,20.90
2019-02-21T06:20:54.073Z,22.25
2019-02-21T06:23:30.887Z,20.00
2019-02-21T06:26:14.698Z,21.00
2019-02-21T06:28:47.952Z,20.20
2019-02-21T06:31:18.517Z,21.37
2019-02-21T06:33:49.368Z,21.37
2019-02-21T06:36:18.097Z,19.52
2019-02-21T06:38:48.562Z,21.80
2019-02-21T06:41:17.631Z,22.65
2019-02-21T06:43:46.536Z,21.93
2019-02-21T06:46:15.440Z,22.50
2019-02-21T06:48:44.524Z,22.32
2019-02-21T06:51:14.249Z,22.82
2019-02-21T06:53:44.016Z,24.65
2019-02-21T06:56:13.213Z,22.95
2019-02-21T06:58:42.312Z,23.98
2019-02-21T07:01:11.290Z,23.05
2019-02-21T07:03:44.500Z,24.20
2019-02-21T07:06:19.189Z,22.42
2019-02-21T07:08:48.985Z,23.35
2019-02-21T07:11:21.758Z,21.42
2019-02-21T07:13:51.323Z,22.37
2019-02-21T07:16:20.708Z,22.95
2019-02-21T07:18:49.638Z,23.70
2019-02-21T07:21:18.625Z,25.23
2019-02-21T07:23:47.603Z,22.30
2019-02-21T07:26:16.561Z,25.08
2019-02-21T07:28:47.031Z,22.85
2019-02-21T07:31:27.723Z,24.07
2019-02-21T07:33:48.395Z,22.05
2019-02-21T07:36:18.274Z,22.95
2019-02-21T07:38:47.874Z,23.30
2019-02-21T07:41:18.762Z,23.45
2019-02-21T07:43:47.845Z,24.20
2019-02-21T07:46:16.776Z,24.07
2019-02-21T07:48:46.353Z,28.23
2019-02-21T07:51:15.380Z,25.23
2019-02-21T07:53:44.782Z,28.60
2019-02-21T07:56:14.475Z,25.40
2019-02-21T07:58:44.328Z,24.27
2019-02-21T08:01:13.471Z,25.75
2019-02-21T08:03:47.920Z,26.30
2019-02-21T08:06:14.455Z,27.52
2019-02-21T08:08:45.001Z,28.25
2019-02-21T08:11:15.973Z,26.62
2019-02-21T08:13:45.921Z,27.20
2019-02-21T08:16:16.785Z,25.85
2019-02-21T08:18:46.268Z,27.00
2019-02-21T08:21:17.371Z,27.52
2019-02-21T08:24:00.739Z,25.15
2019-02-21T08:26:30.353Z,26.62
2019-02-21T08:29:02.119Z,25.70
2019-02-21T08:31:34.692Z,25.37
2019-02-21T08:34:09.928Z,26.25
2019-02-21T08:36:44.677Z,28.70
2019-02-21T08:39:13.660Z,23.77
2019-02-21T08:41:42.887Z,25.92
2019-02-21T08:44:11.960Z,25.32
2019-02-21T08:46:41.344Z,26.55
2019-02-21T08:49:10.343Z,27.60
2019-02-21T08:51:39.120Z,26.65
2019-02-21T08:54:08.444Z,29.52
2019-02-21T08:56:37.615Z,24.47
2019-02-21T08:59:06.769Z,25.82
2019-02-21T09:01:35.947Z,27.58
2019-02-21T09:04:10.451Z,24.57
2019-02-21T09:06:37.450Z,24.65
2019-02-21T09:09:06.794Z,27.60
2019-02-21T09:11:36.362Z,24.95
2019-02-21T09:14:06.121Z,25.35
2019-02-21T09:16:36.157Z,24.57
2019-02-21T09:19:05.341Z,27.75
2019-02-21T09:21:36.677Z,29.23
2019-02-21T09:24:06.000Z,24.30
2019-02-21T09:26:35.264Z,25.17
2019-02-21T09:29:06.273Z,22.98
2019-02-21T09:31:36.155Z,23.40
2019-02-21T09:34:05.298Z,24.20
2019-02-21T09:36:35.562Z,23.02
2019-02-21T09:39:05.859Z,24.10
2019-02-21T09:41:34.909Z,22.82
2019-02-21T09:44:04.490Z,24.32
2019-02-21T09:46:35.358Z,26.12
2019-02-21T09:49:05.808Z,26.30
2019-02-21T09:51:36.614Z,25.25
2019-02-21T09:54:07.395Z,25.20
2019-02-21T09:56:36.688Z,28.15
2019-02-21T09:59:06.528Z,27.05
2019-02-21T10:01:35.729Z,26.97
2019-02-21T10:04:06.597Z,28.92
2019-02-21T10:06:35.883Z,26.87
2019-02-21T10:09:05.512Z,24.87
2019-02-21T10:11:34.773Z,26.55
2019-02-21T10:14:09.478Z,25.57
2019-02-21T10:16:39.540Z,26.90
2019-02-21T10:19:08.919Z,26.77
2019-02-21T10:21:40.851Z,25.72
2019-02-21T10:24:10.189Z,35.65
2019-02-21T10:26:42.231Z,29.27
2019-02-21T10:29:12.434Z,27.27
2019-02-21T10:31:43.195Z,26.02
2019-02-21T10:34:12.835Z,27.73
2019-02-21T10:36:42.033Z,26.20
2019-02-21T10:39:11.926Z,26.62
2019-02-21T10:41:42.220Z,25.35
2019-02-21T10:44:11.578Z,25.72
2019-02-21T10:46:41.420Z,24.43
2019-02-21T10:49:10.738Z,24.92
2019-02-21T10:51:41.819Z,24.35
2019-02-21T10:54:12.083Z,25.55
2019-02-21T10:56:43.010Z,27.95
2019-02-21T10:59:12.378Z,25.50
2019-02-21T11:01:41.826Z,25.02
2019-02-21T11:04:11.032Z,26.20
2019-02-21T11:06:40.025Z,24.82
2019-02-21T11:09:12.171Z,29.95
2019-02-21T11:11:43.035Z,24.52
2019-02-21T11:14:11.918Z,27.13
2019-02-21T11:16:41.081Z,27.22
2019-02-21T11:19:10.111Z,26.70
2019-02-21T11:21:40.153Z,26.07
2019-02-21T11:24:09.136Z,27.87
2019-02-21T11:26:38.553Z,30.12
2019-02-21T11:29:09.147Z,27.98
2019-02-21T11:31:38.655Z,26.05
2019-02-21T11:34:10.397Z,27.35
2019-02-21T11:36:40.152Z,28.00
2019-02-21T11:39:13.642Z,26.93
2019-02-21T11:41:42.981Z,27.07
2019-02-21T11:44:15.111Z,27.05
2019-02-21T11:46:59.231Z,29.87
2019-02-21T11:49:37.940Z,27.27
2019-02-21T11:52:10.148Z,29.30
2019-02-21T11:54:38.461Z,28.87
2019-02-21T11:57:08.377Z,27.82
2019-02-21T11:59:40.027Z,27.80
2019-02-21T12:02:08.704Z,26.95
2019-02-21T12:04:38.796Z,27.02
2019-02-21T12:07:09.307Z,27.07
2019-02-21T12:09:38.404Z,29.37
2019-02-21T12:12:10.530Z,27.07
2019-02-21T12:14:41.452Z,27.67
2019-02-21T12:17:11.170Z,28.12
2019-02-21T12:19:41.608Z,26.42
2019-02-21T12:22:11.436Z,28.27
2019-02-21T12:24:44.322Z,28.05
2019-02-21T12:27:13.961Z,26.50
2019-02-21T12:29:43.017Z,27.65
2019-02-21T12:32:13.395Z,26.25
2019-02-21T12:34:44.571Z,25.37
2019-02-21T12:37:14.005Z,26.48
2019-02-21T12:39:43.076Z,27.07
2019-02-21T12:42:14.702Z,25.55
2019-02-21T12:44:47.583Z,25.57
2019-02-21T12:47:16.089Z,26.48
2019-02-21T12:49:46.280Z,26.37
2019-02-21T12:52:16.371Z,28.07
2019-02-21T12:54:45.433Z,27.32
2019-02-21T12:57:15.505Z,26.02
2019-02-21T12:59:45.548Z,26.33
2019-02-21T13:02:15.434Z,25.88
2019-02-21T13:04:45.317Z,25.57
2019-02-21T13:07:15.031Z,25.35
2019-02-21T13:09:44.875Z,26.55
2019-02-21T13:12:14.776Z,26.75
2019-02-21T13:14:44.656Z,27.65
2019-02-21T13:17:14.355Z,27.02
2019-02-21T13:19:43.467Z,26.52
2019-02-21T13:22:12.798Z,27.30
2019-02-21T13:24:42.642Z,27.65
2019-02-21T13:27:12.862Z,29.52
2019-02-21T13:29:44.764Z,27.40
2019-02-21T13:32:14.402Z,28.45
2019-02-21T13:35:07.083Z,25.32
2019-02-21T13:37:36.626Z,28.60
2019-02-21T13:40:11.189Z,27.67
2019-02-21T13:42:40.847Z,28.55
2019-02-21T13:45:12.385Z,26.48
2019-02-21T13:47:42.718Z,26.80
2019-02-21T13:50:19.598Z,27.52
2019-02-21T13:52:49.124Z,26.68
2019-02-21T13:55:19.691Z,29.52
2019-02-21T13:57:49.431Z,30.00
2019-02-21T14:00:23.360Z,28.47
2019-02-21T14:02:52.776Z,27.70
2019-02-21T14:05:21.668Z,27.80
2019-02-21T14:07:51.332Z,27.70
2019-02-21T14:10:21.908Z,31.60
2019-02-21T14:12:56.614Z,30.27
2019-02-21T14:15:30.628Z,27.55
2019-02-21T14:18:00.473Z,27.90
2019-02-21T14:20:44.613Z,26.97
2019-02-21T14:23:06.479Z,28.90
2019-02-21T14:25:41.060Z,26.87
2019-02-21T14:28:12.000Z,26.33
2019-02-21T14:30:41.847Z,25.57
2019-02-21T14:33:11.181Z,27.85
2019-02-21T14:35:41.047Z,27.62
2019-02-21T14:38:11.310Z,28.92
2019-02-21T14:40:40.294Z,29.37
2019-02-21T14:43:13.620Z,27.85
2019-02-21T14:45:42.095Z,30.08
2019-02-21T14:48:11.115Z,28.23
2019-02-21T14:50:40.726Z,30.00
2019-02-21T14:53:12.529Z,27.22
2019-02-21T14:55:41.641Z,27.85
2019-02-21T14:58:14.069Z,26.73
2019-02-21T15:00:43.650Z,28.55
2019-02-21T15:03:21.688Z,28.20
2019-02-21T15:05:44.946Z,30.10
2019-02-21T15:08:16.455Z,28.25
2019-02-21T15:10:45.965Z,27.27
2019-02-21T15:13:15.461Z,28.73
2019-02-21T15:15:45.012Z,26.05
2019-02-21T15:18:14.294Z,26.17
2019-02-21T15:20:44.015Z,28.27
2019-02-21T15:23:15.301Z,25.70
2019-02-21T15:25:43.768Z,27.62
2019-02-21T15:28:12.675Z,27.25
2019-02-21T15:30:42.790Z,25.97
2019-02-21T15:33:11.933Z,25.77
2019-02-21T15:35:41.344Z,28.57
2019-02-21T15:38:19.637Z,27.67
2019-02-21T15:40:43.330Z,27.62
2019-02-21T15:43:12.449Z,27.52
2019-02-21T15:45:43.943Z,26.42
2019-02-21T15:48:13.436Z,27.35
2019-02-21T15:50:43.796Z,26.70
2019-02-21T15:53:13.676Z,26.42
2019-02-21T15:55:43.949Z,28.45
2019-02-21T15:58:15.098Z,26.80
2019-02-21T16:00:46.879Z,26.15
2019-02-21T16:03:17.297Z,27.45
2019-02-21T16:05:48.539Z,27.60
2019-02-21T16:08:18.267Z,27.75
2019-02-21T16:10:48.385Z,27.37
2019-02-21T16:13:22.645Z,28.60
2019-02-21T16:16:02.176Z,27.60
2019-02-21T16:18:31.885Z,26.50
2019-02-21T16:21:02.654Z,28.83
2019-02-21T16:23:31.650Z,28.75
2019-02-21T16:26:02.241Z,28.67
2019-02-21T16:28:31.121Z,28.83
2019-02-21T16:31:02.933Z,28.35
2019-02-21T16:33:33.475Z,28.12
2019-02-21T16:36:02.403Z,27.60
2019-02-21T16:38:31.362Z,25.20
2019-02-21T16:41:00.422Z,27.60
2019-02-21T16:43:29.376Z,28.32
2019-02-21T16:46:07.342Z,28.07
2019-02-21T16:48:30.544Z,27.73
2019-02-21T16:50:59.611Z,29.63
2019-02-21T16:53:28.718Z,27.93
2019-02-21T16:55:57.753Z,26.35
2019-02-21T16:58:26.884Z,27.32
2019-02-21T17:00:56.819Z,25.82
2019-02-21T17:03:26.032Z,28.17
2019-02-21T17:05:55.156Z,28.83
2019-02-21T17:08:24.159Z,26.50
2019-02-21T17:10:53.147Z,29.80
2019-02-21T17:13:22.239Z,26.45
2019-02-21T17:15:51.287Z,29.00
2019-02-21T17:18:20.185Z,30.97
2019-02-21T17:20:49.043Z,28.73
2019-02-21T17:23:22.780Z,27.93
2019-02-21T17:25:48.779Z,29.55
2019-02-21T17:28:17.703Z,28.80
2019-02-21T17:30:46.715Z,28.98
2019-02-21T17:33:16.229Z,26.23
2019-02-21T17:35:45.152Z,26.80
2019-02-21T17:38:20.457Z,25.12
2019-02-21T17:40:49.670Z,28.10
2019-02-21T17:43:18.693Z,26.40
2019-02-21T17:45:47.613Z,25.72
2019-02-21T17:48:17.856Z,26.25
2019-02-21T17:50:46.706Z,27.73
2019-02-21T17:53:15.866Z,26.23
2019-02-21T17:55:44.777Z,26.30
2019-02-21T17:58:13.727Z,28.35
2019-02-21T18:00:42.598Z,27.42
2019-02-21T18:03:11.633Z,26.82
2019-02-21T18:05:40.669Z,27.02
2019-02-21T18:08:09.628Z,27.58
2019-02-21T18:10:38.748Z,27.48
2019-02-21T18:13:07.745Z,26.33
2019-02-21T18:15:36.635Z,26.75
2019-02-21T18:18:06.268Z,23.55
2019-02-21T18:20:35.228Z,27.50
2019-02-21T18:23:04.302Z,25.48
2019-02-21T18:25:39.218Z,25.08
2019-02-21T18:28:08.254Z,26.40
2019-02-21T18:30:37.170Z,26.07
2019-02-21T18:33:08.856Z,27.65
2019-02-21T18:35:37.907Z,27.37
2019-02-21T18:38:08.482Z,29.98
2019-02-21T18:40:38.859Z,28.40
2019-02-21T18:43:08.190Z,28.20
2019-02-21T18:45:37.162Z,28.95
2019-02-21T18:48:07.143Z,28.85
2019-02-21T18:50:38.406Z,28.38
2019-02-21T18:53:06.685Z,29.12
2019-02-21T18:55:35.667Z,29.25
2019-02-21T18:58:04.668Z,28.92
2019-02-21T19:00:33.619Z,30.20
2019-02-21T19:03:04.783Z,27.93
2019-02-21T19:05:36.223Z,26.62
2019-02-21T19:08:05.621Z,28.12
2019-02-21T19:10:34.667Z,27.48
2019-02-21T19:13:03.700Z,25.75
2019-02-21T19:15:32.970Z,27.22
2019-02-21T19:18:02.043Z,26.52
2019-02-21T19:20:31.070Z,26.85
2019-02-21T19:23:00.380Z,28.62
2019-02-21T19:25:29.507Z,28.73
2019-02-21T19:27:58.443Z,27.27
2019-02-21T19:30:36.445Z,27.45
2019-02-21T19:33:05.359Z,26.70
2019-02-21T19:35:34.202Z,28.38
2019-02-21T19:38:10.356Z,27.37
2019-02-21T19:40:36.563Z,29.37
2019-02-21T19:43:05.566Z,31.57
2019-02-21T19:45:36.405Z,29.90
2019-02-21T19:48:05.298Z,30.80
2019-02-21T19:50:37.402Z,32.80
2019-02-21T19:53:06.723Z,33.58
2019-02-21T19:55:35.933Z,29.80
2019-02-21T19:58:04.998Z,33.50
2019-02-21T20:00:34.896Z,32.80
2019-02-21T20:03:03.853Z,30.20
2019-02-21T20:05:32.938Z,32.48
2019-02-21T20:08:08.777Z,32.40
2019-02-21T20:10:32.547Z,34.18
2019-02-21T20:13:03.006Z,31.07
2019-02-21T20:15:32.110Z,32.60
2019-02-21T20:18:00.981Z,31.27
2019-02-21T20:20:29.856Z,31.05
2019-02-21T20:22:58.844Z,31.02
2019-02-21T20:25:27.785Z,32.33
2019-02-21T20:27:58.226Z,31.10
2019-02-21T20:30:27.161Z,31.35
2019-02-21T20:32:56.169Z,27.82
2019-02-21T20:35:29.363Z,30.40
2019-02-21T20:37:58.374Z,28.27
2019-02-21T20:40:27.280Z,29.15
2019-02-21T20:42:56.207Z,29.27
2019-02-21T20:45:25.157Z,29.15
2019-02-21T20:47:54.039Z,31.07
2019-02-21T20:50:22.955Z,30.48
2019-02-21T20:52:51.912Z,30.88
2019-02-21T20:55:20.783Z,31.20
2019-02-21T20:57:49.805Z,29.25
2019-02-21T21:00:19.181Z,30.75
2019-02-21T21:02:48.148Z,29.50
2019-02-21T21:05:18.895Z,30.92
2019-02-21T21:07:47.632Z,33.73
2019-02-21T21:10:16.974Z,29.80
2019-02-21T21:12:45.978Z,30.80
2019-02-21T21:15:15.317Z,31.57
2019-02-21T21:17:44.354Z,30.50
2019-02-21T21:20:16.853Z,30.88
2019-02-21T21:22:45.233Z,36.55
2019-02-21T21:25:18.611Z,35.52
2019-02-21T21:27:47.679Z,34.95
2019-02-21T21:30:17.994Z,34.58
2019-02-21T21:32:46.881Z,33.63
2019-02-21T21:35:15.779Z,32.25
2019-02-21T21:37:47.477Z,29.07
2019-02-21T21:40:17.743Z,31.82
2019-02-21T21:42:46.647Z,28.95
2019-02-21T21:45:19.962Z,31.10
2019-02-21T21:47:48.911Z,27.00
2019-02-21T21:50:20.999Z,29.45
2019-02-21T21:52:49.915Z,29.55
2019-02-21T21:55:21.888Z,28.80
2019-02-21T21:57:50.750Z,31.23
2019-02-21T22:00:23.972Z,32.42
2019-02-21T22:02:52.862Z,36.33
2019-02-21T22:05:21.814Z,33.63
2019-02-21T22:07:50.698Z,36.70
2019-02-21T22:10:19.645Z,34.80
2019-02-21T22:12:48.527Z,32.30
2019-02-21T22:15:24.649Z,35.58
2019-02-21T22:17:53.497Z,35.17
2019-02-21T22:20:22.512Z,34.10
2019-02-21T22:22:51.626Z,33.78
2019-02-21T22:25:20.607Z,32.20
2019-02-21T22:27:49.480Z,30.02
2019-02-21T22:30:19.638Z,29.07
2019-02-21T22:32:48.653Z,31.90
2019-02-21T22:35:17.594Z,32.15
2019-02-21T22:37:46.578Z,37.15
2019-02-21T22:40:22.558Z,34.92
2019-02-21T22:42:51.502Z,31.25
2019-02-21T22:45:20.468Z,30.52
2019-02-21T22:47:49.508Z,30.40
2019-02-21T22:50:20.357Z,29.55
2019-02-21T22:52:49.426Z,30.37
2019-02-21T22:55:18.482Z,31.40
2019-02-21T22:57:47.479Z,29.42
2019-02-21T23:00:56.736Z,31.33
2019-02-21T23:03:40.966Z,29.10
2019-02-21T23:06:37.933Z,30.15
2019-02-21T23:09:09.692Z,30.40
2019-02-21T23:11:38.720Z,31.55
2019-02-21T23:14:10.534Z,31.95
2019-02-21T23:16:42.128Z,29.18
2019-02-21T23:19:12.693Z,29.77
2019-02-21T23:21:41.667Z,29.90
2019-02-21T23:24:10.558Z,31.48
2019-02-21T23:26:39.593Z,34.65
2019-02-21T23:29:09.984Z,30.57
2019-02-21T23:31:38.939Z,32.03
2019-02-21T23:34:09.483Z,33.00
2019-02-21T23:36:38.525Z,32.65
2019-02-21T23:39:07.795Z,32.98
2019-02-21T23:41:36.698Z,33.65
2019-02-21T23:44:05.676Z,30.32
2019-02-21T23:46:37.620Z,34.10
2019-02-21T23:49:06.552Z,31.77
2019-02-21T23:51:35.457Z,31.30
2019-02-21T23:54:04.398Z,32.55
2019-02-21T23:56:33.345Z,30.62
2019-02-21T23:59:02.236Z,32.00
