createdAt,value
2022-08-21T00:01:29.846Z,5.10
2022-08-21T00:07:19.465Z,5.33
2022-08-21T00:09:47.254Z,7.30
2022-08-21T00:19:13.006Z,5.77
2022-08-21T00:22:29.370Z,5.67
2022-08-21T00:28:21.150Z,6.23
2022-08-21T00:31:49.564Z,8.03
2022-08-21T00:35:35.803Z,7.60
2022-08-21T00:38:33.510Z,7.33
2022-08-21T00:41:42.216Z,10.90
2022-08-21T00:44:28.201Z,9.73
2022-08-21T00:47:09.585Z,11.67
2022-08-21T01:09:11.625Z,40.53
2022-08-21T01:20:50.969Z,11.27
2022-08-21T01:57:28.673Z,9.33
2022-08-21T03:21:15.613Z,63.83
2022-08-21T04:33:37.205Z,40.90
2022-08-21T04:36:08.023Z,51.93
2022-08-21T04:38:37.448Z,49.03
2022-08-21T04:41:06.504Z,213.13
2022-08-21T04:43:39.764Z,186.63
2022-08-21T04:46:07.167Z,42.20
2022-08-21T04:48:41.602Z,194.83
2022-08-21T04:51:18.438Z,16.53
2022-08-21T04:53:55.186Z,27.67
2022-08-21T04:56:48.223Z,51.63
2022-08-21T04:59:26.102Z,156.07
2022-08-21T05:02:13.769Z,74.37
2022-08-21T05:04:49.463Z,48.40
2022-08-21T05:07:41.585Z,96.90
2022-08-21T05:10:10.900Z,59.37
2022-08-21T05:12:40.612Z,108.63
2022-08-21T05:15:08.611Z,44.93
2022-08-21T05:17:41.652Z,66.13
2022-08-21T05:20:11.328Z,50.73
2022-08-21T05:22:38.936Z,24.13
2022-08-21T05:25:10.579Z,28.90
2022-08-21T05:27:39.744Z,13.07
2022-08-21T05:30:11.135Z,66.33
2022-08-21T05:32:39.018Z,15.17
2022-08-21T05:35:07.922Z,33.07
2022-08-21T05:37:36.094Z,35.77
2022-08-21T05:40:21.252Z,43.37
2022-08-21T05:42:55.658Z,82.27
2022-08-21T05:45:41.680Z,65.77
2022-08-21T05:48:25.615Z,34.87
2022-08-21T05:51:09.268Z,64.43
2022-08-21T05:53:55.057Z,41.97
2022-08-21T05:56:35.341Z,34.80
2022-08-21T06:06:32.814Z,23.17
2022-08-21T06:09:04.516Z,26.03
2022-08-21T06:11:33.041Z,44.20
2022-08-21T06:14:01.002Z,21.90
2022-08-21T06:16:28.723Z,18.88
2022-08-21T06:18:59.450Z,23.15
2022-08-21T06:21:38.757Z,21.57
2022-08-21T06:42:55.207Z,14.43
2022-08-21T06:45:32.660Z,18.98
2022-08-21T06:48:03.420Z,13.50
2022-08-21T06:50:49.753Z,15.73
2022-08-21T06:53:25.221Z,14.60
2022-08-21T06:56:39.359Z,13.90
2022-08-21T06:59:06.954Z,14.85
2022-08-21T07:01:38.888Z,13.50
2022-08-21T07:04:06.182Z,15.68
2022-08-21T07:06:33.939Z,13.35
2022-08-21T07:09:02.326Z,13.43
2022-08-21T07:11:29.675Z,11.57
2022-08-21T07:13:57.624Z,11.93
2022-08-21T07:16:25.181Z,14.35
2022-08-21T07:18:52.530Z,12.95
2022-08-21T07:21:25.181Z,11.90
2022-08-21T07:23:53.815Z,11.27
2022-08-21T07:26:24.240Z,12.35
2022-08-21T07:28:52.257Z,12.40
2022-08-21T07:31:21.212Z,12.05
2022-08-21T07:33:48.583Z,12.23
2022-08-21T07:36:16.340Z,11.93
2022-08-21T07:38:43.694Z,9.55
2022-08-21T07:41:17.845Z,10.18
2022-08-21T07:43:46.337Z,9.10
2022-08-21T07:46:14.959Z,9.00
2022-08-21T07:48:42.901Z,8.85
2022-08-21T07:51:14.504Z,8.68
2022-08-21T07:53:42.697Z,8.05
2022-08-21T07:56:12.262Z,11.48
2022-08-21T07:58:39.595Z,8.57
2022-08-21T08:01:07.781Z,7.20
2022-08-21T08:03:35.295Z,8.50
2022-08-21T08:06:05.267Z,8.00
2022-08-21T08:08:33.154Z,10.27
2022-08-21T08:11:02.196Z,8.48
2022-08-21T08:13:29.515Z,6.78
2022-08-21T08:15:57.151Z,6.85
2022-08-21T08:18:24.530Z,6.38
2022-08-21T08:20:51.916Z,5.47
2022-08-21T08:23:19.361Z,7.85
2022-08-21T08:26:18.318Z,9.77
2022-08-21T08:28:57.046Z,7.30
2022-08-21T08:31:26.944Z,6.68
2022-08-21T08:33:56.393Z,6.65
2022-08-21T08:36:34.683Z,6.03
2022-08-21T08:39:04.799Z,4.60
2022-08-21T08:41:34.041Z,5.82
2022-08-21T08:44:05.865Z,7.30
2022-08-21T08:46:41.581Z,6.20
2022-08-21T08:49:23.822Z,9.48
2022-08-21T08:52:06.618Z,5.25
2022-08-21T08:54:45.231Z,7.65
2022-08-21T08:57:18.745Z,6.50
2022-08-21T08:59:49.936Z,6.82
2022-08-21T09:02:18.268Z,13.65
2022-08-21T09:04:48.984Z,5.68
2022-08-21T09:07:32.987Z,5.72
2022-08-21T09:10:20.476Z,5.88
2022-08-21T09:13:01.564Z,6.90
2022-08-21T09:15:34.462Z,5.18
2022-08-21T09:18:25.473Z,6.00
2022-08-21T09:21:03.958Z,7.30
2022-08-21T09:23:50.792Z,6.43
2022-08-21T09:26:26.097Z,5.93
2022-08-21T09:28:58.396Z,6.35
2022-08-21T09:31:33.646Z,8.07
2022-08-21T09:34:09.203Z,6.10
2022-08-21T09:36:43.159Z,4.25
2022-08-21T09:39:12.454Z,7.60
2022-08-21T09:41:40.988Z,4.80
2022-08-21T09:44:09.433Z,6.90
2022-08-21T09:46:37.437Z,6.68
2022-08-21T09:49:06.889Z,7.38
2022-08-21T09:51:53.347Z,8.48
2022-08-21T09:54:27.112Z,6.60
2022-08-21T09:57:37.650Z,6.90
2022-08-21T10:00:16.451Z,6.78
2022-08-21T10:02:43.727Z,6.95
2022-08-21T10:05:57.930Z,8.02
2022-08-21T10:08:34.563Z,6.18
2022-08-21T10:11:13.043Z,7.22
2022-08-21T10:13:46.351Z,6.72
2022-08-21T10:16:29.988Z,6.90
2022-08-21T10:19:23.641Z,9.88
2022-08-21T10:21:58.030Z,6.65
2022-08-21T10:24:32.150Z,7.82
2022-08-21T10:27:27.611Z,7.18
2022-08-21T10:29:57.527Z,6.32
2022-08-21T10:32:59.926Z,6.85
2022-08-21T10:35:33.291Z,10.13
2022-08-21T10:38:28.178Z,6.65
2022-08-21T10:41:33.248Z,7.30
2022-08-21T10:44:09.405Z,6.40
2022-08-21T10:46:56.819Z,5.70
2022-08-21T10:49:44.780Z,7.82
2022-08-21T10:52:44.418Z,6.68
2022-08-21T10:55:19.618Z,4.82
2022-08-21T10:58:00.376Z,6.07
2022-08-21T11:00:54.741Z,9.45
2022-08-21T11:03:42.017Z,7.75
2022-08-21T11:06:18.119Z,5.18
2022-08-21T11:08:51.918Z,5.43
2022-08-21T11:11:47.092Z,9.43
2022-08-21T11:15:29.385Z,7.35
2022-08-21T11:18:05.050Z,7.78
2022-08-21T11:20:50.143Z,6.43
2022-08-21T11:23:24.313Z,6.13
2022-08-21T11:26:17.715Z,6.20
2022-08-21T11:28:55.807Z,4.47
2022-08-21T11:32:08.002Z,6.53
2022-08-21T11:34:52.287Z,5.05
2022-08-21T11:37:52.501Z,5.65
2022-08-21T11:40:44.313Z,5.68
2022-08-21T11:43:40.715Z,6.35
2022-08-21T11:46:13.953Z,6.50
2022-08-21T11:49:07.535Z,6.97
2022-08-21T11:52:08.149Z,6.75
2022-08-21T11:54:42.355Z,6.22
2022-08-21T11:57:31.114Z,7.43
2022-08-21T12:00:30.513Z,7.15
2022-08-21T12:03:08.717Z,4.38
2022-08-21T12:05:40.826Z,4.15
2022-08-21T12:08:15.914Z,6.72
2022-08-21T12:10:48.298Z,5.53
2022-08-21T12:13:40.572Z,5.10
2022-08-21T12:16:33.600Z,5.00
2022-08-21T12:19:10.000Z,4.90
2022-08-21T12:21:54.128Z,4.68
2022-08-21T12:24:27.904Z,5.38
2022-08-21T12:27:00.827Z,4.72
2022-08-21T12:29:34.023Z,4.85
2022-08-21T12:32:06.679Z,4.22
2022-08-21T12:34:41.432Z,5.32
2022-08-21T12:37:41.271Z,4.88
2022-08-21T12:40:26.110Z,5.45
2022-08-21T12:42:58.839Z,5.50
2022-08-21T12:45:33.827Z,4.20
2022-08-21T12:48:17.065Z,4.70
2022-08-21T12:50:57.617Z,3.88
2022-08-21T12:53:33.225Z,6.18
2022-08-21T12:56:04.949Z,4.60
2022-08-21T12:58:32.784Z,3.85
2022-08-21T13:01:07.921Z,4.00
2022-08-21T13:03:38.536Z,4.20
2022-08-21T13:06:07.113Z,3.13
2022-08-21T13:08:41.047Z,6.80
2022-08-21T13:11:15.325Z,4.07
2022-08-21T13:13:50.216Z,5.00
2022-08-21T13:16:30.438Z,3.80
2022-08-21T13:19:02.826Z,4.22
2022-08-21T13:21:41.816Z,3.67
2022-08-21T13:24:42.381Z,3.17
2022-08-21T13:27:24.223Z,3.55
2022-08-21T13:30:04.012Z,5.35
2022-08-21T13:32:33.998Z,2.55
2022-08-21T13:35:10.325Z,3.03
2022-08-21T13:37:41.147Z,3.03
2022-08-21T13:40:12.149Z,2.15
2022-08-21T13:42:42.534Z,3.33
2022-08-21T13:45:33.346Z,2.72
2022-08-21T13:48:06.179Z,3.17
2022-08-21T13:50:52.770Z,4.07
2022-08-21T13:53:30.558Z,2.95
2022-08-21T13:56:30.176Z,2.78
2022-08-21T13:58:58.838Z,2.53
2022-08-21T14:01:41.040Z,2.92
2022-08-21T14:04:20.440Z,3.95
2022-08-21T14:06:48.182Z,5.82
2022-08-21T14:09:36.845Z,5.10
2022-08-21T14:12:23.115Z,2.60
2022-08-21T14:14:51.657Z,2.92
2022-08-21T14:17:40.489Z,2.78
2022-08-21T14:20:11.390Z,16.42
2022-08-21T14:22:46.673Z,33.50
2022-08-21T14:25:15.689Z,6.32
2022-08-21T14:28:18.949Z,2.60
2022-08-21T14:30:47.959Z,2.45
2022-08-21T14:33:31.564Z,2.83
2022-08-21T14:35:59.557Z,3.80
2022-08-21T14:38:45.068Z,2.60
2022-08-21T14:41:30.802Z,2.10
2022-08-21T14:44:09.885Z,3.88
2022-08-21T14:46:39.221Z,2.50
2022-08-21T14:49:29.046Z,2.75
2022-08-21T14:51:58.693Z,3.15
2022-08-21T14:54:30.996Z,3.13
2022-08-21T14:57:02.371Z,2.95
2022-08-21T14:59:30.486Z,3.42
2022-08-21T15:02:01.819Z,3.13
2022-08-21T15:04:28.988Z,3.35
2022-08-21T15:06:56.398Z,2.28
2022-08-21T15:09:24.809Z,2.45
2022-08-21T15:11:54.464Z,2.78
2022-08-21T15:14:25.439Z,3.95
2022-08-21T15:16:53.412Z,3.67
2022-08-21T15:19:20.601Z,2.80
2022-08-21T15:21:47.756Z,2.03
2022-08-21T15:24:14.962Z,2.03
2022-08-21T15:26:42.640Z,1.65
2022-08-21T15:29:10.507Z,3.67
2022-08-21T15:31:50.102Z,2.67
2022-08-21T15:34:17.466Z,4.13
2022-08-21T15:36:44.710Z,2.28
2022-08-21T15:39:11.891Z,2.55
2022-08-21T15:41:39.275Z,2.05
2022-08-21T15:44:06.540Z,1.70
2022-08-21T15:46:33.765Z,2.65
2022-08-21T15:49:00.978Z,2.92
2022-08-21T15:51:28.228Z,2.53
2022-08-21T15:53:55.525Z,2.75
2022-08-21T15:56:26.246Z,4.88
2022-08-21T15:59:00.509Z,2.17
2022-08-21T16:01:28.522Z,4.85
2022-08-21T16:04:05.039Z,3.35
2022-08-21T16:06:37.992Z,2.22
2022-08-21T16:09:20.072Z,2.13
2022-08-21T16:11:47.414Z,2.90
2022-08-21T16:14:17.913Z,2.45
2022-08-21T16:16:45.168Z,3.22
2022-08-21T16:19:13.560Z,2.55
2022-08-21T16:21:41.679Z,3.25
2022-08-21T16:24:08.890Z,3.85
2022-08-21T16:26:36.120Z,4.10
2022-08-21T16:29:06.681Z,3.22
2022-08-21T16:31:34.709Z,4.05
2022-08-21T16:34:02.769Z,3.70
2022-08-21T16:36:30.390Z,2.67
2022-08-21T16:38:58.645Z,2.55
2022-08-21T16:41:31.146Z,3.22
2022-08-21T16:43:58.554Z,3.75
2022-08-21T16:46:35.278Z,2.30
2022-08-21T16:49:03.088Z,4.13
2022-08-21T16:51:31.678Z,3.35
2022-08-21T16:54:00.099Z,6.65
2022-08-21T16:56:47.920Z,2.75
2022-08-21T16:59:17.684Z,3.38
2022-08-21T17:02:03.615Z,2.80
2022-08-21T17:04:31.186Z,4.20
2022-08-21T17:06:58.492Z,3.72
2022-08-21T17:09:28.063Z,2.47
2022-08-21T17:11:55.369Z,3.20
2022-08-21T17:14:27.118Z,2.28
2022-08-21T17:16:56.614Z,5.45
2022-08-21T17:19:24.325Z,3.10
2022-08-21T17:21:51.562Z,2.85
2022-08-21T17:24:18.753Z,2.58
2022-08-21T17:26:46.219Z,2.50
2022-08-21T17:29:16.441Z,2.88
2022-08-21T17:31:44.370Z,2.30
2022-08-21T17:34:12.972Z,5.65
2022-08-21T17:36:40.332Z,3.63
2022-08-21T17:39:07.966Z,2.50
2022-08-21T17:41:35.284Z,3.58
2022-08-21T17:44:09.495Z,3.88
2022-08-21T17:46:38.933Z,4.10
2022-08-21T17:49:06.942Z,3.40
2022-08-21T17:51:34.904Z,3.60
2022-08-21T17:54:02.069Z,2.95
2022-08-21T17:56:32.645Z,2.10
2022-08-21T17:59:00.219Z,2.88
2022-08-21T18:01:32.430Z,2.00
2022-08-21T18:04:05.194Z,4.38
2022-08-21T18:06:32.507Z,3.80
2022-08-21T18:08:59.913Z,1.67
2022-08-21T18:11:29.455Z,2.08
2022-08-21T18:14:05.186Z,2.55
2022-08-21T18:16:35.149Z,1.60
2022-08-21T18:19:07.498Z,1.60
2022-08-21T18:21:34.558Z,2.30
2022-08-21T18:24:01.637Z,2.38
2022-08-21T18:26:32.887Z,3.08
2022-08-21T18:29:01.698Z,2.03
2022-08-21T18:31:31.613Z,1.55
2022-08-21T18:34:02.639Z,2.13
2022-08-21T18:36:31.141Z,3.08
2022-08-21T18:39:19.457Z,2.58
2022-08-21T18:41:49.844Z,1.90
2022-08-21T18:44:20.204Z,2.47
2022-08-21T18:46:54.220Z,1.65
2022-08-21T18:49:21.440Z,1.73
2022-08-21T18:51:49.510Z,1.52
2022-08-21T18:54:17.657Z,3.20
2022-08-21T18:56:45.237Z,3.65
2022-08-21T18:59:14.531Z,4.38
2022-08-21T19:01:43.227Z,2.63
2022-08-21T19:04:41.111Z,3.65
2022-08-21T19:07:02.704Z,2.38
2022-08-21T19:09:30.240Z,3.03
2022-08-21T19:11:57.533Z,4.70
2022-08-21T19:14:25.269Z,4.65
2022-08-21T19:16:52.257Z,5.80
2022-08-21T19:19:19.719Z,3.88
2022-08-21T19:21:49.446Z,2.80
2022-08-21T19:24:17.470Z,3.38
2022-08-21T19:26:45.411Z,3.77
2022-08-21T19:29:15.799Z,3.40
2022-08-21T19:31:44.766Z,3.67
2022-08-21T19:34:16.046Z,4.00
2022-08-21T19:36:43.898Z,4.07
2022-08-21T19:39:12.445Z,2.67
2022-08-21T19:41:45.484Z,3.33
2022-08-21T19:44:17.802Z,4.27
2022-08-21T19:46:50.069Z,3.17
2022-08-21T19:49:22.095Z,2.90
2022-08-21T19:51:49.430Z,4.73
2022-08-21T19:54:24.899Z,2.17
2022-08-21T19:56:56.246Z,8.00
2022-08-21T19:59:25.464Z,3.10
2022-08-21T20:01:55.304Z,4.00
2022-08-21T20:04:23.611Z,2.83
2022-08-21T20:06:52.400Z,3.63
2022-08-21T20:09:23.596Z,2.60
2022-08-21T20:11:53.994Z,2.83
2022-08-21T20:14:45.079Z,2.07
2022-08-21T20:17:14.586Z,2.50
2022-08-21T20:19:43.162Z,2.37
2022-08-21T20:22:12.114Z,3.50
2022-08-21T20:24:42.176Z,3.37
2022-08-21T20:27:19.391Z,2.70
2022-08-21T20:29:48.495Z,2.10
2022-08-21T20:32:17.872Z,2.50
2022-08-21T20:34:46.338Z,2.40
2022-08-21T20:37:35.668Z,3.13
2022-08-21T20:40:14.027Z,4.37
2022-08-21T20:42:47.596Z,3.10
2022-08-21T20:45:26.564Z,3.73
2022-08-21T20:47:59.769Z,3.37
2022-08-21T20:50:33.954Z,6.63
2022-08-21T20:53:23.845Z,3.10
2022-08-21T20:55:57.316Z,3.13
2022-08-21T20:58:39.403Z,3.23
2022-08-21T21:01:10.175Z,3.87
2022-08-21T21:03:56.896Z,4.50
2022-08-21T21:06:29.822Z,4.90
2022-08-21T21:09:15.801Z,3.90
2022-08-21T21:11:55.435Z,3.03
2022-08-21T21:14:46.329Z,2.57
2022-08-21T21:17:28.654Z,3.10
2022-08-21T21:20:21.684Z,3.90
2022-08-21T21:23:03.555Z,3.30
2022-08-21T21:25:55.346Z,4.73
2022-08-21T21:28:39.248Z,4.80
2022-08-21T21:31:11.092Z,2.53
2022-08-21T21:33:40.646Z,2.90
2022-08-21T21:36:16.608Z,3.67
2022-08-21T21:41:47.914Z,3.53
2022-08-21T21:44:39.072Z,2.63
2022-08-21T21:47:31.587Z,4.00
2022-08-21T21:50:45.722Z,3.30
2022-08-21T21:53:26.442Z,2.70
2022-08-21T21:56:11.913Z,3.70
2022-08-21T22:02:09.102Z,4.27
2022-08-21T22:04:58.383Z,2.30
2022-08-21T22:07:36.548Z,4.67
2022-08-21T22:10:30.065Z,3.20
2022-08-21T22:13:26.138Z,3.20
2022-08-21T22:15:55.454Z,2.57
2022-08-21T22:18:44.956Z,2.97
2022-08-21T22:21:32.943Z,4.63
2022-08-21T22:24:15.482Z,2.93
2022-08-21T22:27:01.801Z,4.90
2022-08-21T22:29:44.576Z,3.37
2022-08-21T22:32:45.878Z,2.63
2022-08-21T22:35:21.238Z,3.63
2022-08-21T22:37:58.701Z,3.37
2022-08-21T22:40:34.976Z,5.00
2022-08-21T22:43:07.451Z,4.30
2022-08-21T22:46:05.787Z,3.43
2022-08-21T22:48:46.397Z,2.80
2022-08-21T22:51:32.537Z,2.87
2022-08-21T22:54:00.487Z,3.00
2022-08-21T22:56:40.255Z,3.60
2022-08-21T22:59:28.354Z,2.53
2022-08-21T23:02:04.388Z,3.93
2022-08-21T23:04:32.181Z,4.00
2022-08-21T23:07:06.034Z,3.67
2022-08-21T23:09:45.525Z,2.97
2022-08-21T23:12:34.997Z,3.50
2022-08-21T23:15:09.489Z,4.23
2022-08-21T23:17:53.602Z,5.50
2022-08-21T23:20:37.408Z,3.27
2022-08-21T23:23:11.058Z,2.00
2022-08-21T23:26:08.244Z,3.80
2022-08-21T23:29:07.807Z,2.80
2022-08-21T23:31:52.739Z,3.03
2022-08-21T23:34:45.086Z,3.60
2022-08-21T23:37:48.307Z,3.60
2022-08-21T23:40:51.090Z,3.70
2022-08-21T23:43:35.790Z,3.20
2022-08-21T23:46:06.995Z,3.27
2022-08-21T23:49:05.837Z,3.10
2022-08-21T23:51:57.723Z,3.07
2022-08-21T23:54:57.313Z,4.37
2022-08-21T23:57:48.460Z,2.50
