createdAt,value
2022-08-07T00:00:50.569Z,0.00
2022-08-07T00:02:36.593Z,0.00
2022-08-07T00:02:50.542Z,0.00
2022-08-07T00:03:49.507Z,0.00
2022-08-07T00:04:49.571Z,0.00
2022-08-07T00:05:49.486Z,0.00
2022-08-07T00:06:51.696Z,0.00
2022-08-07T00:07:50.629Z,0.00
2022-08-07T00:08:50.479Z,0.00
2022-08-07T00:09:59.223Z,0.00
2022-08-07T00:10:57.241Z,0.00
2022-08-07T00:11:56.118Z,0.00
2022-08-07T00:12:57.958Z,0.00
2022-08-07T00:13:50.419Z,0.00
2022-08-07T00:14:49.384Z,0.00
2022-08-07T00:15:51.251Z,0.00
2022-08-07T00:16:49.360Z,0.00
2022-08-07T00:17:49.354Z,0.00
2022-08-07T00:18:49.339Z,0.00
2022-08-07T00:20:00.883Z,0.00
2022-08-07T00:20:49.490Z,0.00
2022-08-07T00:21:57.026Z,0.00
2022-08-07T00:22:51.620Z,0.00
2022-08-07T00:23:49.284Z,0.00
2022-08-07T00:24:49.274Z,0.00
2022-08-07T00:25:58.244Z,0.00
2022-08-07T00:27:06.167Z,0.00
2022-08-07T00:27:53.125Z,0.00
2022-08-07T00:28:55.606Z,0.00
2022-08-07T00:29:50.238Z,0.00
2022-08-07T00:30:49.205Z,0.00
2022-08-07T00:31:49.231Z,0.00
2022-08-07T00:32:49.184Z,0.00
2022-08-07T00:33:49.170Z,0.00
2022-08-07T00:34:49.162Z,0.00
2022-08-07T00:35:49.353Z,0.00
2022-08-07T00:36:49.137Z,0.00
2022-08-07T00:37:49.127Z,0.00
2022-08-07T00:38:49.119Z,0.00
2022-08-07T00:39:54.564Z,0.00
2022-08-07T00:40:49.137Z,0.00
2022-08-07T00:41:53.809Z,0.00
2022-08-07T00:42:50.284Z,0.00
2022-08-07T00:44:00.412Z,0.00
2022-08-07T00:44:49.185Z,0.00
2022-08-07T00:45:49.160Z,0.00
2022-08-07T00:46:49.158Z,0.00
2022-08-07T00:48:08.277Z,0.00
2022-08-07T00:48:49.749Z,0.00
2022-08-07T00:50:20.545Z,0.00
2022-08-07T00:50:51.259Z,0.00
2022-08-07T00:51:56.697Z,0.00
2022-08-07T00:52:48.962Z,0.00
2022-08-07T00:53:50.466Z,0.00
2022-08-07T00:54:53.850Z,0.00
2022-08-07T00:56:02.765Z,0.00
2022-08-07T00:56:50.146Z,0.00
2022-08-07T00:57:55.366Z,0.00
2022-08-07T00:58:50.138Z,0.00
2022-08-07T00:59:48.884Z,0.00
2022-08-07T01:00:53.432Z,0.00
2022-08-07T01:01:48.931Z,0.00
2022-08-07T01:02:48.855Z,0.00
2022-08-07T01:03:57.093Z,0.00
2022-08-07T01:04:49.853Z,0.00
2022-08-07T01:05:53.520Z,0.00
2022-08-07T01:06:48.810Z,0.00
2022-08-07T01:07:49.150Z,0.00
2022-08-07T01:08:53.946Z,0.00
2022-08-07T01:10:04.254Z,0.00
2022-08-07T01:10:54.407Z,0.00
2022-08-07T01:12:09.144Z,0.00
2022-08-07T01:12:53.894Z,0.00
2022-08-07T01:13:55.920Z,0.00
2022-08-07T01:14:48.723Z,0.00
2022-08-07T01:16:04.985Z,0.00
2022-08-07T01:16:48.699Z,0.00
2022-08-07T01:17:48.687Z,0.00
2022-08-07T01:18:48.678Z,0.00
2022-08-07T01:19:52.391Z,0.00
2022-08-07T01:20:57.433Z,0.00
2022-08-07T01:21:48.645Z,0.00
2022-08-07T01:22:54.349Z,0.00
2022-08-07T01:23:48.625Z,0.00
2022-08-07T01:24:48.613Z,0.00
2022-08-07T01:25:55.146Z,0.00
2022-08-07T01:26:52.270Z,0.00
2022-08-07T01:27:51.459Z,0.00
2022-08-07T01:28:48.654Z,0.00
2022-08-07T01:29:48.555Z,0.00
2022-08-07T01:30:48.547Z,0.00
2022-08-07T01:31:48.840Z,0.00
2022-08-07T01:32:48.526Z,0.00
2022-08-07T01:33:55.484Z,0.00
2022-08-07T01:34:49.210Z,0.00
2022-08-07T01:35:54.055Z,0.00
2022-08-07T01:36:52.644Z,0.00
2022-08-07T01:37:49.493Z,0.00
2022-08-07T01:38:48.461Z,0.00
2022-08-07T01:39:48.527Z,0.00
2022-08-07T01:40:48.437Z,0.00
2022-08-07T01:42:01.434Z,0.00
2022-08-07T01:42:57.602Z,0.00
2022-08-07T01:43:48.405Z,0.00
2022-08-07T01:44:48.394Z,0.00
2022-08-07T01:45:48.389Z,0.00
2022-08-07T01:46:49.395Z,0.00
2022-08-07T01:48:21.030Z,0.00
2022-08-07T01:48:49.373Z,0.00
2022-08-07T01:49:48.337Z,0.00
2022-08-07T01:50:48.329Z,0.00
2022-08-07T01:52:04.071Z,0.00
2022-08-07T01:52:54.098Z,0.00
2022-08-07T01:54:08.879Z,0.00
2022-08-07T01:54:48.284Z,0.00
2022-08-07T01:55:48.272Z,0.00
2022-08-07T01:56:49.305Z,0.00
2022-08-07T01:58:06.136Z,0.00
2022-08-07T01:58:48.241Z,0.00
2022-08-07T01:59:48.346Z,0.00
2022-08-07T02:00:49.260Z,0.00
2022-08-07T02:01:59.942Z,0.00
2022-08-07T02:03:16.010Z,0.00
2022-08-07T02:03:50.875Z,0.00
2022-08-07T02:04:56.473Z,0.00
2022-08-07T02:05:59.964Z,0.00
2022-08-07T02:06:48.153Z,0.00
2022-08-07T02:07:51.115Z,0.00
2022-08-07T02:08:48.130Z,0.00
2022-08-07T02:09:52.721Z,0.00
2022-08-07T02:10:48.667Z,0.00
2022-08-07T02:12:03.572Z,0.00
2022-08-07T02:12:50.257Z,0.00
2022-08-07T02:13:57.478Z,0.00
2022-08-07T02:14:48.064Z,0.00
2022-08-07T02:15:48.051Z,0.00
2022-08-07T02:16:48.049Z,0.00
2022-08-07T02:17:49.534Z,0.00
2022-08-07T02:18:48.023Z,0.00
2022-08-07T02:20:07.241Z,0.00
2022-08-07T02:20:49.022Z,0.00
2022-08-07T02:21:56.191Z,0.00
2022-08-07T02:22:54.924Z,0.00
2022-08-07T02:23:47.965Z,0.00
2022-08-07T02:24:48.609Z,0.00
2022-08-07T02:26:30.636Z,0.00
2022-08-07T02:26:47.933Z,0.00
2022-08-07T02:27:52.183Z,0.00
2022-08-07T02:28:47.934Z,0.00
2022-08-07T02:29:53.940Z,0.00
2022-08-07T02:30:47.889Z,0.00
2022-08-07T02:31:48.586Z,0.00
2022-08-07T02:33:00.593Z,0.00
2022-08-07T02:34:01.888Z,0.00
2022-08-07T02:34:48.966Z,0.00
2022-08-07T02:36:30.917Z,0.00
2022-08-07T02:36:47.824Z,0.00
2022-08-07T02:37:47.811Z,0.00
2022-08-07T02:38:50.660Z,0.00
2022-08-07T02:40:02.572Z,0.00
2022-08-07T02:40:50.441Z,0.00
2022-08-07T02:41:54.268Z,0.00
2022-08-07T02:42:48.782Z,0.00
2022-08-07T02:43:49.097Z,0.00
2022-08-07T02:44:48.239Z,0.00
2022-08-07T02:45:58.635Z,0.00
2022-08-07T02:46:52.849Z,0.00
2022-08-07T02:47:49.164Z,0.00
2022-08-07T02:48:54.945Z,0.00
2022-08-07T02:49:57.852Z,0.00
2022-08-07T02:50:48.697Z,0.00
2022-08-07T02:51:51.977Z,0.00
2022-08-07T02:52:48.641Z,0.00
2022-08-07T02:53:47.635Z,0.00
2022-08-07T02:54:47.630Z,0.00
2022-08-07T02:56:04.025Z,0.00
2022-08-07T02:56:48.627Z,0.00
2022-08-07T02:57:47.593Z,0.00
2022-08-07T02:58:48.344Z,0.00
2022-08-07T02:59:55.125Z,0.00
2022-08-07T03:00:48.619Z,0.00
2022-08-07T03:01:47.575Z,0.00
2022-08-07T03:02:54.330Z,0.00
2022-08-07T03:03:49.815Z,0.00
2022-08-07T03:04:47.519Z,0.00
2022-08-07T03:05:47.503Z,0.00
2022-08-07T03:06:48.359Z,0.00
2022-08-07T03:08:05.053Z,0.00
2022-08-07T03:08:48.496Z,0.00
2022-08-07T03:09:51.980Z,0.00
2022-08-07T03:10:47.449Z,0.00
2022-08-07T03:11:51.650Z,0.00
2022-08-07T03:12:47.428Z,0.00
2022-08-07T03:13:49.685Z,0.00
2022-08-07T03:14:51.984Z,0.00
2022-08-07T03:15:56.696Z,0.00
2022-08-07T03:16:47.390Z,0.00
2022-08-07T03:17:53.396Z,0.00
2022-08-07T03:18:48.386Z,0.00
2022-08-07T03:19:55.063Z,0.00
2022-08-07T03:20:48.363Z,0.00
2022-08-07T03:21:50.874Z,0.00
2022-08-07T03:22:50.295Z,0.00
2022-08-07T03:24:20.591Z,0.00
2022-08-07T03:24:47.295Z,0.00
2022-08-07T03:25:47.282Z,0.00
2022-08-07T03:26:57.851Z,0.00
2022-08-07T03:27:59.712Z,0.00
2022-08-07T03:28:48.279Z,0.00
2022-08-07T03:29:50.546Z,0.00
2022-08-07T03:30:47.229Z,0.00
2022-08-07T03:31:49.952Z,0.00
2022-08-07T03:32:57.062Z,0.00
2022-08-07T03:33:47.195Z,0.00
2022-08-07T03:35:01.063Z,0.00
2022-08-07T03:35:50.110Z,0.00
2022-08-07T03:36:47.163Z,0.00
2022-08-07T03:37:54.054Z,0.00
2022-08-07T03:38:47.149Z,0.00
2022-08-07T03:40:13.106Z,0.00
2022-08-07T03:40:47.163Z,0.00
2022-08-07T03:41:47.719Z,0.00
2022-08-07T03:42:47.095Z,0.00
2022-08-07T03:43:57.294Z,0.00
2022-08-07T03:44:53.496Z,0.00
2022-08-07T03:45:47.687Z,0.00
2022-08-07T03:47:13.441Z,0.00
2022-08-07T03:47:51.215Z,5.62
2022-08-07T03:49:02.712Z,5.62
2022-08-07T03:49:47.701Z,5.62
2022-08-07T03:50:55.662Z,5.62
2022-08-07T03:52:01.208Z,5.62
2022-08-07T03:52:48.011Z,5.62
2022-08-07T03:54:01.952Z,5.62
2022-08-07T03:54:54.818Z,5.62
2022-08-07T03:55:58.188Z,5.62
2022-08-07T03:57:03.728Z,5.62
2022-08-07T03:58:33.677Z,11.25
2022-08-07T03:59:09.712Z,11.25
2022-08-07T04:00:01.701Z,11.25
2022-08-07T04:00:54.008Z,11.25
2022-08-07T04:01:46.977Z,11.25
2022-08-07T04:02:47.475Z,11.25
2022-08-07T04:03:49.735Z,11.25
2022-08-07T04:04:47.881Z,11.25
2022-08-07T04:05:46.842Z,16.88
2022-08-07T04:06:50.872Z,16.88
2022-08-07T04:07:47.716Z,16.88
2022-08-07T04:08:46.812Z,16.88
2022-08-07T04:09:50.512Z,16.88
2022-08-07T04:10:54.832Z,16.88
2022-08-07T04:12:23.946Z,22.50
2022-08-07T04:12:47.790Z,22.50
2022-08-07T04:14:09.945Z,22.50
2022-08-07T04:14:47.739Z,22.50
2022-08-07T04:15:49.138Z,22.50
2022-08-07T04:16:58.705Z,22.50
2022-08-07T04:18:56.815Z,28.12
2022-08-07T04:18:59.130Z,28.12
2022-08-07T04:19:52.682Z,28.12
2022-08-07T04:20:54.759Z,28.12
2022-08-07T04:21:58.841Z,28.12
2022-08-07T04:22:53.817Z,33.75
2022-08-07T04:24:07.233Z,33.75
2022-08-07T04:24:47.658Z,33.75
2022-08-07T04:25:46.625Z,33.75
2022-08-07T04:26:46.613Z,33.75
2022-08-07T04:28:00.280Z,33.75
2022-08-07T04:28:46.588Z,39.38
2022-08-07T04:29:48.822Z,39.38
2022-08-07T04:30:57.400Z,39.38
2022-08-07T04:32:03.085Z,39.38
2022-08-07T04:32:47.798Z,39.38
2022-08-07T04:33:46.540Z,45.00
2022-08-07T04:34:47.549Z,45.00
2022-08-07T04:35:50.512Z,45.00
2022-08-07T04:36:48.866Z,45.00
2022-08-07T04:38:03.520Z,45.00
2022-08-07T04:38:47.506Z,45.00
2022-08-07T04:39:49.745Z,50.62
2022-08-07T04:40:51.828Z,50.62
2022-08-07T04:41:48.280Z,50.62
2022-08-07T04:42:46.438Z,50.62
2022-08-07T04:44:09.827Z,50.62
2022-08-07T04:44:54.616Z,56.25
2022-08-07T04:46:00.913Z,56.25
2022-08-07T04:47:04.612Z,61.88
2022-08-07T04:48:00.759Z,61.88
2022-08-07T04:48:47.394Z,61.88
2022-08-07T04:49:57.384Z,61.88
2022-08-07T04:50:52.881Z,61.88
2022-08-07T04:51:46.339Z,61.88
2022-08-07T04:52:51.002Z,67.50
2022-08-07T04:54:05.535Z,67.50
2022-08-07T04:54:50.711Z,67.50
2022-08-07T04:58:11.440Z,67.50
2022-08-07T04:58:15.262Z,73.12
2022-08-07T04:58:24.423Z,67.50
2022-08-07T05:00:11.170Z,73.12
2022-08-07T05:00:46.300Z,78.75
2022-08-07T05:01:46.226Z,78.75
2022-08-07T05:02:46.220Z,84.38
2022-08-07T05:04:06.725Z,101.25
2022-08-07T05:04:50.166Z,118.12
2022-08-07T05:05:53.028Z,118.12
2022-08-07T05:06:51.653Z,123.75
2022-08-07T05:07:48.492Z,123.75
2022-08-07T05:09:01.206Z,129.38
2022-08-07T05:09:47.167Z,129.38
2022-08-07T05:10:46.130Z,129.38
2022-08-07T05:11:58.210Z,135.00
2022-08-07T05:12:51.486Z,135.00
2022-08-07T05:14:53.975Z,135.00
2022-08-07T05:14:54.969Z,140.62
2022-08-07T05:15:47.101Z,146.25
2022-08-07T05:16:46.068Z,157.50
2022-08-07T05:17:52.204Z,163.12
2022-08-07T05:18:47.067Z,163.12
2022-08-07T05:19:46.034Z,168.75
2022-08-07T05:20:46.026Z,174.38
2022-08-07T05:22:00.035Z,174.38
2022-08-07T05:22:45.997Z,174.38
2022-08-07T05:23:45.984Z,174.38
2022-08-07T05:24:45.975Z,174.38
2022-08-07T05:26:11.611Z,174.38
2022-08-07T05:26:47.178Z,180.00
2022-08-07T05:28:03.307Z,174.38
2022-08-07T05:28:48.420Z,174.38
2022-08-07T05:29:51.266Z,168.75
2022-08-07T05:30:47.222Z,168.75
2022-08-07T05:31:47.628Z,157.50
2022-08-07T05:32:45.890Z,157.50
2022-08-07T05:34:01.283Z,168.75
2022-08-07T05:34:46.909Z,174.38
2022-08-07T05:35:45.856Z,180.00
2022-08-07T05:36:48.956Z,180.00
2022-08-07T05:37:45.834Z,174.38
2022-08-07T05:39:00.107Z,174.38
2022-08-07T05:40:18.143Z,185.62
2022-08-07T05:40:51.383Z,196.88
2022-08-07T05:42:02.657Z,202.50
2022-08-07T05:42:56.204Z,202.50
2022-08-07T05:44:07.537Z,208.12
2022-08-07T05:44:46.484Z,213.75
2022-08-07T05:45:48.312Z,208.12
2022-08-07T05:46:45.730Z,180.00
2022-08-07T05:48:01.331Z,151.88
2022-08-07T05:48:58.048Z,146.25
2022-08-07T05:49:45.702Z,157.50
2022-08-07T05:50:45.688Z,174.38
2022-08-07T05:51:46.496Z,174.38
2022-08-07T05:52:45.695Z,163.12
2022-08-07T05:54:13.598Z,191.25
2022-08-07T05:54:56.087Z,191.25
2022-08-07T05:56:02.390Z,185.62
2022-08-07T05:56:45.626Z,174.38
2022-08-07T05:57:45.616Z,180.00
2022-08-07T05:58:49.417Z,191.25
2022-08-07T05:59:56.063Z,185.62
2022-08-07T06:00:46.318Z,230.62
2022-08-07T06:01:45.602Z,292.50
2022-08-07T06:02:45.558Z,270.00
2022-08-07T06:03:56.902Z,219.38
2022-08-07T06:04:45.571Z,241.88
2022-08-07T06:05:49.079Z,270.00
2022-08-07T06:06:47.877Z,270.00
2022-08-07T06:08:13.834Z,247.50
2022-08-07T06:08:46.720Z,191.25
2022-08-07T06:10:05.035Z,146.25
2022-08-07T06:10:46.510Z,151.88
2022-08-07T06:11:45.463Z,151.88
2022-08-07T06:12:45.449Z,151.88
2022-08-07T06:14:11.795Z,151.88
2022-08-07T06:14:49.341Z,151.88
2022-08-07T06:15:45.463Z,151.88
2022-08-07T06:16:45.417Z,151.88
2022-08-07T06:17:50.693Z,151.88
2022-08-07T06:18:51.735Z,157.50
2022-08-07T06:19:58.338Z,202.50
2022-08-07T06:20:49.564Z,264.38
2022-08-07T06:22:11.654Z,219.38
2022-08-07T06:23:01.703Z,180.00
2022-08-07T06:24:38.625Z,174.38
2022-08-07T06:24:57.756Z,157.50
2022-08-07T06:25:53.975Z,157.50
2022-08-07T06:26:45.293Z,157.50
2022-08-07T06:28:01.518Z,157.50
2022-08-07T06:28:45.298Z,157.50
2022-08-07T06:29:45.288Z,157.50
2022-08-07T06:30:46.171Z,157.50
2022-08-07T06:31:50.058Z,157.50
2022-08-07T06:32:45.231Z,163.12
2022-08-07T06:33:45.219Z,163.12
2022-08-07T06:34:45.562Z,163.12
2022-08-07T06:35:47.639Z,163.12
2022-08-07T06:36:45.185Z,163.12
2022-08-07T06:37:45.540Z,168.75
2022-08-07T06:38:58.414Z,196.88
2022-08-07T06:40:16.205Z,225.00
2022-08-07T06:40:45.876Z,219.38
2022-08-07T06:42:01.138Z,185.62
2022-08-07T06:42:46.649Z,174.38
2022-08-07T06:43:46.137Z,174.38
2022-08-07T06:44:45.099Z,180.00
2022-08-07T06:45:45.088Z,196.88
2022-08-07T06:46:53.361Z,185.62
2022-08-07T06:47:57.339Z,180.00
2022-08-07T06:48:46.078Z,213.75
2022-08-07T06:49:51.110Z,213.75
2022-08-07T06:50:47.858Z,213.75
2022-08-07T06:51:49.551Z,225.00
2022-08-07T06:52:45.203Z,241.88
2022-08-07T06:55:29.607Z,247.50
2022-08-07T06:55:34.340Z,275.62
2022-08-07T06:56:00.436Z,315.00
2022-08-07T06:56:49.842Z,270.00
2022-08-07T06:57:52.117Z,270.00
2022-08-07T07:00:11.913Z,303.75
2022-08-07T07:00:15.098Z,292.50
2022-08-07T07:00:45.945Z,405.00
2022-08-07T07:01:50.635Z,410.62
2022-08-07T07:02:54.569Z,433.12
2022-08-07T07:03:50.009Z,472.50
2022-08-07T07:04:55.165Z,500.62
2022-08-07T07:06:05.362Z,511.88
2022-08-07T07:07:00.613Z,540.00
2022-08-07T07:07:59.550Z,601.88
2022-08-07T07:08:46.624Z,624.38
2022-08-07T07:09:44.824Z,686.25
2022-08-07T07:10:54.951Z,888.75
2022-08-07T07:12:08.936Z,2874.38
2022-08-07T07:12:48.903Z,1333.12
2022-08-07T07:13:57.833Z,1057.50
2022-08-07T07:14:45.792Z,838.12
2022-08-07T07:15:44.802Z,697.50
2022-08-07T07:16:50.578Z,765.00
2022-08-07T07:17:45.764Z,731.25
2022-08-07T07:18:48.136Z,675.00
2022-08-07T07:19:57.522Z,742.50
2022-08-07T07:20:44.704Z,860.62
2022-08-07T07:22:05.152Z,1040.62
2022-08-07T07:24:08.316Z,703.12
2022-08-07T07:24:09.176Z,753.75
2022-08-07T07:24:58.369Z,736.88
2022-08-07T07:26:35.183Z,720.00
2022-08-07T07:26:49.582Z,720.00
2022-08-07T07:27:55.557Z,798.75
2022-08-07T07:29:28.522Z,832.50
2022-08-07T07:30:09.118Z,810.00
2022-08-07T07:30:44.598Z,765.00
2022-08-07T07:31:46.828Z,776.25
2022-08-07T07:32:44.576Z,798.75
2022-08-07T07:33:44.567Z,798.75
2022-08-07T07:34:45.870Z,787.50
2022-08-07T07:36:04.087Z,787.50
2022-08-07T07:36:48.015Z,798.75
2022-08-07T07:37:52.507Z,765.00
2022-08-07T07:38:46.126Z,804.38
2022-08-07T07:39:52.423Z,866.25
2022-08-07T07:40:44.785Z,855.00
2022-08-07T07:41:50.789Z,793.12
2022-08-07T07:42:51.067Z,810.00
2022-08-07T07:44:14.614Z,810.00
2022-08-07T07:44:45.586Z,900.00
2022-08-07T07:46:39.830Z,900.00
2022-08-07T07:46:55.757Z,871.88
2022-08-07T07:47:52.627Z,877.50
2022-08-07T07:48:45.931Z,883.12
2022-08-07T07:50:33.220Z,855.00
2022-08-07T07:50:45.473Z,787.50
2022-08-07T07:51:57.808Z,748.12
2022-08-07T07:52:46.946Z,776.25
2022-08-07T07:53:52.521Z,826.88
2022-08-07T07:54:51.193Z,832.50
2022-08-07T07:55:54.922Z,855.00
2022-08-07T07:56:44.431Z,883.12
2022-08-07T07:57:52.388Z,905.62
2022-08-07T07:58:44.679Z,928.12
2022-08-07T07:59:52.223Z,939.38
2022-08-07T08:00:47.784Z,922.50
2022-08-07T08:02:02.378Z,922.50
2022-08-07T08:03:01.295Z,928.12
2022-08-07T08:04:10.231Z,911.25
2022-08-07T08:04:45.328Z,894.38
2022-08-07T08:05:55.247Z,888.75
2022-08-07T08:06:52.323Z,933.75
2022-08-07T08:07:51.441Z,950.62
2022-08-07T08:08:44.193Z,933.75
2022-08-07T08:09:52.369Z,888.75
2022-08-07T08:10:45.258Z,905.62
2022-08-07T08:12:00.120Z,905.62
2022-08-07T08:12:52.571Z,928.12
2022-08-07T08:13:53.890Z,928.12
2022-08-07T08:14:45.155Z,978.75
2022-08-07T08:15:59.214Z,1018.12
2022-08-07T08:16:50.576Z,1006.88
2022-08-07T08:17:57.687Z,984.38
2022-08-07T08:18:45.194Z,933.75
2022-08-07T08:20:17.523Z,905.62
2022-08-07T08:20:44.075Z,950.62
2022-08-07T08:21:59.143Z,1012.50
2022-08-07T08:22:55.829Z,1029.38
2022-08-07T08:23:45.139Z,1040.62
2022-08-07T08:24:45.456Z,1051.88
2022-08-07T08:25:49.192Z,1046.25
2022-08-07T08:26:44.006Z,1040.62
2022-08-07T08:27:56.457Z,1018.12
2022-08-07T08:28:45.070Z,1006.88
2022-08-07T08:29:54.114Z,1012.50
2022-08-07T08:30:51.158Z,1035.00
2022-08-07T08:32:17.521Z,1012.50
2022-08-07T08:32:49.025Z,1012.50
2022-08-07T08:33:49.596Z,1018.12
2022-08-07T08:34:44.850Z,1057.50
2022-08-07T08:35:49.970Z,1046.25
2022-08-07T08:36:46.275Z,1001.25
2022-08-07T08:38:01.736Z,1012.50
2022-08-07T08:38:44.948Z,1029.38
2022-08-07T08:39:54.876Z,1035.00
2022-08-07T08:40:46.845Z,1046.25
2022-08-07T08:41:57.311Z,1074.38
2022-08-07T08:42:43.860Z,1113.75
2022-08-07T08:43:56.269Z,1068.75
2022-08-07T08:44:44.748Z,1080.00
2022-08-07T08:45:58.957Z,1057.50
2022-08-07T08:46:45.938Z,1001.25
2022-08-07T08:47:52.403Z,1012.50
2022-08-07T08:48:43.782Z,1068.75
2022-08-07T08:50:02.126Z,1119.38
2022-08-07T08:50:43.763Z,1108.12
2022-08-07T08:52:12.971Z,1153.12
2022-08-07T08:52:54.276Z,1175.62
2022-08-07T08:53:43.736Z,1153.12
2022-08-07T08:54:43.721Z,1119.38
2022-08-07T08:55:53.262Z,1141.88
2022-08-07T08:56:47.302Z,1181.25
2022-08-07T08:57:43.702Z,1170.00
2022-08-07T08:58:43.680Z,1130.62
2022-08-07T08:59:48.039Z,1096.88
2022-08-07T09:00:48.650Z,1153.12
2022-08-07T09:01:46.447Z,1175.62
2022-08-07T09:02:43.818Z,1141.88
2022-08-07T09:03:47.352Z,1108.12
2022-08-07T09:04:43.621Z,1102.50
2022-08-07T09:05:43.617Z,1096.88
2022-08-07T09:06:47.871Z,1113.75
2022-08-07T09:07:46.400Z,1141.88
2022-08-07T09:08:43.578Z,1130.62
2022-08-07T09:09:43.574Z,1136.25
2022-08-07T09:10:44.244Z,1102.50
2022-08-07T09:11:55.449Z,1074.38
2022-08-07T09:12:53.430Z,1136.25
2022-08-07T09:13:44.565Z,1231.88
2022-08-07T09:14:50.998Z,1231.88
2022-08-07T09:16:22.880Z,1186.88
2022-08-07T09:16:45.649Z,1119.38
2022-08-07T09:17:59.505Z,1102.50
2022-08-07T09:18:52.998Z,1113.75
2022-08-07T09:19:51.609Z,1091.25
2022-08-07T09:20:43.461Z,1046.25
2022-08-07T09:22:09.713Z,1029.38
2022-08-07T09:24:33.848Z,1040.62
2022-08-07T09:24:54.825Z,1018.12
2022-08-07T09:24:58.995Z,990.00
2022-08-07T09:25:44.432Z,1001.25
2022-08-07T09:26:47.909Z,1051.88
2022-08-07T09:28:00.711Z,1091.25
2022-08-07T09:30:01.830Z,1108.12
2022-08-07T09:30:03.873Z,1215.00
2022-08-07T09:30:46.469Z,1248.75
2022-08-07T09:31:48.601Z,1186.88
2022-08-07T09:32:44.364Z,1181.25
2022-08-07T09:33:56.769Z,1220.62
2022-08-07T09:34:43.329Z,1305.00
2022-08-07T09:36:03.326Z,1344.38
2022-08-07T09:36:46.745Z,1327.50
2022-08-07T09:37:48.162Z,1310.62
2022-08-07T09:38:43.281Z,1265.62
2022-08-07T09:39:55.488Z,1203.75
2022-08-07T09:40:44.296Z,1203.75
2022-08-07T09:42:03.217Z,1215.00
2022-08-07T09:42:45.579Z,1220.62
2022-08-07T09:44:06.092Z,1220.62
2022-08-07T09:44:58.656Z,1220.62
2022-08-07T09:47:51.179Z,1215.00
2022-08-07T09:47:51.427Z,1192.50
2022-08-07T09:47:56.157Z,1209.38
2022-08-07T09:48:56.104Z,1248.75
2022-08-07T09:50:00.934Z,1198.12
2022-08-07T09:50:43.167Z,1198.12
2022-08-07T09:52:10.470Z,1209.38
2022-08-07T09:52:44.175Z,1181.25
2022-08-07T09:53:50.111Z,1164.38
2022-08-07T09:54:43.125Z,1209.38
2022-08-07T09:56:03.650Z,1181.25
2022-08-07T09:56:43.104Z,1164.38
2022-08-07T09:57:46.617Z,1181.25
2022-08-07T09:58:43.081Z,1170.00
2022-08-07T10:00:00.258Z,1147.50
2022-08-07T10:00:43.064Z,1175.62
2022-08-07T10:01:50.954Z,1215.00
2022-08-07T10:02:55.072Z,1237.50
2022-08-07T10:04:05.692Z,1288.12
2022-08-07T10:04:45.925Z,1350.00
2022-08-07T10:06:01.324Z,1338.75
2022-08-07T10:06:53.884Z,1310.62
2022-08-07T10:07:53.801Z,1333.12
2022-08-07T10:08:44.019Z,1305.00
2022-08-07T10:10:01.131Z,1248.75
2022-08-07T10:11:16.916Z,1265.62
2022-08-07T10:12:01.259Z,1271.25
2022-08-07T10:12:52.661Z,1305.00
2022-08-07T10:14:00.337Z,1372.50
2022-08-07T10:14:42.944Z,1361.25
2022-08-07T10:15:44.761Z,1355.62
2022-08-07T10:16:43.180Z,1400.62
2022-08-07T10:18:02.690Z,1411.88
2022-08-07T10:18:42.887Z,1378.12
2022-08-07T10:19:42.874Z,1299.38
2022-08-07T10:20:44.443Z,1276.88
2022-08-07T10:22:12.664Z,1361.25
2022-08-07T10:22:43.090Z,1327.50
2022-08-07T10:24:05.648Z,1276.88
2022-08-07T10:24:42.827Z,1293.75
2022-08-07T10:25:43.624Z,1321.88
2022-08-07T10:26:44.194Z,1333.12
2022-08-07T10:27:46.045Z,1366.88
2022-08-07T10:28:49.518Z,1333.12
2022-08-07T10:29:46.018Z,1338.75
2022-08-07T10:30:42.772Z,1400.62
2022-08-07T10:31:42.978Z,2874.38
2022-08-07T10:32:52.512Z,2874.38
2022-08-07T10:34:06.143Z,2874.38
2022-08-07T10:34:42.735Z,1434.38
2022-08-07T10:35:55.205Z,1428.75
2022-08-07T10:36:45.503Z,1417.50
2022-08-07T10:38:00.132Z,573.75
2022-08-07T10:38:48.362Z,2874.38
2022-08-07T10:40:02.662Z,1383.75
2022-08-07T10:40:42.677Z,1316.25
2022-08-07T10:41:51.773Z,1316.25
2022-08-07T10:42:42.757Z,1327.50
2022-08-07T10:43:42.650Z,1366.88
2022-08-07T10:44:45.127Z,1366.88
2022-08-07T10:45:44.610Z,1434.38
2022-08-07T10:46:42.761Z,2874.38
2022-08-07T10:47:51.498Z,2874.38
2022-08-07T10:48:44.154Z,2874.38
2022-08-07T10:49:49.444Z,2874.38
2022-08-07T10:50:44.857Z,2874.38
2022-08-07T10:52:01.825Z,1428.75
2022-08-07T10:52:43.593Z,1428.75
2022-08-07T10:53:44.983Z,2874.38
2022-08-07T10:54:42.553Z,2874.38
2022-08-07T10:55:43.561Z,2874.38
2022-08-07T10:56:42.523Z,2874.38
2022-08-07T10:57:42.512Z,2874.38
2022-08-07T10:58:42.508Z,2874.38
2022-08-07T10:59:47.561Z,2874.38
2022-08-07T11:00:43.262Z,2874.38
2022-08-07T11:01:51.717Z,2874.38
2022-08-07T11:02:42.516Z,725.62
2022-08-07T11:03:54.966Z,2874.38
2022-08-07T11:04:42.447Z,607.50
2022-08-07T11:05:50.646Z,860.62
2022-08-07T11:06:44.482Z,1417.50
2022-08-07T11:07:58.853Z,1271.25
2022-08-07T11:08:43.437Z,1400.62
2022-08-07T11:10:07.979Z,1400.62
2022-08-07T11:10:43.417Z,2874.38
2022-08-07T11:11:42.776Z,2874.38
2022-08-07T11:12:43.332Z,1434.38
2022-08-07T11:14:44.399Z,2874.38
2022-08-07T11:14:57.343Z,455.62
2022-08-07T11:15:42.347Z,331.88
2022-08-07T11:16:42.334Z,331.88
2022-08-07T11:17:43.529Z,337.50
2022-08-07T11:18:42.386Z,1316.25
2022-08-07T11:19:42.304Z,1344.38
2022-08-07T11:20:42.321Z,1406.25
2022-08-07T11:21:42.831Z,1209.38
2022-08-07T11:22:46.223Z,1366.88
2022-08-07T11:23:42.270Z,1338.75
2022-08-07T11:24:45.555Z,1372.50
2022-08-07T11:25:49.814Z,1423.12
2022-08-07T11:26:48.319Z,1417.50
2022-08-07T11:28:02.628Z,1361.25
2022-08-07T11:28:42.425Z,1423.12
2022-08-07T11:29:47.278Z,1428.75
2022-08-07T11:30:43.222Z,1411.88
2022-08-07T11:31:42.245Z,2874.38
2022-08-07T11:32:42.271Z,1411.88
2022-08-07T11:33:53.526Z,1417.50
2022-08-07T11:34:42.565Z,2874.38
2022-08-07T11:35:59.093Z,1428.75
2022-08-07T11:36:42.143Z,1378.12
2022-08-07T11:37:58.497Z,1395.00
2022-08-07T11:38:43.154Z,1417.50
2022-08-07T11:40:00.991Z,1400.62
2022-08-07T11:40:49.453Z,1417.50
2022-08-07T11:42:01.955Z,1400.62
2022-08-07T11:42:43.147Z,1327.50
2022-08-07T11:44:11.001Z,1310.62
2022-08-07T11:44:52.584Z,1299.38
2022-08-07T11:45:50.065Z,1366.88
2022-08-07T11:46:43.085Z,1417.50
2022-08-07T11:47:58.880Z,1406.25
2022-08-07T11:48:58.774Z,1366.88
2022-08-07T11:50:11.250Z,1305.00
2022-08-07T11:50:44.615Z,1254.38
2022-08-07T11:51:46.706Z,1209.38
2022-08-07T11:52:41.995Z,1248.75
2022-08-07T11:53:43.259Z,1282.50
2022-08-07T11:54:46.316Z,1271.25
2022-08-07T11:56:13.983Z,1265.62
2022-08-07T11:56:43.011Z,1231.88
2022-08-07T11:57:59.321Z,1226.25
2022-08-07T11:58:42.962Z,1248.75
2022-08-07T12:00:10.083Z,1260.00
2022-08-07T12:00:42.945Z,1220.62
2022-08-07T12:01:58.639Z,1203.75
2022-08-07T12:02:41.938Z,1198.12
2022-08-07T12:03:46.002Z,1198.12
2022-08-07T12:04:41.889Z,1248.75
2022-08-07T12:05:49.244Z,1231.88
2022-08-07T12:06:51.736Z,1220.62
2022-08-07T12:07:43.080Z,1288.12
2022-08-07T12:08:42.553Z,1310.62
2022-08-07T12:09:41.836Z,1276.88
2022-08-07T12:10:42.186Z,1265.62
2022-08-07T12:11:43.393Z,1254.38
2022-08-07T12:12:41.808Z,1231.88
2022-08-07T12:13:45.013Z,1260.00
2022-08-07T12:14:41.788Z,1243.12
2022-08-07T12:16:06.803Z,1237.50
2022-08-07T12:16:41.778Z,1231.88
2022-08-07T12:17:59.756Z,1215.00
2022-08-07T12:18:45.225Z,1271.25
2022-08-07T12:19:56.346Z,1288.12
2022-08-07T12:20:42.762Z,1203.75
2022-08-07T12:21:55.796Z,1192.50
2022-08-07T12:22:56.575Z,1209.38
2022-08-07T12:24:04.886Z,1271.25
2022-08-07T12:24:42.721Z,1344.38
2022-08-07T12:26:05.473Z,1338.75
2022-08-07T12:26:46.970Z,1271.25
2022-08-07T12:28:08.960Z,1203.75
2022-08-07T12:28:44.916Z,1198.12
2022-08-07T12:29:41.644Z,1198.12
2022-08-07T12:30:46.808Z,1186.88
2022-08-07T12:32:02.594Z,1209.38
2022-08-07T12:32:42.643Z,1226.25
2022-08-07T12:34:01.226Z,1209.38
2022-08-07T12:34:42.129Z,1209.38
2022-08-07T12:35:42.615Z,1186.88
2022-08-07T12:36:42.166Z,1164.38
2022-08-07T12:38:09.294Z,1130.62
2022-08-07T12:38:47.429Z,1125.00