createdAt,value
2024-04-10T00:00:22.471Z,58.17
2024-04-10T00:02:49.714Z,57.69
2024-04-10T00:05:19.005Z,56.74
2024-04-10T00:07:46.514Z,57.15
2024-04-10T00:10:15.029Z,57.45
2024-04-10T00:12:42.021Z,57.34
2024-04-10T00:15:08.960Z,58.51
2024-04-10T00:17:36.226Z,59.26
2024-04-10T00:20:03.585Z,58.41
2024-04-10T00:22:30.624Z,57.98
2024-04-10T00:24:57.575Z,57.62
2024-04-10T00:27:24.416Z,56.79
2024-04-10T00:29:52.223Z,56.38
2024-04-10T00:32:19.506Z,57.30
2024-04-10T00:34:46.805Z,56.70
2024-04-10T00:37:14.261Z,57.10
2024-04-10T00:39:41.251Z,58.36
2024-04-10T00:42:08.188Z,58.27
2024-04-10T00:44:35.205Z,59.10
2024-04-10T00:47:02.300Z,59.38
2024-04-10T00:49:29.478Z,59.13
2024-04-10T00:51:56.533Z,59.46
2024-04-10T00:54:23.908Z,59.65
2024-04-10T00:56:52.156Z,59.49
2024-04-10T00:59:19.330Z,59.34
2024-04-10T01:01:46.538Z,59.65
2024-04-10T01:04:13.798Z,59.42
2024-04-10T01:06:40.788Z,59.44
2024-04-10T01:09:07.723Z,60.11
2024-04-10T01:11:34.790Z,60.26
2024-04-10T01:14:01.906Z,60.65
2024-04-10T01:16:28.981Z,60.32
2024-04-10T01:18:56.033Z,59.99
2024-04-10T01:21:23.011Z,59.47
2024-04-10T01:23:49.962Z,59.00
2024-04-10T01:26:16.926Z,58.81
2024-04-10T01:28:43.935Z,58.75
2024-04-10T01:31:10.868Z,57.88
2024-04-10T01:33:40.153Z,58.04
2024-04-10T01:36:08.770Z,58.23
2024-04-10T01:38:36.585Z,58.00
2024-04-10T01:41:03.974Z,58.14
2024-04-10T01:43:30.996Z,58.40
2024-04-10T01:45:57.953Z,58.65
2024-04-10T01:48:25.053Z,58.87
2024-04-10T01:50:52.077Z,59.22
2024-04-10T01:53:19.031Z,59.24
2024-04-10T01:55:46.020Z,58.80
2024-04-10T01:58:12.956Z,58.71
2024-04-10T02:00:39.983Z,59.50
2024-04-10T02:03:07.108Z,59.06
2024-04-10T02:05:34.278Z,59.12
2024-04-10T02:08:01.505Z,58.78
2024-04-10T02:10:28.540Z,59.16
2024-04-10T02:12:55.530Z,58.86
2024-04-10T02:15:22.462Z,59.06
2024-04-10T02:17:49.441Z,58.94
2024-04-10T02:20:18.320Z,59.33
2024-04-10T02:22:45.306Z,58.40
2024-04-10T02:25:12.238Z,58.51
2024-04-10T02:27:39.239Z,58.74
2024-04-10T02:30:08.180Z,58.52
2024-04-10T02:32:35.290Z,58.18
2024-04-10T02:35:02.518Z,57.98
2024-04-10T02:37:29.887Z,58.05
2024-04-10T02:39:57.463Z,58.00
2024-04-10T02:42:24.458Z,58.68
2024-04-10T02:44:52.915Z,58.31
2024-04-10T02:47:23.083Z,58.38
2024-04-10T02:49:50.267Z,58.70
2024-04-10T02:52:17.290Z,58.56
2024-04-10T02:54:44.275Z,58.27
2024-04-10T02:57:11.689Z,58.27
2024-04-10T02:59:39.111Z,58.15
2024-04-10T03:02:06.223Z,58.28
2024-04-10T03:04:33.747Z,58.12
2024-04-10T03:07:00.938Z,58.13
2024-04-10T03:09:27.869Z,58.13
2024-04-10T03:11:54.990Z,58.26
2024-04-10T03:14:22.012Z,57.89
2024-04-10T03:16:49.081Z,58.14
2024-04-10T03:19:16.714Z,57.87
2024-04-10T03:21:43.689Z,57.65
2024-04-10T03:24:10.626Z,58.13
2024-04-10T03:26:37.715Z,57.68
2024-04-10T03:29:04.855Z,57.78
2024-04-10T03:31:32.404Z,58.31
2024-04-10T03:33:59.456Z,57.83
2024-04-10T03:36:26.518Z,57.81
2024-04-10T03:38:53.801Z,57.68
2024-04-10T03:41:23.643Z,57.66
2024-04-10T03:43:50.684Z,57.65
2024-04-10T03:46:18.991Z,58.06
2024-04-10T03:48:46.490Z,58.02
2024-04-10T03:51:14.251Z,57.67
2024-04-10T03:53:41.662Z,57.81
2024-04-10T03:56:08.709Z,57.80
2024-04-10T03:58:37.581Z,57.55
2024-04-10T04:01:05.447Z,57.90
2024-04-10T04:03:35.106Z,57.59
2024-04-10T04:06:02.383Z,57.64
2024-04-10T04:08:29.387Z,57.46
2024-04-10T04:10:56.978Z,57.69
2024-04-10T04:13:24.259Z,57.21
2024-04-10T04:15:51.199Z,57.62
2024-04-10T04:18:18.363Z,57.22
2024-04-10T04:20:47.501Z,57.09
2024-04-10T04:23:14.449Z,57.09
2024-04-10T04:25:41.997Z,56.94
2024-04-10T04:28:09.131Z,57.12
2024-04-10T04:30:37.352Z,56.91
2024-04-10T04:33:05.000Z,57.08
2024-04-10T04:35:32.198Z,57.17
2024-04-10T04:37:59.523Z,57.15
2024-04-10T04:40:33.145Z,56.51
2024-04-10T04:43:09.620Z,57.12
2024-04-10T04:45:40.873Z,56.59
2024-04-10T04:48:08.976Z,56.65
2024-04-10T04:50:36.503Z,56.41
2024-04-10T04:53:03.669Z,56.36
2024-04-10T04:55:30.575Z,56.26
2024-04-10T04:57:57.467Z,55.76
2024-04-10T05:00:24.735Z,55.95
2024-04-10T05:02:52.201Z,55.52
2024-04-10T05:05:20.335Z,55.65
2024-04-10T05:07:47.649Z,55.14
2024-04-10T05:10:15.328Z,54.60
2024-04-10T05:12:42.839Z,54.39
2024-04-10T05:15:14.517Z,54.58
2024-04-10T05:17:42.959Z,54.99
2024-04-10T05:20:17.588Z,54.23
2024-04-10T05:22:45.698Z,55.39
2024-04-10T05:25:12.853Z,53.94
2024-04-10T05:27:39.791Z,53.92
2024-04-10T05:30:08.528Z,53.35
2024-04-10T05:32:36.860Z,53.13
2024-04-10T05:35:11.233Z,53.79
2024-04-10T05:37:38.669Z,53.32
2024-04-10T05:40:18.722Z,54.33
2024-04-10T05:42:47.361Z,53.08
2024-04-10T05:45:15.284Z,54.92
2024-04-10T05:47:44.744Z,54.32
2024-04-10T05:50:12.370Z,53.06
2024-04-10T05:52:44.806Z,51.99
2024-04-10T05:55:12.584Z,50.21
2024-04-10T05:57:39.675Z,47.87
2024-04-10T06:00:12.185Z,49.34
2024-04-10T06:02:41.891Z,48.66
2024-04-10T06:05:10.143Z,48.80
2024-04-10T06:07:37.929Z,47.82
2024-04-10T06:10:06.394Z,48.75
2024-04-10T06:12:33.550Z,47.92
2024-04-10T06:15:01.782Z,48.63
2024-04-10T06:17:28.969Z,49.72
2024-04-10T06:19:56.351Z,48.10
2024-04-10T06:22:23.994Z,47.97
2024-04-10T06:24:56.261Z,47.90
2024-04-10T06:27:32.556Z,46.55
2024-04-10T06:30:01.077Z,47.43
2024-04-10T06:32:28.530Z,46.86
2024-04-10T06:34:55.672Z,46.80
2024-04-10T06:37:22.558Z,46.40
2024-04-10T06:39:51.600Z,46.26
2024-04-10T06:42:18.587Z,46.03
2024-04-10T06:44:45.540Z,46.87
2024-04-10T06:47:12.605Z,47.10
2024-04-10T06:49:40.123Z,48.24
2024-04-10T06:52:07.095Z,45.05
2024-04-10T06:54:34.196Z,46.27
2024-04-10T06:57:01.275Z,45.73
2024-04-10T06:59:29.060Z,44.95
2024-04-10T07:01:56.833Z,43.69
2024-04-10T07:04:23.847Z,42.75
2024-04-10T07:06:51.075Z,41.88
2024-04-10T07:09:18.058Z,42.48
2024-04-10T07:11:45.912Z,42.51
2024-04-10T07:14:14.527Z,41.49
2024-04-10T07:16:41.887Z,41.90
2024-04-10T07:19:08.838Z,42.38
2024-04-10T07:21:35.894Z,42.46
2024-04-10T07:24:04.766Z,41.25
2024-04-10T07:26:31.857Z,41.71
2024-04-10T07:28:59.834Z,42.09
2024-04-10T07:31:37.603Z,41.50
2024-04-10T07:34:05.958Z,40.62
2024-04-10T07:36:37.819Z,40.73
2024-04-10T07:39:08.775Z,39.94
2024-04-10T07:41:39.547Z,39.75
2024-04-10T07:44:07.642Z,40.59
2024-04-10T07:46:34.795Z,39.57
2024-04-10T07:49:02.650Z,40.03
2024-04-10T07:51:29.795Z,39.48
2024-04-10T07:53:57.533Z,39.53
2024-04-10T07:56:24.734Z,38.74
2024-04-10T07:58:54.067Z,38.40
2024-04-10T08:01:21.208Z,37.61
2024-04-10T08:03:49.198Z,36.90
2024-04-10T08:06:16.355Z,36.91
2024-04-10T08:08:44.183Z,36.50
2024-04-10T08:11:14.957Z,37.10
2024-04-10T08:13:42.565Z,36.49
2024-04-10T08:16:12.762Z,36.43
2024-04-10T08:18:41.639Z,37.67
2024-04-10T08:21:10.322Z,37.01
2024-04-10T08:23:38.981Z,37.51
2024-04-10T08:26:15.214Z,36.32
2024-04-10T08:28:47.460Z,37.66
2024-04-10T08:31:18.039Z,37.39
2024-04-10T08:33:46.190Z,35.67
2024-04-10T08:36:17.978Z,35.90
2024-04-10T08:38:46.011Z,36.92
2024-04-10T08:41:20.766Z,36.55
2024-04-10T08:43:52.470Z,36.24
2024-04-10T08:46:21.874Z,36.11
2024-04-10T08:48:53.033Z,36.00
2024-04-10T08:51:24.111Z,35.22
2024-04-10T08:53:53.400Z,35.34
2024-04-10T08:56:20.329Z,34.98
2024-04-10T08:58:48.084Z,34.72
2024-04-10T09:01:29.573Z,35.93
2024-04-10T09:03:57.415Z,34.65
2024-04-10T09:06:24.761Z,34.47
2024-04-10T09:08:59.445Z,35.36
2024-04-10T09:11:26.990Z,33.46
2024-04-10T09:14:04.483Z,33.54
2024-04-10T09:16:32.308Z,33.69
2024-04-10T09:19:12.494Z,32.59
2024-04-10T09:21:46.433Z,32.72
2024-04-10T09:24:16.373Z,33.69
2024-04-10T09:26:50.033Z,33.04
2024-04-10T09:29:20.855Z,32.89
2024-04-10T09:31:52.450Z,34.20
2024-04-10T09:34:23.275Z,33.52
2024-04-10T09:36:50.631Z,33.46
2024-04-10T09:39:24.105Z,33.19
2024-04-10T09:42:02.716Z,32.88
2024-04-10T09:44:31.926Z,32.86
2024-04-10T09:47:00.829Z,33.07
2024-04-10T09:49:29.888Z,32.56
2024-04-10T09:52:00.543Z,32.74
2024-04-10T09:54:29.199Z,31.48
2024-04-10T09:56:57.766Z,33.53
2024-04-10T09:59:25.065Z,31.99
2024-04-10T10:01:56.025Z,31.80
2024-04-10T10:04:23.133Z,32.82
2024-04-10T10:07:01.303Z,31.95
2024-04-10T10:09:28.485Z,32.36
2024-04-10T10:12:02.520Z,32.49
2024-04-10T10:14:33.025Z,31.27
2024-04-10T10:17:09.512Z,31.73
2024-04-10T10:19:37.821Z,31.47
2024-04-10T10:22:09.213Z,31.54
2024-04-10T10:24:37.273Z,31.68
2024-04-10T10:27:04.365Z,31.88
2024-04-10T10:29:34.653Z,31.31
2024-04-10T10:32:08.731Z,31.56
2024-04-10T10:34:37.651Z,32.01
2024-04-10T10:37:17.255Z,31.94
2024-04-10T10:39:45.271Z,31.84
2024-04-10T10:42:12.225Z,30.64
2024-04-10T10:44:40.616Z,31.09
2024-04-10T10:47:09.898Z,31.52
2024-04-10T10:49:38.004Z,30.65
2024-04-10T10:52:05.246Z,30.42
2024-04-10T10:54:32.564Z,31.42
2024-04-10T10:57:06.010Z,32.05
2024-04-10T10:59:33.019Z,31.27
2024-04-10T11:02:00.112Z,31.28
2024-04-10T11:04:29.115Z,30.92
2024-04-10T11:06:56.254Z,30.52
2024-04-10T11:09:23.509Z,31.81
2024-04-10T11:11:58.731Z,31.24
2024-04-10T11:14:26.051Z,31.21
2024-04-10T11:17:02.981Z,29.93
2024-04-10T11:19:38.887Z,30.20
2024-04-10T11:22:21.785Z,28.75
2024-04-10T11:24:49.312Z,28.55
2024-04-10T11:27:17.814Z,29.02
2024-04-10T11:29:45.134Z,30.28
2024-04-10T11:32:12.164Z,29.40
2024-04-10T11:34:39.182Z,30.17
2024-04-10T11:37:06.252Z,30.79
2024-04-10T11:39:33.860Z,29.82
2024-04-10T11:42:00.939Z,29.39
2024-04-10T11:44:28.464Z,30.27
2024-04-10T11:46:55.568Z,30.46
2024-04-10T11:50:36.554Z,30.25
2024-04-10T11:53:04.096Z,29.70
2024-04-10T11:55:32.024Z,30.24
2024-04-10T11:57:58.991Z,29.68
2024-04-10T12:00:25.944Z,30.45
2024-04-10T12:02:54.084Z,29.71
2024-04-10T12:05:21.286Z,30.10
2024-04-10T12:07:48.272Z,30.11
2024-04-10T12:10:15.227Z,30.10
2024-04-10T12:12:48.273Z,29.53
2024-04-10T12:15:15.685Z,29.36
2024-04-10T12:17:43.710Z,28.74
2024-04-10T12:20:11.222Z,28.85
2024-04-10T12:22:38.259Z,29.24
2024-04-10T12:25:05.509Z,29.59
2024-04-10T12:27:33.094Z,29.71
2024-04-10T12:30:00.174Z,30.25
2024-04-10T12:32:27.320Z,29.90
2024-04-10T12:34:59.984Z,29.00
2024-04-10T12:37:45.438Z,29.70
2024-04-10T12:40:12.363Z,29.43
2024-04-10T12:42:40.331Z,31.04
2024-04-10T12:45:07.565Z,31.46
2024-04-10T12:47:34.708Z,31.03
2024-04-10T12:50:02.345Z,30.97
2024-04-10T12:52:30.002Z,30.68
2024-04-10T12:54:57.001Z,29.81
2024-04-10T12:57:23.914Z,29.67
2024-04-10T12:59:52.180Z,29.73
2024-04-10T13:02:19.406Z,30.23
2024-04-10T13:04:50.595Z,30.05
2024-04-10T13:07:18.096Z,29.25
2024-04-10T13:09:51.732Z,29.52
2024-04-10T13:12:18.845Z,29.63
2024-04-10T13:14:46.139Z,29.38
2024-04-10T13:17:13.185Z,29.39
2024-04-10T13:19:40.380Z,28.45
2024-04-10T13:22:07.317Z,28.75
2024-04-10T13:24:35.450Z,29.46
2024-04-10T13:27:04.858Z,29.97
2024-04-10T13:29:31.834Z,28.80
2024-04-10T13:31:59.497Z,29.49
2024-04-10T13:34:26.681Z,28.22
2024-04-10T13:36:53.726Z,28.60
2024-04-10T13:39:20.656Z,28.86
2024-04-10T13:41:47.592Z,30.00
2024-04-10T13:44:14.539Z,29.93
2024-04-10T13:46:41.874Z,29.85
2024-04-10T13:49:08.810Z,31.12
2024-04-10T13:51:36.632Z,30.75
2024-04-10T13:54:03.761Z,31.59
2024-04-10T13:56:30.782Z,30.93
2024-04-10T13:58:57.782Z,31.21
2024-04-10T14:01:25.863Z,32.21
2024-04-10T14:03:54.931Z,32.03
2024-04-10T14:06:26.917Z,32.05
2024-04-10T14:08:58.213Z,31.82
2024-04-10T14:11:26.053Z,32.91
2024-04-10T14:13:55.019Z,34.31
2024-04-10T14:16:22.587Z,36.26
2024-04-10T14:18:49.976Z,35.72
2024-04-10T14:21:17.755Z,36.29
2024-04-10T14:23:45.519Z,36.82
2024-04-10T14:26:14.856Z,34.44
2024-04-10T14:28:42.064Z,33.69
2024-04-10T14:31:11.330Z,34.58
2024-04-10T14:33:43.565Z,34.10
2024-04-10T14:36:11.096Z,35.19
2024-04-10T14:38:39.152Z,34.91
2024-04-10T14:41:07.222Z,35.00
2024-04-10T14:43:36.615Z,36.47
2024-04-10T14:46:16.024Z,35.58
2024-04-10T14:48:45.596Z,35.74
2024-04-10T14:51:13.881Z,35.96
2024-04-10T14:53:42.328Z,35.62
2024-04-10T14:56:11.133Z,36.42
2024-04-10T14:58:38.675Z,36.68
2024-04-10T15:01:17.895Z,36.63
2024-04-10T15:03:46.033Z,38.56
2024-04-10T15:06:13.838Z,39.50
2024-04-10T15:08:41.260Z,39.25
2024-04-10T15:11:08.857Z,39.36
2024-04-10T15:13:36.059Z,40.35
2024-04-10T15:16:03.072Z,40.74
2024-04-10T15:18:30.140Z,41.07
2024-04-10T15:20:59.115Z,42.50
2024-04-10T15:23:26.794Z,42.15
2024-04-10T15:25:57.863Z,42.38
2024-04-10T15:28:25.308Z,43.22
2024-04-10T15:31:01.510Z,42.82
2024-04-10T15:33:29.745Z,42.32
2024-04-10T15:35:58.922Z,43.24
2024-04-10T15:38:25.963Z,44.92
2024-04-10T15:40:54.492Z,43.47
2024-04-10T15:43:22.158Z,43.27
2024-04-10T15:45:49.150Z,43.69
2024-04-10T15:48:16.215Z,43.51
2024-04-10T15:50:43.363Z,43.74
2024-04-10T15:53:10.223Z,44.41
2024-04-10T15:55:37.398Z,44.44
2024-04-10T15:58:04.402Z,45.92
2024-04-10T16:00:31.382Z,47.05
2024-04-10T16:02:58.488Z,46.17
2024-04-10T16:05:38.448Z,45.71
2024-04-10T16:08:07.202Z,46.20
2024-04-10T16:10:38.092Z,45.80
2024-04-10T16:13:05.487Z,46.08
2024-04-10T16:15:32.607Z,46.72
2024-04-10T16:17:59.883Z,48.26
2024-04-10T16:20:28.736Z,47.90
2024-04-10T16:22:56.209Z,48.52
2024-04-10T16:25:28.747Z,49.00
2024-04-10T16:27:55.996Z,49.68
2024-04-10T16:30:26.470Z,49.99
2024-04-10T16:32:56.971Z,51.40
2024-04-10T16:35:26.305Z,52.57
2024-04-10T16:37:53.964Z,52.07
2024-04-10T16:40:21.363Z,51.10
2024-04-10T16:42:52.667Z,53.25
2024-04-10T16:45:25.250Z,51.52
2024-04-10T16:47:52.547Z,52.97
2024-04-10T16:50:20.242Z,52.98
2024-04-10T16:52:49.598Z,52.75
2024-04-10T16:55:16.845Z,54.40
2024-04-10T16:57:44.338Z,53.53
2024-04-10T17:00:12.654Z,53.71
2024-04-10T17:02:40.927Z,54.57
2024-04-10T17:05:08.520Z,53.60
2024-04-10T17:07:36.395Z,54.21
2024-04-10T17:10:03.766Z,54.49
2024-04-10T17:12:30.940Z,54.62
2024-04-10T17:14:58.277Z,54.45
2024-04-10T17:17:41.540Z,55.23
2024-04-10T17:20:27.938Z,54.95
2024-04-10T17:22:54.899Z,55.38
2024-04-10T17:25:22.270Z,55.72
2024-04-10T17:27:49.664Z,55.88
2024-04-10T17:30:17.180Z,55.88
2024-04-10T17:32:46.975Z,56.28
2024-04-10T17:35:14.773Z,56.24
2024-04-10T17:37:42.171Z,56.16
2024-04-10T17:40:09.825Z,56.42
2024-04-10T17:42:37.263Z,56.38
2024-04-10T17:45:04.889Z,56.71
2024-04-10T17:47:32.366Z,57.27
2024-04-10T17:49:59.818Z,57.08
2024-04-10T17:52:27.216Z,56.85
2024-04-10T17:54:54.178Z,56.91
2024-04-10T17:57:21.686Z,57.39
2024-04-10T17:59:51.990Z,57.79
2024-04-10T18:02:21.496Z,57.47
2024-04-10T18:04:49.493Z,57.57
2024-04-10T18:07:16.443Z,58.17
2024-04-10T18:09:43.908Z,57.79
2024-04-10T18:12:11.301Z,57.84
2024-04-10T18:14:38.343Z,57.66
2024-04-10T18:17:05.748Z,57.65
2024-04-10T18:19:33.074Z,58.17
2024-04-10T18:22:00.271Z,57.92
2024-04-10T18:24:27.272Z,57.79
2024-04-10T18:26:54.697Z,57.83
2024-04-10T18:29:21.994Z,58.44
2024-04-10T18:31:50.781Z,57.79
2024-04-10T18:36:44.687Z,58.83
2024-04-10T18:39:12.188Z,58.67
2024-04-10T18:41:39.724Z,58.83
2024-04-10T18:44:07.273Z,58.98
2024-04-10T18:46:34.234Z,58.65
2024-04-10T18:49:01.437Z,59.51
2024-04-10T18:51:29.032Z,59.51
2024-04-10T18:53:56.060Z,58.93
2024-04-10T18:56:24.847Z,59.08
2024-04-10T18:58:52.069Z,58.98
2024-04-10T19:01:19.591Z,58.73
2024-04-10T19:03:46.911Z,59.33
2024-04-10T19:06:15.285Z,59.08
2024-04-10T19:08:43.792Z,58.58
2024-04-10T19:11:13.470Z,58.73
2024-04-10T19:13:42.174Z,59.70
2024-04-10T19:16:09.720Z,59.54
2024-04-10T19:18:37.416Z,59.40
2024-04-10T19:21:05.773Z,59.23
2024-04-10T19:23:33.992Z,59.48
2024-04-10T19:26:02.769Z,59.26
2024-04-10T19:28:32.656Z,59.40
2024-04-10T19:31:01.494Z,59.26
2024-04-10T19:33:29.435Z,59.48
2024-04-10T19:36:08.452Z,59.33
2024-04-10T19:38:36.210Z,59.44
2024-04-10T19:41:06.949Z,60.10
2024-04-10T19:43:35.022Z,59.93
2024-04-10T19:46:03.573Z,59.62
2024-04-10T19:48:31.222Z,59.46
2024-04-10T19:51:04.445Z,59.44
2024-04-10T19:53:35.445Z,59.60
2024-04-10T19:56:08.584Z,59.31
2024-04-10T19:58:38.809Z,60.08
2024-04-10T20:01:09.699Z,59.75
2024-04-10T20:03:40.832Z,59.76
2024-04-10T20:06:11.643Z,60.00
2024-04-10T20:08:40.824Z,59.87
2024-04-10T20:11:08.925Z,60.64
2024-04-10T20:13:35.842Z,60.31
2024-04-10T20:16:10.450Z,60.56
2024-04-10T20:18:40.210Z,60.33
2024-04-10T20:21:09.518Z,60.49
2024-04-10T20:23:36.898Z,60.36
2024-04-10T20:26:04.953Z,60.46
2024-04-10T20:28:33.216Z,61.34
2024-04-10T20:31:08.012Z,60.35
2024-04-10T20:33:37.566Z,60.40
2024-04-10T20:36:06.813Z,60.59
2024-04-10T20:38:34.275Z,60.49
2024-04-10T20:41:06.710Z,60.75
2024-04-10T20:43:37.249Z,60.87
2024-04-10T20:46:06.381Z,60.29
2024-04-10T20:48:35.356Z,60.51
2024-04-10T20:51:16.199Z,60.58
2024-04-10T20:53:45.302Z,61.04
2024-04-10T20:56:18.018Z,60.41
2024-04-10T20:58:45.775Z,60.36
2024-04-10T21:01:14.981Z,61.22
2024-04-10T21:03:44.433Z,60.69
2024-04-10T21:06:13.269Z,60.77
2024-04-10T21:09:00.154Z,60.95
2024-04-10T21:11:46.888Z,60.81
2024-04-10T21:14:33.161Z,60.86
2024-04-10T21:17:18.908Z,60.97
2024-04-10T21:20:04.964Z,60.97
2024-04-10T21:22:50.909Z,60.70
2024-04-10T21:25:47.591Z,61.25
2024-04-10T21:28:33.134Z,61.07
2024-04-10T21:31:25.802Z,61.07
2024-04-10T21:34:12.509Z,62.09
2024-04-10T21:36:58.714Z,60.94
2024-04-10T21:39:44.782Z,61.33
2024-04-10T21:42:29.995Z,61.18
2024-04-10T21:45:16.118Z,60.89
2024-04-10T21:48:02.763Z,60.73
2024-04-10T21:50:48.237Z,61.00
2024-04-10T21:53:33.548Z,61.00
2024-04-10T21:56:23.727Z,61.19
2024-04-10T21:59:10.356Z,61.52
2024-04-10T22:02:05.096Z,60.97
2024-04-10T22:04:56.069Z,61.62
2024-04-10T22:07:43.405Z,61.18
2024-04-10T22:10:10.424Z,61.22
2024-04-10T22:12:38.067Z,61.11
2024-04-10T22:15:06.302Z,61.15
2024-04-10T22:17:52.527Z,61.08
2024-04-10T22:20:38.943Z,61.98
2024-04-10T22:23:24.805Z,61.26
2024-04-10T22:25:53.242Z,60.79
2024-04-10T22:28:25.063Z,61.11
2024-04-10T22:30:51.944Z,61.88
2024-04-10T22:33:20.969Z,61.17
2024-04-10T22:35:58.931Z,61.15
2024-04-10T22:38:26.991Z,61.04
2024-04-10T22:40:55.975Z,61.14
2024-04-10T22:43:23.786Z,60.86
2024-04-10T22:45:50.826Z,61.03
2024-04-10T22:48:18.555Z,60.90
2024-04-10T22:50:46.149Z,61.19
2024-04-10T22:53:13.669Z,61.10
2024-04-10T22:55:41.271Z,61.08
2024-04-10T22:58:08.726Z,60.89
2024-04-10T23:00:36.136Z,61.37
2024-04-10T23:03:03.816Z,61.25
2024-04-10T23:05:45.097Z,60.72
2024-04-10T23:08:30.403Z,60.96
2024-04-10T23:11:03.065Z,60.77
2024-04-10T23:13:31.411Z,61.18
2024-04-10T23:15:58.997Z,61.35
2024-04-10T23:18:37.310Z,61.34
2024-04-10T23:21:12.830Z,61.12
2024-04-10T23:23:39.780Z,61.66
2024-04-10T23:26:07.335Z,61.59
2024-04-10T23:28:34.723Z,61.73
2024-04-10T23:31:02.320Z,61.51
2024-04-10T23:33:30.165Z,61.83
2024-04-10T23:35:58.009Z,61.80
2024-04-10T23:38:25.632Z,61.59
2024-04-10T23:40:53.639Z,61.81
2024-04-10T23:43:21.112Z,61.60
2024-04-10T23:45:55.269Z,61.75
2024-04-10T23:48:22.776Z,62.01
2024-04-10T23:50:49.822Z,62.04
2024-04-10T23:53:16.685Z,62.22
2024-04-10T23:55:44.113Z,61.99
2024-04-10T23:58:14.731Z,62.34
