createdAt,value
2019-03-15T00:08:34.080Z,98583.00
2019-03-15T00:19:07.998Z,98541.00
2019-03-15T00:29:53.689Z,98526.00
2019-03-15T00:40:38.047Z,98520.00
2019-03-15T00:51:24.551Z,98475.00
2019-03-15T01:02:08.322Z,98501.00
2019-03-15T01:12:51.493Z,98492.00
2019-03-15T01:23:36.831Z,98501.00
2019-03-15T01:34:22.665Z,98522.00
2019-03-15T01:44:58.843Z,98506.00
2019-03-15T01:55:44.841Z,98495.00
2019-03-15T02:06:31.122Z,98488.00
2019-03-15T02:17:17.014Z,98474.00
2019-03-15T02:28:01.507Z,98470.00
2019-03-15T02:38:47.615Z,98492.00
2019-03-15T02:49:32.188Z,98517.00
2019-03-15T03:00:17.867Z,98532.00
2019-03-15T03:11:03.618Z,98517.00
2019-03-15T03:21:47.725Z,98485.00
2019-03-15T03:32:25.637Z,98470.00
2019-03-15T03:43:10.373Z,98473.00
2019-03-15T03:53:46.110Z,98476.00
2019-03-15T04:04:32.194Z,98481.00
2019-03-15T04:15:17.906Z,98480.00
2019-03-15T04:26:04.703Z,98467.00
2019-03-15T04:36:48.878Z,98471.00
2019-03-15T04:47:34.244Z,98460.00
2019-03-15T04:58:20.059Z,98456.00
2019-03-15T05:09:06.182Z,98463.00
2019-03-15T05:19:49.695Z,98464.00
2019-03-15T05:30:34.808Z,98466.00
2019-03-15T05:41:19.301Z,98466.00
2019-03-15T05:52:03.716Z,98442.00
2019-03-15T06:02:48.663Z,98435.00
2019-03-15T06:13:33.311Z,98412.00
2019-03-15T06:24:19.258Z,98415.00
2019-03-15T06:35:04.268Z,98391.00
2019-03-15T06:45:50.224Z,98365.00
2019-03-15T06:56:35.641Z,98377.00
2019-03-15T07:07:22.071Z,98369.00
2019-03-15T07:18:08.100Z,98344.00
2019-03-15T07:28:53.665Z,98334.00
2019-03-15T07:39:39.211Z,98300.00
2019-03-15T07:50:25.360Z,98259.00
2019-03-15T08:01:09.553Z,98173.00
2019-03-15T08:11:56.424Z,98098.00
2019-03-15T08:22:41.436Z,98064.00
2019-03-15T08:33:26.890Z,98030.00
2019-03-15T08:44:12.469Z,97991.00
2019-03-15T08:55:05.239Z,97945.00
2019-03-15T09:05:38.088Z,97905.00
2019-03-15T09:16:23.463Z,97887.00
2019-03-15T09:27:10.574Z,97872.00
2019-03-15T09:37:53.674Z,97843.00
2019-03-15T09:48:43.738Z,97796.00
2019-03-15T09:59:25.624Z,97750.00
2019-03-15T10:10:13.304Z,97623.00
2019-03-15T10:20:53.193Z,97552.00
2019-03-15T10:31:39.797Z,97499.00
2019-03-15T10:42:23.572Z,97465.00
2019-03-15T10:53:09.849Z,97450.00
2019-03-15T11:03:53.826Z,97438.00
2019-03-15T11:14:36.611Z,97412.00
2019-03-15T11:25:21.592Z,97379.00
2019-03-15T11:36:07.312Z,97364.00
2019-03-15T11:46:53.191Z,97379.00
2019-03-15T11:57:40.204Z,97386.00
2019-03-15T12:08:23.966Z,97411.00
2019-03-15T12:19:07.336Z,97395.00
2019-03-15T12:29:54.380Z,97394.00
2019-03-15T12:40:40.514Z,97391.00
2019-03-15T12:51:32.154Z,97372.00
2019-03-15T13:02:09.645Z,97356.00
2019-03-15T13:12:57.056Z,97308.00
2019-03-15T13:23:39.892Z,97303.00
2019-03-15T13:34:26.248Z,97317.00
2019-03-15T13:45:11.131Z,97324.00
2019-03-15T13:55:54.112Z,97348.00
2019-03-15T14:06:37.798Z,97366.00
2019-03-15T14:17:21.821Z,97368.00
2019-03-15T14:28:07.687Z,97355.00
2019-03-15T14:38:51.766Z,97353.00
2019-03-15T14:49:38.450Z,97349.00
2019-03-15T15:00:22.263Z,97339.00
2019-03-15T15:11:09.173Z,97308.00
2019-03-15T15:21:53.154Z,97310.00
2019-03-15T15:32:23.408Z,97315.00
2019-03-15T15:43:09.139Z,97317.00
2019-03-15T15:53:52.798Z,97339.00
2019-03-15T16:04:38.617Z,97358.00
2019-03-15T16:15:24.267Z,97388.00
2019-03-15T16:26:10.306Z,97380.00
2019-03-15T16:36:55.550Z,97400.00
2019-03-15T16:47:41.434Z,97404.00
2019-03-15T16:58:26.962Z,97410.00
2019-03-15T17:09:10.838Z,97407.00
2019-03-15T17:19:54.316Z,97414.00
2019-03-15T17:30:39.676Z,97428.00
2019-03-15T17:41:25.661Z,97449.00
2019-03-15T17:52:10.828Z,97479.00
2019-03-15T18:02:55.936Z,97504.00
2019-03-15T18:13:40.878Z,97522.00
2019-03-15T18:24:23.366Z,97545.00
2019-03-15T18:35:04.824Z,97573.00
2019-03-15T18:45:45.801Z,97577.00
2019-03-15T18:56:22.253Z,97570.00
2019-03-15T19:07:02.270Z,97584.00
2019-03-15T19:17:44.781Z,97566.00
2019-03-15T19:28:30.290Z,97570.00
2019-03-15T19:39:08.684Z,97574.00
2019-03-15T19:49:53.815Z,97591.00
2019-03-15T20:00:31.214Z,97635.00
2019-03-15T20:11:16.487Z,97654.00
2019-03-15T20:22:01.860Z,97854.00
2019-03-15T20:32:46.674Z,97917.00
2019-03-15T20:43:30.286Z,97956.00
2019-03-15T20:54:08.489Z,97968.00
2019-03-15T21:04:54.707Z,98000.00
2019-03-15T21:15:39.009Z,97998.00
2019-03-15T21:26:25.732Z,98029.00
2019-03-15T21:37:09.099Z,98039.00
2019-03-15T21:47:53.623Z,98046.00
2019-03-15T21:58:37.702Z,98072.00
2019-03-15T22:09:22.458Z,98072.00
2019-03-15T22:20:06.220Z,98105.00
2019-03-15T22:30:47.645Z,98124.00
2019-03-15T22:41:31.103Z,98163.00
2019-03-15T22:52:17.280Z,98197.00
2019-03-15T23:03:00.852Z,98229.00
2019-03-15T23:13:46.219Z,98251.00
2019-03-15T23:24:29.753Z,98257.00
2019-03-15T23:35:15.749Z,98291.00
2019-03-15T23:45:57.769Z,98314.00
2019-03-15T23:56:44.391Z,98347.00
