createdAt,value
2019-01-23T00:00:54.162Z,0.00
2019-01-23T00:01:54.164Z,0.00
2019-01-23T00:02:54.169Z,0.00
2019-01-23T00:03:54.243Z,0.00
2019-01-23T00:04:54.197Z,0.00
2019-01-23T00:05:54.197Z,0.00
2019-01-23T00:06:54.213Z,0.00
2019-01-23T00:07:54.216Z,0.00
2019-01-23T00:08:54.226Z,0.00
2019-01-23T00:09:54.227Z,0.00
2019-01-23T00:10:54.240Z,0.00
2019-01-23T00:11:54.255Z,0.00
2019-01-23T00:12:54.312Z,0.00
2019-01-23T00:13:54.281Z,0.00
2019-01-23T00:14:54.289Z,0.00
2019-01-23T00:15:54.338Z,0.00
2019-01-23T00:16:54.399Z,0.00
2019-01-23T00:17:54.308Z,0.00
2019-01-23T00:18:54.328Z,0.00
2019-01-23T00:19:54.372Z,0.00
2019-01-23T00:20:54.338Z,0.00
2019-01-23T00:21:54.355Z,0.00
2019-01-23T00:22:54.410Z,0.00
2019-01-23T00:23:54.407Z,0.00
2019-01-23T00:24:54.372Z,0.00
2019-01-23T00:25:54.429Z,0.00
2019-01-23T00:26:54.396Z,0.00
2019-01-23T00:27:54.493Z,0.00
2019-01-23T00:28:54.408Z,0.00
2019-01-23T00:29:54.427Z,0.00
2019-01-23T00:30:54.442Z,0.00
2019-01-23T00:31:54.460Z,0.00
2019-01-23T00:32:54.468Z,0.00
2019-01-23T00:33:54.610Z,0.00
2019-01-23T00:34:54.469Z,0.00
2019-01-23T00:35:54.506Z,0.00
2019-01-23T00:36:54.523Z,0.00
2019-01-23T00:37:54.502Z,0.00
2019-01-23T00:38:54.553Z,0.00
2019-01-23T00:39:54.536Z,0.00
2019-01-23T00:40:54.545Z,0.00
2019-01-23T00:41:54.573Z,0.00
2019-01-23T00:42:54.574Z,0.00
2019-01-23T00:43:54.571Z,0.00
2019-01-23T00:44:54.596Z,0.00
2019-01-23T00:45:54.615Z,0.00
2019-01-23T00:46:54.602Z,0.00
2019-01-23T00:47:54.618Z,0.00
2019-01-23T00:48:54.610Z,0.00
2019-01-23T00:49:54.637Z,0.00
2019-01-23T00:50:54.637Z,0.00
2019-01-23T00:51:54.795Z,0.00
2019-01-23T00:52:54.692Z,0.00
2019-01-23T00:53:54.681Z,0.00
2019-01-23T00:54:54.667Z,0.00
2019-01-23T00:55:54.682Z,0.00
2019-01-23T00:56:54.710Z,0.00
2019-01-23T00:57:54.799Z,0.00
2019-01-23T00:58:54.701Z,0.00
2019-01-23T00:59:54.770Z,0.00
2019-01-23T01:00:54.742Z,0.00
2019-01-23T01:01:54.735Z,0.00
2019-01-23T01:02:54.743Z,0.00
2019-01-23T01:03:54.841Z,0.00
2019-01-23T01:04:54.859Z,0.00
2019-01-23T01:05:54.819Z,0.00
2019-01-23T01:06:54.897Z,0.00
2019-01-23T01:07:54.813Z,0.00
2019-01-23T01:08:54.846Z,0.00
2019-01-23T01:09:54.826Z,0.00
2019-01-23T01:10:54.855Z,0.00
2019-01-23T01:11:54.847Z,0.00
2019-01-23T01:12:54.847Z,0.00
2019-01-23T01:13:54.890Z,0.00
2019-01-23T01:14:54.885Z,0.00
2019-01-23T01:15:54.895Z,0.00
2019-01-23T01:16:54.884Z,0.00
2019-01-23T01:17:54.894Z,0.00
2019-01-23T01:18:54.908Z,0.00
2019-01-23T01:19:54.928Z,0.00
2019-01-23T01:20:54.923Z,0.00
2019-01-23T01:21:54.942Z,0.00
2019-01-23T01:22:54.955Z,0.00
2019-01-23T01:23:54.955Z,0.00
2019-01-23T01:24:54.967Z,0.00
2019-01-23T01:25:54.990Z,0.00
2019-01-23T01:26:55.009Z,0.00
2019-01-23T01:27:55.017Z,0.00
2019-01-23T01:28:56.094Z,0.00
2019-01-23T01:29:55.052Z,0.00
2019-01-23T01:30:55.066Z,0.00
2019-01-23T01:31:55.041Z,0.00
2019-01-23T01:32:55.061Z,0.00
2019-01-23T01:33:55.067Z,0.00
2019-01-23T01:34:55.068Z,0.00
2019-01-23T01:35:55.098Z,0.00
2019-01-23T01:36:55.103Z,0.00
2019-01-23T01:37:55.134Z,0.00
2019-01-23T01:38:55.095Z,0.00
2019-01-23T01:39:55.106Z,0.00
2019-01-23T01:40:55.122Z,0.00
2019-01-23T01:41:55.155Z,0.00
2019-01-23T01:42:55.150Z,0.00
2019-01-23T01:43:55.165Z,0.00
2019-01-23T01:44:55.153Z,0.00
2019-01-23T01:45:55.198Z,0.00
2019-01-23T01:46:55.171Z,0.00
2019-01-23T01:47:55.192Z,0.00
2019-01-23T01:48:55.194Z,0.00
2019-01-23T01:49:55.219Z,0.00
2019-01-23T01:50:55.216Z,0.00
2019-01-23T01:51:55.257Z,0.00
2019-01-23T01:52:55.237Z,0.00
2019-01-23T01:53:55.280Z,0.00
2019-01-23T01:54:55.342Z,0.00
2019-01-23T01:55:55.276Z,0.00
2019-01-23T01:56:55.293Z,0.00
2019-01-23T01:57:55.285Z,0.00
2019-01-23T01:58:55.290Z,0.00
2019-01-23T01:59:55.339Z,0.00
2019-01-23T02:00:55.327Z,0.00
2019-01-23T02:01:55.353Z,0.00
2019-01-23T02:02:55.352Z,0.00
2019-01-23T02:03:55.346Z,0.00
2019-01-23T02:04:55.388Z,0.00
2019-01-23T02:05:55.395Z,0.00
2019-01-23T02:06:55.381Z,0.00
2019-01-23T02:07:55.414Z,0.00
2019-01-23T02:08:55.404Z,0.00
2019-01-23T02:09:55.422Z,0.00
2019-01-23T02:10:55.446Z,0.00
2019-01-23T02:11:55.441Z,0.00
2019-01-23T02:12:55.459Z,0.00
2019-01-23T02:13:55.448Z,0.00
2019-01-23T02:14:55.457Z,0.00
2019-01-23T02:15:55.522Z,0.00
2019-01-23T02:16:55.560Z,0.00
2019-01-23T02:17:55.563Z,0.00
2019-01-23T02:18:55.530Z,0.00
2019-01-23T02:19:55.503Z,0.00
2019-01-23T02:20:55.648Z,0.00
2019-01-23T02:21:55.617Z,0.00
2019-01-23T02:22:55.578Z,0.00
2019-01-23T02:23:55.571Z,0.00
2019-01-23T02:24:55.557Z,0.00
2019-01-23T02:25:55.643Z,0.00
2019-01-23T02:26:55.593Z,0.00
2019-01-23T02:27:55.594Z,0.00
2019-01-23T02:28:55.609Z,0.00
2019-01-23T02:29:55.903Z,0.00
2019-01-23T02:30:55.621Z,0.00
2019-01-23T02:31:55.653Z,0.00
2019-01-23T02:32:55.639Z,0.00
2019-01-23T02:33:55.676Z,0.00
2019-01-23T02:34:55.688Z,0.00
2019-01-23T02:35:55.674Z,0.00
2019-01-23T02:36:55.679Z,0.00
2019-01-23T02:37:55.696Z,0.00
2019-01-23T02:38:55.703Z,0.00
2019-01-23T02:39:55.709Z,0.00
2019-01-23T02:40:55.758Z,0.00
2019-01-23T02:41:55.744Z,0.00
2019-01-23T02:42:55.732Z,0.00
2019-01-23T02:43:55.891Z,0.00
2019-01-23T02:44:55.759Z,0.00
2019-01-23T02:45:55.764Z,0.00
2019-01-23T02:46:55.799Z,0.00
2019-01-23T02:47:55.871Z,0.00
2019-01-23T02:48:55.803Z,0.00
2019-01-23T02:49:55.870Z,0.00
2019-01-23T02:50:55.863Z,0.00
2019-01-23T02:51:55.890Z,0.00
2019-01-23T02:52:55.836Z,0.00
2019-01-23T02:53:55.844Z,0.00
2019-01-23T02:54:55.888Z,0.00
2019-01-23T02:55:55.899Z,0.00
2019-01-23T02:56:55.902Z,0.00
2019-01-23T02:57:55.907Z,0.00
2019-01-23T02:58:55.938Z,0.00
2019-01-23T02:59:55.927Z,0.00
2019-01-23T03:00:55.941Z,0.00
2019-01-23T03:01:55.930Z,0.00
2019-01-23T03:02:55.956Z,0.00
2019-01-23T03:03:55.987Z,0.00
2019-01-23T03:04:55.973Z,0.00
2019-01-23T03:05:56.004Z,0.00
2019-01-23T03:06:56.017Z,0.00
2019-01-23T03:07:55.985Z,0.00
2019-01-23T03:08:56.022Z,0.00
2019-01-23T03:09:56.025Z,0.00
2019-01-23T03:10:56.033Z,0.00
2019-01-23T03:11:56.051Z,0.00
2019-01-23T03:12:56.047Z,0.00
2019-01-23T03:13:56.071Z,0.00
2019-01-23T03:14:56.124Z,0.00
2019-01-23T03:15:56.083Z,0.00
2019-01-23T03:16:56.091Z,0.00
2019-01-23T03:17:56.202Z,0.00
2019-01-23T03:18:56.178Z,0.00
2019-01-23T03:19:56.129Z,0.00
2019-01-23T03:20:56.121Z,0.00
2019-01-23T03:21:56.208Z,0.00
2019-01-23T03:22:56.137Z,0.00
2019-01-23T03:23:56.156Z,0.00
2019-01-23T03:24:56.191Z,0.00
2019-01-23T03:25:56.186Z,0.00
2019-01-23T03:26:56.205Z,0.00
2019-01-23T03:27:56.203Z,0.00
2019-01-23T03:28:56.220Z,0.00
2019-01-23T03:29:56.228Z,0.00
2019-01-23T03:30:56.246Z,0.00
2019-01-23T03:31:56.253Z,0.00
2019-01-23T03:32:56.261Z,0.00
2019-01-23T03:33:56.266Z,0.00
2019-01-23T03:34:56.271Z,0.00
2019-01-23T03:35:56.291Z,0.00
2019-01-23T03:36:56.314Z,0.00
2019-01-23T03:37:56.365Z,0.00
2019-01-23T03:38:56.313Z,0.00
2019-01-23T03:39:56.358Z,0.00
2019-01-23T03:40:56.372Z,0.00
2019-01-23T03:41:56.377Z,0.00
2019-01-23T03:42:56.343Z,0.00
2019-01-23T03:43:56.400Z,0.00
2019-01-23T03:44:56.382Z,0.00
2019-01-23T03:45:56.388Z,0.00
2019-01-23T03:46:56.414Z,0.00
2019-01-23T03:47:56.441Z,0.00
2019-01-23T03:48:56.434Z,0.00
2019-01-23T03:49:56.422Z,0.00
2019-01-23T03:50:56.467Z,0.00
2019-01-23T03:51:56.480Z,0.00
2019-01-23T03:52:56.460Z,0.00
2019-01-23T03:53:56.480Z,0.00
2019-01-23T03:54:56.495Z,0.00
2019-01-23T03:55:56.514Z,0.00
2019-01-23T03:56:56.576Z,0.00
2019-01-23T03:57:56.536Z,0.00
2019-01-23T03:58:56.552Z,0.00
2019-01-23T03:59:56.532Z,0.00
2019-01-23T04:00:56.543Z,0.00
2019-01-23T04:01:56.582Z,0.00
2019-01-23T04:02:56.560Z,0.00
2019-01-23T04:03:56.628Z,0.00
2019-01-23T04:04:56.596Z,0.00
2019-01-23T04:05:56.587Z,0.00
2019-01-23T04:06:56.602Z,0.00
2019-01-23T04:07:56.617Z,0.00
2019-01-23T04:08:56.635Z,0.00
2019-01-23T04:09:56.629Z,0.00
2019-01-23T04:10:56.719Z,0.00
2019-01-23T04:11:56.694Z,0.00
2019-01-23T04:12:56.668Z,0.00
2019-01-23T04:13:56.680Z,0.00
2019-01-23T04:14:56.775Z,0.00
2019-01-23T04:15:56.735Z,0.00
2019-01-23T04:16:56.704Z,0.00
2019-01-23T04:17:56.719Z,0.00
2019-01-23T04:18:56.746Z,0.00
2019-01-23T04:19:56.747Z,0.00
2019-01-23T04:20:56.750Z,0.00
2019-01-23T04:21:56.758Z,0.00
2019-01-23T04:22:56.793Z,0.00
2019-01-23T04:23:56.877Z,0.00
2019-01-23T04:24:56.808Z,0.00
2019-01-23T04:25:56.860Z,0.00
2019-01-23T04:26:56.802Z,0.00
2019-01-23T04:27:56.888Z,0.00
2019-01-23T04:28:56.838Z,0.00
2019-01-23T04:29:56.863Z,0.00
2019-01-23T04:30:56.868Z,0.00
2019-01-23T04:31:56.867Z,0.00
2019-01-23T04:32:56.879Z,0.00
2019-01-23T04:33:56.960Z,0.00
2019-01-23T04:34:56.945Z,0.00
2019-01-23T04:35:56.981Z,0.00
2019-01-23T04:36:57.036Z,0.00
2019-01-23T04:37:57.053Z,0.00
2019-01-23T04:38:56.952Z,0.00
2019-01-23T04:39:56.977Z,0.00
2019-01-23T04:40:56.963Z,0.00
2019-01-23T04:41:56.963Z,0.00
2019-01-23T04:42:56.995Z,0.00
2019-01-23T04:43:56.997Z,0.00
2019-01-23T04:44:57.043Z,0.00
2019-01-23T04:45:57.040Z,0.00
2019-01-23T04:46:57.027Z,0.00
2019-01-23T04:47:57.108Z,0.00
2019-01-23T04:48:57.134Z,0.00
2019-01-23T04:49:57.061Z,0.00
2019-01-23T04:50:57.050Z,0.00
2019-01-23T04:51:57.073Z,0.00
2019-01-23T04:52:57.091Z,0.00
2019-01-23T04:53:57.080Z,0.00
2019-01-23T04:54:57.135Z,0.00
2019-01-23T04:55:57.104Z,0.00
2019-01-23T04:56:57.127Z,0.00
2019-01-23T04:57:57.150Z,0.00
2019-01-23T04:58:57.159Z,0.00
2019-01-23T04:59:57.166Z,0.00
2019-01-23T05:00:57.185Z,0.00
2019-01-23T05:01:57.200Z,0.00
2019-01-23T05:02:57.205Z,0.00
2019-01-23T05:03:57.183Z,0.00
2019-01-23T05:04:57.205Z,0.00
2019-01-23T05:05:57.263Z,0.00
2019-01-23T05:06:57.317Z,0.00
2019-01-23T05:07:57.226Z,0.00
2019-01-23T05:08:57.280Z,0.00
2019-01-23T05:09:57.271Z,0.00
2019-01-23T05:10:57.318Z,0.00
2019-01-23T05:11:57.277Z,0.00
2019-01-23T05:12:57.310Z,0.00
2019-01-23T05:13:57.281Z,0.00
2019-01-23T05:14:57.306Z,0.00
2019-01-23T05:15:57.323Z,0.00
2019-01-23T05:16:57.345Z,0.00
2019-01-23T05:17:57.335Z,0.00
2019-01-23T05:18:57.335Z,0.00
2019-01-23T05:19:57.348Z,0.00
2019-01-23T05:20:57.373Z,0.00
2019-01-23T05:21:57.373Z,0.00
2019-01-23T05:22:57.419Z,0.00
2019-01-23T05:23:57.441Z,0.00
2019-01-23T05:24:57.404Z,0.00
2019-01-23T05:25:57.413Z,0.00
2019-01-23T05:26:57.462Z,0.00
2019-01-23T05:27:57.473Z,0.00
2019-01-23T05:28:57.487Z,0.00
2019-01-23T05:29:57.546Z,0.00
2019-01-23T05:30:57.505Z,0.00
2019-01-23T05:31:57.485Z,0.00
2019-01-23T05:32:57.559Z,0.00
2019-01-23T05:33:57.496Z,0.00
2019-01-23T05:34:57.516Z,0.00
2019-01-23T05:35:57.520Z,0.00
2019-01-23T05:36:57.544Z,0.00
2019-01-23T05:37:57.642Z,0.00
2019-01-23T05:38:57.562Z,0.00
2019-01-23T05:39:57.559Z,0.00
2019-01-23T05:40:57.598Z,0.00
2019-01-23T05:41:57.585Z,0.00
2019-01-23T05:42:57.588Z,0.00
2019-01-23T05:43:57.592Z,0.00
2019-01-23T05:44:57.624Z,0.00
2019-01-23T05:45:57.617Z,0.00
2019-01-23T05:46:57.628Z,0.00
2019-01-23T05:47:57.649Z,0.00
2019-01-23T05:48:57.675Z,0.00
2019-01-23T05:49:57.694Z,0.00
2019-01-23T05:50:57.715Z,0.00
2019-01-23T05:51:57.703Z,0.00
2019-01-23T05:52:57.721Z,0.00
2019-01-23T05:53:57.707Z,0.00
2019-01-23T05:54:57.735Z,0.00
2019-01-23T05:55:57.751Z,0.00
2019-01-23T05:56:57.761Z,0.00
2019-01-23T05:57:57.761Z,0.00
2019-01-23T05:58:57.754Z,0.00
2019-01-23T06:00:02.276Z,0.00
2019-01-23T06:00:57.880Z,0.00
2019-01-23T06:01:57.786Z,0.00
2019-01-23T06:02:57.792Z,0.00
2019-01-23T06:03:57.822Z,0.00
2019-01-23T06:04:57.817Z,0.00
2019-01-23T06:05:57.858Z,0.00
2019-01-23T06:06:57.857Z,0.00
2019-01-23T06:07:57.913Z,0.00
2019-01-23T06:08:57.873Z,0.00
2019-01-23T06:09:57.868Z,0.00
2019-01-23T06:10:57.953Z,0.00
2019-01-23T06:11:57.892Z,0.00
2019-01-23T06:12:57.958Z,0.00
2019-01-23T06:13:57.971Z,0.00
2019-01-23T06:14:57.918Z,0.00
2019-01-23T06:15:57.934Z,0.00
2019-01-23T06:16:57.940Z,0.00
2019-01-23T06:17:57.952Z,0.00
2019-01-23T06:18:57.967Z,0.00
2019-01-23T06:19:58.010Z,0.00
2019-01-23T06:20:58.045Z,0.00
2019-01-23T06:21:57.989Z,0.00
2019-01-23T06:22:58.028Z,0.00
2019-01-23T06:23:58.016Z,0.00
2019-01-23T06:24:58.023Z,0.00
2019-01-23T06:25:58.054Z,0.00
2019-01-23T06:26:58.044Z,0.00
2019-01-23T06:27:58.109Z,0.00
2019-01-23T06:28:58.083Z,0.00
2019-01-23T06:29:58.079Z,0.00
2019-01-23T06:30:58.086Z,0.00
2019-01-23T06:31:58.105Z,0.00
2019-01-23T06:32:58.158Z,0.00
2019-01-23T06:33:58.115Z,0.00
2019-01-23T06:34:58.223Z,0.00
2019-01-23T06:35:58.146Z,0.00
2019-01-23T06:36:58.142Z,4.00
2019-01-23T06:37:58.173Z,4.00
2019-01-23T06:38:58.184Z,4.00
2019-01-23T06:39:58.238Z,4.00
2019-01-23T06:40:58.194Z,4.00
2019-01-23T06:41:58.216Z,4.00
2019-01-23T06:42:58.224Z,0.00
2019-01-23T06:43:58.220Z,0.00
2019-01-23T06:44:58.272Z,4.00
2019-01-23T06:45:58.241Z,4.00
2019-01-23T06:46:58.251Z,4.00
2019-01-23T06:47:58.270Z,4.00
2019-01-23T06:48:58.323Z,8.00
2019-01-23T06:49:58.929Z,8.00
2019-01-23T06:50:58.358Z,8.00
2019-01-23T06:51:58.326Z,8.00
2019-01-23T06:52:58.306Z,12.00
2019-01-23T06:53:58.334Z,12.00
2019-01-23T06:54:58.339Z,16.00
2019-01-23T06:55:58.350Z,16.00
2019-01-23T06:56:58.375Z,16.00
2019-01-23T06:57:58.366Z,20.00
2019-01-23T06:58:58.372Z,24.00
2019-01-23T06:59:58.388Z,28.00
2019-01-23T07:00:58.392Z,28.00
2019-01-23T07:01:58.401Z,32.00
2019-01-23T07:02:58.438Z,32.00
2019-01-23T07:03:58.425Z,40.00
2019-01-23T07:04:58.447Z,44.00
2019-01-23T07:05:58.445Z,48.00
2019-01-23T07:06:58.467Z,48.00
2019-01-23T07:07:58.472Z,52.00
2019-01-23T07:08:58.479Z,60.00
2019-01-23T07:09:58.480Z,68.00
2019-01-23T07:10:58.561Z,72.00
2019-01-23T07:11:58.514Z,76.00
2019-01-23T07:12:58.518Z,84.00
2019-01-23T07:13:58.525Z,96.00
2019-01-23T07:14:58.533Z,100.00
2019-01-23T07:15:58.561Z,108.00
2019-01-23T07:16:58.596Z,120.00
2019-01-23T07:17:58.564Z,124.00
2019-01-23T07:18:58.588Z,132.00
2019-01-23T07:19:58.596Z,144.00
2019-01-23T07:20:58.610Z,152.00
2019-01-23T07:21:58.611Z,160.00
2019-01-23T07:22:58.691Z,168.00
2019-01-23T07:23:58.644Z,172.00
2019-01-23T07:24:58.860Z,180.00
2019-01-23T07:25:58.659Z,188.00
2019-01-23T07:26:58.661Z,192.00
2019-01-23T07:27:58.679Z,204.00
2019-01-23T07:28:58.678Z,216.00
2019-01-23T07:29:58.693Z,224.00
2019-01-23T07:30:58.701Z,240.00
2019-01-23T07:31:58.703Z,244.00
2019-01-23T07:32:58.728Z,256.00
2019-01-23T07:33:58.729Z,268.00
2019-01-23T07:34:58.755Z,280.00
2019-01-23T07:35:58.753Z,296.00
2019-01-23T07:36:58.760Z,312.00
2019-01-23T07:37:58.800Z,320.00
2019-01-23T07:38:58.828Z,332.00
2019-01-23T07:39:58.800Z,344.00
2019-01-23T07:40:58.815Z,352.00
2019-01-23T07:41:58.828Z,364.00
2019-01-23T07:42:58.825Z,376.00
2019-01-23T07:43:58.829Z,384.00
2019-01-23T07:44:58.937Z,400.00
2019-01-23T07:45:58.849Z,420.00
2019-01-23T07:46:58.854Z,428.00
2019-01-23T07:47:58.893Z,436.00
2019-01-23T07:48:58.892Z,452.00
2019-01-23T07:49:58.888Z,468.00
2019-01-23T07:50:58.920Z,484.00
2019-01-23T07:51:58.914Z,492.00
2019-01-23T07:52:58.937Z,500.00
2019-01-23T07:53:58.927Z,504.00
2019-01-23T07:54:58.981Z,524.00
2019-01-23T07:55:58.949Z,552.00
2019-01-23T07:56:59.005Z,560.00
2019-01-23T07:57:58.973Z,556.00
2019-01-23T07:58:58.973Z,560.00
2019-01-23T07:59:58.988Z,580.00
2019-01-23T08:00:59.014Z,608.00
2019-01-23T08:01:59.027Z,624.00
2019-01-23T08:02:59.030Z,636.00
2019-01-23T08:03:59.029Z,656.00
2019-01-23T08:04:59.039Z,676.00
2019-01-23T08:05:59.050Z,692.00
2019-01-23T08:06:59.053Z,696.00
2019-01-23T08:07:59.109Z,704.00
2019-01-23T08:08:59.073Z,724.00
2019-01-23T08:09:59.114Z,728.00
2019-01-23T08:10:59.104Z,728.00
2019-01-23T08:11:59.150Z,736.00
2019-01-23T08:12:59.128Z,736.00
2019-01-23T08:13:59.221Z,732.00
2019-01-23T08:14:59.133Z,728.00
2019-01-23T08:15:59.141Z,716.00
2019-01-23T08:16:59.172Z,712.00
2019-01-23T08:17:59.209Z,720.00
2019-01-23T08:18:59.175Z,736.00
2019-01-23T08:19:59.210Z,748.00
2019-01-23T08:20:59.216Z,760.00
2019-01-23T08:21:59.232Z,788.00
2019-01-23T08:22:59.229Z,836.00
2019-01-23T08:23:59.265Z,896.00
2019-01-23T08:24:59.271Z,904.00
2019-01-23T08:25:59.248Z,916.00
2019-01-23T08:26:59.319Z,932.00
2019-01-23T08:27:59.280Z,968.00
2019-01-23T08:28:59.296Z,996.00
2019-01-23T08:29:59.297Z,1016.00
2019-01-23T08:30:59.307Z,1032.00
2019-01-23T08:31:59.309Z,1032.00
2019-01-23T08:32:59.317Z,1028.00
2019-01-23T08:33:59.329Z,1024.00
2019-01-23T08:34:59.378Z,1012.00
2019-01-23T08:35:59.348Z,1012.00
2019-01-23T08:36:59.354Z,1008.00
2019-01-23T08:37:59.407Z,1000.00
2019-01-23T08:38:59.368Z,1008.00
2019-01-23T08:39:59.385Z,1024.00
2019-01-23T08:40:59.394Z,1044.00
2019-01-23T08:41:59.405Z,1068.00
2019-01-23T08:42:59.408Z,1092.00
2019-01-23T08:43:59.443Z,1116.00
2019-01-23T08:44:59.431Z,1132.00
2019-01-23T08:45:59.441Z,1140.00
2019-01-23T08:46:59.483Z,1152.00
2019-01-23T08:47:59.469Z,1188.00
2019-01-23T08:48:59.470Z,1248.00
2019-01-23T08:49:59.504Z,1300.00
2019-01-23T08:50:59.494Z,1368.00
2019-01-23T08:51:59.497Z,1452.00
2019-01-23T08:52:59.505Z,1504.00
2019-01-23T08:53:59.520Z,1580.00
2019-01-23T08:54:59.530Z,1680.00
2019-01-23T08:55:59.545Z,1788.00
2019-01-23T08:56:59.568Z,1840.00
2019-01-23T08:57:59.584Z,1804.00
2019-01-23T08:58:59.592Z,1836.00
2019-01-23T08:59:59.598Z,1892.00
2019-01-23T09:00:59.592Z,1932.00
2019-01-23T09:01:59.598Z,1984.00
2019-01-23T09:02:59.602Z,2076.00
2019-01-23T09:03:59.612Z,2184.00
2019-01-23T09:04:59.642Z,2284.00
2019-01-23T09:05:59.659Z,2356.00
2019-01-23T09:06:59.648Z,2400.00
2019-01-23T09:07:59.655Z,2420.00
2019-01-23T09:08:59.671Z,2524.00
2019-01-23T09:09:59.672Z,2676.00
2019-01-23T09:10:59.696Z,2888.00
2019-01-23T09:11:59.696Z,2996.00
2019-01-23T09:12:59.728Z,3012.00
2019-01-23T09:13:59.710Z,3044.00
2019-01-23T09:14:59.729Z,3124.00
2019-01-23T09:15:59.730Z,3248.00
2019-01-23T09:16:59.743Z,3404.00
2019-01-23T09:17:59.756Z,3488.00
2019-01-23T09:18:59.776Z,3380.00
2019-01-23T09:19:59.774Z,3244.00
2019-01-23T09:20:59.796Z,3316.00
2019-01-23T09:21:59.826Z,3380.00
2019-01-23T09:22:59.809Z,3424.00
2019-01-23T09:23:59.818Z,3484.00
2019-01-23T09:24:59.836Z,3540.00
2019-01-23T09:25:59.829Z,3452.00
2019-01-23T09:26:59.859Z,3388.00
2019-01-23T09:27:59.862Z,3484.00
2019-01-23T09:28:59.866Z,3644.00
2019-01-23T09:29:59.882Z,3776.00
2019-01-23T09:30:59.887Z,3716.00
2019-01-23T09:31:59.937Z,3776.00
2019-01-23T09:32:59.935Z,3700.00
2019-01-23T09:33:59.920Z,3540.00
2019-01-23T09:34:59.955Z,3316.00
2019-01-23T09:35:59.955Z,3428.00
2019-01-23T09:36:59.962Z,3436.00
2019-01-23T09:37:59.972Z,3488.00
2019-01-23T09:38:59.971Z,3552.00
2019-01-23T09:39:59.986Z,3652.00
2019-01-23T09:40:59.999Z,3784.00
2019-01-23T09:42:00.018Z,3680.00
2019-01-23T09:43:00.006Z,3648.00
2019-01-23T09:44:00.026Z,3612.00
2019-01-23T09:45:00.026Z,3660.00
2019-01-23T09:46:00.039Z,3684.00
2019-01-23T09:47:00.058Z,3572.00
2019-01-23T09:48:00.064Z,3392.00
2019-01-23T09:49:00.086Z,3288.00
2019-01-23T09:50:00.101Z,3252.00
2019-01-23T09:51:00.140Z,3252.00
2019-01-23T09:52:00.104Z,3240.00
2019-01-23T09:53:00.169Z,3252.00
2019-01-23T09:54:00.124Z,3300.00
2019-01-23T09:55:00.200Z,3392.00
2019-01-23T09:56:00.179Z,3476.00
2019-01-23T09:57:00.191Z,3520.00
2019-01-23T09:58:00.202Z,3536.00
2019-01-23T09:59:02.765Z,3560.00
2019-01-23T10:00:00.280Z,3596.00
2019-01-23T10:01:00.208Z,3616.00
2019-01-23T10:02:00.228Z,3676.00
2019-01-23T10:03:00.269Z,3760.00
2019-01-23T10:04:00.282Z,3852.00
2019-01-23T10:05:00.255Z,3868.00
2019-01-23T10:06:00.290Z,3796.00
2019-01-23T10:07:00.254Z,3740.00
2019-01-23T10:08:00.274Z,3728.00
2019-01-23T10:09:00.276Z,3744.00
2019-01-23T10:10:00.300Z,3744.00
2019-01-23T10:11:00.300Z,3824.00
2019-01-23T10:12:00.318Z,4004.00
2019-01-23T10:13:00.323Z,4100.00
2019-01-23T10:14:00.333Z,3996.00
2019-01-23T10:15:00.428Z,3780.00
2019-01-23T10:16:00.347Z,3680.00
2019-01-23T10:17:00.387Z,3616.00
2019-01-23T10:18:00.376Z,3572.00
2019-01-23T10:19:00.398Z,3524.00
2019-01-23T10:20:00.400Z,3452.00
2019-01-23T10:21:00.408Z,3432.00
2019-01-23T10:22:00.413Z,3464.00
2019-01-23T10:23:00.444Z,3612.00
2019-01-23T10:24:00.435Z,3912.00
2019-01-23T10:25:00.446Z,4316.00
2019-01-23T10:26:00.450Z,4592.00
2019-01-23T10:27:00.477Z,4700.00
2019-01-23T10:28:00.522Z,4832.00
2019-01-23T10:29:00.484Z,5352.00
2019-01-23T10:30:00.497Z,5788.00
2019-01-23T10:31:06.378Z,6256.00
2019-01-23T10:32:00.524Z,6588.00
2019-01-23T10:33:00.525Z,6756.00
2019-01-23T10:34:00.534Z,6740.00
2019-01-23T10:35:00.566Z,6696.00
2019-01-23T10:36:00.564Z,6628.00
2019-01-23T10:37:00.570Z,6356.00
2019-01-23T10:38:00.577Z,6088.00
2019-01-23T10:39:00.594Z,5740.00
2019-01-23T10:40:00.605Z,5372.00
2019-01-23T10:41:00.614Z,5200.00
2019-01-23T10:42:00.622Z,5176.00
2019-01-23T10:43:00.635Z,5292.00
2019-01-23T10:44:00.670Z,5304.00
2019-01-23T10:45:00.680Z,5352.00
2019-01-23T10:46:00.759Z,5520.00
2019-01-23T10:47:00.674Z,5640.00
2019-01-23T10:48:00.687Z,5628.00
2019-01-23T10:49:00.698Z,5680.00
2019-01-23T10:50:00.738Z,5840.00
2019-01-23T10:51:00.725Z,5992.00
2019-01-23T10:52:00.736Z,6124.00
2019-01-23T10:53:00.770Z,6220.00
2019-01-23T10:54:00.776Z,6352.00
2019-01-23T10:55:00.767Z,6488.00
2019-01-23T10:56:00.792Z,6596.00
2019-01-23T10:57:00.791Z,6604.00
2019-01-23T10:58:00.837Z,6632.00
2019-01-23T10:59:00.824Z,6612.00
2019-01-23T11:00:00.835Z,6452.00
2019-01-23T11:01:00.956Z,6484.00
2019-01-23T11:02:00.846Z,6736.00
2019-01-23T11:03:00.858Z,6908.00
2019-01-23T11:04:00.881Z,6964.00
2019-01-23T11:05:00.884Z,7008.00
2019-01-23T11:06:00.899Z,6928.00
2019-01-23T11:07:00.918Z,6792.00
2019-01-23T11:08:00.921Z,6676.00
2019-01-23T11:09:00.930Z,6704.00
2019-01-23T11:10:00.963Z,6748.00
2019-01-23T11:11:00.956Z,6832.00
2019-01-23T11:12:01.017Z,6712.00
2019-01-23T11:13:00.999Z,5860.00
2019-01-23T11:14:00.991Z,4880.00
2019-01-23T11:15:01.038Z,4496.00
2019-01-23T11:16:01.062Z,4424.00
2019-01-23T11:17:01.058Z,4528.00
2019-01-23T11:18:01.049Z,4772.00
2019-01-23T11:19:01.055Z,5152.00
2019-01-23T11:20:01.059Z,5748.00
2019-01-23T11:21:01.073Z,5880.00
2019-01-23T11:22:01.084Z,6168.00
2019-01-23T11:23:01.115Z,6472.00
2019-01-23T11:24:01.102Z,6708.00
2019-01-23T11:25:01.131Z,7156.00
2019-01-23T11:26:01.153Z,7588.00
2019-01-23T11:27:01.170Z,7824.00
2019-01-23T11:28:01.204Z,7820.00
2019-01-23T11:29:01.180Z,7688.00
2019-01-23T11:30:01.179Z,7800.00
2019-01-23T11:31:01.207Z,7868.00
2019-01-23T11:32:01.217Z,7860.00
2019-01-23T11:33:01.209Z,7684.00
2019-01-23T11:34:01.231Z,7260.00
2019-01-23T11:35:01.265Z,6996.00
2019-01-23T11:36:01.336Z,6844.00
2019-01-23T11:37:01.270Z,6572.00
2019-01-23T11:38:01.273Z,6444.00
2019-01-23T11:39:01.285Z,6208.00
2019-01-23T11:40:01.295Z,5960.00
2019-01-23T11:41:01.309Z,5752.00
2019-01-23T11:42:01.319Z,5548.00
2019-01-23T11:43:01.370Z,5472.00
2019-01-23T11:44:01.344Z,5464.00
2019-01-23T11:45:01.365Z,5472.00
2019-01-23T11:46:01.367Z,5412.00
2019-01-23T11:47:01.386Z,5332.00
2019-01-23T11:48:01.397Z,5420.00
2019-01-23T11:49:01.404Z,5584.00
2019-01-23T11:50:01.416Z,5720.00
2019-01-23T11:51:01.424Z,5868.00
2019-01-23T11:52:01.474Z,6024.00
2019-01-23T11:53:01.451Z,6132.00
2019-01-23T11:54:01.454Z,6192.00
2019-01-23T11:55:01.507Z,6196.00
2019-01-23T11:56:01.488Z,6156.00
2019-01-23T11:57:01.557Z,6056.00
2019-01-23T11:58:01.534Z,5924.00
2019-01-23T11:59:01.512Z,5772.00
2019-01-23T12:00:01.521Z,5648.00
2019-01-23T12:01:01.583Z,5572.00
2019-01-23T12:02:01.570Z,5480.00
2019-01-23T12:03:01.582Z,5432.00
2019-01-23T12:04:01.567Z,5372.00
2019-01-23T12:05:01.584Z,5320.00
2019-01-23T12:06:01.599Z,5252.00
2019-01-23T12:07:01.616Z,5236.00
2019-01-23T12:08:01.617Z,5304.00
2019-01-23T12:09:01.662Z,5424.00
2019-01-23T12:10:01.648Z,5660.00
2019-01-23T12:11:01.669Z,5964.00
2019-01-23T12:12:01.713Z,6276.00
2019-01-23T12:13:01.706Z,6604.00
2019-01-23T12:14:01.695Z,6888.00
2019-01-23T12:15:01.709Z,7108.00
2019-01-23T12:16:01.711Z,7328.00
2019-01-23T12:17:01.748Z,7472.00
2019-01-23T12:18:01.764Z,7552.00
2019-01-23T12:19:01.755Z,7584.00
2019-01-23T12:20:01.772Z,7576.00
2019-01-23T12:21:01.776Z,7488.00
2019-01-23T12:22:01.814Z,7384.00
2019-01-23T12:23:01.797Z,7268.00
2019-01-23T12:24:01.843Z,7156.00
2019-01-23T12:25:01.827Z,7048.00
2019-01-23T12:26:01.880Z,6928.00
2019-01-23T12:27:01.852Z,6852.00
2019-01-23T12:28:01.975Z,6828.00
2019-01-23T12:29:01.908Z,6840.00
2019-01-23T12:30:01.958Z,6872.00
2019-01-23T12:31:01.902Z,6868.00
2019-01-23T12:32:01.912Z,6784.00
2019-01-23T12:33:01.949Z,6720.00
2019-01-23T12:34:02.091Z,6664.00
2019-01-23T12:35:01.974Z,6624.00
2019-01-23T12:36:01.957Z,6596.00
2019-01-23T12:37:01.965Z,6564.00
2019-01-23T12:38:01.998Z,6556.00
2019-01-23T12:39:01.994Z,6548.00
2019-01-23T12:40:02.029Z,6540.00
2019-01-23T12:41:02.025Z,6512.00
2019-01-23T12:42:02.028Z,6456.00
2019-01-23T12:43:02.112Z,6364.00
2019-01-23T12:44:02.077Z,6292.00
2019-01-23T12:45:02.071Z,6212.00
2019-01-23T12:46:02.087Z,6124.00
2019-01-23T12:47:02.154Z,6072.00