createdAt,value
2019-05-07T00:00:35.823Z,0.00
2019-05-07T00:01:35.806Z,0.00
2019-05-07T00:02:35.798Z,0.00
2019-05-07T00:03:35.808Z,0.00
2019-05-07T00:04:35.786Z,0.00
2019-05-07T00:05:35.763Z,0.00
2019-05-07T00:06:35.753Z,0.00
2019-05-07T00:07:35.753Z,0.00
2019-05-07T00:08:35.729Z,0.00
2019-05-07T00:09:35.730Z,0.00
2019-05-07T00:10:35.708Z,0.00
2019-05-07T00:11:35.692Z,0.00
2019-05-07T00:12:35.685Z,0.00
2019-05-07T00:13:35.678Z,0.00
2019-05-07T00:14:35.670Z,0.00
2019-05-07T00:15:35.649Z,0.00
2019-05-07T00:16:35.654Z,0.00
2019-05-07T00:17:35.634Z,0.00
2019-05-07T00:18:35.620Z,0.00
2019-05-07T00:19:35.616Z,0.00
2019-05-07T00:20:35.594Z,0.00
2019-05-07T00:21:35.585Z,0.00
2019-05-07T00:22:35.567Z,0.00
2019-05-07T00:23:35.558Z,0.00
2019-05-07T00:24:35.559Z,0.00
2019-05-07T00:25:35.541Z,0.00
2019-05-07T00:26:35.533Z,0.00
2019-05-07T00:27:35.536Z,0.00
2019-05-07T00:28:35.501Z,0.00
2019-05-07T00:29:35.523Z,0.00
2019-05-07T00:30:35.492Z,0.00
2019-05-07T00:31:35.472Z,0.00
2019-05-07T00:32:35.462Z,0.00
2019-05-07T00:33:35.450Z,0.00
2019-05-07T00:34:35.439Z,0.00
2019-05-07T00:35:35.444Z,0.00
2019-05-07T00:36:35.412Z,0.00
2019-05-07T00:37:35.402Z,0.00
2019-05-07T00:38:35.389Z,0.00
2019-05-07T00:39:35.405Z,0.00
2019-05-07T00:40:35.373Z,0.00
2019-05-07T00:41:35.378Z,0.00
2019-05-07T00:42:35.355Z,0.00
2019-05-07T00:43:35.346Z,0.00
2019-05-07T00:44:35.332Z,0.00
2019-05-07T00:45:35.315Z,0.00
2019-05-07T00:46:35.320Z,0.00
2019-05-07T00:47:35.290Z,0.00
2019-05-07T00:48:35.285Z,0.00
2019-05-07T00:49:35.265Z,0.00
2019-05-07T00:50:35.262Z,0.00
2019-05-07T00:51:35.253Z,0.00
2019-05-07T00:52:35.251Z,0.00
2019-05-07T00:53:35.227Z,0.00
2019-05-07T00:54:35.218Z,0.00
2019-05-07T00:55:35.204Z,0.00
2019-05-07T00:56:35.205Z,0.00
2019-05-07T00:57:35.182Z,0.00
2019-05-07T00:58:35.176Z,0.00
2019-05-07T00:59:35.167Z,0.00
2019-05-07T01:00:35.144Z,0.00
2019-05-07T01:01:35.167Z,0.00
2019-05-07T01:02:35.128Z,0.00
2019-05-07T01:03:35.118Z,0.00
2019-05-07T01:04:35.105Z,0.00
2019-05-07T01:05:35.104Z,0.00
2019-05-07T01:06:35.078Z,0.00
2019-05-07T01:07:35.093Z,0.00
2019-05-07T01:08:35.060Z,0.00
2019-05-07T01:09:35.059Z,0.00
2019-05-07T01:10:35.042Z,0.00
2019-05-07T01:11:35.024Z,0.00
2019-05-07T01:12:35.016Z,0.00
2019-05-07T01:13:35.008Z,0.00
2019-05-07T01:14:35.000Z,0.00
2019-05-07T01:15:34.992Z,0.00
2019-05-07T01:16:34.980Z,0.00
2019-05-07T01:17:34.980Z,0.00
2019-05-07T01:18:34.951Z,0.00
2019-05-07T01:19:34.936Z,0.00
2019-05-07T01:20:34.926Z,0.00
2019-05-07T01:21:34.919Z,0.00
2019-05-07T01:22:34.902Z,0.00
2019-05-07T01:23:34.909Z,0.00
2019-05-07T01:24:34.894Z,0.00
2019-05-07T01:25:34.866Z,0.00
2019-05-07T01:26:34.861Z,0.00
2019-05-07T01:27:34.859Z,0.00
2019-05-07T01:28:34.881Z,0.00
2019-05-07T01:29:34.822Z,0.00
2019-05-07T01:30:34.827Z,0.00
2019-05-07T01:31:34.804Z,0.00
2019-05-07T01:32:34.794Z,0.00
2019-05-07T01:33:34.782Z,0.00
2019-05-07T01:34:34.778Z,0.00
2019-05-07T01:35:34.761Z,0.00
2019-05-07T01:36:34.752Z,0.00
2019-05-07T01:37:34.754Z,0.00
2019-05-07T01:38:34.731Z,0.00
2019-05-07T01:39:34.722Z,0.00
2019-05-07T01:40:34.712Z,0.00
2019-05-07T01:41:34.698Z,0.00
2019-05-07T01:42:36.586Z,0.00
2019-05-07T01:43:34.684Z,0.00
2019-05-07T01:44:34.668Z,0.00
2019-05-07T01:45:45.316Z,0.00
2019-05-07T01:46:35.643Z,0.00
2019-05-07T01:47:34.641Z,0.00
2019-05-07T01:48:34.619Z,0.00
2019-05-07T01:49:34.610Z,0.00
2019-05-07T01:50:34.606Z,0.00
2019-05-07T01:51:34.657Z,0.00
2019-05-07T01:52:34.608Z,0.00
2019-05-07T01:53:34.565Z,0.00
2019-05-07T01:54:34.570Z,0.00
2019-05-07T01:55:34.554Z,0.00
2019-05-07T01:56:34.538Z,0.00
2019-05-07T01:57:34.528Z,0.00
2019-05-07T01:58:34.522Z,0.00
2019-05-07T01:59:34.507Z,0.00
2019-05-07T02:00:34.496Z,0.00
2019-05-07T02:01:35.881Z,0.00
2019-05-07T02:02:34.475Z,0.00
2019-05-07T02:03:34.503Z,0.00
2019-05-07T02:04:34.455Z,0.00
2019-05-07T02:05:34.436Z,0.00
2019-05-07T02:06:34.427Z,0.00
2019-05-07T02:07:34.418Z,0.00
2019-05-07T02:08:34.425Z,0.00
2019-05-07T02:09:34.446Z,0.00
2019-05-07T02:10:34.383Z,0.00
2019-05-07T02:11:34.378Z,0.00
2019-05-07T02:12:34.365Z,0.00
2019-05-07T02:13:34.356Z,0.00
2019-05-07T02:14:34.350Z,0.00
2019-05-07T02:15:34.345Z,0.00
2019-05-07T02:16:34.322Z,0.00
2019-05-07T02:17:34.308Z,0.00
2019-05-07T02:18:34.358Z,0.00
2019-05-07T02:19:34.292Z,0.00
2019-05-07T02:20:34.283Z,0.00
2019-05-07T02:21:34.272Z,0.00
2019-05-07T02:22:34.259Z,0.00
2019-05-07T02:23:34.246Z,0.00
2019-05-07T02:24:34.240Z,0.00
2019-05-07T02:25:34.228Z,0.00
2019-05-07T02:26:34.222Z,0.00
2019-05-07T02:27:34.210Z,0.00
2019-05-07T02:28:34.189Z,0.00
2019-05-07T02:29:34.185Z,0.00
2019-05-07T02:30:35.320Z,0.00
2019-05-07T02:31:34.160Z,0.00
2019-05-07T02:32:34.144Z,0.00
2019-05-07T02:33:35.096Z,0.00
2019-05-07T02:34:34.630Z,0.00
2019-05-07T02:35:34.115Z,0.00
2019-05-07T02:36:34.292Z,0.00
2019-05-07T02:37:47.057Z,0.00
2019-05-07T02:38:35.085Z,0.00
2019-05-07T02:39:34.097Z,0.00
2019-05-07T02:40:34.287Z,0.00
2019-05-07T02:41:34.076Z,0.00
2019-05-07T02:42:34.043Z,0.00
2019-05-07T02:43:34.069Z,0.00
2019-05-07T02:44:34.016Z,0.00
2019-05-07T02:45:34.035Z,0.00
2019-05-07T02:46:36.311Z,0.00
2019-05-07T02:47:34.030Z,0.00
2019-05-07T02:48:33.977Z,0.00
2019-05-07T02:49:33.969Z,0.00
2019-05-07T02:50:33.970Z,0.00
2019-05-07T02:51:33.952Z,0.00
2019-05-07T02:52:33.934Z,0.00
2019-05-07T02:53:33.996Z,0.00
2019-05-07T02:54:33.926Z,0.00
2019-05-07T02:55:33.922Z,0.00
2019-05-07T02:56:33.905Z,0.00
2019-05-07T02:57:34.383Z,0.00
2019-05-07T02:58:33.865Z,0.00
2019-05-07T02:59:33.982Z,0.00
2019-05-07T03:00:33.844Z,0.00
2019-05-07T03:01:33.984Z,0.00
2019-05-07T03:02:33.821Z,0.00
2019-05-07T03:03:33.881Z,0.00
2019-05-07T03:04:33.817Z,0.00
2019-05-07T03:05:35.012Z,0.00
2019-05-07T03:06:34.153Z,0.00
2019-05-07T03:07:33.902Z,0.00
2019-05-07T03:08:33.760Z,0.00
2019-05-07T03:09:33.756Z,0.00
2019-05-07T03:10:34.352Z,0.00
2019-05-07T03:11:34.146Z,0.00
2019-05-07T03:12:33.777Z,0.00
2019-05-07T03:13:34.020Z,0.00
2019-05-07T03:14:33.701Z,0.00
2019-05-07T03:15:33.766Z,0.00
2019-05-07T03:16:43.106Z,0.00
2019-05-07T03:17:34.667Z,0.00
2019-05-07T03:18:33.893Z,0.00
2019-05-07T03:19:33.643Z,0.00
2019-05-07T03:20:33.632Z,0.00
2019-05-07T03:21:33.615Z,0.00
2019-05-07T03:22:34.011Z,0.00
2019-05-07T03:23:34.225Z,0.00
2019-05-07T03:24:34.441Z,0.00
2019-05-07T03:25:34.010Z,0.00
2019-05-07T03:26:34.222Z,0.00
2019-05-07T03:27:34.302Z,5.62
2019-05-07T03:28:33.732Z,5.62
2019-05-07T03:29:33.683Z,5.62
2019-05-07T03:30:35.931Z,5.62
2019-05-07T03:31:36.442Z,5.62
2019-05-07T03:32:37.995Z,5.62
2019-05-07T03:33:36.744Z,5.62
2019-05-07T03:34:36.758Z,5.62
2019-05-07T03:35:37.328Z,5.62
2019-05-07T03:36:35.412Z,5.62
2019-05-07T03:37:36.346Z,11.25
2019-05-07T03:38:33.824Z,11.25
2019-05-07T03:39:33.917Z,11.25
2019-05-07T03:40:33.409Z,11.25
2019-05-07T03:41:33.409Z,11.25
2019-05-07T03:42:33.914Z,11.25
2019-05-07T03:43:33.423Z,11.25
2019-05-07T03:44:33.982Z,16.88
2019-05-07T03:45:33.652Z,16.88
2019-05-07T03:46:33.698Z,16.88
2019-05-07T03:47:33.379Z,16.88
2019-05-07T03:48:33.555Z,16.88
2019-05-07T03:49:34.201Z,16.88
2019-05-07T03:50:33.762Z,22.50
2019-05-07T03:51:33.304Z,22.50
2019-05-07T03:52:33.721Z,22.50
2019-05-07T03:53:34.101Z,22.50
2019-05-07T03:54:34.062Z,28.12
2019-05-07T03:55:33.429Z,28.12
2019-05-07T03:56:33.237Z,33.75
2019-05-07T03:57:33.656Z,33.75
2019-05-07T03:58:33.936Z,39.38
2019-05-07T03:59:34.243Z,39.38
2019-05-07T04:00:33.551Z,39.38
2019-05-07T04:01:33.563Z,39.38
2019-05-07T04:02:33.471Z,45.00
2019-05-07T04:03:34.371Z,45.00
2019-05-07T04:04:33.449Z,50.62
2019-05-07T04:05:34.161Z,50.62
2019-05-07T04:06:33.365Z,56.25
2019-05-07T04:07:33.828Z,56.25
2019-05-07T04:08:33.651Z,56.25
2019-05-07T04:09:33.585Z,61.88
2019-05-07T04:10:33.920Z,61.88
2019-05-07T04:11:33.696Z,67.50
2019-05-07T04:12:34.296Z,67.50
2019-05-07T04:13:33.777Z,73.12
2019-05-07T04:14:34.398Z,78.75
2019-05-07T04:15:33.286Z,84.38
2019-05-07T04:16:33.334Z,90.00
2019-05-07T04:17:33.936Z,95.62
2019-05-07T04:18:33.304Z,101.25
2019-05-07T04:19:33.118Z,106.88
2019-05-07T04:20:33.552Z,112.50
2019-05-07T04:21:34.378Z,112.50
2019-05-07T04:22:34.533Z,118.12
2019-05-07T04:23:34.150Z,123.75
2019-05-07T04:24:33.371Z,123.75
2019-05-07T04:25:34.666Z,129.38
2019-05-07T04:26:33.935Z,135.00
2019-05-07T04:27:33.404Z,140.62
2019-05-07T04:28:33.621Z,140.62
2019-05-07T04:29:35.112Z,146.25
2019-05-07T04:30:33.209Z,151.88
2019-05-07T04:31:34.321Z,157.50
2019-05-07T04:32:33.413Z,157.50
2019-05-07T04:33:33.477Z,157.50
2019-05-07T04:34:33.673Z,157.50
2019-05-07T04:35:33.578Z,151.88
2019-05-07T04:36:34.150Z,146.25
2019-05-07T04:37:33.365Z,146.25
2019-05-07T04:38:33.342Z,151.88
2019-05-07T04:39:33.518Z,157.50
2019-05-07T04:40:33.885Z,157.50
2019-05-07T04:41:33.151Z,163.12
2019-05-07T04:42:33.494Z,168.75
2019-05-07T04:43:33.581Z,163.12
2019-05-07T04:44:33.246Z,157.50
2019-05-07T04:45:33.685Z,146.25
2019-05-07T04:46:33.526Z,135.00
2019-05-07T04:47:42.468Z,123.75
2019-05-07T04:48:34.305Z,123.75
2019-05-07T04:49:33.152Z,123.75
2019-05-07T04:50:39.387Z,146.25
2019-05-07T04:51:33.789Z,157.50
2019-05-07T04:52:33.675Z,180.00
2019-05-07T04:53:32.963Z,180.00
2019-05-07T04:54:33.032Z,191.25
2019-05-07T04:55:33.416Z,202.50
2019-05-07T04:56:33.713Z,230.62
2019-05-07T04:57:33.099Z,247.50
2019-05-07T04:58:33.850Z,247.50
2019-05-07T04:59:33.091Z,258.75
2019-05-07T05:00:33.580Z,247.50
2019-05-07T05:01:32.987Z,281.25
2019-05-07T05:02:32.631Z,303.75
2019-05-07T05:03:34.583Z,315.00
2019-05-07T05:04:34.846Z,331.88
2019-05-07T05:05:33.119Z,354.38
2019-05-07T05:06:33.037Z,360.00
2019-05-07T05:07:33.475Z,343.12
2019-05-07T05:08:32.777Z,371.25
2019-05-07T05:09:33.142Z,433.12
2019-05-07T05:10:33.631Z,495.00
2019-05-07T05:11:33.577Z,478.12
2019-05-07T05:12:32.790Z,433.12
2019-05-07T05:13:33.341Z,405.00
2019-05-07T05:14:33.800Z,376.88
2019-05-07T05:15:32.368Z,360.00
2019-05-07T05:16:32.815Z,354.38
2019-05-07T05:17:32.346Z,337.50
2019-05-07T05:18:32.975Z,331.88
2019-05-07T05:19:32.507Z,337.50
2019-05-07T05:20:33.627Z,337.50
2019-05-07T05:21:32.375Z,371.25
2019-05-07T05:22:32.292Z,388.12
2019-05-07T05:23:32.372Z,399.38
2019-05-07T05:24:32.947Z,405.00
2019-05-07T05:25:32.394Z,388.12
2019-05-07T05:26:32.590Z,416.25
2019-05-07T05:27:32.704Z,410.62
2019-05-07T05:28:32.454Z,416.25
2019-05-07T05:29:32.389Z,427.50
2019-05-07T05:30:32.759Z,433.12
2019-05-07T05:31:33.015Z,421.88
2019-05-07T05:32:32.521Z,410.62
2019-05-07T05:33:32.461Z,382.50
2019-05-07T05:34:32.892Z,360.00
2019-05-07T05:35:32.249Z,354.38
2019-05-07T05:36:33.011Z,326.25
2019-05-07T05:37:32.238Z,315.00
2019-05-07T05:38:32.907Z,320.62
2019-05-07T05:39:32.198Z,320.62
2019-05-07T05:40:32.136Z,298.12
2019-05-07T05:41:34.153Z,258.75
2019-05-07T05:42:33.021Z,247.50
2019-05-07T05:43:32.135Z,241.88
2019-05-07T05:44:32.226Z,253.12
2019-05-07T05:45:33.446Z,247.50
2019-05-07T05:46:32.063Z,258.75
2019-05-07T05:47:32.943Z,270.00
2019-05-07T05:48:33.296Z,270.00
2019-05-07T05:49:32.279Z,270.00
2019-05-07T05:50:33.092Z,286.88
2019-05-07T05:51:32.328Z,281.25
2019-05-07T05:52:32.855Z,309.38
2019-05-07T05:53:32.685Z,298.12
2019-05-07T05:54:32.026Z,281.25
2019-05-07T05:55:32.223Z,270.00
2019-05-07T05:56:32.502Z,258.75
2019-05-07T05:57:32.361Z,270.00
2019-05-07T05:58:32.528Z,320.62
2019-05-07T05:59:46.912Z,292.50
2019-05-07T06:00:32.967Z,354.38
2019-05-07T06:01:32.117Z,450.00
2019-05-07T06:02:32.476Z,455.62
2019-05-07T06:03:32.353Z,461.25
2019-05-07T06:04:32.905Z,393.75
2019-05-07T06:05:34.305Z,348.75
2019-05-07T06:06:32.671Z,303.75
2019-05-07T06:07:32.008Z,298.12
2019-05-07T06:08:32.571Z,275.62
2019-05-07T06:09:32.822Z,253.12
2019-05-07T06:10:32.994Z,258.75
2019-05-07T06:11:32.242Z,281.25
2019-05-07T06:12:32.795Z,292.50
2019-05-07T06:13:32.333Z,309.38
2019-05-07T06:14:33.065Z,376.88
2019-05-07T06:15:32.736Z,433.12
2019-05-07T06:16:32.888Z,517.50
2019-05-07T06:17:32.177Z,483.75
2019-05-07T06:18:32.741Z,455.62
2019-05-07T06:19:32.803Z,461.25
2019-05-07T06:20:32.144Z,382.50
2019-05-07T06:21:32.313Z,354.38
2019-05-07T06:22:33.085Z,365.62
2019-05-07T06:23:33.055Z,376.88
2019-05-07T06:24:31.841Z,343.12
2019-05-07T06:25:33.414Z,337.50
2019-05-07T06:26:31.987Z,382.50
2019-05-07T06:27:32.512Z,360.00
2019-05-07T06:28:33.044Z,343.12
2019-05-07T06:29:32.977Z,331.88
2019-05-07T06:30:33.700Z,354.38
2019-05-07T06:31:32.659Z,354.38
2019-05-07T06:32:32.088Z,376.88
2019-05-07T06:33:32.438Z,388.12
2019-05-07T06:34:31.498Z,438.75
2019-05-07T06:35:32.489Z,511.88
2019-05-07T06:36:32.873Z,573.75
2019-05-07T06:37:32.171Z,596.25
2019-05-07T06:38:32.063Z,545.62
2019-05-07T06:39:32.768Z,489.38
2019-05-07T06:40:32.143Z,478.12
2019-05-07T06:41:32.255Z,495.00
2019-05-07T06:42:33.221Z,511.88
2019-05-07T06:43:32.574Z,495.00
2019-05-07T06:44:31.997Z,540.00
2019-05-07T06:45:35.111Z,635.62
2019-05-07T06:46:32.264Z,613.12
2019-05-07T06:47:31.984Z,489.38
2019-05-07T06:48:38.867Z,427.50
2019-05-07T06:49:32.548Z,450.00
2019-05-07T06:50:32.681Z,433.12
2019-05-07T06:51:32.830Z,365.62
2019-05-07T06:52:31.954Z,326.25
2019-05-07T06:53:33.334Z,298.12
2019-05-07T06:54:32.076Z,270.00
2019-05-07T06:55:32.381Z,270.00
2019-05-07T06:56:32.577Z,303.75
2019-05-07T06:57:32.954Z,326.25
2019-05-07T06:58:32.681Z,405.00
2019-05-07T06:59:34.274Z,416.25
2019-05-07T07:00:31.923Z,472.50
2019-05-07T07:01:32.250Z,461.25
2019-05-07T07:02:32.870Z,433.12
2019-05-07T07:03:32.783Z,410.62
2019-05-07T07:04:33.146Z,421.88
2019-05-07T07:05:33.013Z,444.38
2019-05-07T07:06:32.210Z,489.38
2019-05-07T07:07:36.499Z,545.62
2019-05-07T07:08:32.610Z,613.12
2019-05-07T07:09:32.912Z,641.25
2019-05-07T07:10:32.271Z,675.00
2019-05-07T07:11:31.953Z,742.50
2019-05-07T07:12:33.085Z,776.25
2019-05-07T07:13:32.158Z,658.12
2019-05-07T07:14:32.980Z,540.00
2019-05-07T07:15:32.047Z,478.12
2019-05-07T07:16:32.591Z,472.50
2019-05-07T07:17:32.634Z,517.50
2019-05-07T07:18:32.262Z,590.62
2019-05-07T07:19:32.529Z,613.12
2019-05-07T07:20:32.585Z,579.38
2019-05-07T07:21:32.645Z,590.62
2019-05-07T07:22:31.959Z,596.25
2019-05-07T07:23:32.444Z,618.75
2019-05-07T07:24:32.872Z,573.75
2019-05-07T07:25:32.601Z,579.38
2019-05-07T07:26:32.796Z,534.38
2019-05-07T07:27:32.196Z,478.12
2019-05-07T07:28:32.709Z,450.00
2019-05-07T07:29:32.414Z,489.38
2019-05-07T07:30:32.582Z,511.88
2019-05-07T07:31:31.908Z,500.62
2019-05-07T07:32:31.741Z,556.88
2019-05-07T07:33:31.961Z,568.12
2019-05-07T07:34:33.069Z,630.00
2019-05-07T07:35:32.196Z,748.12
2019-05-07T07:36:32.022Z,708.75
2019-05-07T07:37:32.047Z,776.25
2019-05-07T07:38:32.876Z,742.50
2019-05-07T07:39:32.325Z,714.38
2019-05-07T07:40:32.724Z,635.62
2019-05-07T07:41:32.667Z,545.62
2019-05-07T07:42:31.966Z,506.25
2019-05-07T07:43:32.531Z,472.50
2019-05-07T07:44:32.835Z,506.25
2019-05-07T07:45:32.432Z,551.25
2019-05-07T07:46:32.857Z,551.25
2019-05-07T07:47:32.786Z,540.00
2019-05-07T07:48:32.068Z,534.38
2019-05-07T07:49:32.334Z,573.75
2019-05-07T07:50:32.380Z,663.75
2019-05-07T07:51:40.679Z,675.00
2019-05-07T07:52:32.429Z,742.50
2019-05-07T07:53:35.130Z,736.88
2019-05-07T07:54:32.123Z,691.88
2019-05-07T07:55:32.939Z,708.75
2019-05-07T07:56:45.358Z,691.88
2019-05-07T07:57:32.408Z,714.38
2019-05-07T07:58:32.188Z,675.00
2019-05-07T07:59:32.720Z,590.62
2019-05-07T08:00:32.852Z,500.62
2019-05-07T08:01:30.549Z,382.50
2019-05-07T08:02:32.185Z,388.12
2019-05-07T08:03:32.817Z,433.12
2019-05-07T08:04:31.987Z,528.75
2019-05-07T08:05:32.568Z,528.75
2019-05-07T08:06:32.566Z,545.62
2019-05-07T08:07:32.952Z,534.38
2019-05-07T08:08:31.988Z,517.50
2019-05-07T08:09:32.303Z,528.75
2019-05-07T08:10:32.490Z,562.50
2019-05-07T08:11:31.944Z,596.25
2019-05-07T08:12:32.366Z,658.12
2019-05-07T08:13:32.333Z,759.38
2019-05-07T08:14:32.410Z,798.75
2019-05-07T08:15:32.839Z,787.50
2019-05-07T08:16:32.619Z,804.38
2019-05-07T08:17:32.520Z,1068.75
2019-05-07T08:18:32.615Z,1816.88
2019-05-07T08:19:32.503Z,2345.62
2019-05-07T08:20:32.421Z,3594.38
2019-05-07T08:21:30.329Z,658.12
2019-05-07T08:22:30.320Z,669.38
2019-05-07T08:23:31.960Z,736.88
2019-05-07T08:24:32.067Z,905.62
2019-05-07T08:25:32.139Z,2250.00
2019-05-07T08:26:32.222Z,4050.00
2019-05-07T08:27:32.441Z,4066.88
2019-05-07T08:28:31.981Z,1243.12
2019-05-07T08:29:32.286Z,691.88
2019-05-07T08:30:30.225Z,731.25
2019-05-07T08:31:32.078Z,556.88
2019-05-07T08:32:32.524Z,545.62
2019-05-07T08:33:32.179Z,551.25
2019-05-07T08:34:31.946Z,562.50
2019-05-07T08:35:32.539Z,506.25
2019-05-07T08:36:30.170Z,523.12
2019-05-07T08:37:32.052Z,658.12
2019-05-07T08:38:32.643Z,905.62
2019-05-07T08:39:32.347Z,849.38
2019-05-07T08:40:32.433Z,956.25
2019-05-07T08:41:31.955Z,1828.12
2019-05-07T08:42:32.065Z,3616.88
2019-05-07T08:43:32.149Z,4545.00
2019-05-07T08:44:32.412Z,4432.50
2019-05-07T08:45:32.497Z,883.12
2019-05-07T08:46:30.050Z,776.25
2019-05-07T08:47:31.945Z,798.75
2019-05-07T08:48:31.965Z,770.62
2019-05-07T08:49:36.938Z,1575.00
2019-05-07T08:50:32.677Z,506.25
2019-05-07T08:51:29.994Z,438.75
2019-05-07T08:52:29.990Z,399.38
2019-05-07T08:53:30.008Z,421.88
2019-05-07T08:54:31.960Z,4072.50
2019-05-07T08:55:31.838Z,4072.50
2019-05-07T08:56:31.884Z,4201.88
2019-05-07T08:57:31.917Z,4286.25
2019-05-07T08:58:31.763Z,4522.50
2019-05-07T08:59:31.931Z,4646.25
2019-05-07T09:00:29.898Z,4488.75
2019-05-07T09:01:29.880Z,1698.75
2019-05-07T09:02:29.876Z,5056.88
2019-05-07T09:03:32.316Z,4578.75
2019-05-07T09:04:29.852Z,1108.12
2019-05-07T09:05:29.842Z,2981.25
2019-05-07T09:06:29.827Z,1001.25
2019-05-07T09:07:32.034Z,720.00
2019-05-07T09:08:31.682Z,646.88
2019-05-07T09:09:32.098Z,624.38
2019-05-07T09:10:29.783Z,618.75
2019-05-07T09:11:31.632Z,630.00
2019-05-07T09:12:31.710Z,675.00
2019-05-07T09:13:29.748Z,753.75
2019-05-07T09:14:31.563Z,3819.38
2019-05-07T09:15:31.872Z,1524.38
2019-05-07T09:16:31.836Z,4190.62
2019-05-07T09:17:31.714Z,5141.25
2019-05-07T09:18:32.114Z,4995.00
2019-05-07T09:19:29.719Z,4359.38
2019-05-07T09:20:31.974Z,5220.00
2019-05-07T09:21:32.026Z,4910.62
2019-05-07T09:22:29.653Z,4927.50
2019-05-07T09:23:31.706Z,1080.00
2019-05-07T09:24:29.635Z,900.00
2019-05-07T09:25:29.627Z,877.50
2019-05-07T09:26:29.603Z,916.88
2019-05-07T09:27:29.595Z,5214.38
2019-05-07T09:28:29.585Z,5124.38
2019-05-07T09:29:29.580Z,5056.88
2019-05-07T09:30:29.619Z,3690.00
2019-05-07T09:31:29.560Z,1372.50
2019-05-07T09:32:29.547Z,2171.25
2019-05-07T09:33:29.545Z,2013.75
2019-05-07T09:34:29.559Z,4145.62
2019-05-07T09:35:29.504Z,5416.88
2019-05-07T09:36:29.499Z,5563.12
2019-05-07T09:37:29.482Z,5501.25
2019-05-07T09:38:29.475Z,5456.25
2019-05-07T09:39:29.468Z,5535.00
2019-05-07T09:40:29.462Z,1170.00
2019-05-07T09:41:29.471Z,1108.12
2019-05-07T09:42:29.431Z,1434.38
2019-05-07T09:43:29.450Z,1096.88
2019-05-07T09:44:29.415Z,928.12
2019-05-07T09:45:29.401Z,793.12
2019-05-07T09:46:29.385Z,770.62
2019-05-07T09:47:29.398Z,967.50
2019-05-07T09:48:29.373Z,720.00
2019-05-07T09:49:29.363Z,691.88
2019-05-07T09:50:29.347Z,646.88
2019-05-07T09:51:29.345Z,624.38
2019-05-07T09:52:29.323Z,568.12
2019-05-07T09:53:29.312Z,579.38
2019-05-07T09:54:29.305Z,556.88
2019-05-07T09:55:29.288Z,534.38
2019-05-07T09:56:29.320Z,551.25
2019-05-07T09:57:31.660Z,3982.50
2019-05-07T09:58:36.642Z,4831.88
2019-05-07T09:59:32.348Z,4775.62
2019-05-07T10:00:29.235Z,4680.00
2019-05-07T10:01:29.221Z,4770.00
2019-05-07T10:02:29.222Z,4713.75
2019-05-07T10:03:29.211Z,4798.12
2019-05-07T10:04:29.194Z,5118.75
2019-05-07T10:05:29.178Z,5096.25
2019-05-07T10:06:29.170Z,4983.75
2019-05-07T10:07:29.198Z,4899.38
2019-05-07T10:08:29.156Z,4786.88
2019-05-07T10:09:29.143Z,4843.12
2019-05-07T10:10:29.133Z,4978.12
2019-05-07T10:11:29.114Z,5096.25
2019-05-07T10:12:29.111Z,5281.88
2019-05-07T10:13:29.103Z,5400.00
2019-05-07T10:14:29.085Z,4595.62
2019-05-07T10:15:29.085Z,5186.25
2019-05-07T10:16:29.065Z,4325.62
2019-05-07T10:17:29.054Z,883.12
2019-05-07T10:18:29.042Z,804.38
2019-05-07T10:19:29.039Z,753.75
2019-05-07T10:20:29.058Z,731.25
2019-05-07T10:21:29.010Z,697.50
2019-05-07T10:22:29.002Z,703.12
2019-05-07T10:23:28.982Z,776.25
2019-05-07T10:24:28.972Z,832.50
2019-05-07T10:25:28.984Z,945.00
2019-05-07T10:26:28.962Z,1136.25
2019-05-07T10:27:28.952Z,5158.12
2019-05-07T10:28:28.929Z,4905.00
2019-05-07T10:29:28.921Z,4505.62
2019-05-07T10:30:28.913Z,4685.62
2019-05-07T10:31:28.913Z,4539.38
2019-05-07T10:32:28.913Z,4494.38
2019-05-07T10:33:28.876Z,4691.25
2019-05-07T10:34:28.901Z,4921.88
2019-05-07T10:35:31.079Z,5135.62
2019-05-07T10:36:28.944Z,5214.38
2019-05-07T10:37:28.833Z,5265.00
2019-05-07T10:38:28.830Z,5349.38
2019-05-07T10:39:28.814Z,5287.50
2019-05-07T10:40:28.807Z,1541.25
2019-05-07T10:41:28.825Z,5754.38
2019-05-07T10:42:28.818Z,4618.12
2019-05-07T10:43:28.776Z,1091.25
2019-05-07T10:44:28.758Z,3898.12
2019-05-07T10:45:28.778Z,5107.50
2019-05-07T10:46:28.774Z,2266.88
2019-05-07T10:47:28.731Z,2992.50
2019-05-07T10:48:28.718Z,4938.75
2019-05-07T10:49:28.707Z,4674.38
2019-05-07T10:50:36.258Z,4708.12
2019-05-07T10:51:29.688Z,4635.00
2019-05-07T10:52:28.670Z,4871.25
2019-05-07T10:53:28.685Z,5394.38
2019-05-07T10:54:28.715Z,5833.12
2019-05-07T10:55:28.655Z,1580.62
2019-05-07T10:56:28.645Z,1395.00
2019-05-07T10:57:28.635Z,1788.75
2019-05-07T10:58:28.609Z,1496.25
2019-05-07T10:59:28.598Z,1395.00
2019-05-07T11:00:28.590Z,4831.88
2019-05-07T11:01:28.571Z,1366.88
2019-05-07T11:02:28.584Z,1271.25
2019-05-07T11:03:28.650Z,1316.25
2019-05-07T11:04:39.317Z,1125.00
2019-05-07T11:05:29.828Z,1158.75
2019-05-07T11:06:28.524Z,1800.00
2019-05-07T11:07:28.529Z,1153.12
2019-05-07T11:08:28.514Z,1063.12
2019-05-07T11:09:28.493Z,1035.00
2019-05-07T11:10:28.485Z,4050.00
2019-05-07T11:11:28.475Z,933.75
2019-05-07T11:12:28.525Z,1051.88
2019-05-07T11:13:28.446Z,4820.62
2019-05-07T11:14:28.438Z,1057.50
2019-05-07T11:15:28.431Z,1192.50
2019-05-07T11:16:28.411Z,1591.88
2019-05-07T11:17:28.407Z,4882.50
2019-05-07T11:18:28.438Z,5293.12
2019-05-07T11:19:28.383Z,5321.25
2019-05-07T11:20:28.366Z,5287.50
2019-05-07T11:21:28.354Z,4719.38
2019-05-07T11:22:28.349Z,1355.62
2019-05-07T11:23:28.338Z,4213.12
2019-05-07T11:24:28.337Z,5203.12
2019-05-07T11:25:28.328Z,5203.12
2019-05-07T11:26:28.353Z,4961.25
2019-05-07T11:27:28.331Z,4893.75
2019-05-07T11:28:28.282Z,4966.88
2019-05-07T11:29:28.285Z,5056.88
2019-05-07T11:30:28.258Z,5197.50
2019-05-07T11:31:28.264Z,5265.00
2019-05-07T11:32:28.240Z,5085.00
2019-05-07T11:33:28.245Z,5270.62
2019-05-07T11:34:28.213Z,5304.38
2019-05-07T11:35:28.210Z,5253.75
2019-05-07T11:36:28.192Z,5321.25
2019-05-07T11:37:28.193Z,5591.25
2019-05-07T11:38:28.176Z,4578.75
2019-05-07T11:39:28.163Z,5523.75
2019-05-07T11:40:28.185Z,2261.25
2019-05-07T11:41:28.148Z,1153.12
2019-05-07T11:42:28.136Z,1051.88
2019-05-07T11:43:28.123Z,871.88
2019-05-07T11:44:28.111Z,826.88
2019-05-07T11:45:28.114Z,793.12
2019-05-07T11:46:28.111Z,765.00
2019-05-07T11:47:28.082Z,793.12
2019-05-07T11:48:28.077Z,843.75
2019-05-07T11:49:28.056Z,832.50
2019-05-07T11:50:28.060Z,826.88
2019-05-07T11:51:28.047Z,838.12
2019-05-07T11:52:28.020Z,866.25
2019-05-07T11:53:28.015Z,1096.88
2019-05-07T11:54:28.018Z,4826.25
2019-05-07T11:55:28.046Z,1338.75
2019-05-07T11:56:28.003Z,5388.75
2019-05-07T11:57:27.971Z,5506.88
2019-05-07T11:58:27.960Z,5411.25
2019-05-07T11:59:27.947Z,826.88
2019-05-07T12:00:27.943Z,939.38
2019-05-07T12:01:43.065Z,691.88
2019-05-07T12:02:28.946Z,720.00
2019-05-07T12:03:27.908Z,933.75
2019-05-07T12:04:28.172Z,4961.25
2019-05-07T12:05:27.888Z,798.75
2019-05-07T12:06:27.884Z,810.00
2019-05-07T12:07:27.900Z,888.75
2019-05-07T12:08:40.985Z,810.00
2019-05-07T12:09:28.837Z,804.38
2019-05-07T12:10:27.834Z,2508.75
2019-05-07T12:11:27.817Z,4809.38
2019-05-07T12:12:27.802Z,4831.88
2019-05-07T12:13:27.809Z,4505.62
2019-05-07T12:14:31.559Z,4365.00
2019-05-07T12:15:27.783Z,4443.75
2019-05-07T12:16:27.808Z,4488.75
2019-05-07T12:17:27.789Z,4404.38
2019-05-07T12:18:27.773Z,748.12
2019-05-07T12:19:27.772Z,748.12
2019-05-07T12:20:27.755Z,1428.75
2019-05-07T12:21:27.716Z,3723.75
2019-05-07T12:22:27.697Z,1023.75
2019-05-07T12:23:27.683Z,894.38
2019-05-07T12:24:27.717Z,4494.38
2019-05-07T12:25:27.659Z,4280.62
2019-05-07T12:26:27.652Z,4196.25
2019-05-07T12:27:27.651Z,4241.25
2019-05-07T12:28:27.627Z,4393.12
2019-05-07T12:29:27.623Z,4545.00
2019-05-07T12:30:27.618Z,4798.12
2019-05-07T12:31:27.601Z,4663.12
2019-05-07T12:32:27.583Z,4635.00
2019-05-07T12:33:27.597Z,4668.75
2019-05-07T12:34:27.579Z,4545.00
2019-05-07T12:35:27.659Z,4336.88
2019-05-07T12:36:27.545Z,4286.25
2019-05-07T12:37:27.535Z,4320.00