createdAt,value
2023-01-12T00:02:28.698Z,5.99
2023-01-12T00:04:57.200Z,6.00
2023-01-12T00:07:27.789Z,6.01
2023-01-12T00:09:57.341Z,6.01
2023-01-12T00:12:48.058Z,5.98
2023-01-12T00:15:37.145Z,5.97
2023-01-12T00:18:06.167Z,5.96
2023-01-12T00:20:34.760Z,5.95
2023-01-12T00:23:12.826Z,5.95
2023-01-12T00:25:55.939Z,5.93
2023-01-12T00:28:26.397Z,5.92
2023-01-12T00:31:17.763Z,5.92
2023-01-12T00:33:48.429Z,5.91
2023-01-12T00:36:28.172Z,5.88
2023-01-12T00:38:59.225Z,5.86
2023-01-12T00:42:08.956Z,5.84
2023-01-12T00:45:20.768Z,5.81
2023-01-12T00:47:58.074Z,5.78
2023-01-12T00:50:52.113Z,5.76
2023-01-12T00:53:47.464Z,5.73
2023-01-12T00:56:38.683Z,5.70
2023-01-12T00:59:16.900Z,5.68
2023-01-12T01:02:10.175Z,5.66
2023-01-12T01:04:58.638Z,5.64
2023-01-12T01:07:36.306Z,5.64
2023-01-12T01:10:06.147Z,5.61
2023-01-12T01:12:40.515Z,5.59
2023-01-12T01:15:24.406Z,5.58
2023-01-12T01:18:04.484Z,5.57
2023-01-12T01:20:53.247Z,5.56
2023-01-12T01:23:55.802Z,5.54
2023-01-12T01:26:31.392Z,5.53
2023-01-12T01:29:00.310Z,5.53
2023-01-12T01:31:30.486Z,5.52
2023-01-12T01:33:59.614Z,5.51
2023-01-12T01:36:28.797Z,5.49
2023-01-12T01:39:00.652Z,5.47
2023-01-12T01:41:49.389Z,5.46
2023-01-12T01:45:01.405Z,5.45
2023-01-12T01:48:00.512Z,5.43
2023-01-12T01:50:56.874Z,5.42
2023-01-12T01:53:30.669Z,5.41
2023-01-12T01:56:25.519Z,5.41
2023-01-12T01:59:10.359Z,5.40
2023-01-12T02:02:02.496Z,5.39
2023-01-12T02:04:34.941Z,5.37
2023-01-12T02:07:27.095Z,5.36
2023-01-12T02:10:19.211Z,5.36
2023-01-12T02:13:35.507Z,5.34
2023-01-12T02:16:20.690Z,5.33
2023-01-12T02:19:35.036Z,5.31
2023-01-12T02:22:29.924Z,5.31
2023-01-12T02:25:36.505Z,5.34
2023-01-12T02:28:38.156Z,5.35
2023-01-12T02:31:43.099Z,5.37
2023-01-12T02:34:37.734Z,5.37
2023-01-12T02:37:41.554Z,5.35
2023-01-12T02:40:24.700Z,5.35
2023-01-12T02:43:07.334Z,5.34
2023-01-12T02:45:49.974Z,5.34
2023-01-12T02:48:28.412Z,5.35
2023-01-12T02:51:33.336Z,5.36
2023-01-12T02:54:26.070Z,5.36
2023-01-12T02:57:08.043Z,5.36
2023-01-12T03:00:07.239Z,5.37
2023-01-12T03:03:01.668Z,5.36
2023-01-12T03:05:35.186Z,5.35
2023-01-12T03:08:06.464Z,5.33
2023-01-12T03:10:58.006Z,5.30
2023-01-12T03:13:39.051Z,5.26
2023-01-12T03:16:41.382Z,5.21
2023-01-12T03:19:36.671Z,5.16
2023-01-12T03:22:26.750Z,5.14
2023-01-12T03:25:21.688Z,5.11
2023-01-12T03:27:54.430Z,5.12
2023-01-12T03:30:50.796Z,5.13
2023-01-12T03:33:43.098Z,5.14
2023-01-12T03:36:55.425Z,5.16
2023-01-12T03:39:38.809Z,5.18
2023-01-12T03:42:16.795Z,5.19
2023-01-12T03:45:20.017Z,5.18
2023-01-12T03:48:22.684Z,5.16
2023-01-12T03:50:56.753Z,5.15
2023-01-12T03:53:37.498Z,5.12
2023-01-12T03:56:32.543Z,5.09
2023-01-12T03:59:04.080Z,5.05
2023-01-12T04:02:11.530Z,5.01
2023-01-12T04:05:03.250Z,4.96
2023-01-12T04:07:58.008Z,4.88
2023-01-12T04:10:48.354Z,4.72
2023-01-12T04:13:44.862Z,4.69
2023-01-12T04:16:20.887Z,4.69
2023-01-12T04:18:50.511Z,4.67
2023-01-12T04:21:58.202Z,4.61
2023-01-12T04:24:36.723Z,4.55
2023-01-12T04:27:27.724Z,4.49
2023-01-12T04:30:27.000Z,4.43
2023-01-12T04:33:19.550Z,4.33
2023-01-12T04:36:14.091Z,4.26
2023-01-12T04:38:46.601Z,4.23
2023-01-12T04:41:37.793Z,4.23
2023-01-12T04:44:32.400Z,4.24
2023-01-12T04:47:23.168Z,4.26
2023-01-12T04:50:15.141Z,4.28
2023-01-12T04:53:06.253Z,4.28
2023-01-12T04:58:39.400Z,4.27
2023-01-12T05:01:21.931Z,4.26
2023-01-12T05:04:14.317Z,4.24
2023-01-12T05:07:11.717Z,4.22
2023-01-12T05:10:20.271Z,4.18
2023-01-12T05:12:51.098Z,4.15
2023-01-12T05:15:20.527Z,4.13
2023-01-12T05:17:49.003Z,4.12
2023-01-12T05:20:18.244Z,4.11
2023-01-12T05:22:47.888Z,4.10
2023-01-12T05:25:16.229Z,4.10
2023-01-12T05:27:45.036Z,4.09
2023-01-12T05:30:21.378Z,4.10
2023-01-12T05:32:55.137Z,4.12
2023-01-12T05:35:24.130Z,4.12
2023-01-12T05:38:02.785Z,4.14
2023-01-12T05:40:34.106Z,4.16
2023-01-12T05:43:21.610Z,4.18
2023-01-12T05:45:50.760Z,4.17
2023-01-12T05:48:18.982Z,4.16
2023-01-12T05:50:47.436Z,4.15
2023-01-12T05:53:15.074Z,4.13
2023-01-12T05:55:44.020Z,4.16
2023-01-12T05:58:25.271Z,4.17
2023-01-12T06:00:54.179Z,4.17
2023-01-12T06:03:24.692Z,4.16
2023-01-12T06:06:00.195Z,4.15
2023-01-12T06:08:52.624Z,4.17
2023-01-12T06:11:51.199Z,4.19
2023-01-12T06:14:21.536Z,4.21
2023-01-12T06:16:49.856Z,4.22
2023-01-12T06:19:19.177Z,4.23
2023-01-12T06:21:49.840Z,4.23
2023-01-12T06:24:22.094Z,4.23
2023-01-12T06:26:51.687Z,4.24
2023-01-12T06:29:38.021Z,4.27
2023-01-12T06:32:07.870Z,4.29
2023-01-12T06:34:39.283Z,4.33
2023-01-12T06:37:15.551Z,4.38
2023-01-12T06:39:48.594Z,4.38
2023-01-12T06:42:31.085Z,4.38
2023-01-12T06:45:04.798Z,4.39
2023-01-12T06:47:44.121Z,4.40
2023-01-12T06:50:15.727Z,4.41
2023-01-12T06:52:44.329Z,4.43
2023-01-12T06:55:16.784Z,4.46
2023-01-12T06:57:47.101Z,4.48
2023-01-12T07:00:16.566Z,4.55
2023-01-12T07:02:44.088Z,4.62
2023-01-12T07:05:11.761Z,4.68
2023-01-12T07:07:40.468Z,4.75
2023-01-12T07:10:12.067Z,4.81
2023-01-12T07:12:42.317Z,4.87
2023-01-12T07:15:11.179Z,4.92
2023-01-12T07:17:40.207Z,4.96
2023-01-12T07:35:53.631Z,5.21
2023-01-12T07:38:21.537Z,5.22
2023-01-12T07:40:49.136Z,5.24
2023-01-12T07:43:18.545Z,5.26
2023-01-12T07:45:48.586Z,5.36
2023-01-12T07:48:20.550Z,5.50
2023-01-12T07:50:48.264Z,5.52
2023-01-12T07:53:15.808Z,5.51
2023-01-12T07:55:43.440Z,5.51
2023-01-12T07:58:11.407Z,5.53
2023-01-12T08:00:39.170Z,5.58
2023-01-12T08:03:08.986Z,5.59
2023-01-12T08:05:38.089Z,5.59
2023-01-12T08:08:06.946Z,5.58
2023-01-12T08:10:34.946Z,5.59
2023-01-12T08:13:02.983Z,5.59
2023-01-12T08:15:35.369Z,5.63
2023-01-12T08:18:07.550Z,5.68
2023-01-12T08:20:36.209Z,5.72
2023-01-12T08:23:09.739Z,5.76
2023-01-12T08:25:43.833Z,5.79
2023-01-12T08:28:17.492Z,5.84
2023-01-12T08:30:49.186Z,5.89
2023-01-12T08:33:19.556Z,5.96
2023-01-12T08:35:48.045Z,6.04
2023-01-12T08:38:15.929Z,6.13
2023-01-12T08:41:01.759Z,6.23
2023-01-12T08:43:47.792Z,6.36
2023-01-12T08:46:15.804Z,6.46
2023-01-12T08:48:43.432Z,6.51
2023-01-12T08:51:10.979Z,6.57
2023-01-12T08:53:38.508Z,6.63
2023-01-12T08:56:07.715Z,6.67
2023-01-12T08:58:35.245Z,6.77
2023-01-12T09:01:08.545Z,7.27
2023-01-12T09:03:37.117Z,7.92
2023-01-12T09:06:12.967Z,7.76
2023-01-12T09:08:43.805Z,7.56
2023-01-12T09:11:13.154Z,7.45
2023-01-12T09:13:41.031Z,7.39
2023-01-12T09:16:13.412Z,7.36
2023-01-12T09:18:41.712Z,7.36
2023-01-12T09:21:10.653Z,7.37
2023-01-12T09:23:39.205Z,7.40
2023-01-12T09:26:08.827Z,7.43
2023-01-12T09:28:37.274Z,7.44
2023-01-12T09:31:07.318Z,7.47
2023-01-12T09:33:36.200Z,7.49
2023-01-12T09:36:06.298Z,7.52
2023-01-12T09:38:35.634Z,7.55
2023-01-12T09:41:10.399Z,7.58
2023-01-12T09:43:57.396Z,7.60
2023-01-12T09:46:53.248Z,7.64
2023-01-12T09:49:24.135Z,7.68
2023-01-12T09:52:08.089Z,7.71
2023-01-12T09:54:35.981Z,7.76
2023-01-12T09:57:20.724Z,7.80
2023-01-12T10:00:02.144Z,7.86
2023-01-12T10:02:44.244Z,7.88
2023-01-12T10:05:31.497Z,7.91
2023-01-12T10:08:15.151Z,7.92
2023-01-12T10:10:50.174Z,7.92
2023-01-12T10:13:19.678Z,7.90
2023-01-12T10:15:53.227Z,7.88
2023-01-12T10:18:29.842Z,7.85
2023-01-12T10:20:58.381Z,7.83
2023-01-12T10:23:27.504Z,7.83
2023-01-12T10:26:02.897Z,7.86
2023-01-12T10:28:32.956Z,7.91
2023-01-12T10:31:01.171Z,7.96
2023-01-12T10:33:30.523Z,7.99
2023-01-12T10:36:02.478Z,7.99
2023-01-12T10:38:34.325Z,7.97
2023-01-12T10:41:16.354Z,7.96
2023-01-12T10:43:45.856Z,7.96
2023-01-12T10:46:16.583Z,7.99
2023-01-12T10:48:46.776Z,8.03
2023-01-12T10:51:23.512Z,8.08
2023-01-12T10:53:54.113Z,8.16
2023-01-12T10:56:27.858Z,8.22
2023-01-12T10:58:59.462Z,8.26
2023-01-12T11:01:42.601Z,8.29
2023-01-12T11:04:13.667Z,8.32
2023-01-12T11:06:46.084Z,8.35
2023-01-12T11:09:24.540Z,8.38
2023-01-12T11:11:56.992Z,8.41
2023-01-12T11:14:29.843Z,8.44
2023-01-12T11:17:15.531Z,8.45
2023-01-12T11:19:43.914Z,8.48
2023-01-12T11:22:17.241Z,8.50
2023-01-12T11:24:52.280Z,8.53
2023-01-12T11:27:28.737Z,8.55
2023-01-12T11:30:01.584Z,8.56
2023-01-12T11:32:37.681Z,8.53
2023-01-12T11:35:27.776Z,8.46
2023-01-12T11:38:00.607Z,8.42
2023-01-12T11:40:32.282Z,8.43
2023-01-12T11:43:29.009Z,8.46
2023-01-12T11:46:05.258Z,8.50
2023-01-12T11:48:42.707Z,8.53
2023-01-12T11:51:12.268Z,8.55
2023-01-12T11:53:41.582Z,8.58
2023-01-12T11:56:27.809Z,8.59
2023-01-12T11:59:03.953Z,8.59
2023-01-12T12:01:40.637Z,8.61
2023-01-12T12:04:22.046Z,8.64
2023-01-12T12:07:12.221Z,8.65
2023-01-12T12:10:05.272Z,8.72
2023-01-12T12:12:44.525Z,8.79
2023-01-12T12:15:27.778Z,8.83
2023-01-12T12:18:06.221Z,8.87
2023-01-12T12:20:41.362Z,8.87
2023-01-12T12:23:25.012Z,8.84
2023-01-12T12:26:03.293Z,8.83
2023-01-12T12:28:51.903Z,8.83
2023-01-12T12:31:37.847Z,8.84
2023-01-12T12:34:25.459Z,8.88
2023-01-12T12:37:02.461Z,8.90
2023-01-12T12:39:43.659Z,8.89
2023-01-12T12:43:01.928Z,8.88
2023-01-12T12:45:38.309Z,8.84
2023-01-12T12:48:15.086Z,8.82
2023-01-12T12:50:52.330Z,8.84
2023-01-12T12:53:28.266Z,8.73
2023-01-12T12:56:00.657Z,8.63
2023-01-12T12:58:46.455Z,8.53
2023-01-12T13:01:41.893Z,8.43
2023-01-12T13:04:12.088Z,8.33
2023-01-12T13:06:41.938Z,8.26
2023-01-12T13:09:40.114Z,8.19
2023-01-12T13:12:32.970Z,8.11
2023-01-12T13:15:20.214Z,8.09
2023-01-12T13:17:50.057Z,8.12
2023-01-12T13:20:53.368Z,8.12
2023-01-12T13:23:47.599Z,8.07
2023-01-12T13:26:42.369Z,8.03
2023-01-12T13:29:37.302Z,8.02
2023-01-12T13:32:40.089Z,8.03
2023-01-12T13:35:48.321Z,8.04
2023-01-12T13:38:27.211Z,8.07
2023-01-12T13:41:10.565Z,8.08
2023-01-12T13:43:41.331Z,8.13
2023-01-12T13:46:15.751Z,8.24
2023-01-12T13:48:46.741Z,8.72
2023-01-12T13:51:20.945Z,8.94
2023-01-12T13:53:58.978Z,8.90
2023-01-12T13:56:26.635Z,8.81
2023-01-12T13:59:01.797Z,8.75
2023-01-12T14:01:33.280Z,8.63
2023-01-12T14:04:19.948Z,8.53
2023-01-12T14:06:59.361Z,8.43
2023-01-12T14:09:37.840Z,8.37
2023-01-12T14:12:38.115Z,8.29
2023-01-12T14:15:51.200Z,8.26
2023-01-12T14:18:24.214Z,8.24
2023-01-12T14:20:54.116Z,8.25
2023-01-12T14:23:25.767Z,8.27
2023-01-12T14:26:16.764Z,8.30
2023-01-12T14:28:45.891Z,8.33
2023-01-12T14:31:22.675Z,8.32
2023-01-12T14:33:53.842Z,8.28
2023-01-12T14:36:26.070Z,8.26
2023-01-12T14:38:54.764Z,8.25
2023-01-12T14:41:44.617Z,8.22
2023-01-12T14:44:36.572Z,8.21
2023-01-12T14:47:04.230Z,8.20
2023-01-12T14:49:33.406Z,8.20
2023-01-12T14:52:02.494Z,8.19
2023-01-12T14:54:32.275Z,8.19
2023-01-12T14:57:03.072Z,8.18
2023-01-12T14:59:33.403Z,8.18
2023-01-12T15:02:29.626Z,8.18
2023-01-12T15:05:00.252Z,8.19
2023-01-12T15:07:32.603Z,8.19
2023-01-12T15:10:03.626Z,8.18
2023-01-12T15:12:43.726Z,8.18
2023-01-12T15:15:20.460Z,8.18
2023-01-12T15:18:07.840Z,8.17
2023-01-12T15:20:56.230Z,8.16
2023-01-12T15:23:46.967Z,8.13
2023-01-12T15:26:14.568Z,8.09
2023-01-12T15:28:42.494Z,8.06
2023-01-12T15:31:17.370Z,8.04
2023-01-12T15:33:45.159Z,8.01
2023-01-12T15:36:14.299Z,7.99
2023-01-12T15:38:41.871Z,7.99
2023-01-12T15:41:15.446Z,7.99
2023-01-12T15:43:42.965Z,7.97
2023-01-12T15:46:17.910Z,7.99
2023-01-12T15:48:45.482Z,7.99
2023-01-12T15:51:15.462Z,8.00
2023-01-12T15:53:42.994Z,7.98
2023-01-12T15:56:14.768Z,7.97
2023-01-12T15:58:42.334Z,7.97
2023-01-12T16:01:16.792Z,7.97
2023-01-12T16:04:18.321Z,7.97
2023-01-12T16:06:36.796Z,7.95
2023-01-12T16:09:05.063Z,7.94
2023-01-12T16:11:55.671Z,7.93
2023-01-12T16:14:45.202Z,7.91
2023-01-12T16:17:34.867Z,7.89
2023-01-12T16:20:26.328Z,7.85
2023-01-12T16:23:09.879Z,7.83
2023-01-12T16:25:39.428Z,7.80
2023-01-12T16:28:28.487Z,7.75
2023-01-12T16:31:01.834Z,7.71
2023-01-12T16:33:32.429Z,7.68
2023-01-12T16:36:22.217Z,7.63
2023-01-12T16:38:56.684Z,7.60
2023-01-12T16:41:25.938Z,7.57
2023-01-12T16:44:18.462Z,7.52
2023-01-12T16:47:10.552Z,7.49
2023-01-12T16:49:39.753Z,7.44
2023-01-12T16:52:13.912Z,7.43
2023-01-12T16:55:05.528Z,7.40
2023-01-12T16:57:57.033Z,7.39
2023-01-12T17:00:46.566Z,7.36
2023-01-12T17:03:41.545Z,7.36
2023-01-12T17:06:43.870Z,7.36
2023-01-12T17:09:38.564Z,7.35
2023-01-12T17:12:26.832Z,7.32
2023-01-12T17:15:16.461Z,7.30
2023-01-12T17:17:58.400Z,7.28
2023-01-12T17:21:09.088Z,7.26
2023-01-12T17:23:47.368Z,7.24
2023-01-12T17:26:40.031Z,7.23
2023-01-12T17:29:14.913Z,7.25
2023-01-12T17:32:07.543Z,7.27
2023-01-12T17:34:43.754Z,7.28
2023-01-12T17:37:35.040Z,7.28
2023-01-12T17:40:28.090Z,7.28
2023-01-12T17:43:17.111Z,7.28
2023-01-12T17:45:51.184Z,7.28
2023-01-12T17:48:20.875Z,7.29
2023-01-12T17:51:16.029Z,7.30
2023-01-12T17:54:09.149Z,7.31
2023-01-12T17:57:12.821Z,7.33
2023-01-12T18:00:03.657Z,7.34
2023-01-12T18:03:01.179Z,7.36
2023-01-12T18:06:02.935Z,7.37
2023-01-12T18:09:02.342Z,7.39
2023-01-12T18:11:33.451Z,7.41
2023-01-12T18:14:23.949Z,7.43
2023-01-12T18:16:59.967Z,7.44
2023-01-12T18:19:54.891Z,7.45
2023-01-12T18:22:47.878Z,7.46
2023-01-12T18:25:41.805Z,7.47
2023-01-12T18:28:26.069Z,7.50
2023-01-12T18:34:26.769Z,7.55
2023-01-12T18:37:21.138Z,7.57
2023-01-12T18:39:59.435Z,7.58
2023-01-12T18:42:48.923Z,7.60
2023-01-12T18:45:39.739Z,7.61
2023-01-12T18:48:37.445Z,7.60
2023-01-12T18:51:46.918Z,7.60
2023-01-12T18:54:17.136Z,7.60
2023-01-12T18:57:12.139Z,7.61
2023-01-12T19:00:13.743Z,7.61
2023-01-12T19:03:05.146Z,7.62
2023-01-12T19:06:04.730Z,7.62
2023-01-12T19:09:13.920Z,7.62
2023-01-12T19:11:46.207Z,7.64
2023-01-12T19:14:57.423Z,7.65
2023-01-12T19:17:56.323Z,7.66
2023-01-12T19:20:48.028Z,7.66
2023-01-12T19:23:40.902Z,7.67
2023-01-12T19:26:51.769Z,7.68
2023-01-12T19:30:03.393Z,7.70
2023-01-12T19:33:09.035Z,7.68
2023-01-12T19:36:19.599Z,7.68
2023-01-12T19:39:00.870Z,7.69
2023-01-12T19:45:50.540Z,7.68
2023-01-12T19:48:48.440Z,7.69
2023-01-12T19:51:50.841Z,7.68
2023-01-12T19:54:43.569Z,7.68
2023-01-12T19:57:39.027Z,7.69
2023-01-12T20:00:26.601Z,7.69
2023-01-12T20:03:23.058Z,7.70
2023-01-12T20:06:21.342Z,7.71
2023-01-12T20:09:42.170Z,7.71
2023-01-12T20:12:27.491Z,7.71
2023-01-12T20:15:31.414Z,7.71
2023-01-12T20:18:31.826Z,7.72
2023-01-12T20:21:25.635Z,7.74
2023-01-12T20:24:01.609Z,7.75
2023-01-12T20:27:06.872Z,7.76
2023-01-12T20:30:11.140Z,7.77
2023-01-12T20:32:47.550Z,7.79
2023-01-12T20:35:23.731Z,7.79
2023-01-12T20:38:24.912Z,7.81
2023-01-12T20:41:16.188Z,7.81
2023-01-12T20:43:48.964Z,7.82
2023-01-12T20:46:26.346Z,7.83
2023-01-12T20:49:16.236Z,7.87
2023-01-12T20:52:11.334Z,7.89
2023-01-12T20:55:05.313Z,7.92
2023-01-12T20:57:39.017Z,7.95
2023-01-12T21:00:33.595Z,7.96
2023-01-12T21:03:07.985Z,7.96
2023-01-12T21:06:02.402Z,7.97
2023-01-12T21:08:58.596Z,7.97
2023-01-12T21:11:49.834Z,7.97
2023-01-12T21:14:48.230Z,7.97
2023-01-12T21:17:45.291Z,7.97
2023-01-12T21:21:11.511Z,7.95
2023-01-12T21:24:04.819Z,7.91
2023-01-12T21:27:01.151Z,7.88
2023-01-12T21:29:39.646Z,7.87
2023-01-12T21:32:14.212Z,7.86
2023-01-12T21:34:57.057Z,7.88
2023-01-12T21:37:51.035Z,7.89
2023-01-12T21:40:57.108Z,7.89
2023-01-12T21:43:51.899Z,7.90
2023-01-12T21:46:48.316Z,7.89
2023-01-12T21:49:41.681Z,7.90
2023-01-12T21:52:37.940Z,7.92
2023-01-12T21:55:38.120Z,7.93
2023-01-12T21:58:40.481Z,7.94
2023-01-12T22:01:30.328Z,7.95
2023-01-12T22:04:30.094Z,7.96
2023-01-12T22:07:11.785Z,7.97
2023-01-12T22:10:20.816Z,7.98
2023-01-12T22:13:17.386Z,7.99
2023-01-12T22:15:51.559Z,7.99
2023-01-12T22:18:47.475Z,7.99
2023-01-12T22:21:51.641Z,8.00
2023-01-12T22:24:44.232Z,7.99
2023-01-12T22:27:18.876Z,7.99
2023-01-12T22:30:14.086Z,7.99
2023-01-12T22:33:18.665Z,7.99
2023-01-12T22:36:12.074Z,7.99
2023-01-12T22:39:00.682Z,8.00
2023-01-12T22:41:31.641Z,8.00
2023-01-12T22:44:06.851Z,8.01
2023-01-12T22:46:57.273Z,8.01
2023-01-12T22:49:57.164Z,8.03
2023-01-12T22:52:57.843Z,8.03
2023-01-12T22:55:51.798Z,8.03
2023-01-12T22:58:47.136Z,8.03
2023-01-12T23:01:28.914Z,8.04
2023-01-12T23:04:26.565Z,8.05
2023-01-12T23:07:37.598Z,8.06
2023-01-12T23:10:30.343Z,8.07
2023-01-12T23:13:24.836Z,8.10
2023-01-12T23:16:17.990Z,8.12
2023-01-12T23:19:08.105Z,8.12
2023-01-12T23:22:03.855Z,8.14
2023-01-12T23:25:01.800Z,8.15
2023-01-12T23:28:06.815Z,8.15
2023-01-12T23:31:08.095Z,8.15
2023-01-12T23:33:44.570Z,8.16
2023-01-12T23:36:39.656Z,8.17
2023-01-12T23:39:37.269Z,8.15
2023-01-12T23:42:35.599Z,8.15
2023-01-12T23:45:29.667Z,8.15
2023-01-12T23:48:32.365Z,8.15
2023-01-12T23:51:38.033Z,8.15
2023-01-12T23:54:47.170Z,8.14
2023-01-12T23:57:50.871Z,8.14
