createdAt,value
2023-06-13T00:00:59.114Z,10.66
2023-06-13T00:03:25.892Z,10.74
2023-06-13T00:05:55.352Z,10.49
2023-06-13T00:08:22.432Z,10.37
2023-06-13T00:10:49.942Z,10.21
2023-06-13T00:13:17.773Z,9.92
2023-06-13T00:15:57.587Z,9.99
2023-06-13T00:18:24.707Z,10.20
2023-06-13T00:20:55.954Z,10.12
2023-06-13T00:23:23.925Z,10.05
2023-06-13T00:25:51.022Z,10.38
2023-06-13T00:28:17.854Z,10.05
2023-06-13T00:30:46.580Z,10.79
2023-06-13T00:33:17.507Z,9.63
2023-06-13T00:35:46.706Z,10.23
2023-06-13T00:38:14.231Z,9.52
2023-06-13T00:40:41.463Z,10.41
2023-06-13T00:43:08.637Z,9.78
2023-06-13T00:45:35.855Z,9.59
2023-06-13T00:48:07.121Z,10.41
2023-06-13T00:50:36.221Z,10.44
2023-06-13T00:53:11.595Z,10.18
2023-06-13T00:58:08.080Z,9.59
2023-06-13T01:00:36.150Z,9.67
2023-06-13T01:03:08.928Z,10.25
2023-06-13T01:05:36.002Z,10.31
2023-06-13T01:08:07.822Z,9.87
2023-06-13T01:10:35.227Z,10.20
2023-06-13T01:13:04.823Z,10.05
2023-06-13T01:15:35.707Z,9.71
2023-06-13T01:18:06.479Z,10.00
2023-06-13T01:20:35.095Z,9.22
2023-06-13T01:23:17.841Z,9.26
2023-06-13T01:26:00.844Z,9.71
2023-06-13T01:28:33.697Z,9.03
2023-06-13T01:31:07.773Z,8.54
2023-06-13T01:33:35.652Z,10.20
2023-06-13T01:36:03.097Z,9.42
2023-06-13T01:38:30.367Z,8.47
2023-06-13T01:40:57.200Z,9.01
2023-06-13T01:43:24.061Z,8.66
2023-06-13T01:45:59.875Z,9.72
2023-06-13T01:48:39.642Z,8.95
2023-06-13T01:51:09.249Z,9.73
2023-06-13T01:53:45.032Z,9.30
2023-06-13T01:56:15.646Z,9.59
2023-06-13T01:59:04.832Z,9.80
2023-06-13T02:01:39.512Z,9.84
2023-06-13T02:04:07.316Z,9.06
2023-06-13T02:06:34.361Z,9.23
2023-06-13T02:09:03.109Z,8.95
2023-06-13T02:11:29.986Z,8.92
2023-06-13T02:13:56.817Z,9.44
2023-06-13T02:16:26.483Z,9.11
2023-06-13T02:18:54.467Z,10.00
2023-06-13T02:21:23.131Z,8.32
2023-06-13T02:23:50.746Z,8.46
2023-06-13T02:26:18.299Z,8.85
2023-06-13T02:28:49.167Z,8.79
2023-06-13T02:31:17.420Z,8.70
2023-06-13T02:33:45.176Z,8.79
2023-06-13T02:36:13.068Z,8.47
2023-06-13T02:38:44.105Z,8.71
2023-06-13T02:41:12.504Z,8.29
2023-06-13T02:43:39.283Z,8.32
2023-06-13T02:46:06.465Z,9.52
2023-06-13T02:48:33.305Z,8.63
2023-06-13T02:51:00.775Z,9.22
2023-06-13T02:53:27.558Z,8.53
2023-06-13T02:55:55.961Z,8.62
2023-06-13T02:58:22.811Z,8.82
2023-06-13T03:00:51.273Z,7.71
2023-06-13T03:03:19.509Z,8.59
2023-06-13T03:05:48.734Z,9.30
2023-06-13T03:08:20.238Z,9.43
2023-06-13T03:10:50.722Z,9.39
2023-06-13T03:13:22.126Z,9.24
2023-06-13T03:15:52.847Z,7.46
2023-06-13T03:18:21.938Z,8.91
2023-06-13T03:20:48.873Z,8.37
2023-06-13T03:23:19.167Z,8.71
2023-06-13T03:25:47.010Z,9.33
2023-06-13T03:28:13.964Z,8.37
2023-06-13T03:30:40.900Z,8.42
2023-06-13T03:33:07.863Z,9.11
2023-06-13T03:35:39.569Z,8.64
2023-06-13T03:38:07.285Z,8.91
2023-06-13T03:40:34.160Z,9.58
2023-06-13T03:43:00.890Z,9.37
2023-06-13T03:45:28.365Z,9.00
2023-06-13T03:47:56.378Z,7.61
2023-06-13T03:50:23.972Z,9.41
2023-06-13T03:52:50.812Z,8.92
2023-06-13T03:55:18.097Z,8.66
2023-06-13T03:57:44.937Z,8.99
2023-06-13T04:00:12.992Z,8.03
2023-06-13T04:02:40.139Z,8.16
2023-06-13T04:05:08.392Z,9.10
2023-06-13T04:07:38.506Z,8.44
2023-06-13T04:10:05.982Z,7.01
2023-06-13T04:12:36.628Z,8.38
2023-06-13T04:15:04.324Z,8.19
2023-06-13T04:17:33.446Z,9.04
2023-06-13T04:20:00.330Z,8.64
2023-06-13T04:22:28.340Z,8.35
2023-06-13T04:24:55.257Z,8.75
2023-06-13T04:27:29.788Z,8.14
2023-06-13T04:30:00.792Z,9.64
2023-06-13T04:32:29.585Z,8.96
2023-06-13T04:34:59.482Z,9.01
2023-06-13T04:37:31.711Z,8.96
2023-06-13T04:39:59.040Z,8.77
2023-06-13T04:42:28.583Z,8.52
2023-06-13T04:45:02.533Z,8.61
2023-06-13T04:47:42.509Z,8.32
2023-06-13T04:50:20.583Z,9.81
2023-06-13T04:52:53.341Z,9.19
2023-06-13T04:55:22.414Z,9.20
2023-06-13T04:57:49.361Z,9.42
2023-06-13T05:00:17.253Z,10.35
2023-06-13T05:02:46.638Z,9.53
2023-06-13T05:05:17.773Z,9.81
2023-06-13T05:07:45.647Z,10.53
2023-06-13T05:10:16.448Z,10.01
2023-06-13T05:12:45.188Z,9.84
2023-06-13T05:15:12.007Z,9.18
2023-06-13T05:17:39.319Z,10.53
2023-06-13T05:20:07.145Z,10.33
2023-06-13T05:22:33.904Z,10.12
2023-06-13T05:25:01.135Z,10.35
2023-06-13T05:27:28.430Z,9.13
2023-06-13T05:29:55.404Z,9.85
2023-06-13T05:32:22.199Z,10.60
2023-06-13T05:34:49.126Z,10.29
2023-06-13T05:37:16.102Z,10.60
2023-06-13T05:39:43.101Z,10.31
2023-06-13T05:42:10.216Z,9.22
2023-06-13T05:44:37.386Z,9.93
2023-06-13T05:47:06.109Z,11.47
2023-06-13T05:49:32.933Z,10.65
2023-06-13T05:51:59.719Z,10.88
2023-06-13T05:54:26.662Z,10.84
2023-06-13T05:56:53.415Z,11.40
2023-06-13T05:59:20.230Z,10.53
2023-06-13T06:01:47.827Z,11.87
2023-06-13T06:04:14.763Z,11.17
2023-06-13T06:06:41.707Z,10.57
2023-06-13T06:09:09.230Z,13.05
2023-06-13T06:11:36.395Z,10.98
2023-06-13T06:14:03.540Z,10.86
2023-06-13T06:16:30.815Z,11.38
2023-06-13T06:18:57.862Z,11.08
2023-06-13T06:21:24.734Z,11.85
2023-06-13T06:23:51.604Z,11.85
2023-06-13T06:26:18.567Z,10.85
2023-06-13T06:28:45.449Z,12.10
2023-06-13T06:31:12.369Z,11.57
2023-06-13T06:33:39.156Z,12.29
2023-06-13T06:36:06.218Z,11.71
2023-06-13T06:38:32.963Z,12.47
2023-06-13T06:40:59.817Z,11.69
2023-06-13T06:43:26.653Z,12.69
2023-06-13T06:45:54.553Z,11.66
2023-06-13T06:48:21.416Z,13.91
2023-06-13T06:50:48.147Z,14.25
2023-06-13T06:53:14.908Z,14.14
2023-06-13T06:55:41.631Z,13.99
2023-06-13T06:58:08.368Z,14.58
2023-06-13T07:00:35.247Z,14.43
2023-06-13T07:03:02.105Z,13.94
2023-06-13T07:05:28.883Z,14.22
2023-06-13T07:07:55.697Z,15.31
2023-06-13T07:10:23.000Z,15.24
2023-06-13T07:12:49.797Z,15.01
2023-06-13T07:15:16.590Z,14.18
2023-06-13T07:17:43.436Z,15.10
2023-06-13T07:20:11.024Z,15.49
2023-06-13T07:22:37.856Z,16.02
2023-06-13T07:25:05.313Z,14.66
2023-06-13T07:27:32.111Z,14.44
2023-06-13T07:29:58.958Z,14.71
2023-06-13T07:32:25.748Z,16.05
2023-06-13T07:35:05.058Z,16.93
2023-06-13T07:37:33.613Z,13.60
2023-06-13T07:40:00.645Z,15.25
2023-06-13T07:42:27.822Z,16.71
2023-06-13T07:44:54.982Z,15.05
2023-06-13T07:47:21.847Z,16.38
2023-06-13T07:49:48.912Z,15.87
2023-06-13T07:52:16.006Z,15.64
2023-06-13T07:54:42.840Z,17.62
2023-06-13T07:59:39.610Z,16.83
2023-06-13T08:02:07.046Z,16.22
2023-06-13T08:04:48.399Z,15.23
2023-06-13T08:07:19.645Z,16.37
2023-06-13T08:09:46.553Z,16.65
2023-06-13T08:12:13.468Z,15.64
2023-06-13T08:14:40.235Z,18.20
2023-06-13T08:17:07.239Z,16.69
2023-06-13T08:19:34.008Z,16.46
2023-06-13T08:22:00.873Z,17.03
2023-06-13T08:24:27.767Z,17.99
2023-06-13T08:26:54.883Z,16.45
2023-06-13T08:29:21.818Z,16.55
2023-06-13T08:31:50.135Z,17.84
2023-06-13T08:34:18.026Z,17.86
2023-06-13T08:36:45.077Z,17.25
2023-06-13T08:39:13.057Z,17.44
2023-06-13T08:41:41.475Z,17.11
2023-06-13T08:44:08.750Z,17.08
2023-06-13T08:46:37.854Z,17.28
2023-06-13T08:49:05.188Z,16.29
2023-06-13T08:51:33.045Z,17.84
2023-06-13T08:54:01.430Z,18.66
2023-06-13T08:56:29.935Z,18.52
2023-06-13T08:59:20.657Z,18.83
2023-06-13T09:01:48.823Z,18.78
2023-06-13T09:04:17.454Z,19.47
2023-06-13T09:06:46.513Z,18.18
2023-06-13T09:09:17.358Z,19.01
2023-06-13T09:11:48.476Z,18.20
2023-06-13T09:14:18.405Z,18.04
2023-06-13T09:16:46.838Z,20.01
2023-06-13T09:19:13.992Z,18.33
2023-06-13T09:21:42.114Z,18.93
2023-06-13T09:24:10.260Z,18.81
2023-06-13T09:26:38.279Z,18.93
2023-06-13T09:29:21.274Z,18.79
2023-06-13T09:31:59.913Z,19.26
2023-06-13T09:34:29.637Z,19.07
2023-06-13T09:36:58.846Z,18.08
2023-06-13T09:39:27.960Z,20.23
2023-06-13T09:41:57.072Z,19.21
2023-06-13T09:44:27.302Z,18.61
2023-06-13T09:46:55.777Z,19.61
2023-06-13T09:49:25.823Z,19.63
2023-06-13T09:51:53.861Z,19.55
2023-06-13T09:54:21.730Z,20.55
2023-06-13T09:56:48.587Z,20.06
2023-06-13T09:59:18.920Z,18.79
2023-06-13T10:01:49.260Z,20.92
2023-06-13T10:04:16.890Z,21.53
2023-06-13T10:06:44.064Z,20.39
2023-06-13T10:09:13.799Z,19.02
2023-06-13T10:11:44.666Z,21.67
2023-06-13T10:14:17.702Z,20.38
2023-06-13T10:17:08.448Z,20.39
2023-06-13T10:19:40.588Z,22.31
2023-06-13T10:22:09.489Z,22.38
2023-06-13T10:24:37.936Z,21.12
2023-06-13T10:27:06.884Z,21.26
2023-06-13T10:29:58.439Z,21.42
2023-06-13T10:32:57.332Z,20.28
2023-06-13T10:35:45.116Z,20.43
2023-06-13T10:38:24.017Z,21.05
2023-06-13T10:41:10.366Z,21.33
2023-06-13T10:43:43.433Z,22.04
2023-06-13T10:46:10.838Z,20.30
2023-06-13T10:48:39.703Z,19.57
2023-06-13T10:51:12.873Z,21.78
2023-06-13T10:53:39.750Z,21.22
2023-06-13T10:56:10.067Z,20.95
2023-06-13T10:58:36.971Z,22.36
2023-06-13T11:01:26.746Z,23.42
2023-06-13T11:03:53.774Z,21.52
2023-06-13T11:06:20.577Z,21.66
2023-06-13T11:09:17.050Z,21.60
2023-06-13T11:11:55.263Z,20.49
2023-06-13T11:14:25.508Z,21.57
2023-06-13T11:16:53.597Z,22.58
2023-06-13T11:19:30.903Z,21.04
2023-06-13T11:22:00.794Z,22.11
2023-06-13T11:24:31.476Z,20.85
2023-06-13T11:27:05.020Z,22.00
2023-06-13T11:29:35.876Z,22.33
2023-06-13T11:32:05.739Z,21.95
2023-06-13T11:34:34.861Z,20.43
2023-06-13T11:37:37.205Z,21.65
2023-06-13T11:42:34.971Z,20.41
2023-06-13T11:45:01.794Z,21.80
2023-06-13T11:47:28.938Z,21.60
2023-06-13T11:49:59.643Z,21.61
2023-06-13T11:52:26.666Z,22.56
2023-06-13T11:54:53.670Z,20.01
2023-06-13T11:57:20.586Z,21.33
2023-06-13T11:59:57.772Z,21.37
2023-06-13T12:02:27.104Z,22.09
2023-06-13T12:04:54.323Z,22.32
2023-06-13T12:07:21.634Z,22.26
2023-06-13T12:09:48.612Z,21.42
2023-06-13T12:12:15.669Z,22.10
2023-06-13T12:14:42.625Z,21.82
2023-06-13T12:17:10.906Z,22.51
2023-06-13T12:19:38.182Z,20.64
2023-06-13T12:22:05.031Z,22.46
2023-06-13T12:24:32.846Z,22.51
2023-06-13T12:26:59.927Z,21.03
2023-06-13T12:29:29.234Z,22.23
2023-06-13T12:32:03.884Z,21.25
2023-06-13T12:34:32.615Z,20.60
2023-06-13T12:37:03.382Z,22.63
2023-06-13T12:39:33.283Z,20.66
2023-06-13T12:42:03.334Z,22.11
2023-06-13T12:44:32.636Z,22.06
2023-06-13T12:47:00.803Z,21.67
2023-06-13T12:49:27.731Z,22.53
2023-06-13T12:51:54.810Z,22.56
2023-06-13T12:54:25.230Z,21.81
2023-06-13T12:56:56.561Z,21.39
2023-06-13T12:59:37.474Z,22.50
2023-06-13T13:02:16.502Z,22.40
2023-06-13T13:04:45.281Z,21.19
2023-06-13T13:07:15.173Z,21.94
2023-06-13T13:09:44.842Z,22.41
2023-06-13T13:12:15.060Z,21.57
2023-06-13T13:14:42.517Z,23.04
2023-06-13T13:17:09.498Z,21.90
2023-06-13T13:19:36.634Z,21.67
2023-06-13T13:22:04.596Z,20.68
2023-06-13T13:24:35.363Z,21.19
2023-06-13T13:27:02.418Z,21.09
2023-06-13T13:29:30.657Z,21.54
2023-06-13T13:31:57.620Z,22.91
2023-06-13T13:34:25.877Z,22.66
2023-06-13T13:36:54.851Z,22.00
2023-06-13T13:39:22.496Z,21.66
2023-06-13T13:41:49.417Z,20.92
2023-06-13T13:44:16.592Z,21.05
2023-06-13T13:46:43.721Z,21.22
2023-06-13T13:49:11.301Z,21.72
2023-06-13T13:51:39.059Z,20.92
2023-06-13T13:54:07.176Z,20.22
2023-06-13T13:56:34.182Z,21.77
2023-06-13T13:59:01.565Z,23.43
2023-06-13T14:01:29.054Z,21.54
2023-06-13T14:03:56.159Z,21.16
2023-06-13T14:06:23.026Z,20.77
2023-06-13T14:08:49.906Z,21.27
2023-06-13T14:11:17.064Z,21.77
2023-06-13T14:13:44.097Z,20.75
2023-06-13T14:16:11.506Z,22.11
2023-06-13T14:18:38.711Z,21.97
2023-06-13T14:21:06.122Z,21.89
2023-06-13T14:23:33.206Z,22.19
2023-06-13T14:26:00.630Z,20.83
2023-06-13T14:28:27.434Z,22.54
2023-06-13T14:30:54.288Z,21.12
2023-06-13T14:33:21.176Z,19.14
2023-06-13T14:35:47.972Z,20.94
2023-06-13T14:38:14.800Z,21.60
2023-06-13T14:40:41.912Z,21.82
2023-06-13T14:43:08.813Z,21.22
2023-06-13T14:45:35.678Z,21.52
2023-06-13T14:48:03.453Z,20.28
2023-06-13T14:50:30.473Z,19.36
2023-06-13T14:52:58.419Z,20.03
2023-06-13T14:55:26.672Z,21.24
2023-06-13T14:57:53.447Z,20.24
2023-06-13T15:00:23.258Z,20.89
2023-06-13T15:02:52.343Z,21.38
2023-06-13T15:05:20.361Z,20.29
2023-06-13T15:07:47.429Z,20.75
2023-06-13T15:10:14.573Z,19.71
2023-06-13T15:12:41.881Z,20.04
2023-06-13T15:15:08.976Z,20.67
2023-06-13T15:17:35.838Z,19.33
2023-06-13T15:20:06.368Z,20.24
2023-06-13T15:22:33.131Z,19.77
2023-06-13T15:25:00.716Z,20.77
2023-06-13T15:27:27.926Z,20.95
2023-06-13T15:29:54.748Z,21.90
2023-06-13T15:32:22.800Z,20.71
2023-06-13T15:34:51.566Z,20.42
2023-06-13T15:37:19.820Z,20.46
2023-06-13T15:39:46.843Z,19.76
2023-06-13T15:42:13.878Z,18.11
2023-06-13T15:44:42.295Z,19.74
2023-06-13T15:47:11.300Z,20.14
2023-06-13T15:49:39.048Z,20.54
2023-06-13T15:52:06.466Z,20.05
2023-06-13T15:54:33.323Z,19.70
2023-06-13T15:57:00.487Z,18.90
2023-06-13T15:59:27.374Z,20.82
2023-06-13T16:01:56.591Z,19.38
2023-06-13T16:04:27.326Z,20.08
2023-06-13T16:06:56.741Z,21.50
2023-06-13T16:09:24.005Z,21.61
2023-06-13T16:11:50.922Z,21.39
2023-06-13T16:14:17.867Z,20.85
2023-06-13T16:16:44.724Z,18.90
2023-06-13T16:19:11.663Z,19.76
2023-06-13T16:21:38.787Z,19.49
2023-06-13T16:24:07.257Z,20.41
2023-06-13T16:26:34.521Z,20.39
2023-06-13T16:29:01.383Z,19.61
2023-06-13T16:31:28.500Z,18.70
2023-06-13T16:33:55.388Z,20.58
2023-06-13T16:36:22.473Z,20.47
2023-06-13T16:38:49.271Z,18.13
2023-06-13T16:41:16.108Z,19.34
2023-06-13T16:43:43.800Z,19.08
2023-06-13T16:46:10.869Z,19.16
2023-06-13T16:48:37.685Z,18.65
2023-06-13T16:51:04.430Z,20.25
2023-06-13T16:53:31.191Z,19.03
2023-06-13T16:55:58.059Z,18.83
2023-06-13T16:58:24.939Z,19.15
2023-06-13T17:00:53.798Z,19.91
2023-06-13T17:03:21.250Z,19.26
2023-06-13T17:05:48.337Z,17.38
2023-06-13T17:08:15.572Z,18.52
2023-06-13T17:10:42.337Z,18.87
2023-06-13T17:13:09.361Z,17.60
2023-06-13T17:15:36.362Z,18.63
2023-06-13T17:18:04.012Z,17.31
2023-06-13T17:20:30.971Z,17.82
2023-06-13T17:22:57.934Z,17.10
2023-06-13T17:25:24.780Z,17.20
2023-06-13T17:27:51.564Z,17.73
2023-06-13T17:30:19.010Z,17.67
2023-06-13T17:32:47.337Z,17.03
2023-06-13T17:35:14.325Z,16.63
2023-06-13T17:37:41.542Z,17.59
2023-06-13T17:40:09.356Z,17.45
2023-06-13T17:42:36.242Z,16.71
2023-06-13T17:45:04.372Z,17.26
2023-06-13T17:47:32.555Z,16.94
2023-06-13T17:49:59.437Z,16.70
2023-06-13T17:52:26.536Z,15.55
2023-06-13T17:54:53.281Z,17.23
2023-06-13T17:57:20.050Z,16.06
2023-06-13T17:59:47.187Z,16.23
2023-06-13T18:02:15.042Z,16.23
2023-06-13T18:04:41.868Z,17.31
2023-06-13T18:07:08.789Z,16.43
2023-06-13T18:09:35.557Z,16.88
2023-06-13T18:12:13.109Z,17.11
2023-06-13T18:14:47.812Z,16.97
2023-06-13T18:17:14.603Z,16.80
2023-06-13T18:19:41.380Z,15.50
2023-06-13T18:22:08.738Z,15.82
2023-06-13T18:24:36.072Z,17.10
2023-06-13T18:27:03.337Z,16.99
2023-06-13T18:29:30.140Z,16.30
2023-06-13T18:31:56.942Z,16.44
2023-06-13T18:34:23.798Z,16.69
2023-06-13T18:36:51.706Z,16.28
2023-06-13T18:39:18.475Z,16.19
2023-06-13T18:41:45.327Z,16.59
2023-06-13T18:44:14.145Z,15.42
2023-06-13T18:46:41.044Z,15.39
2023-06-13T18:49:08.139Z,14.98
2023-06-13T18:51:35.098Z,15.43
2023-06-13T18:54:01.851Z,15.84
2023-06-13T18:56:29.136Z,15.23
2023-06-13T18:58:57.949Z,14.90
2023-06-13T19:01:25.827Z,15.11
2023-06-13T19:03:53.263Z,14.98
2023-06-13T19:06:20.129Z,14.58
2023-06-13T19:08:47.210Z,14.46
2023-06-13T19:11:14.117Z,14.47
2023-06-13T19:13:40.890Z,13.71
2023-06-13T19:16:07.723Z,13.32
2023-06-13T19:18:34.536Z,13.27
2023-06-13T19:21:01.728Z,12.86
2023-06-13T19:23:28.839Z,12.39
2023-06-13T19:25:55.714Z,12.70
2023-06-13T19:28:23.252Z,11.93
2023-06-13T19:30:50.469Z,11.45
2023-06-13T19:33:17.705Z,11.51
2023-06-13T19:35:44.982Z,11.80
2023-06-13T19:38:11.822Z,11.62
2023-06-13T19:40:38.831Z,11.17
2023-06-13T19:43:06.157Z,11.80
2023-06-13T19:45:32.989Z,12.38
2023-06-13T19:48:06.820Z,12.32
2023-06-13T19:50:34.030Z,11.56
2023-06-13T19:53:01.059Z,12.15
2023-06-13T19:55:27.929Z,11.62
2023-06-13T19:57:55.768Z,11.38
2023-06-13T20:00:22.802Z,11.27
2023-06-13T20:02:49.602Z,10.85
2023-06-13T20:05:16.641Z,11.35
2023-06-13T20:07:44.274Z,10.88
2023-06-13T20:10:11.373Z,10.84
2023-06-13T20:12:38.575Z,10.85
2023-06-13T20:15:06.528Z,10.58
2023-06-13T20:17:36.766Z,11.16
2023-06-13T20:20:11.638Z,10.99
2023-06-13T20:22:43.091Z,10.19
2023-06-13T20:25:11.599Z,10.74
2023-06-13T20:30:08.163Z,9.79
2023-06-13T20:32:36.605Z,10.62
2023-06-13T20:35:04.274Z,11.05
2023-06-13T20:37:31.602Z,10.83
2023-06-13T20:40:05.479Z,10.09
2023-06-13T20:42:33.167Z,10.11
2023-06-13T20:45:05.198Z,10.33
2023-06-13T20:47:35.190Z,10.65
2023-06-13T20:50:04.599Z,9.41
2023-06-13T20:52:32.260Z,9.18
2023-06-13T20:54:59.100Z,9.43
2023-06-13T20:57:26.289Z,9.94
2023-06-13T20:59:54.157Z,9.53
2023-06-13T21:02:21.268Z,9.67
2023-06-13T21:04:48.239Z,10.03
2023-06-13T21:07:17.322Z,9.28
2023-06-13T21:09:44.578Z,9.70
2023-06-13T21:12:13.152Z,9.82
2023-06-13T21:14:42.664Z,9.63
2023-06-13T21:17:10.538Z,9.43
2023-06-13T21:19:37.347Z,9.61
2023-06-13T21:22:04.490Z,8.81
2023-06-13T21:24:32.475Z,8.23
2023-06-13T21:26:59.373Z,8.96
2023-06-13T21:29:26.256Z,9.03
2023-06-13T21:31:53.243Z,7.92
2023-06-13T21:34:20.140Z,7.79
2023-06-13T21:36:47.363Z,7.98
2023-06-13T21:39:14.320Z,9.41
2023-06-13T21:41:41.225Z,9.47
2023-06-13T21:44:08.139Z,9.09
2023-06-13T21:46:34.952Z,8.41
2023-06-13T21:49:01.729Z,9.04
2023-06-13T21:51:28.597Z,9.53
2023-06-13T21:53:55.659Z,8.76
2023-06-13T21:56:22.441Z,8.34
2023-06-13T21:58:49.325Z,8.07
2023-06-13T22:01:16.117Z,7.99
2023-06-13T22:03:42.969Z,8.46
2023-06-13T22:06:09.905Z,9.09
2023-06-13T22:08:37.536Z,9.16
2023-06-13T22:11:05.501Z,9.25
2023-06-13T22:13:32.545Z,9.52
2023-06-13T22:15:59.400Z,9.49
2023-06-13T22:18:26.864Z,9.26
2023-06-13T22:20:54.659Z,8.88
2023-06-13T22:23:22.280Z,9.26
2023-06-13T22:25:49.558Z,8.77
2023-06-13T22:28:18.154Z,8.73
2023-06-13T22:30:51.961Z,8.97
2023-06-13T22:33:18.726Z,8.38
2023-06-13T22:35:45.851Z,8.55
2023-06-13T22:38:12.606Z,8.14
2023-06-13T22:40:39.581Z,8.07
2023-06-13T22:43:08.203Z,8.40
2023-06-13T22:45:35.392Z,8.27
2023-06-13T22:48:05.724Z,7.84
2023-06-13T22:50:35.742Z,8.31
2023-06-13T22:53:03.905Z,8.16
2023-06-13T22:55:30.897Z,7.96
2023-06-13T22:57:57.774Z,7.69
2023-06-13T23:00:24.502Z,7.98
2023-06-13T23:02:52.667Z,6.98
2023-06-13T23:05:19.541Z,7.52
2023-06-13T23:07:47.231Z,7.84
2023-06-13T23:10:14.422Z,7.51
2023-06-13T23:12:41.405Z,7.64
2023-06-13T23:15:08.924Z,7.59
2023-06-13T23:17:35.872Z,6.99
2023-06-13T23:20:03.767Z,6.71
2023-06-13T23:22:30.566Z,7.58
2023-06-13T23:24:59.068Z,7.40
2023-06-13T23:27:26.253Z,7.26
2023-06-13T23:29:54.186Z,6.93
2023-06-13T23:32:26.650Z,6.53
2023-06-13T23:34:56.545Z,6.27
2023-06-13T23:37:24.745Z,6.04
2023-06-13T23:39:54.892Z,6.31
2023-06-13T23:42:21.629Z,6.26
2023-06-13T23:44:48.481Z,6.41
2023-06-13T23:47:15.409Z,6.38
2023-06-13T23:49:42.323Z,6.48
2023-06-13T23:52:09.127Z,6.41
2023-06-13T23:54:36.745Z,6.50
2023-06-13T23:57:04.406Z,6.19
2023-06-13T23:59:31.191Z,6.41
