createdAt,value
2022-12-08T00:05:44.599Z,88.90
2022-12-08T00:13:50.034Z,88.70
2022-12-08T00:21:58.447Z,88.80
2022-12-08T00:30:03.887Z,88.70
2022-12-08T00:38:11.846Z,88.60
2022-12-08T00:46:17.331Z,88.80
2022-12-08T00:54:25.856Z,89.80
2022-12-08T01:02:32.626Z,88.60
2022-12-08T01:10:42.467Z,89.30
2022-12-08T01:18:47.877Z,89.20
2022-12-08T01:26:55.940Z,89.20
2022-12-08T01:35:01.834Z,89.00
2022-12-08T01:43:09.917Z,88.80
2022-12-08T01:51:15.664Z,88.80
2022-12-08T01:59:23.912Z,88.70
2022-12-08T02:07:29.455Z,89.00
2022-12-08T02:15:44.704Z,89.00
2022-12-08T02:23:57.206Z,89.00
2022-12-08T02:32:20.989Z,90.00
2022-12-08T02:40:35.494Z,90.20
2022-12-08T02:48:41.483Z,90.10
2022-12-08T02:57:12.417Z,90.00
2022-12-08T03:05:32.629Z,90.00
2022-12-08T03:13:45.197Z,90.00
2022-12-08T03:21:53.463Z,90.10
2022-12-08T03:30:03.581Z,90.70
2022-12-08T03:38:12.709Z,91.40
2022-12-08T03:54:28.589Z,91.40
2022-12-08T04:02:36.866Z,91.60
2022-12-08T04:10:42.349Z,90.90
2022-12-08T04:18:50.766Z,91.00
2022-12-08T04:26:56.120Z,91.30
2022-12-08T04:35:04.145Z,92.40
2022-12-08T04:43:09.729Z,93.00
2022-12-08T04:51:21.713Z,92.50
2022-12-08T04:59:27.142Z,91.80
2022-12-08T05:07:35.396Z,91.90
2022-12-08T05:15:40.725Z,91.90
2022-12-08T05:23:48.734Z,91.70
2022-12-08T05:31:54.405Z,92.50
2022-12-08T05:40:03.986Z,92.20
2022-12-08T05:48:09.647Z,91.80
2022-12-08T05:56:18.096Z,92.40
2022-12-08T06:04:23.526Z,93.10
2022-12-08T06:12:31.587Z,92.50
2022-12-08T06:20:38.558Z,92.90
2022-12-08T06:28:46.943Z,92.90
2022-12-08T06:36:52.349Z,92.70
2022-12-08T06:45:09.364Z,93.30
2022-12-08T06:53:15.159Z,94.00
2022-12-08T07:01:23.338Z,93.30
2022-12-08T07:09:29.529Z,92.20
2022-12-08T07:17:37.590Z,92.30
2022-12-08T07:25:42.924Z,92.70
2022-12-08T07:33:51.258Z,92.90
2022-12-08T07:41:56.757Z,92.40
2022-12-08T07:50:05.401Z,92.80
2022-12-08T07:58:11.233Z,93.70
2022-12-08T08:06:19.358Z,92.60
2022-12-08T08:14:24.712Z,92.90
2022-12-08T08:22:32.825Z,92.50
2022-12-08T08:30:38.470Z,91.50
2022-12-08T08:38:46.755Z,92.60
2022-12-08T08:46:52.950Z,92.80
2022-12-08T08:55:02.690Z,92.60
2022-12-08T09:03:08.206Z,92.30
2022-12-08T09:11:18.694Z,90.60
2022-12-08T09:19:24.883Z,91.00
2022-12-08T09:27:34.185Z,92.40
2022-12-08T09:35:39.962Z,92.80
2022-12-08T09:44:03.813Z,92.80
2022-12-08T09:52:18.787Z,91.90
2022-12-08T10:00:27.481Z,91.20
2022-12-08T10:08:45.386Z,91.50
2022-12-08T10:17:00.034Z,91.70
2022-12-08T10:25:22.313Z,91.80
2022-12-08T10:33:31.354Z,91.00
2022-12-08T10:41:36.798Z,90.20
2022-12-08T10:49:48.570Z,88.70
2022-12-08T10:57:54.171Z,89.40
2022-12-08T11:06:09.118Z,90.40
2022-12-08T11:14:22.222Z,90.80
2022-12-08T11:22:33.743Z,90.50
2022-12-08T11:30:43.992Z,90.60
2022-12-08T11:38:55.041Z,91.10
2022-12-08T11:47:04.591Z,90.10
2022-12-08T11:55:37.188Z,90.60
2022-12-08T12:03:50.176Z,89.20
2022-12-08T12:12:24.631Z,89.60
2022-12-08T12:20:33.044Z,90.60
2022-12-08T12:28:47.127Z,90.80
2022-12-08T12:36:55.409Z,91.50
2022-12-08T12:45:30.173Z,90.60
2022-12-08T12:53:51.679Z,90.10
2022-12-08T13:02:02.824Z,88.80
2022-12-08T13:10:22.629Z,90.50
2022-12-08T13:18:39.327Z,90.70
2022-12-08T13:26:50.395Z,90.70
2022-12-08T13:35:00.803Z,91.30
2022-12-08T13:43:19.081Z,91.30
2022-12-08T14:00:03.429Z,91.60
2022-12-08T14:08:58.048Z,90.90
2022-12-08T14:16:56.332Z,90.90
2022-12-08T14:25:05.723Z,91.40
2022-12-08T14:33:18.092Z,91.10
2022-12-08T14:41:29.653Z,90.60
2022-12-08T14:49:35.946Z,90.40
2022-12-08T14:57:44.052Z,90.50
2022-12-08T15:05:53.368Z,90.80
2022-12-08T15:14:01.560Z,91.10
2022-12-08T15:22:16.725Z,91.10
2022-12-08T15:30:26.639Z,91.10
2022-12-08T15:38:33.529Z,91.00
2022-12-08T15:46:41.754Z,90.70
2022-12-08T15:54:47.385Z,90.80
2022-12-08T16:12:04.818Z,91.40
2022-12-08T16:20:03.901Z,91.90
2022-12-08T16:28:51.730Z,91.90
2022-12-08T16:36:44.079Z,91.40
2022-12-08T16:44:49.461Z,90.80
2022-12-08T16:53:02.563Z,90.20
2022-12-08T17:01:13.667Z,90.30
2022-12-08T17:09:45.927Z,90.20
2022-12-08T17:17:58.766Z,90.20
2022-12-08T17:26:08.099Z,90.50
2022-12-08T17:34:20.194Z,90.50
2022-12-08T17:42:31.703Z,90.10
2022-12-08T17:50:41.608Z,90.30
2022-12-08T17:58:54.805Z,90.70
2022-12-08T18:07:01.880Z,91.00
2022-12-08T18:15:17.194Z,90.60
2022-12-08T18:23:22.721Z,90.80
2022-12-08T18:31:31.905Z,90.50
2022-12-08T18:39:42.840Z,90.40
2022-12-08T18:47:54.870Z,90.50
2022-12-08T18:56:01.848Z,90.70
2022-12-08T19:04:28.726Z,90.40
2022-12-08T19:12:34.840Z,90.40
2022-12-08T19:20:42.940Z,90.30
2022-12-08T19:28:50.128Z,90.50
2022-12-08T19:36:59.974Z,90.70
2022-12-08T19:45:12.118Z,90.90
2022-12-08T19:53:21.135Z,90.80
2022-12-08T20:01:29.192Z,90.80
2022-12-08T20:09:37.985Z,90.70
2022-12-08T20:17:46.329Z,90.60
2022-12-08T20:25:57.031Z,90.50
2022-12-08T20:34:04.307Z,90.20
2022-12-08T20:42:15.569Z,90.20
2022-12-08T20:50:23.632Z,90.10
2022-12-08T20:58:31.975Z,90.20
2022-12-08T21:06:38.911Z,90.40
2022-12-08T21:14:52.437Z,90.50
2022-12-08T21:22:59.349Z,90.70
2022-12-08T21:31:14.413Z,90.90
2022-12-08T21:39:20.439Z,90.90
2022-12-08T21:47:28.999Z,90.80
2022-12-08T21:55:34.667Z,90.80
2022-12-08T22:03:46.871Z,90.50
2022-12-08T22:11:52.408Z,90.40
2022-12-08T22:20:00.550Z,90.40
2022-12-08T22:28:06.767Z,90.40
2022-12-08T22:36:19.967Z,90.30
2022-12-08T22:44:25.628Z,90.10
2022-12-08T22:52:33.720Z,90.00
2022-12-08T23:00:39.479Z,90.10
2022-12-08T23:08:48.165Z,90.20
2022-12-08T23:16:53.616Z,90.30
2022-12-08T23:25:01.707Z,90.40
2022-12-08T23:33:07.237Z,90.50
2022-12-08T23:41:17.461Z,90.70
2022-12-08T23:49:23.579Z,90.90
2022-12-08T23:57:32.445Z,91.10
