createdAt,value
2023-02-14T00:00:48.385Z,98193.50
2023-02-14T00:03:15.130Z,98203.31
2023-02-14T00:05:41.753Z,98157.44
2023-02-14T00:08:08.573Z,98192.06
2023-02-14T00:10:35.271Z,98185.97
2023-02-14T00:13:01.975Z,98179.03
2023-02-14T00:15:28.622Z,98168.38
2023-02-14T00:17:59.614Z,98204.88
2023-02-14T00:20:28.741Z,98199.66
2023-02-14T00:22:55.487Z,98205.44
2023-02-14T00:25:22.168Z,98205.53
2023-02-14T00:27:48.924Z,98181.00
2023-02-14T00:30:15.820Z,98215.22
2023-02-14T00:32:42.764Z,98188.31
2023-02-14T00:35:10.060Z,98215.22
2023-02-14T00:37:36.712Z,98184.47
2023-02-14T00:40:05.145Z,98208.44
2023-02-14T00:42:32.317Z,98202.28
2023-02-14T00:44:59.128Z,98180.09
2023-02-14T00:47:25.796Z,98198.25
2023-02-14T00:49:52.518Z,98176.69
2023-02-14T00:52:19.422Z,98211.88
2023-02-14T00:54:46.081Z,98175.19
2023-02-14T00:57:14.003Z,98185.59
2023-02-14T00:59:40.703Z,98200.16
2023-02-14T01:02:07.443Z,98212.16
2023-02-14T01:04:34.298Z,98216.97
2023-02-14T01:07:00.953Z,98216.56
2023-02-14T01:09:27.786Z,98186.06
2023-02-14T01:11:54.482Z,98205.56
2023-02-14T01:14:21.130Z,98218.75
2023-02-14T01:16:49.649Z,98214.31
2023-02-14T01:19:16.749Z,98221.34
2023-02-14T01:21:44.038Z,98211.22
2023-02-14T01:24:12.278Z,98205.25
2023-02-14T01:26:40.877Z,98177.97
2023-02-14T01:29:08.978Z,98186.75
2023-02-14T01:31:36.400Z,98214.88
2023-02-14T01:34:04.158Z,98207.72
2023-02-14T01:36:35.027Z,98201.78
2023-02-14T01:39:04.790Z,98204.56
2023-02-14T01:41:34.646Z,98161.88
2023-02-14T01:44:07.930Z,98187.59
2023-02-14T01:46:37.655Z,98183.41
2023-02-14T01:49:28.188Z,98194.06
2023-02-14T01:52:22.019Z,98191.69
2023-02-14T01:54:56.341Z,98155.56
2023-02-14T01:57:26.917Z,98186.25
2023-02-14T02:00:17.514Z,98190.03
2023-02-14T02:02:44.716Z,98188.63
2023-02-14T02:05:11.710Z,98177.28
2023-02-14T02:07:39.061Z,98133.84
2023-02-14T02:10:06.922Z,98153.78
2023-02-14T02:12:38.272Z,98177.31
2023-02-14T02:15:07.067Z,98158.78
2023-02-14T02:17:54.912Z,98174.78
2023-02-14T02:20:46.021Z,98169.56
2023-02-14T02:24:02.114Z,98169.69
2023-02-14T02:26:51.254Z,98137.25
2023-02-14T02:29:41.059Z,98165.00
2023-02-14T02:32:41.276Z,98161.44
2023-02-14T02:35:25.820Z,98152.63
2023-02-14T02:38:16.563Z,98158.25
2023-02-14T02:41:01.311Z,98153.88
2023-02-14T02:43:54.464Z,98114.59
2023-02-14T02:46:48.249Z,98145.31
2023-02-14T02:49:48.594Z,98145.69
2023-02-14T02:53:01.382Z,98140.75
2023-02-14T02:56:02.076Z,98125.78
2023-02-14T02:58:36.744Z,98143.72
2023-02-14T03:01:09.675Z,98143.53
2023-02-14T03:03:58.483Z,98109.84
2023-02-14T03:06:25.219Z,98124.97
2023-02-14T03:08:51.972Z,98113.44
2023-02-14T03:11:18.618Z,98102.28
2023-02-14T03:14:00.691Z,98153.88
2023-02-14T03:16:35.869Z,98105.47
2023-02-14T03:19:26.448Z,98145.94
2023-02-14T03:22:14.074Z,98142.13
2023-02-14T03:24:54.495Z,98146.72
2023-02-14T03:27:21.079Z,98148.53
2023-02-14T03:30:09.092Z,98135.97
2023-02-14T03:32:48.269Z,98141.53
2023-02-14T03:35:26.088Z,98145.53
2023-02-14T03:38:05.770Z,98146.13
2023-02-14T03:40:58.456Z,98127.56
2023-02-14T03:43:50.118Z,98146.09
2023-02-14T03:46:22.876Z,98134.38
2023-02-14T03:48:52.756Z,98141.16
2023-02-14T03:51:22.379Z,98090.34
2023-02-14T03:53:56.488Z,98122.81
2023-02-14T03:56:45.869Z,98127.19
2023-02-14T03:59:19.439Z,98131.59
2023-02-14T04:01:46.009Z,98131.19
2023-02-14T04:04:15.505Z,98126.22
2023-02-14T04:06:42.226Z,98102.69
2023-02-14T04:09:08.881Z,98100.88
2023-02-14T04:11:35.990Z,98098.91
2023-02-14T04:14:03.274Z,98102.31
2023-02-14T04:16:30.569Z,98115.63
2023-02-14T04:19:15.730Z,98079.78
2023-02-14T04:21:42.304Z,98081.38
2023-02-14T04:24:08.974Z,98083.97
2023-02-14T04:26:35.577Z,98089.72
2023-02-14T04:29:02.245Z,98113.47
2023-02-14T04:31:28.939Z,98073.59
2023-02-14T04:33:55.602Z,98060.06
2023-02-14T04:36:22.220Z,98113.84
2023-02-14T04:38:48.829Z,98069.81
2023-02-14T04:41:15.441Z,98066.22
2023-02-14T04:43:42.101Z,98086.53
2023-02-14T04:46:08.737Z,98077.78
2023-02-14T04:48:35.396Z,98057.66
2023-02-14T04:51:02.743Z,98074.81
2023-02-14T04:53:29.382Z,98065.63
2023-02-14T04:55:55.939Z,98105.66
2023-02-14T04:58:22.559Z,98070.41
2023-02-14T05:00:49.209Z,98045.09
2023-02-14T05:03:15.897Z,98098.06
2023-02-14T05:05:42.497Z,98064.81
2023-02-14T05:08:09.200Z,98100.66
2023-02-14T05:10:35.833Z,98067.63
2023-02-14T05:13:02.680Z,98081.72
2023-02-14T05:15:29.326Z,98060.22
2023-02-14T05:17:55.904Z,98081.69
2023-02-14T05:20:22.586Z,98058.03
2023-02-14T05:22:49.215Z,98050.44
2023-02-14T05:25:15.861Z,98057.22
2023-02-14T05:27:42.500Z,98073.16
2023-02-14T05:30:09.993Z,98066.59
2023-02-14T05:32:36.623Z,98095.44
2023-02-14T05:35:03.450Z,98068.78
2023-02-14T05:37:30.072Z,98066.56
2023-02-14T05:39:56.675Z,98070.50
2023-02-14T05:42:23.261Z,98070.31
2023-02-14T05:44:49.941Z,98106.22
2023-02-14T05:47:16.529Z,98061.19
2023-02-14T05:49:43.138Z,98019.41
2023-02-14T05:52:10.117Z,98099.47
2023-02-14T05:54:36.878Z,98083.13
2023-02-14T05:57:03.576Z,98102.44
2023-02-14T05:59:30.181Z,98086.88
2023-02-14T06:01:56.933Z,98094.88
2023-02-14T06:04:23.841Z,98061.63
2023-02-14T06:06:50.540Z,98086.50
2023-02-14T06:09:37.470Z,98047.69
2023-02-14T06:12:04.336Z,98050.84
2023-02-14T06:14:30.892Z,98074.94
2023-02-14T06:16:57.559Z,98043.09
2023-02-14T06:19:24.258Z,98057.84
2023-02-14T06:21:50.844Z,98081.31
2023-02-14T06:24:17.724Z,98096.00
2023-02-14T06:26:44.410Z,98073.13
2023-02-14T06:29:11.033Z,98051.47
2023-02-14T06:31:37.802Z,98065.63
2023-02-14T06:34:04.492Z,98060.44
2023-02-14T06:36:31.393Z,98057.06
2023-02-14T06:38:57.979Z,98101.28
2023-02-14T06:41:24.644Z,98091.91
2023-02-14T06:43:51.313Z,98066.59
2023-02-14T06:46:19.081Z,98096.63
2023-02-14T06:48:46.069Z,98087.72
2023-02-14T06:51:12.845Z,98098.09
2023-02-14T06:53:39.683Z,98072.78
2023-02-14T06:56:06.842Z,98047.09
2023-02-14T06:58:33.769Z,98095.44
2023-02-14T07:01:00.621Z,98065.00
2023-02-14T07:03:27.824Z,98096.22
2023-02-14T07:05:54.798Z,98062.13
2023-02-14T07:08:21.437Z,98083.63
2023-02-14T07:10:48.055Z,98063.97
2023-02-14T07:13:14.648Z,98065.56
2023-02-14T07:15:41.301Z,98097.44
2023-02-14T07:18:11.597Z,98069.34
2023-02-14T07:20:38.199Z,98079.03
2023-02-14T07:23:04.802Z,98065.09
2023-02-14T07:25:31.437Z,98052.13
2023-02-14T07:27:58.404Z,98074.59
2023-02-14T07:30:25.378Z,97983.88
2023-02-14T07:32:52.084Z,98100.53
2023-02-14T07:35:18.790Z,98061.50
2023-02-14T07:37:45.395Z,98087.59
2023-02-14T07:40:15.005Z,98078.66
2023-02-14T07:42:42.640Z,98072.13
2023-02-14T07:45:21.102Z,98069.13
2023-02-14T07:47:54.557Z,98081.28
2023-02-14T07:50:23.606Z,98074.69
2023-02-14T07:52:50.534Z,98009.19
2023-02-14T07:55:17.416Z,98064.13
2023-02-14T07:57:44.129Z,98037.50
2023-02-14T08:00:11.163Z,98062.56
2023-02-14T08:02:40.356Z,98033.47
2023-02-14T08:05:07.383Z,98059.72
2023-02-14T08:07:34.089Z,98060.47
2023-02-14T08:10:00.707Z,98050.13
2023-02-14T08:12:45.876Z,98028.00
2023-02-14T08:15:31.176Z,98008.91
2023-02-14T08:17:57.929Z,98039.34
2023-02-14T08:20:24.555Z,98028.00
2023-02-14T08:22:51.170Z,97994.44
2023-02-14T08:25:17.888Z,98059.28
2023-02-14T08:27:44.438Z,98053.31
2023-02-14T08:30:11.712Z,98052.50
2023-02-14T08:32:38.451Z,98055.78
2023-02-14T08:35:05.677Z,98054.56
2023-02-14T08:37:32.357Z,98029.09
2023-02-14T08:39:59.115Z,98041.06
2023-02-14T08:42:25.710Z,98031.72
2023-02-14T08:44:52.292Z,98032.72
2023-02-14T08:47:18.891Z,98074.31
2023-02-14T08:49:45.496Z,98085.88
2023-02-14T08:52:12.091Z,98076.41
2023-02-14T08:54:38.672Z,98063.47
2023-02-14T08:57:05.518Z,98050.34
2023-02-14T08:59:32.120Z,98032.19
2023-02-14T09:01:58.828Z,98020.75
2023-02-14T09:04:25.509Z,98037.88
2023-02-14T09:06:52.216Z,97995.69
2023-02-14T09:09:19.537Z,98075.09
2023-02-14T09:11:46.133Z,98047.25
2023-02-14T09:14:12.728Z,98057.31
2023-02-14T09:16:39.622Z,98086.84
2023-02-14T09:19:06.268Z,98068.97
2023-02-14T09:21:34.257Z,98084.25
2023-02-14T09:24:00.989Z,98071.63
2023-02-14T09:26:28.676Z,98036.44
2023-02-14T09:28:56.562Z,98048.13
2023-02-14T09:31:25.358Z,98077.16
2023-02-14T09:33:52.182Z,98084.72
2023-02-14T09:36:37.304Z,98052.94
2023-02-14T09:39:04.219Z,98054.66
2023-02-14T09:41:30.807Z,98082.75
2023-02-14T09:44:13.220Z,98070.19
2023-02-14T09:46:46.919Z,98050.75
2023-02-14T09:49:15.598Z,98043.75
2023-02-14T09:51:50.654Z,98037.63
2023-02-14T09:54:24.269Z,98065.66
2023-02-14T09:56:54.328Z,98062.34
2023-02-14T09:59:50.099Z,98043.41
2023-02-14T10:02:41.204Z,98080.06
2023-02-14T10:05:37.097Z,98079.84
2023-02-14T10:08:12.535Z,98055.56
2023-02-14T10:10:46.310Z,98083.25
2023-02-14T10:13:33.569Z,98084.16
2023-02-14T10:16:29.377Z,98031.59
2023-02-14T10:19:02.474Z,98024.44
2023-02-14T10:21:36.284Z,98095.56
2023-02-14T10:24:29.984Z,98059.31
2023-02-14T10:27:03.408Z,98070.63
2023-02-14T10:29:30.225Z,98081.94
2023-02-14T10:31:58.451Z,98073.97
2023-02-14T10:34:33.104Z,98077.75
2023-02-14T10:37:08.821Z,98078.91
2023-02-14T10:40:10.801Z,98080.59
2023-02-14T10:43:23.366Z,98082.50
2023-02-14T10:45:56.144Z,98085.44
2023-02-14T10:48:34.071Z,98064.75
2023-02-14T10:51:14.337Z,98048.25
2023-02-14T10:53:58.629Z,98076.66
2023-02-14T10:56:35.873Z,98066.13
2023-02-14T10:59:21.963Z,98041.50
2023-02-14T11:01:52.243Z,98022.25
2023-02-14T11:04:24.105Z,98052.06
2023-02-14T11:06:51.676Z,98006.56
2023-02-14T11:09:19.038Z,98044.72
2023-02-14T11:11:51.258Z,98014.25
2023-02-14T11:14:24.697Z,98005.47
2023-02-14T11:16:52.623Z,98038.41
2023-02-14T11:19:27.988Z,98034.25
2023-02-14T11:21:57.686Z,98034.03
2023-02-14T11:24:35.003Z,98034.22
2023-02-14T11:27:10.782Z,98021.53
2023-02-14T11:29:48.198Z,98020.81
2023-02-14T11:32:22.684Z,98019.16
2023-02-14T11:34:59.704Z,98024.28
2023-02-14T11:37:43.392Z,98023.75
2023-02-14T11:40:27.568Z,97987.28
2023-02-14T11:43:06.323Z,98018.81
2023-02-14T11:45:41.743Z,97983.47
2023-02-14T11:48:37.684Z,98009.56
2023-02-14T11:51:16.760Z,98019.47
2023-02-14T11:53:43.474Z,98029.88
2023-02-14T11:56:10.794Z,98027.78
2023-02-14T11:58:41.532Z,97981.88
2023-02-14T12:01:14.266Z,98016.41
2023-02-14T12:03:47.988Z,98025.88
2023-02-14T12:06:25.077Z,98026.13
2023-02-14T12:08:51.792Z,98018.53
2023-02-14T12:11:23.514Z,98017.22
2023-02-14T12:13:55.146Z,97994.88
2023-02-14T12:16:29.774Z,98007.16
2023-02-14T12:19:02.805Z,98002.63
2023-02-14T12:21:41.146Z,97997.78
2023-02-14T12:24:27.961Z,97989.94
2023-02-14T12:27:03.194Z,97986.75
2023-02-14T12:29:53.853Z,97929.41
2023-02-14T12:32:23.999Z,97942.34
2023-02-14T12:34:52.097Z,97950.13
2023-02-14T12:37:24.640Z,97983.91
2023-02-14T12:40:10.577Z,97977.88
2023-02-14T12:42:45.119Z,97971.63
2023-02-14T12:45:11.662Z,97974.19
2023-02-14T12:47:57.125Z,97963.38
2023-02-14T12:50:39.031Z,97972.59
2023-02-14T12:53:26.849Z,97967.81
2023-02-14T12:56:07.129Z,97969.00
2023-02-14T12:58:56.192Z,97964.59
2023-02-14T13:01:38.866Z,97960.25
2023-02-14T13:04:41.003Z,97959.06
2023-02-14T13:07:22.971Z,97955.41
2023-02-14T13:10:04.989Z,97879.84
2023-02-14T13:12:45.886Z,97946.66
2023-02-14T13:15:19.080Z,97948.31
2023-02-14T13:18:23.417Z,97943.75
2023-02-14T13:20:59.982Z,97924.25
2023-02-14T13:23:36.139Z,97885.81
2023-02-14T13:26:07.766Z,97943.94
2023-02-14T13:28:37.550Z,97920.78
2023-02-14T13:31:05.627Z,97910.78
2023-02-14T13:33:43.601Z,97904.78
2023-02-14T13:36:12.751Z,97888.41
2023-02-14T13:38:46.464Z,97890.03
2023-02-14T13:41:15.435Z,97883.88
2023-02-14T13:43:45.761Z,97896.59
2023-02-14T13:46:15.009Z,97909.28
2023-02-14T13:48:43.147Z,97885.06
2023-02-14T13:51:10.732Z,97923.97
2023-02-14T13:53:43.782Z,97917.34
2023-02-14T13:56:13.444Z,97915.19
2023-02-14T13:59:24.082Z,97920.28
2023-02-14T14:01:51.428Z,97775.97
2023-02-14T14:04:31.744Z,97916.16
2023-02-14T14:07:15.300Z,97919.47
2023-02-14T14:09:41.849Z,97913.91
2023-02-14T14:12:26.792Z,97911.31
2023-02-14T14:15:05.726Z,97918.88
2023-02-14T14:17:39.479Z,97911.63
2023-02-14T14:20:21.463Z,97913.28
2023-02-14T14:22:51.333Z,97911.47
2023-02-14T14:25:30.107Z,97904.47
2023-02-14T14:27:56.984Z,97861.16
2023-02-14T14:30:33.539Z,97868.00
2023-02-14T14:33:23.846Z,97894.31
2023-02-14T14:35:54.336Z,97896.06
2023-02-14T14:38:21.187Z,97892.41
2023-02-14T14:40:49.461Z,97840.38
2023-02-14T14:43:27.470Z,97882.81
2023-02-14T14:45:56.185Z,97865.47
2023-02-14T14:48:31.761Z,97877.66
2023-02-14T14:51:00.131Z,97845.88
2023-02-14T14:53:52.670Z,97873.81
2023-02-14T14:56:25.829Z,97831.44
2023-02-14T14:58:53.434Z,97870.66
2023-02-14T15:01:54.356Z,97849.63
2023-02-14T15:04:29.086Z,97859.72
2023-02-14T15:06:57.784Z,97855.22
2023-02-14T15:09:33.735Z,97854.53
2023-02-14T15:12:21.447Z,97851.03
2023-02-14T15:14:54.431Z,97848.88
2023-02-14T15:17:22.797Z,97844.44
2023-02-14T15:19:54.474Z,97848.94
2023-02-14T15:22:30.602Z,97848.94
2023-02-14T15:25:00.585Z,97815.69
2023-02-14T15:27:28.818Z,97791.69
2023-02-14T15:30:09.669Z,97842.75
2023-02-14T15:32:38.134Z,97725.06
2023-02-14T15:35:06.791Z,97839.00
2023-02-14T15:37:33.776Z,97803.09
2023-02-14T15:40:00.694Z,97774.97
2023-02-14T15:42:32.995Z,97717.34
2023-02-14T15:45:27.938Z,97821.13
2023-02-14T15:48:00.462Z,97814.31
2023-02-14T15:50:30.014Z,97823.44
2023-02-14T15:53:08.317Z,97791.84
2023-02-14T15:55:36.462Z,97803.53
2023-02-14T15:58:06.588Z,97816.38
2023-02-14T16:00:34.250Z,97798.47
2023-02-14T16:03:05.938Z,97778.94
2023-02-14T16:05:32.903Z,97820.75
2023-02-14T16:08:06.288Z,97769.31
2023-02-14T16:10:35.261Z,97793.94
2023-02-14T16:13:18.716Z,97825.31
2023-02-14T16:16:01.084Z,97813.47
2023-02-14T16:18:40.134Z,97813.03
2023-02-14T16:21:20.167Z,97816.59
2023-02-14T16:24:10.814Z,97820.69
2023-02-14T16:26:39.183Z,97832.44
2023-02-14T16:29:08.377Z,97771.56
2023-02-14T16:31:38.657Z,97824.72
2023-02-14T16:34:05.374Z,97806.38
2023-02-14T16:36:33.891Z,97832.06
2023-02-14T16:39:05.022Z,97816.06
2023-02-14T16:41:33.883Z,97834.44
2023-02-14T16:44:00.760Z,97833.66
2023-02-14T16:46:32.078Z,97805.06
2023-02-14T16:48:59.670Z,97834.25
2023-02-14T16:51:29.463Z,97844.91
2023-02-14T16:54:00.356Z,97846.66
2023-02-14T16:56:33.404Z,97849.69
2023-02-14T16:59:00.170Z,97827.16
2023-02-14T17:01:26.837Z,97817.19
2023-02-14T17:03:53.446Z,97745.38
2023-02-14T17:06:23.521Z,97792.53
2023-02-14T17:08:52.712Z,97767.72
2023-02-14T17:11:20.135Z,97843.69
2023-02-14T17:13:47.868Z,97856.16
2023-02-14T17:16:16.466Z,97718.47
2023-02-14T17:18:48.712Z,97842.00
2023-02-14T17:21:18.162Z,97810.44
2023-02-14T17:23:44.762Z,97795.50
2023-02-14T17:26:11.470Z,97806.31
2023-02-14T17:28:38.114Z,97795.56
2023-02-14T17:31:05.111Z,97803.72
2023-02-14T17:33:33.163Z,97849.81
2023-02-14T17:36:05.286Z,97806.94
2023-02-14T17:38:31.948Z,97824.56
2023-02-14T17:40:58.873Z,97829.91
2023-02-14T17:43:26.131Z,97825.72
2023-02-14T17:45:52.938Z,97831.19
2023-02-14T17:48:19.608Z,97806.94
2023-02-14T17:50:46.194Z,97808.53
2023-02-14T17:53:12.776Z,97808.84
2023-02-14T17:55:39.430Z,97818.13
2023-02-14T17:58:06.009Z,97837.31
2023-02-14T18:00:32.656Z,97841.59
2023-02-14T18:02:59.384Z,97828.69
2023-02-14T18:05:26.120Z,97838.09
2023-02-14T18:07:52.778Z,97769.78
2023-02-14T18:10:19.530Z,97840.91
2023-02-14T18:12:46.168Z,97809.31
2023-02-14T18:15:12.828Z,97815.13
2023-02-14T18:17:39.425Z,97820.03
2023-02-14T18:20:06.530Z,97843.25
2023-02-14T18:22:33.251Z,97852.38
2023-02-14T18:24:59.980Z,97822.41
2023-02-14T18:27:26.755Z,97831.63
2023-02-14T18:29:53.494Z,97834.41
2023-02-14T18:32:22.964Z,97827.06
2023-02-14T18:34:51.070Z,97732.34
2023-02-14T18:37:17.833Z,97801.41
2023-02-14T18:39:44.673Z,97809.56
2023-02-14T18:42:11.318Z,97849.28
2023-02-14T18:44:37.990Z,97831.22
2023-02-14T18:47:06.430Z,97807.41
2023-02-14T18:49:33.255Z,97754.75
2023-02-14T18:52:00.577Z,97820.34
2023-02-14T18:54:27.227Z,97845.41
2023-02-14T18:56:53.856Z,97831.19
2023-02-14T18:59:20.492Z,97833.94
2023-02-14T19:01:47.365Z,97799.81
2023-02-14T19:04:14.681Z,97795.47
2023-02-14T19:06:42.049Z,97837.63
2023-02-14T19:09:11.805Z,97802.13
2023-02-14T19:11:38.961Z,97831.78
2023-02-14T19:14:10.061Z,97814.50
2023-02-14T19:16:42.108Z,97822.41
2023-02-14T19:19:09.067Z,97805.13
2023-02-14T19:21:36.803Z,97793.22
2023-02-14T19:24:07.055Z,97816.63
2023-02-14T19:26:40.050Z,97815.06
2023-02-14T19:29:12.852Z,97771.97
2023-02-14T19:31:44.009Z,97816.22
2023-02-14T19:34:29.261Z,97808.06
2023-02-14T19:36:59.097Z,97814.50
2023-02-14T19:39:29.379Z,97804.59
2023-02-14T19:41:57.048Z,97799.84
2023-02-14T19:44:25.778Z,97764.34
2023-02-14T19:46:54.419Z,97801.91
2023-02-14T19:49:24.249Z,97795.50
2023-02-14T19:51:53.989Z,97789.72
2023-02-14T19:54:22.884Z,97806.03
2023-02-14T19:56:49.508Z,97781.50
2023-02-14T19:59:20.309Z,97806.16
2023-02-14T20:01:52.440Z,97767.84
2023-02-14T20:04:27.881Z,97802.56
2023-02-14T20:06:55.275Z,97795.41
2023-02-14T20:09:22.999Z,97806.66
2023-02-14T20:11:51.305Z,97778.78
2023-02-14T20:14:20.947Z,97803.78
2023-02-14T20:16:48.551Z,97803.34
2023-02-14T20:19:18.362Z,97752.06
2023-02-14T20:21:47.255Z,97796.50
2023-02-14T20:24:24.297Z,97800.28
2023-02-14T20:26:51.762Z,97791.72
2023-02-14T20:29:19.732Z,97782.34
2023-02-14T20:31:52.665Z,97764.97
2023-02-14T20:34:20.150Z,97781.63
2023-02-14T20:36:53.342Z,97782.50
2023-02-14T20:39:22.227Z,97803.44
2023-02-14T20:41:50.299Z,97793.69
2023-02-14T20:44:21.851Z,97797.69
2023-02-14T20:46:50.400Z,97798.47
2023-02-14T20:49:17.591Z,97798.88
2023-02-14T20:51:52.017Z,97777.47
2023-02-14T20:54:24.469Z,97790.59
2023-02-14T20:56:51.774Z,97803.00
2023-02-14T20:59:24.244Z,97771.00
2023-02-14T21:01:51.475Z,97794.44
2023-02-14T21:04:18.126Z,97750.16
2023-02-14T21:06:44.762Z,97781.03
2023-02-14T21:09:11.368Z,97760.94
2023-02-14T21:11:37.980Z,97733.31
2023-02-14T21:14:04.777Z,97743.03
2023-02-14T21:16:31.538Z,97730.53
2023-02-14T21:18:59.886Z,97734.59
2023-02-14T21:21:32.417Z,97769.16
2023-02-14T21:24:00.946Z,97765.03
2023-02-14T21:26:28.846Z,97768.31
2023-02-14T21:28:55.785Z,97745.97
2023-02-14T21:31:25.446Z,97760.50
2023-02-14T21:33:53.951Z,97756.47
2023-02-14T21:36:22.143Z,97753.06
2023-02-14T21:38:49.262Z,97751.06
2023-02-14T21:41:18.829Z,97737.38
2023-02-14T21:43:47.407Z,97729.81
2023-02-14T21:46:18.346Z,97742.06
2023-02-14T21:49:03.756Z,97701.72
2023-02-14T21:51:31.879Z,97712.03
2023-02-14T21:54:01.836Z,97745.38
2023-02-14T21:56:28.605Z,97697.94
2023-02-14T21:58:55.990Z,97713.19
2023-02-14T22:01:25.600Z,97740.44
2023-02-14T22:03:53.108Z,97675.44
2023-02-14T22:06:20.377Z,97710.81
2023-02-14T22:08:50.787Z,97704.44
2023-02-14T22:11:17.418Z,97710.22
2023-02-14T22:13:44.368Z,97692.72
2023-02-14T22:16:13.869Z,97711.78
2023-02-14T22:18:40.896Z,97695.47
2023-02-14T22:21:11.427Z,97716.97
2023-02-14T22:23:39.041Z,97679.88
2023-02-14T22:26:17.971Z,97718.16
2023-02-14T22:28:47.048Z,97712.88
2023-02-14T22:31:15.581Z,97710.38
2023-02-14T22:33:42.467Z,97714.53
2023-02-14T22:36:10.392Z,97729.63
2023-02-14T22:38:37.459Z,97718.47
2023-02-14T22:41:10.504Z,97735.94
2023-02-14T22:43:39.603Z,97704.56
2023-02-14T22:46:08.564Z,97740.53
2023-02-14T22:48:37.636Z,97743.81
2023-02-14T22:51:30.529Z,97741.09
2023-02-14T22:53:59.507Z,97738.41
2023-02-14T22:56:38.698Z,97719.84
2023-02-14T22:59:08.134Z,97736.06
2023-02-14T23:01:35.516Z,97727.91
2023-02-14T23:04:03.368Z,97674.53
2023-02-14T23:06:31.916Z,97685.66
2023-02-14T23:08:59.011Z,97698.91
2023-02-14T23:11:28.241Z,97699.06
2023-02-14T23:14:14.193Z,97727.78
2023-02-14T23:17:00.051Z,97714.97
2023-02-14T23:19:51.352Z,97707.91
2023-02-14T23:22:22.301Z,97722.53
2023-02-14T23:24:50.410Z,97721.81
2023-02-14T23:27:19.604Z,97719.16
2023-02-14T23:29:46.192Z,97687.69
2023-02-14T23:32:13.198Z,97719.09
2023-02-14T23:34:43.936Z,97716.75
2023-02-14T23:37:11.640Z,97686.34
2023-02-14T23:39:38.301Z,97693.81
2023-02-14T23:42:08.249Z,97720.34
2023-02-14T23:44:35.337Z,97722.34
2023-02-14T23:47:04.865Z,97724.13
2023-02-14T23:49:33.226Z,97677.28
2023-02-14T23:52:00.578Z,97716.50
2023-02-14T23:54:27.293Z,97707.63
2023-02-14T23:56:54.055Z,97693.38
2023-02-14T23:59:21.604Z,97694.69
