createdAt,value
2017-06-05T00:20:38.967Z,50.30
2017-06-05T00:23:06.754Z,50.60
2017-06-05T00:25:34.080Z,50.80
2017-06-05T00:28:00.109Z,50.90
2017-06-05T00:30:27.746Z,51.20
2017-06-05T00:32:56.608Z,51.20
2017-06-05T00:35:25.100Z,51.40
2017-06-05T00:37:52.600Z,51.50
2017-06-05T00:40:19.492Z,51.60
2017-06-05T00:42:48.256Z,51.80
2017-06-05T00:45:14.868Z,51.90
2017-06-05T00:50:34.860Z,52.20
2017-06-05T00:53:05.809Z,52.50
2017-06-05T00:55:33.877Z,53.00
2017-06-05T00:58:03.464Z,53.20
2017-06-05T01:00:30.811Z,53.10
2017-06-05T01:03:03.567Z,53.20
2017-06-05T01:08:12.792Z,53.30
2017-06-05T01:10:40.764Z,53.20
2017-06-05T01:13:07.726Z,53.20
2017-06-05T01:15:33.750Z,53.40
2017-06-05T01:18:00.457Z,53.20
2017-06-05T01:20:27.519Z,53.70
2017-06-05T01:22:54.051Z,53.90
2017-06-05T01:25:21.176Z,53.90
2017-06-05T01:27:48.666Z,54.30
2017-06-05T01:30:15.696Z,54.30
2017-06-05T01:32:42.234Z,54.60
2017-06-05T01:35:10.041Z,54.70
2017-06-05T01:37:47.163Z,54.90
2017-06-05T01:40:15.834Z,54.90
2017-06-05T01:43:03.625Z,55.00
2017-06-05T01:45:33.625Z,55.00
2017-06-05T01:48:00.953Z,55.00
2017-06-05T01:50:27.062Z,54.90
2017-06-05T01:55:28.101Z,54.80
2017-06-05T01:57:57.625Z,55.10
2017-06-05T02:00:24.736Z,55.00
2017-06-05T02:02:51.776Z,55.30
2017-06-05T02:05:19.009Z,55.30
2017-06-05T02:07:45.391Z,55.20
2017-06-05T02:10:15.071Z,55.20
2017-06-05T02:15:16.874Z,55.20
2017-06-05T02:20:21.266Z,55.00
2017-06-05T02:22:48.875Z,55.20
2017-06-05T02:25:14.935Z,55.20
2017-06-05T02:27:43.129Z,55.10
2017-06-05T02:30:10.415Z,55.10
2017-06-05T02:32:37.751Z,55.50
2017-06-05T02:35:09.014Z,55.60
2017-06-05T02:37:35.350Z,55.80
2017-06-05T02:40:03.086Z,55.90
2017-06-05T02:42:33.655Z,56.00
2017-06-05T02:45:01.205Z,55.80
2017-06-05T02:47:29.916Z,56.10
2017-06-05T02:49:55.934Z,56.00
2017-06-05T02:52:21.924Z,56.10
2017-06-05T02:54:48.562Z,56.00
2017-06-05T02:57:15.443Z,56.00
2017-06-05T02:59:41.446Z,56.10
2017-06-05T03:02:08.304Z,56.30
2017-06-05T03:04:34.545Z,56.40
2017-06-05T03:07:00.599Z,57.10
2017-06-05T03:09:28.458Z,56.80
2017-06-05T03:11:54.549Z,56.90
2017-06-05T03:14:20.536Z,57.10
2017-06-05T03:16:46.592Z,57.20
2017-06-05T03:19:12.585Z,57.10
2017-06-05T03:21:39.751Z,57.20
2017-06-05T03:24:05.795Z,57.40
2017-06-05T03:26:32.656Z,57.60
2017-06-05T03:28:59.713Z,57.80
2017-06-05T03:31:27.829Z,58.10
2017-06-05T03:33:56.059Z,58.20
2017-06-05T03:36:24.140Z,58.20
2017-06-05T03:38:52.544Z,58.40
2017-06-05T03:41:18.737Z,58.50
2017-06-05T03:43:45.651Z,58.60
2017-06-05T03:46:12.299Z,58.70
2017-06-05T03:48:38.380Z,59.00
2017-06-05T03:51:05.939Z,58.90
2017-06-05T03:53:32.963Z,59.50
2017-06-05T03:55:58.988Z,59.20
2017-06-05T03:58:25.790Z,59.20
2017-06-05T04:00:54.859Z,59.30
2017-06-05T04:03:21.635Z,59.30
2017-06-05T04:05:48.868Z,59.20
2017-06-05T04:08:14.895Z,59.30
2017-06-05T04:10:43.210Z,59.40
2017-06-05T04:13:11.509Z,59.20
2017-06-05T04:15:53.996Z,59.20
2017-06-05T04:18:20.034Z,59.10
2017-06-05T04:20:54.564Z,59.00
2017-06-05T04:23:21.665Z,59.10
2017-06-05T04:25:48.650Z,59.20
2017-06-05T04:28:14.660Z,59.30
2017-06-05T04:30:40.700Z,59.30
2017-06-05T04:33:11.296Z,59.30
2017-06-05T04:35:39.710Z,59.50
2017-06-05T04:38:05.869Z,59.80
2017-06-05T04:40:31.980Z,59.30
2017-06-05T04:42:58.021Z,59.10
2017-06-05T04:45:24.703Z,58.90
2017-06-05T04:47:50.801Z,58.70
2017-06-05T04:50:18.439Z,58.80
2017-06-05T04:52:46.061Z,58.80
2017-06-05T04:55:13.046Z,59.10
2017-06-05T04:57:39.074Z,58.90
2017-06-05T05:00:05.532Z,58.90
2017-06-05T05:08:26.722Z,58.80
2017-06-05T05:10:52.734Z,58.60
2017-06-05T05:13:20.246Z,58.80
2017-06-05T05:15:46.816Z,58.60
2017-06-05T05:18:12.809Z,58.60
2017-06-05T05:20:39.489Z,58.50
2017-06-05T05:23:11.205Z,58.50
2017-06-05T05:25:37.254Z,58.30
2017-06-05T05:28:04.985Z,58.00
2017-06-05T05:30:32.007Z,57.90
2017-06-05T05:32:58.064Z,57.60
2017-06-05T05:35:25.488Z,57.70
2017-06-05T05:37:52.369Z,57.40
2017-06-05T05:40:19.136Z,57.10
2017-06-05T05:42:46.991Z,57.30
2017-06-05T05:56:56.010Z,57.00
2017-06-05T05:59:22.597Z,57.10
2017-06-05T06:04:24.227Z,57.00
2017-06-05T06:07:07.944Z,56.80
2017-06-05T06:12:30.627Z,56.50
2017-06-05T06:14:56.752Z,56.40
2017-06-05T06:17:37.206Z,56.20
2017-06-05T06:20:03.205Z,56.20
2017-06-05T06:22:39.471Z,56.10
2017-06-05T06:25:06.219Z,55.90
2017-06-05T06:27:32.533Z,55.70
2017-06-05T06:29:58.511Z,55.60
2017-06-05T06:32:25.032Z,55.30
2017-06-05T06:34:51.157Z,55.20
2017-06-05T06:37:17.179Z,54.80
2017-06-05T06:39:46.635Z,55.00
2017-06-05T06:42:14.455Z,55.00
2017-06-05T06:44:40.573Z,54.60
2017-06-05T06:49:40.659Z,54.60
2017-06-05T06:52:09.454Z,54.20
2017-06-05T06:54:36.750Z,54.20
2017-06-05T06:57:04.561Z,54.00
2017-06-05T06:59:33.727Z,53.80
2017-06-05T07:02:09.904Z,53.70
2017-06-05T07:04:50.345Z,53.20
2017-06-05T07:07:17.341Z,53.30
2017-06-05T07:09:54.069Z,53.70
2017-06-05T07:12:20.081Z,53.10
2017-06-05T07:14:49.771Z,52.90
2017-06-05T07:17:15.795Z,52.50
2017-06-05T07:19:50.348Z,51.90
2017-06-05T07:25:14.440Z,52.50
2017-06-05T07:27:40.434Z,52.30
2017-06-05T07:30:07.712Z,52.30
2017-06-05T07:32:38.274Z,52.40
2017-06-05T07:35:10.340Z,52.10
2017-06-05T07:38:01.164Z,52.10
2017-06-05T07:43:20.521Z,51.90
2017-06-05T07:45:48.682Z,51.60
2017-06-05T07:51:07.590Z,51.50
2017-06-05T07:53:36.172Z,51.20
2017-06-05T07:56:03.346Z,51.50
2017-06-05T07:58:30.955Z,51.20
2017-06-05T08:03:31.015Z,51.00
2017-06-05T08:05:57.611Z,51.20
2017-06-05T08:08:25.227Z,50.90
2017-06-05T08:10:53.356Z,50.50
2017-06-05T08:13:21.373Z,50.00
2017-06-05T08:15:48.878Z,49.90
2017-06-05T08:18:29.419Z,49.10
2017-06-05T08:20:55.940Z,48.80
2017-06-05T08:23:24.267Z,48.70
2017-06-05T08:25:53.576Z,48.40
2017-06-05T08:28:19.749Z,49.00
2017-06-05T08:30:46.887Z,48.30
2017-06-05T08:33:13.932Z,48.20
2017-06-05T08:38:28.977Z,47.70
2017-06-05T08:40:55.032Z,47.80
2017-06-05T08:43:23.393Z,47.70
2017-06-05T08:46:16.088Z,47.50
2017-06-05T08:48:42.788Z,47.40
2017-06-05T08:51:15.652Z,47.30
2017-06-05T08:56:17.032Z,46.10
2017-06-05T08:58:52.387Z,45.90
2017-06-05T09:04:11.613Z,46.10
2017-06-05T09:14:34.201Z,45.50
2017-06-05T09:22:41.463Z,45.10
2017-06-05T09:25:27.200Z,45.10
2017-06-05T09:27:53.329Z,45.00
2017-06-05T09:30:37.107Z,44.70
2017-06-05T09:33:15.724Z,44.50
2017-06-05T09:35:45.205Z,44.00
2017-06-05T09:38:17.685Z,43.80
2017-06-05T09:40:46.265Z,43.50
2017-06-05T09:43:12.659Z,42.90
2017-06-05T09:45:40.389Z,43.30
2017-06-05T09:48:14.390Z,43.10
2017-06-05T09:53:36.525Z,42.10
2017-06-05T09:56:02.664Z,42.10
2017-06-05T09:58:32.251Z,41.30
2017-06-05T10:11:59.177Z,40.50
2017-06-05T10:17:30.175Z,39.90
2017-06-05T10:20:02.567Z,39.70
2017-06-05T10:22:46.292Z,39.50
2017-06-05T10:25:15.706Z,39.00
2017-06-05T10:27:46.213Z,38.90
2017-06-05T10:30:15.552Z,38.50
2017-06-05T10:35:16.908Z,37.60
2017-06-05T10:37:42.865Z,37.50
2017-06-05T10:40:10.046Z,36.80
2017-06-05T10:42:39.007Z,37.00
2017-06-05T10:45:07.817Z,36.10
2017-06-05T10:47:34.678Z,36.60
2017-06-05T10:50:01.985Z,36.70
2017-06-05T10:55:02.822Z,37.00
2017-06-05T11:00:11.054Z,36.50
2017-06-05T11:05:33.872Z,35.90
2017-06-05T11:08:02.055Z,34.50
2017-06-05T11:10:30.110Z,34.10
2017-06-05T11:13:00.541Z,34.20
2017-06-05T11:15:28.189Z,33.80
2017-06-05T11:17:59.196Z,33.30
2017-06-05T11:20:25.573Z,32.90
2017-06-05T11:22:54.669Z,32.50
2017-06-05T11:25:28.090Z,32.30
2017-06-05T11:27:55.898Z,32.50
2017-06-05T11:30:23.594Z,32.10
2017-06-05T11:32:52.503Z,32.00
2017-06-05T11:35:19.029Z,32.30
2017-06-05T11:37:48.345Z,32.40
2017-06-05T11:40:22.863Z,32.30
2017-06-05T11:43:13.401Z,32.10
2017-06-05T11:45:45.540Z,32.20
2017-06-05T11:48:13.173Z,32.20
2017-06-05T11:50:39.543Z,31.70
2017-06-05T11:53:07.999Z,31.90
2017-06-05T11:58:10.240Z,31.40
2017-06-05T12:00:39.561Z,31.30
2017-06-05T12:03:09.670Z,30.70
2017-06-05T12:08:27.348Z,30.30
2017-06-05T12:10:55.692Z,29.90
2017-06-05T12:13:31.475Z,29.70
2017-06-05T12:15:58.189Z,29.50
2017-06-05T12:18:25.944Z,28.80
2017-06-05T12:20:55.761Z,28.90
2017-06-05T12:23:22.613Z,28.90
2017-06-05T12:25:54.258Z,29.10
2017-06-05T12:28:25.167Z,28.90
2017-06-05T12:30:55.574Z,28.80
2017-06-05T12:33:24.423Z,28.80
2017-06-05T12:38:42.955Z,27.00
2017-06-05T12:43:43.663Z,26.90
2017-06-05T12:51:34.249Z,26.30
2017-06-05T12:54:02.730Z,26.10
2017-06-05T12:56:29.338Z,25.70
2017-06-05T12:58:59.400Z,24.70
2017-06-05T13:06:38.352Z,25.10
2017-06-05T13:09:07.264Z,24.30
2017-06-05T13:11:47.509Z,23.40
2017-06-05T13:24:56.473Z,25.00
2017-06-05T13:27:29.105Z,25.70
2017-06-05T13:29:58.199Z,26.30
2017-06-05T13:32:25.850Z,26.70
2017-06-05T13:37:38.945Z,26.80
2017-06-05T13:40:07.929Z,26.70
2017-06-05T13:42:40.859Z,26.70
2017-06-05T13:45:09.151Z,26.20
2017-06-05T13:47:36.429Z,26.40
2017-06-05T13:50:06.233Z,26.50
2017-06-05T13:52:45.554Z,26.40
2017-06-05T13:55:27.194Z,26.60
2017-06-05T13:57:54.761Z,27.00
2017-06-05T14:00:21.802Z,27.30
2017-06-05T14:05:42.624Z,25.10
2017-06-05T14:08:11.715Z,24.90
2017-06-05T14:10:52.462Z,24.50
2017-06-05T14:15:57.670Z,21.90
2017-06-05T14:18:28.166Z,22.20
2017-06-05T14:21:02.591Z,21.80
2017-06-05T14:23:34.373Z,21.90
2017-06-05T14:26:02.246Z,21.90
2017-06-05T14:28:30.467Z,21.90
2017-06-05T14:31:01.504Z,22.10
2017-06-05T14:36:05.625Z,21.10
2017-06-05T14:38:38.846Z,21.30
2017-06-05T14:41:10.871Z,21.00
2017-06-05T14:43:43.046Z,19.80
2017-06-05T15:12:59.909Z,18.20
2017-06-05T15:18:09.700Z,17.70
2017-06-05T15:23:13.552Z,16.90
2017-06-05T15:31:48.017Z,16.00
2017-06-05T15:34:23.003Z,15.90
2017-06-05T15:39:35.496Z,16.40
2017-06-05T15:44:37.322Z,16.50
2017-06-05T15:52:16.889Z,16.20
2017-06-05T16:11:02.678Z,15.60
2017-06-05T16:54:36.025Z,20.60
2017-06-05T17:02:55.317Z,23.20
2017-06-05T17:05:24.515Z,23.90
2017-06-05T17:10:43.010Z,25.10
2017-06-05T17:13:09.578Z,25.60
2017-06-05T17:18:12.073Z,26.60
2017-06-05T17:31:23.872Z,28.60
2017-06-05T17:33:52.244Z,29.70
2017-06-05T17:36:34.296Z,30.20
2017-06-05T17:41:53.097Z,31.50
2017-06-05T17:44:23.789Z,31.80
2017-06-05T17:46:49.923Z,31.50
2017-06-05T17:49:15.953Z,31.00
2017-06-05T17:51:42.166Z,31.20
2017-06-05T17:54:08.292Z,30.00
2017-06-05T17:59:20.123Z,29.50
2017-06-05T18:01:46.112Z,29.40
2017-06-05T18:04:12.125Z,29.30
2017-06-05T18:06:38.110Z,29.40
2017-06-05T18:09:04.916Z,29.30
2017-06-05T18:11:30.893Z,29.00
2017-06-05T18:13:56.864Z,28.90
2017-06-05T18:16:22.841Z,28.70
2017-06-05T18:18:49.645Z,28.60
2017-06-05T18:21:15.629Z,28.60
2017-06-05T18:23:41.615Z,28.60
2017-06-05T18:26:07.634Z,28.60
2017-06-05T18:28:33.751Z,28.70
2017-06-05T18:30:59.695Z,28.90
2017-06-05T18:33:25.850Z,29.10
2017-06-05T18:35:51.839Z,29.20
2017-06-05T18:38:17.770Z,29.40
2017-06-05T18:40:43.772Z,29.60
2017-06-05T18:43:09.889Z,30.00
2017-06-05T18:45:35.968Z,30.00
2017-06-05T18:48:01.969Z,30.60
2017-06-05T18:50:27.997Z,31.10
2017-06-05T18:52:55.712Z,31.50
2017-06-05T18:58:23.732Z,32.60
2017-06-05T19:20:54.622Z,36.90
2017-06-05T19:23:26.359Z,37.30
2017-06-05T19:29:01.761Z,38.00
2017-06-05T19:31:35.744Z,38.50
2017-06-05T19:50:47.223Z,40.40
2017-06-05T20:02:10.146Z,41.10
2017-06-05T20:18:21.624Z,41.80
2017-06-05T20:24:00.262Z,42.20
2017-06-05T20:35:08.313Z,43.40
2017-06-05T20:40:44.190Z,43.90
2017-06-05T20:52:04.424Z,44.70
2017-06-05T21:00:23.513Z,45.40
2017-06-05T21:08:43.878Z,46.30
2017-06-05T21:19:55.999Z,47.60
2017-06-05T21:22:23.291Z,47.90
2017-06-05T21:24:49.728Z,48.40
2017-06-05T21:27:16.695Z,48.60
2017-06-05T21:29:44.349Z,49.00
2017-06-05T21:32:18.613Z,49.10
2017-06-05T21:34:57.861Z,49.50
2017-06-05T21:43:10.034Z,50.20
2017-06-05T21:48:29.028Z,50.30
2017-06-05T21:51:06.909Z,50.90
2017-06-05T21:53:46.288Z,51.00
2017-06-05T21:56:24.586Z,51.30
2017-06-05T21:58:54.486Z,51.50
2017-06-05T22:04:22.316Z,51.90
2017-06-05T22:06:49.249Z,52.10
2017-06-05T22:17:55.187Z,53.00
2017-06-05T22:29:03.022Z,54.20
2017-06-05T22:39:55.498Z,55.40
2017-06-05T22:45:09.375Z,55.80
2017-06-05T22:47:41.628Z,56.00
2017-06-05T22:53:08.484Z,56.50
2017-06-05T22:55:35.794Z,56.60
2017-06-05T22:58:08.420Z,56.80
2017-06-05T23:03:27.398Z,57.30
2017-06-05T23:06:00.713Z,57.60
2017-06-05T23:11:24.940Z,57.60
2017-06-05T23:13:51.143Z,58.10
2017-06-05T23:16:17.353Z,58.10
2017-06-05T23:18:43.834Z,58.00
2017-06-05T23:21:10.078Z,58.40
2017-06-05T23:23:37.084Z,58.60
2017-06-05T23:26:03.228Z,58.70
2017-06-05T23:28:29.490Z,59.10
2017-06-05T23:30:56.211Z,59.00
2017-06-05T23:33:22.451Z,59.00
2017-06-05T23:35:48.599Z,59.10
2017-06-05T23:38:14.852Z,59.40
2017-06-05T23:40:40.946Z,59.40
2017-06-05T23:43:07.268Z,59.50
2017-06-05T23:45:33.327Z,59.50
2017-06-05T23:53:30.479Z,59.90
2017-06-05T23:55:56.632Z,59.90
2017-06-05T23:58:23.554Z,60.10
