createdAt,value
2022-08-04T00:02:57.696Z,52.52
2022-08-04T00:08:08.895Z,52.87
2022-08-04T00:13:13.503Z,53.25
2022-08-04T00:18:18.609Z,52.99
2022-08-04T00:23:24.786Z,52.93
2022-08-04T00:28:29.170Z,52.60
2022-08-04T00:33:33.382Z,53.31
2022-08-04T00:38:38.686Z,53.27
2022-08-04T00:43:54.277Z,53.14
2022-08-04T00:49:30.345Z,53.64
2022-08-04T00:54:43.073Z,54.68
2022-08-04T00:59:58.626Z,54.92
2022-08-04T01:05:06.251Z,54.56
2022-08-04T01:10:20.851Z,54.66
2022-08-04T01:15:59.971Z,55.24
2022-08-04T01:21:18.421Z,55.42
2022-08-04T01:26:57.457Z,55.95
2022-08-04T01:32:10.427Z,55.33
2022-08-04T01:37:26.228Z,55.66
2022-08-04T01:42:32.662Z,55.97
2022-08-04T01:47:39.047Z,55.69
2022-08-04T01:52:47.718Z,56.30
2022-08-04T01:57:54.633Z,56.23
2022-08-04T02:02:59.326Z,56.94
2022-08-04T02:08:16.288Z,57.03
2022-08-04T02:13:28.068Z,57.21
2022-08-04T02:18:45.307Z,56.86
2022-08-04T02:23:55.102Z,57.22
2022-08-04T02:29:04.932Z,57.04
2022-08-04T02:34:14.939Z,56.91
2022-08-04T02:39:21.640Z,56.84
2022-08-04T02:44:24.972Z,57.43
2022-08-04T02:49:33.568Z,57.57
2022-08-04T02:54:41.493Z,58.07
2022-08-04T03:00:01.728Z,57.88
2022-08-04T03:05:17.263Z,58.33
2022-08-04T03:10:38.756Z,58.47
2022-08-04T03:16:05.044Z,59.19
2022-08-04T03:21:41.683Z,59.28
2022-08-04T03:27:01.946Z,59.43
2022-08-04T03:32:39.330Z,59.80
2022-08-04T03:38:17.786Z,60.02
2022-08-04T03:43:57.581Z,60.06
2022-08-04T03:49:44.145Z,60.01
2022-08-04T03:55:31.886Z,60.37
2022-08-04T04:00:46.683Z,60.03
2022-08-04T04:06:31.658Z,59.84
2022-08-04T04:12:00.417Z,60.22
2022-08-04T04:17:21.754Z,60.18
2022-08-04T04:22:45.781Z,60.35
2022-08-04T04:28:44.184Z,58.54
2022-08-04T04:33:57.103Z,54.57
2022-08-04T04:39:13.727Z,51.48
2022-08-04T04:44:52.106Z,48.54
2022-08-04T04:50:03.313Z,47.31
2022-08-04T04:55:19.534Z,45.84
2022-08-04T05:00:26.225Z,46.77
2022-08-04T05:05:38.502Z,45.58
2022-08-04T05:10:58.047Z,45.84
2022-08-04T05:16:08.772Z,45.05
2022-08-04T05:21:24.447Z,46.43
2022-08-04T05:26:33.741Z,47.14
2022-08-04T05:31:42.342Z,46.71
2022-08-04T05:36:49.079Z,45.53
2022-08-04T05:41:55.612Z,45.67
2022-08-04T05:47:04.853Z,45.57
2022-08-04T05:52:09.004Z,44.75
2022-08-04T05:57:13.205Z,42.85
2022-08-04T06:02:20.229Z,41.71
2022-08-04T06:07:23.454Z,40.96
2022-08-04T06:12:33.753Z,39.81
2022-08-04T06:18:33.429Z,40.33
2022-08-04T06:23:12.604Z,39.92
2022-08-04T06:28:17.756Z,39.54
2022-08-04T06:33:33.485Z,39.16
2022-08-04T06:38:58.790Z,38.36
2022-08-04T06:44:06.096Z,37.43
2022-08-04T06:49:11.635Z,37.22
2022-08-04T06:54:14.797Z,37.16
2022-08-04T06:59:18.683Z,35.43
2022-08-04T07:04:23.102Z,36.09
2022-08-04T07:09:26.206Z,34.81
2022-08-04T07:14:29.962Z,33.72
2022-08-04T07:19:34.816Z,33.06
2022-08-04T07:24:41.116Z,32.16
2022-08-04T07:29:46.069Z,31.49
2022-08-04T07:34:51.509Z,30.90
2022-08-04T07:39:55.856Z,32.01
2022-08-04T07:44:59.572Z,30.53
2022-08-04T07:50:04.148Z,31.02
2022-08-04T07:55:08.440Z,30.53
2022-08-04T08:00:14.860Z,30.84
2022-08-04T08:05:21.382Z,30.27
2022-08-04T08:10:24.794Z,29.14
2022-08-04T08:15:27.834Z,28.80
2022-08-04T08:20:33.731Z,29.33
2022-08-04T08:25:38.377Z,29.49
2022-08-04T08:30:41.902Z,29.97
2022-08-04T08:35:55.723Z,28.72
2022-08-04T08:41:24.885Z,27.26
2022-08-04T08:46:49.670Z,27.09
2022-08-04T08:52:08.801Z,28.58
2022-08-04T08:57:26.925Z,27.58
2022-08-04T09:03:04.066Z,26.93
2022-08-04T09:08:24.243Z,25.53
2022-08-04T09:13:33.890Z,26.73
2022-08-04T09:18:43.253Z,26.94
2022-08-04T09:23:53.265Z,25.01
2022-08-04T09:29:08.655Z,24.25
2022-08-04T09:34:18.352Z,24.32
2022-08-04T09:39:30.155Z,24.29
2022-08-04T09:44:54.009Z,24.06
2022-08-04T09:50:10.397Z,25.31
2022-08-04T09:55:25.601Z,23.94
2022-08-04T10:00:41.356Z,23.31
2022-08-04T10:06:08.216Z,24.02
2022-08-04T10:11:17.670Z,23.42
2022-08-04T10:16:45.305Z,24.40
2022-08-04T10:22:28.376Z,23.65
2022-08-04T10:27:37.816Z,23.25
2022-08-04T10:32:46.751Z,22.40
2022-08-04T10:38:02.089Z,22.00
2022-08-04T10:43:21.988Z,20.64
2022-08-04T10:48:35.290Z,20.69
2022-08-04T10:53:40.071Z,20.41
2022-08-04T10:58:50.775Z,21.34
2022-08-04T11:03:59.938Z,21.70
2022-08-04T11:09:05.237Z,21.72
2022-08-04T11:14:24.290Z,22.40
2022-08-04T11:19:42.632Z,22.38
2022-08-04T11:24:55.126Z,21.53
2022-08-04T11:30:04.536Z,21.13
2022-08-04T11:35:13.459Z,21.61
2022-08-04T11:40:24.083Z,20.76
2022-08-04T11:45:35.222Z,21.16
2022-08-04T11:50:41.651Z,20.85
2022-08-04T11:56:08.301Z,20.95
2022-08-04T12:01:21.580Z,20.89
2022-08-04T12:06:31.792Z,20.49
2022-08-04T12:11:48.252Z,20.01
2022-08-04T12:17:01.108Z,20.21
2022-08-04T12:22:09.907Z,21.63
2022-08-04T12:27:18.172Z,20.69
2022-08-04T12:32:27.281Z,20.01
2022-08-04T12:37:43.268Z,19.77
2022-08-04T12:43:00.063Z,19.62
2022-08-04T12:48:07.437Z,19.29
2022-08-04T12:53:19.361Z,18.79
2022-08-04T12:58:43.293Z,18.99
2022-08-04T13:03:53.709Z,19.78
2022-08-04T13:09:03.451Z,19.32
2022-08-04T13:14:25.965Z,19.57
2022-08-04T13:19:41.187Z,20.69
2022-08-04T13:24:56.985Z,20.06
2022-08-04T13:30:14.739Z,20.24
2022-08-04T13:35:56.001Z,19.98
2022-08-04T13:40:54.141Z,20.84
2022-08-04T13:46:01.842Z,20.44
2022-08-04T13:51:09.096Z,19.65
2022-08-04T13:56:17.300Z,20.71
2022-08-04T14:01:35.607Z,21.49
2022-08-04T14:06:48.997Z,21.22
2022-08-04T14:12:06.305Z,21.74
2022-08-04T14:17:20.135Z,21.58
2022-08-04T14:22:36.723Z,21.85
2022-08-04T14:27:45.315Z,21.55
2022-08-04T14:32:57.889Z,22.72
2022-08-04T14:38:04.208Z,21.97
2022-08-04T14:43:09.576Z,21.17
2022-08-04T14:48:14.116Z,20.95
2022-08-04T14:53:20.379Z,21.06
2022-08-04T14:58:34.551Z,21.01
2022-08-04T15:03:49.869Z,21.57
2022-08-04T15:08:59.092Z,21.21
2022-08-04T15:14:03.135Z,21.95
2022-08-04T15:19:08.377Z,21.33
2022-08-04T15:24:13.328Z,20.61
2022-08-04T15:29:26.563Z,21.60
2022-08-04T15:34:29.670Z,21.90
2022-08-04T15:39:39.660Z,21.08
2022-08-04T15:45:05.794Z,20.47
2022-08-04T15:50:10.769Z,20.89
2022-08-04T15:55:35.952Z,21.23
2022-08-04T16:01:17.676Z,20.49
2022-08-04T16:06:44.769Z,20.49
2022-08-04T16:11:49.198Z,20.77
2022-08-04T16:16:52.263Z,21.24
2022-08-04T16:21:56.763Z,20.98
2022-08-04T16:27:02.154Z,20.59
2022-08-04T16:32:25.375Z,20.81
2022-08-04T16:37:34.878Z,21.39
2022-08-04T16:42:39.685Z,21.82
2022-08-04T16:48:02.388Z,21.55
2022-08-04T16:53:14.680Z,21.33
2022-08-04T16:58:37.561Z,21.24
2022-08-04T17:03:55.606Z,21.36
2022-08-04T17:09:06.462Z,21.18
2022-08-04T17:14:11.750Z,21.82
2022-08-04T17:19:23.840Z,22.47
2022-08-04T17:24:29.835Z,22.37
2022-08-04T17:35:01.584Z,22.74
2022-08-04T17:40:12.905Z,23.16
2022-08-04T17:50:43.771Z,24.43
2022-08-04T17:55:49.439Z,24.06
2022-08-04T18:01:24.236Z,24.84
2022-08-04T18:06:27.455Z,25.30
2022-08-04T18:11:41.935Z,25.56
2022-08-04T18:16:47.066Z,26.21
2022-08-04T18:21:59.659Z,26.46
2022-08-04T18:27:06.667Z,26.61
2022-08-04T18:32:11.648Z,26.38
2022-08-04T18:38:03.831Z,26.99
2022-08-04T18:42:39.062Z,27.75
2022-08-04T18:47:58.251Z,27.62
2022-08-04T18:53:01.862Z,27.68
2022-08-04T18:58:11.897Z,27.88
2022-08-04T19:03:23.068Z,27.98
2022-08-04T19:08:33.531Z,28.75
2022-08-04T19:13:38.358Z,28.80
2022-08-04T19:18:42.954Z,29.30
2022-08-04T19:24:28.616Z,28.81
2022-08-04T19:29:09.203Z,28.91
2022-08-04T19:34:13.741Z,29.23
2022-08-04T19:39:18.108Z,29.65
2022-08-04T19:44:24.641Z,29.91
2022-08-04T19:50:04.909Z,30.69
2022-08-04T19:54:56.917Z,32.36
2022-08-04T20:00:00.046Z,32.53
2022-08-04T20:05:08.774Z,31.67
2022-08-04T20:10:13.020Z,33.91
2022-08-04T20:15:16.761Z,33.73
2022-08-04T20:20:21.174Z,33.84
2022-08-04T20:25:37.419Z,34.71
2022-08-04T20:30:42.125Z,35.11
2022-08-04T20:36:05.726Z,35.43
2022-08-04T20:41:09.473Z,34.66
2022-08-04T20:46:18.004Z,35.77
2022-08-04T20:51:31.640Z,36.11
2022-08-04T20:56:36.403Z,36.10
2022-08-04T21:01:39.495Z,36.72
2022-08-04T21:06:50.126Z,36.80
2022-08-04T21:11:53.301Z,36.86
2022-08-04T21:16:57.598Z,37.69
2022-08-04T21:22:04.214Z,38.09
2022-08-04T21:27:09.662Z,38.52
2022-08-04T21:32:12.927Z,38.36
2022-08-04T21:37:18.419Z,39.66
2022-08-04T21:42:29.704Z,38.98
2022-08-04T21:47:45.822Z,39.05
2022-08-04T21:52:53.659Z,39.65
2022-08-04T21:57:58.732Z,39.90
2022-08-04T22:03:03.279Z,39.86
2022-08-04T22:08:07.786Z,40.04
2022-08-04T22:13:23.060Z,40.70
2022-08-04T22:18:46.024Z,40.61
2022-08-04T22:23:51.553Z,41.29
2022-08-04T22:28:55.184Z,41.50
2022-08-04T22:33:58.604Z,41.50
2022-08-04T22:39:07.518Z,41.34
2022-08-04T22:44:15.347Z,41.70
2022-08-04T22:49:19.184Z,41.28
2022-08-04T22:54:29.906Z,42.09
2022-08-04T22:59:34.882Z,41.59
2022-08-04T23:04:37.901Z,42.19
2022-08-04T23:09:50.842Z,41.66
2022-08-04T23:14:54.941Z,42.23
2022-08-04T23:19:59.958Z,41.86
2022-08-04T23:25:04.989Z,42.39
2022-08-04T23:30:09.083Z,42.33
2022-08-04T23:35:12.222Z,42.49
2022-08-04T23:40:33.435Z,42.68
2022-08-04T23:46:06.820Z,42.24
2022-08-04T23:51:14.568Z,43.19
2022-08-04T23:56:20.056Z,43.00
